Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-02-12 15:00:00;5,7;101595;57;0,0032;0,0;3,0;222;5,8;-2,19;-2,0;66;0;0;32,4;24,8;28,0;31,3;3,2;3,8;4,9;6,3;-10,9;30,5;1288
2022-02-12 16:00:00;4,6;101500;60;0,0031;0,0;2,3;219;4,6;-1,75;-1,43;12;0;0;32,4;24,7;28,0;31,2;3,3;3,8;4,9;6,3;-10,9;30,5;1307
2022-02-12 17:00:00;3,5;101495;62;0,003;0,0;1,5;224;2,7;-1,08;-1,06;0;0;0;32,4;24,7;28,0;31,2;3,2;3,8;4,9;6,3;-10,9;30,0;1308
2022-02-12 18:00:00;2,3;101460;66;0,0029;0,0;1,1;222;2,3;-0,8;-0,73;0;0;0;32,4;24,8;28,0;31,2;3,1;3,8;4,9;6,3;-10,9;29,8;1308
2022-02-12 19:00:00;2,1;101400;67;0,0029;0,0;1,4;222;2,5;-1,0;-0,93;0;0;0;32,4;24,7;28,0;31,2;3,0;3,8;4,9;6,2;-10,9;29,7;1312
2022-02-12 20:00:00;1,8;101330;69;0,0029;0,0;1,2;222;2,3;-0,87;-0,81;0;0;0;32,4;24,7;28,0;31,2;2,9;3,7;4,9;6,2;-10,9;29,6;1357
2022-02-12 21:00:00;2,1;101252;68;0,003;0,0;2,0;218;3,8;-1,59;-1,25;0;0;0;32,3;24,7;28,0;31,2;2,8;3,7;4,9;6,2;-10,9;29,1;1352
2022-02-12 22:00:00;1,9;101210;69;0,003;0,0;2,1;218;3,9;-1,62;-1,3;0;0;0;32,3;24,7;28,0;31,1;2,8;3,6;4,8;6,2;-10,9;29,3;1374
2022-02-12 23:00:00;1,7;101175;71;0,003;0,0;2,0;219;3,8;-1,56;-1,28;0;0;0;32,3;24,7;28,0;31,1;2,7;3,6;4,8;6,2;-10,9;29,6;1358
2022-02-13 00:00:00;1,4;101105;72;0,003;0,0;2,1;219;4,0;-1,63;-1,34;0;0;0;32,3;24,7;28,0;30,7;2,6;3,5;4,8;6,1;-10,9;29,8;1308
2022-02-13 01:00:00;1,2;101060;72;0,003;0,0;2,0;222;3,6;-1,46;-1,32;0;0;0;32,3;24,7;28,0;30,6;2,6;3,4;4,7;6,1;-10,9;29,6;1284
2022-02-13 02:00:00;1,0;100972;72;0,0029;0,0;2,3;218;4,0;-1,77;-1,44;0;0;0;32,3;24,7;27,9;31,1;2,5;3,4;4,7;6,1;-10,9;29,6;1386
2022-02-13 03:00:00;1,0;100863;71;0,0029;0,0;2,6;221;4,6;-1,95;-1,71;0;0;0;32,3;24,8;27,9;31,1;2,4;3,3;4,7;6,1;-10,9;29,7;1397
2022-02-13 04:00:00;0,9;100805;70;0,0028;0,0;2,2;220;3,9;-1,68;-1,44;0;0;0;32,3;24,7;27,9;31,1;2,4;3,3;4,6;6,1;-10,9;29,6;1413
2022-02-13 05:00:00;1,1;100772;69;0,0028;0,0;2,4;222;4,1;-1,75;-1,58;0;0;0;32,2;24,7;27,9;31,1;2,3;3,2;4,6;6,1;-10,9;29,4;1390
2022-02-13 06:00:00;1,1;100740;69;0,0028;0,0;2,6;218;4,4;-2,07;-1,66;0;0;0;32,2;24,7;27,9;31,0;2,3;3,2;4,6;6,0;-11,0;29,4;1420
2022-02-13 07:00:00;1,5;100690;69;0,0029;0,0;3,0;218;5,7;-2,33;-1,89;31;0;0;32,2;24,6;27,9;30,6;2,2;3,1;4,5;6,0;-11,0;29,5;1417
2022-02-13 08:00:00;2,7;100595;70;0,0032;0,0;3,4;221;6,0;-2,58;-2,28;116;0;0;32,2;24,6;27,9;31,0;2,2;3,1;4,5;6,0;-11,0;29,5;1468
2022-02-13 09:00:00;3,7;100550;70;0,0034;0,0;3,0;225;5,6;-2,1;-2,12;194;0;0;32,1;24,6;27,9;31,0;2,3;3,0;4,4;6,0;-11,0;29,5;1358
2022-02-13 10:00:00;5,2;100470;68;0,0037;0,0;3,7;230;7,3;-2,35;-2,87;260;0;0;32,1;24,6;27,9;30,5;2,4;3,1;4,4;6,0;-11,0;29,7;1366
2022-02-13 11:00:00;6,3;100392;66;0,0039;0,0;4,3;233;8,6;-2,55;-3,44;222;0;0;32,1;24,6;27,9;31,0;2,7;3,1;4,4;6,0;-11,0;29,9;1442
2022-02-13 12:00:00;7,4;100298;63;0,004;0,0;3,9;229;8,0;-2,54;-2,97;213;0;0;32,1;24,6;27,9;31,0;3,0;3,3;4,4;5,9;-11,0;30,2;1428
2022-02-13 13:00:00;8,1;100188;64;0,0043;0,0;3,3;225;7,0;-2,34;-2,36;156;0;0;32,1;24,6;27,8;30,9;3,3;3,4;4,4;5,9;-11,0;30,2;1401
2022-02-13 14:00:00;8,6;100072;62;0,0043;0,0;3,1;216;6,3;-2,53;-1,86;109;0;0;32,1;24,5;27,8;30,9;3,6;3,6;4,4;5,9;-11,0;29,9;1418
2022-02-13 15:00:00;8,1;99945;62;0,0041;0,0;1,9;204;4,5;-1,7;-0,81;59;0;0;32,0;24,5;27,8;30,9;3,8;3,7;4,4;5,9;-11,0;30,1;1493
2022-02-13 16:00:00;7,8;99840;63;0,0041;0,0;1,7;205;4,1;-1,56;-0,74;10;0;0;32,0;24,5;27,8;30,5;3,8;3,8;4,4;5,9;-11,0;30,1;1521
2022-02-13 17:00:00;8,3;99760;64;0,0044;0,0;2,4;212;5,5;-2,02;-1,3;0;0;0;32,0;24,6;27,8;30,9;3,8;3,9;4,5;5,9;-11,0;30,2;1489
2022-02-13 18:00:00;8,2;99713;66;0,0045;0,0;2,6;209;6,4;-2,3;-1,29;0;0;0;32,0;24,8;27,8;30,4;3,8;4,0;4,5;5,8;-11,0;30,4;1447
2022-02-13 19:00:00;8,1;99623;66;0,0045;0,0;2,7;211;6,7;-2,29;-1,39;0;0;0;32,0;24,6;27,8;30,9;3,8;4,0;4,5;5,8;-11,0;30,5;1488
2022-02-13 20:00:00;8,3;99562;65;0,0045;0,0;3,0;212;6,6;-2,54;-1,6;0;0;0;32,0;24,6;27,8;30,9;3,9;4,0;4,6;5,8;-11,0;30,6;1521
2022-02-13 21:00:00;8,4;99528;64;0,0044;0,0;3,5;214;7,5;-2,87;-1,98;0;0;0;32,0;24,6;27,8;30,9;3,9;4,1;4,6;5,8;-11,0;31,0;1444
2022-02-13 22:00:00;8,6;99462;64;0,0045;0,0;3,3;213;6,7;-2,8;-1,82;0;0;0;31,9;24,6;27,8;30,9;3,9;4,1;4,6;5,8;-11,0;30,7;1476
2022-02-13 23:00:00;9,0;99410;65;0,0047;0,0;3,8;216;7,9;-3,0;-2,25;0;0;0;31,9;24,5;27,8;30,8;4,0;4,1;4,7;5,8;-11,0;30,8;1438
2022-02-14 00:00:00;9,0;99348;66;0,0047;0,0;3,4;216;6,6;-2,71;-2,02;0;0;0;31,9;24,5;27,8;30,8;4,1;4,2;4,7;5,8;-11,0;31,0;1482
2022-02-14 01:00:00;9,2;99255;66;0,0048;0,0;3,4;216;6,5;-2,75;-2,05;0;0;0;31,9;24,5;27,7;30,4;4,2;4,2;4,7;5,8;-11,0;30,9;1548
2022-02-14 02:00:00;9,0;99150;67;0,0049;0,0;2,5;212;6,0;-2,14;-1,36;0;0;0;31,9;24,5;27,7;30,8;4,3;4,3;4,7;5,7;-11,0;31,0;1520
2022-02-14 03:00:00;8,4;99070;69;0,0048;0,0;2,1;204;5,3;-1,9;-0,88;0;0;0;31,9;24,5;27,7;30,8;4,3;4,3;4,8;5,7;-11,0;31,0;1584
2022-02-14 04:00:00;7,9;99040;70;0,0047;0,0;1,9;208;4,4;-1,64;-0,9;0;0;0;31,9;24,5;27,7;30,8;4,4;4,4;4,8;5,7;-11,0;31,1;1551
2022-02-14 05:00:00;8,9;98998;68;0,0049;0,0;2,9;213;6,0;-2,42;-1,6;0;0;0;31,9;24,5;27,7;30,8;4,4;4,4;4,8;5,8;-11,0;31,3;1512
2022-02-14 06:00:00;10,4;98992;66;0,0052;0,0;5,0;218;9,9;-3,95;-3,14;1;0;0;31,8;24,5;27,7;30,8;4,5;4,4;4,8;5,7;-11,0;31,4;1565
2022-02-14 07:00:00;10,2;98998;68;0,0053;0,0;5,2;218;9,9;-4,02;-3,22;42;0;0;31,8;24,4;27,7;30,3;4,7;4,5;4,8;5,7;-11,0;31,5;1528
2022-02-14 08:00:00;10,3;99008;69;0,0054;0,0;4,9;218;9,6;-3,82;-3,04;51;0;0;31,8;24,4;27,7;30,8;4,9;4,6;4,9;5,7;-11,0;31,4;1508
2022-02-14 09:00:00;10,4;99030;70;0,0056;0,0;4,5;223;8,2;-3,3;-3,11;68;0;0;31,8;24,4;27,7;30,8;5,1;4,7;4,9;5,7;-11,0;31,5;1594
2022-02-14 10:00:00;10,1;99100;75;0,0058;0,0;3,5;246;8,0;-1,61;-3,03;60;0;0;31,7;24,4;27,7;30,7;5,3;4,9;5,0;5,7;-11,0;31,3;1499
2022-02-14 11:00:00;8,3;99205;82;0,0057;0,34;2,5;246;5,4;-1,01;-2,33;116;0;0;31,7;24,4;27,7;30,7;5,5;5,0;5,0;5,7;-11,0;31,2;1472
2022-02-14 12:00:00;9,8;99228;75;0,0058;0,0;3,5;242;8,0;-1,67;-3,11;165;0;0;31,7;24,4;27,6;30,7;5,7;5,1;5,1;5,7;-11,0;31,0;1567
2022-02-14 13:00:00;10,0;99245;68;0,0053;0,0;3,3;242;7,6;-1,5;-2,92;112;0;0;31,7;24,4;27,6;30,7;5,9;5,3;5,1;5,7;-11,0;30,8;1474
2022-02-14 14:00:00;10,1;99300;63;0,0049;0,0;3,6;241;7,3;-1,7;-3,18;70;0;0;31,7;24,4;27,6;30,7;6,1;5,4;5,2;5,7;-11,0;31,0;1488
2022-02-14 15:00:00;9,2;99342;67;0,0049;0,27;2,9;240;5,6;-1,39;-2,48;20;0;0;31,7;24,3;27,6;30,7;6,1;5,5;5,2;5,8;-11,0;31,0;1511
2022-02-14 16:00:00;7,3;99403;78;0,005;0,0;2,4;221;4,4;-1,77;-1,56;27;0;0;31,7;24,3;27,6;30,2;6,0;5,6;5,3;5,7;-11,0;31,1;2493
2022-02-14 17:00:00;7,4;99455;78;0,005;0,0;2,3;228;4,6;-1,5;-1,72;2;0;0;31,7;24,3;27,6;30,7;5,9;5,6;5,4;5,8;-11,0;31,4;1490
2022-02-14 18:00:00;7,5;99513;74;0,0048;0,0;2,3;233;4,9;-1,38;-1,84;0;0;0;31,6;24,3;27,6;30,7;5,8;5,6;5,4;5,8;-11,0;31,3;1446
2022-02-14 19:00:00;7,5;99542;72;0,0047;0,0;2,7;231;5,2;-1,68;-2,15;0;0;0;31,6;24,3;27,6;30,6;5,6;5,6;5,5;5,8;-11,0;31,3;1507
2022-02-14 20:00:00;7,5;99588;70;0,0046;0,0;3,1;239;6,1;-1,55;-2,64;0;0;0;31,6;24,3;27,6;30,6;5,5;5,5;5,5;5,8;-11,0;31,2;1507
2022-02-14 21:00:00;7,1;99592;71;0,0045;0,0;2,9;233;6,3;-1,72;-2,34;0;0;0;31,6;24,3;27,6;30,6;5,4;5,5;5,5;5,8;-11,0;30,7;1479
2022-02-14 22:00:00;6,9;99637;72;0,0045;0,0;2,9;239;5,9;-1,5;-2,53;0;0;0;31,6;24,3;27,6;30,6;5,3;5,4;5,5;5,8;-11,0;30,8;1504
2022-02-14 23:00:00;6,8;99697;74;0,0046;0,0;2,8;244;5,4;-1,21;-2,54;0;0;0;31,6;24,3;27,5;30,2;5,2;5,4;5,5;5,8;-11,0;30,7;1477
2022-02-15 00:00:00;6,8;99738;76;0,0047;0,0;2,2;250;5,0;-0,74;-2,11;0;0;0;31,6;24,3;27,5;30,6;5,2;5,3;5,5;5,8;-11,0;30,5;1489
2022-02-15 01:00:00;6,5;99798;78;0,0047;0,0;1,4;265;3,1;-0,12;-1,36;0;0;0;31,6;24,3;27,5;30,6;5,2;5,3;5,5;5,8;-11,0;30,6;1415
2022-02-15 02:00:00;6,2;99840;79;0,0046;0,0;1,4;264;3,0;-0,14;-1,33;0;0;0;31,5;24,3;27,5;30,6;5,2;5,3;5,5;5,9;-11,0;30,4;1441
2022-02-15 03:00:00;6,1;99898;79;0,0046;0,0;1,9;248;3,9;-0,68;-1,74;0;0;0;31,5;24,2;27,5;30,6;5,2;5,3;5,5;5,9;-11,0;30,4;1465
2022-02-15 04:00:00;5,9;99955;80;0,0046;0,0;1,6;256;3,6;-0,38;-1,58;0;0;0;31,5;24,2;27,5;30,5;5,2;5,3;5,5;5,9;-11,0;30,3;1361
2022-02-15 05:00:00;5,7;100008;82;0,0047;0,0;1,9;249;4,0;-0,68;-1,78;0;0;0;31,5;24,2;27,5;30,5;5,2;5,3;5,5;5,9;-11,0;30,4;1426
2022-02-15 06:00:00;5,5;100060;84;0,0047;0,25;1,8;249;3,7;-0,66;-1,7;0;0;0;31,4;24,2;27,5;30,5;5,2;5,2;5,5;5,9;-11,0;30,3;1447
2022-02-15 07:00:00;5,4;100120;86;0,0048;0,02;2,2;245;4,4;-0,91;-1,94;12;0;0;31,4;24,2;27,5;30,5;5,1;5,3;5,5;5,9;-11,0;30,0;1438
2022-02-15 08:00:00;5,8;100167;87;0,005;0,0;2,3;248;5,0;-0,82;-2,11;33;0;0;31,4;24,2;27,5;30,5;5,2;5,2;5,5;5,9;-11,0;30,1;1515
2022-02-15 09:00:00;6,4;100178;86;0,0051;0,0;2,1;252;4,0;-0,63;-1,98;88;0;0;31,4;24,2;27,5;30,5;5,2;5,2;5,5;5,9;-11,0;30,0;1440
2022-02-15 10:00:00;7,0;100208;82;0,0051;0,0;2,5;250;5,6;-0,83;-2,37;130;0;0;31,4;24,2;27,5;30,5;5,4;5,3;5,5;5,9;-11,0;30,0;1408
2022-02-15 11:00:00;7,6;100205;76;0,0049;0,0;2,6;252;6,1;-0,81;-2,4;164;0;0;31,4;24,2;27,5;30,5;5,6;5,4;5,5;5,9;-11,0;30,1;1407
2022-02-15 12:00:00;7,8;100165;68;0,0045;0,0;3,2;247;7,5;-1,26;-2,91;157;0;0;31,3;24,2;27,5;30,4;5,8;5,5;5,6;5,9;-11,0;30,2;1441
2022-02-15 13:00:00;8,1;100118;60;0,004;0,0;3,3;244;7,3;-1,39;-2,94;143;0;0;31,3;24,2;27,4;30,4;5,9;5,6;5,6;5,9;-11,0;30,3;1449
2022-02-15 14:00:00;8,2;100073;59;0,004;0,0;3,5;244;8,7;-1,54;-3,13;129;0;0;31,3;24,2;27,4;30,4;5,9;5,6;5,6;5,9;-11,0;30,0;1396
2022-02-15 15:00:00;8,1;99975;58;0,0039;0,0;3,8;231;7,3;-2,39;-3,01;71;0;0;31,3;24,2;27,4;30,4;5,9;5,7;5,7;5,9;-11,0;30,1;1453
2022-02-15 16:00:00;7,8;99857;60;0,0039;0,0;4,1;223;8,3;-2,94;-2,79;12;0;0;31,2;24,1;27,4;30,4;5,8;5,7;5,7;5,9;-11,0;30,1;1452
2022-02-15 17:00:00;7,8;99782;61;0,004;0,0;4,4;222;8,5;-3,2;-2,96;0;0;0;31,2;24,1;27,4;29,9;5,7;5,7;5,7;6,0;-11,0;29,9;1485
2022-02-15 18:00:00;7,4;99750;68;0,0044;0,46;4,5;228;9,0;-2,97;-3,4;0;0;0;31,2;24,1;27,4;30,4;5,6;5,7;5,7;6,0;-11,0;30,0;1512
2022-02-15 19:00:00;6,5;99732;82;0,0049;1,42;4,5;232;9,2;-2,72;-3,58;0;0;0;31,2;24,1;27,4;29,9;5,6;5,6;5,7;6,0;-11,0;30,1;1432
2022-02-15 20:00:00;6,6;99665;84;0,0052;0,41;4,8;232;9,7;-2,87;-3,82;0;0;0;31,3;24,1;27,4;30,4;5,6;5,6;5,7;6,0;-11,0;30,3;1495
2022-02-15 21:00:00;6,8;99598;86;0,0053;0,27;4,2;235;9,0;-2,34;-3,44;0;0;0;31,5;24,1;27,4;30,3;5,6;5,6;5,7;6,0;-11,0;30,6;1458
2022-02-15 22:00:00;7,0;99560;88;0,0055;0,22;4,1;236;8,0;-2,23;-3,42;0;0;0;31,7;24,2;27,4;30,3;5,6;5,6;5,8;6,0;-11,0;30,5;1479
2022-02-15 23:00:00;7,2;99565;90;0,0057;0,24;3,7;242;7,3;-1,68;-3,31;0;0;0;31,8;24,2;27,4;30,3;5,7;5,6;5,8;6,0;-11,0;30,6;1439
2022-02-16 00:00:00;7,4;99515;90;0,0058;0,05;2,8;245;5,6;-1,17;-2,56;0;0;0;32,0;24,3;27,4;30,3;5,7;5,6;5,8;6,0;-11,0;30,7;1451
2022-02-16 01:00:00;7,4;99417;90;0,0058;0,29;2,5;239;4,9;-1,26;-2,12;0;0;0;32,1;24,3;27,4;30,3;5,8;5,7;5,8;6,0;-11,0;30,9;1522
2022-02-16 02:00:00;7,4;99312;90;0,0058;0,51;2,7;235;5,7;-1,48;-2,18;0;0;0;32,2;24,4;27,4;30,3;5,9;5,7;5,8;6,0;-11,0;31,1;1451
2022-02-16 03:00:00;7,9;99202;90;0,006;0,05;3,6;236;7,3;-2,02;-3,02;0;0;0;32,5;24,4;27,4;29,8;5,9;5,7;5,8;6,0;-11,0;31,1;1500
2022-02-16 04:00:00;8,0;99092;90;0,0061;0,2;3,9;233;8,5;-2,33;-3,18;0;0;0;32,6;24,5;27,4;30,3;6,0;5,8;5,8;6,0;-11,0;31,2;1520
2022-02-16 05:00:00;8,2;98963;89;0,0061;0,0;3,9;233;8,9;-2,32;-3,09;0;0;0;32,8;24,6;27,4;30,3;6,0;5,8;5,8;6,0;-11,0;31,5;1475
2022-02-16 06:00:00;8,3;98862;89;0,0061;0,46;4,1;231;8,5;-2,59;-3,22;0;0;0;32,9;24,6;27,4;30,3;6,1;5,9;5,9;6,0;-11,0;31,7;1534
2022-02-16 07:00:00;8,5;98735;90;0,0063;0,29;4,6;231;9,3;-2,85;-3,6;4;0;0;33,0;24,7;27,4;30,3;6,2;5,9;5,9;6,0;-11,0;32,2;1535
2022-02-16 08:00:00;8,8;98672;90;0,0065;0,15;4,4;238;8,8;-2,33;-3,75;25;0;0;33,2;24,8;27,4;30,3;6,3;6,0;5,9;6,0;-11,0;32,2;1562
2022-02-16 09:00:00;9,3;98670;91;0,0067;0,07;4,1;243;7,9;-1,86;-3,66;53;0;0;33,3;24,9;27,4;30,3;6,4;6,0;5,9;6,1;-11,0;32,6;1617
2022-02-16 10:00:00;9,9;98665;92;0,0071;0,07;3,8;244;7,4;-1,65;-3,37;50;0;0;33,4;25,0;27,5;29,8;6,6;6,1;6,0;6,1;-11,0;32,7;1544
2022-02-16 11:00:00;10,6;98622;91;0,0073;0,0;3,2;248;7,1;-1,16;-2,94;34;0;0;33,5;25,1;27,5;30,3;6,8;6,2;6,0;6,1;-11,0;32,8;1529
2022-02-16 12:00:00;11,3;98652;90;0,0076;0,0;2,5;255;6,3;-0,63;-2,39;28;0;0;33,5;25,1;27,5;30,3;6,9;6,3;6,0;6,1;-11,0;32,8;1510
2022-02-16 13:00:00;11,5;98680;89;0,0076;0,02;1,7;268;3,6;-0,06;-1,71;30;0;0;33,5;25,2;27,5;30,3;7,1;6,5;6,1;6,1;-11,0;32,8;1521
2022-02-16 14:00:00;11,8;98687;85;0,0074;0,0;1,8;263;4,2;-0,23;-1,82;31;0;0;33,5;25,2;27,6;30,3;7,2;6,6;6,1;6,1;-11,0;33,1;1501
2022-02-16 15:00:00;11,9;98632;83;0,0073;0,0;2,6;248;5,5;-0,99;-2,37;18;0;0;33,5;25,2;27,6;30,3;7,3;6,7;6,2;6,1;-11,0;33,1;1576
2022-02-16 16:00:00;11,8;98553;82;0,0072;0,0;3,7;238;6,6;-1,93;-3,13;4;0;0;33,5;25,3;27,6;30,3;7,4;6,7;6,2;6,1;-11,0;33,2;1475
2022-02-16 17:00:00;10,5;98388;88;0,0071;2,38;4,3;230;8,5;-2,72;-3,3;0;0;0;33,7;25,4;27,7;30,3;7,5;6,8;6,3;6,1;-11,0;33,5;1548
2022-02-16 18:00:00;10,5;98237;92;0,0074;0,63;4,7;240;9,1;-2,33;-4,06;0;0;0;34,5;25,6;27,7;30,3;7,5;6,9;6,3;6,1;-11,0;31,8;1481
2022-02-16 19:00:00;11,2;98137;92;0,0078;0,36;4,3;245;9,6;-1,81;-3,85;0;0;0;35,0;25,9;27,7;30,3;7,6;7,0;6,4;6,1;-11,0;31,8;1556
2022-02-16 20:00:00;11,7;98072;94;0,0082;0,43;3,7;250;9,1;-1,28;-3,46;0;0;0;35,2;26,2;27,8;30,5;7,8;7,1;6,5;6,2;-11,0;31,8;1535
2022-02-16 21:00:00;11,6;98065;94;0,0082;2,91;3,0;258;7,3;-0,58;-2,89;0;0;0;35,7;26,6;28,0;33,3;7,9;7,2;6,5;6,2;-11,0;31,8;1554
2022-02-16 22:00:00;11,0;98038;94;0,0079;2,73;2,3;279;7,1;0,4;-2,24;0;0;0;37,6;28,1;28,4;40,8;8,1;7,3;6,6;6,2;-11,0;32,2;1975
2022-02-16 23:00:00;10,6;98132;92;0,0075;0,0;2,6;278;6,0;0,37;-2,54;0;0;0;38,0;29,2;32,4;40,3;8,1;7,4;6,7;6,7;-11,0;32,3;10362
2022-02-17 00:00:00;10,5;98175;79;0,0064;0,54;3,6;300;11,0;2,18;-2,62;0;1;8;37,6;29,2;34,3;39,7;8,1;7,5;6,8;6,9;-11,1;32,2;24954
2022-02-17 01:00:00;7,6;98165;90;0,006;0,92;2,6;294;8,0;1,18;-2,26;0;0;0;37,7;29,3;34,8;40,0;7,9;7,5;6,9;7,0;-11,1;32,0;4972
2022-02-17 02:00:00;10,3;98230;76;0,0061;0,0;4,3;311;14,2;3,02;-2,94;0;0;0;37,5;29,3;35,4;40,3;7,7;7,5;7,0;7,0;-11,1;31,8;6324
2022-02-17 03:00:00;10,0;98385;68;0,0053;0,0;3,5;314;11,3;2,53;-2,4;0;3;14;37,2;29,1;34,9;40,3;7,6;7,4;7,1;7,0;-11,0;31,5;14971
2022-02-17 04:00:00;9,2;98520;68;0,005;0,56;4,0;318;15,3;3,07;-2,55;0;0;0;37,1;29,0;34,5;40,7;7,5;7,4;7,1;6,9;-11,0;31,7;6702
2022-02-17 05:00:00;8,9;98650;66;0,0048;0,14;3,3;315;10,8;2,36;-2,31;0;0;0;36,9;28,9;34,3;40,6;7,3;7,3;7,2;6,9;-11,0;30,7;1862
2022-02-17 06:00:00;8,4;98768;67;0,0046;0,0;3,4;314;11,0;2,33;-2,4;0;0;0;36,6;28,7;34,0;40,7;7,2;7,2;7,2;6,8;-11,0;30,2;3949
2022-02-17 07:00:00;8,1;98925;64;0,0043;0,0;3,6;313;13,3;2,48;-2,63;21;0;0;36,4;28,6;33,7;40,4;7,0;7,2;7,1;6,8;-11,0;29,0;20638
2022-02-17 08:00:00;8,3;99072;62;0,0042;0,0;3,7;312;12,3;2,55;-2,73;113;0;0;36,2;28,4;33,4;40,4;6,9;7,1;7,1;6,8;-11,0;28,0;3478
2022-02-17 09:00:00;8,2;99222;60;0,0041;0,0;3,5;310;10,1;2,27;-2,61;125;0;0;36,0;28,3;33,1;40,4;6,9;7,0;7,1;6,8;-11,0;27,6;8030
2022-02-17 10:00:00;8,6;99340;57;0,004;0,0;3,8;311;10,0;2,54;-2,82;216;0;0;35,9;28,2;32,7;40,6;6,9;7,0;7,1;6,8;-11,0;27,1;4858
2022-02-17 11:00:00;9,1;99442;58;0,0042;0,0;3,6;311;11,3;2,39;-2,66;269;0;0;35,7;28,1;32,4;40,3;7,0;7,0;7,1;6,8;-11,0;27,5;2589
2022-02-17 12:00:00;9,2;99504;60;0,0044;0,0;3,5;309;10,7;2,23;-2,64;169;0;0;35,6;27,9;32,1;40,8;7,1;7,0;7,0;6,8;-11,0;27,7;11434
2022-02-17 13:00:00;9,4;99560;60;0,0044;0,0;3,1;307;9,7;1,91;-2,46;152;0;0;35,5;27,8;31,8;40,5;7,1;7,0;7,0;6,8;-11,0;28,8;8008
2022-02-17 14:00:00;8,7;99683;62;0,0044;0,03;3,5;310;10,3;2,33;-2,54;72;0;0;35,3;27,7;31,6;40,8;7,1;7,0;7,0;6,8;-11,0;29,4;11145
2022-02-17 15:00:00;7,3;99770;70;0,0045;1,02;3,6;321;11,5;2,88;-2,19;42;0;0;35,2;27,6;31,4;40,6;7,0;7,0;7,0;6,8;-11,0;29,4;7868
2022-02-17 16:00:00;7,1;99868;68;0,0043;0,0;3,1;316;10,6;2,22;-2,12;16;0;0;35,4;27,6;31,2;40,9;6,9;7,0;7,0;6,7;-11,0;29,7;2880
2022-02-17 17:00:00;7,0;99988;67;0,0042;0,0;1,8;288;4,8;0,58;-1,69;0;0;0;35,3;27,6;31,1;40,9;6,8;6,9;7,0;6,8;-11,0;29,9;1424
2022-02-17 18:00:00;6,7;100062;67;0,0041;0,0;1,8;283;4,2;0,4;-1,72;0;0;0;35,2;27,5;31,0;40,6;6,6;6,9;7,0;6,8;-11,0;31,6;1409
2022-02-17 19:00:00;6,4;100132;68;0,004;0,0;1,6;269;3,6;-0,01;-1,62;0;0;0;35,1;27,4;30,9;40,3;6,4;6,8;7,0;6,8;-11,0;31,3;1455
2022-02-17 20:00:00;6,3;100135;69;0,0041;0,0;1,5;260;3,2;-0,24;-1,51;0;0;0;35,0;27,4;30,8;40,7;6,3;6,7;7,0;6,7;-11,0;31,5;1389
2022-02-17 21:00:00;6,4;100128;71;0,0042;0,05;2,2;250;5,4;-0,72;-2,09;0;0;0;35,0;27,3;30,7;40,6;6,2;6,6;6,9;6,8;-11,0;31,6;1409
2022-02-17 22:00:00;5,5;100168;76;0,0042;0,07;2,6;247;5,4;-0,99;-2,36;0;0;0;34,9;27,2;30,6;41,0;6,2;6,5;6,9;6,8;-11,0;31,5;1414
2022-02-17 23:00:00;5,5;100163;77;0,0043;0,0;1,9;252;3,9;-0,61;-1,84;0;0;0;34,8;27,2;30,5;40,9;6,1;6,5;6,9;6,8;-11,0;31,5;1429
2022-02-18 00:00:00;5,5;100190;79;0,0045;0,0;1,8;253;3,8;-0,54;-1,75;0;0;0;34,8;27,1;30,5;41,0;5,9;6,4;6,8;6,8;-11,0;31,8;1292
2022-02-18 01:00:00;5,6;100180;81;0,0046;0,0;1,8;254;3,8;-0,5;-1,76;0;0;0;34,7;27,1;30,4;39,9;5,8;6,3;6,8;6,8;-11,0;31,8;1345
2022-02-18 02:00:00;5,7;100130;82;0,0047;0,0;1,8;250;3,8;-0,63;-1,72;0;0;0;34,6;27,0;30,3;39,9;5,8;6,2;6,8;6,8;-11,0;31,6;1415
2022-02-18 03:00:00;6,0;100015;82;0,0048;0,0;2,1;240;4,3;-1,04;-1,84;0;0;0;34,6;27,0;30,2;39,4;5,8;6,2;6,7;6,8;-11,0;31,6;1369
2022-02-18 04:00:00;6,2;99948;83;0,0049;0,0;2,0;234;3,8;-1,15;-1,63;0;0;0;34,5;26,9;30,1;40,1;5,8;6,1;6,7;6,8;-11,0;31,6;1406
