Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2024-01-12 02:00:00;-1,4;101152;92;0,0031;0,0;0,7;335;1,2;-0,26;0,53;0;0;nan;26,1;36,1;34,6;32,1;-0,3;0,5;2,1;4,7;-10,7;28,0;1555
2024-01-12 03:00:00;-1,6;101120;93;0,0031;0,0;0,9;2;1,5;0,04;0,92;0;0;nan;26,1;36,1;34,6;32,0;-0,3;0,5;2,1;4,7;-10,7;28,2;1552
2024-01-12 04:00:00;-1,5;101106;94;0,0032;0,0;1,3;337;1,7;-0,5;1,17;0;0;nan;26,2;36,1;34,6;32,0;-0,3;0,5;2,1;4,6;-10,7;28,6;1546
2024-01-12 05:00:00;-1,6;101100;94;0,0032;0,0;1,8;323;2,9;-1,09;1,46;0;0;nan;26,2;36,0;34,6;32,0;-0,2;0,5;2,1;4,6;-10,8;29,2;1536
2024-01-12 06:00:00;-1,5;101112;94;0,0032;0,0;1,5;336;2,2;-0,61;1,35;0;0;nan;26,3;36,0;34,6;32,0;-0,2;0,5;2,1;4,6;-10,8;29,1;1537
2024-01-12 07:00:00;-1,1;101125;93;0,0032;0,0;1,7;315;2,3;-1,18;1,17;0;0;nan;26,4;36,0;34,5;32,0;-0,2;0,5;2,1;4,6;-10,8;29,2;1535
2024-01-12 08:00:00;-0,9;101112;94;0,0033;0,0;1,7;340;2,5;-0,56;1,51;9;0;nan;26,5;36,1;34,5;32,0;-0,2;0,5;2,0;4,6;-10,8;29,1;1537
2024-01-12 09:00:00;-0,9;101132;95;0,0034;0,0;2,6;343;4,0;-0,75;2,48;20;0;nan;26,6;36,0;34,5;32,0;-0,2;0,5;2,0;4,5;-10,8;29,3;1535
2024-01-12 10:00:00;-0,9;101150;95;0,0034;0,0;2,5;336;3,8;-1,02;2,28;29;0;nan;26,7;36,0;34,5;32,0;-0,2;0,5;2,0;4,5;-10,8;29,3;1534
2024-01-12 11:00:00;-0,7;101088;96;0,0034;0,0;2,3;331;3,6;-1,1;1,99;40;0;nan;26,9;36,0;34,5;32,0;-0,2;0,5;2,0;4,5;-10,8;29,5;1532
2024-01-12 12:00:00;-0,5;101032;95;0,0034;0,0;3,6;332;4,8;-1,66;3,1;39;0;nan;27,0;36,0;34,5;32,0;-0,2;0,5;2,0;4,5;-10,8;29,5;1531
2024-01-12 13:00:00;-0,5;100988;94;0,0034;0,0;3,4;318;4,5;-2,21;2,48;23;0;nan;27,2;36,0;34,5;32,0;-0,2;0,5;2,0;4,5;-10,8;30,1;1522
2024-01-12 14:00:00;-0,7;100948;94;0,0034;0,0;2,0;270;2,9;-1,96;0,01;20;0;nan;27,4;36,0;34,5;32,0;-0,2;0,5;2,0;4,4;-10,8;29,7;1528
2024-01-12 15:00:00;-0,4;100942;94;0,0035;0,0;1,2;283;1,9;-1,07;0,24;6;0;nan;27,6;36,0;34,5;32,0;-0,2;0,5;2,0;4,4;-10,8;29,8;1526
2024-01-12 16:00:00;-0,2;100961;94;0,0035;0,0;0,7;352;1,2;-0,1;0,69;0;0;nan;27,8;36,0;34,5;32,0;-0,2;0,5;2,0;4,4;-10,8;30,0;1524
2024-01-12 17:00:00;0,0;100950;94;0,0035;0,0;1,6;277;2,5;-1,54;0,18;0;0;nan;28,0;36,0;34,5;31,9;-0,2;0,5;2,0;4,4;-10,8;30,1;1523
2024-01-12 18:00:00;0,4;100931;93;0,0036;0,0;1,2;303;1,7;-1,0;0,64;0;0;nan;28,2;36,0;34,5;31,9;-0,2;0,5;1,9;4,4;-10,9;29,8;1526
2024-01-12 19:00:00;0,6;100936;94;0,0037;0,0;1,0;291;1,8;-0,9;0,35;0;0;nan;28,4;36,0;34,4;31,9;-0,2;0,5;1,9;4,4;-10,9;29,9;1525
2024-01-12 20:00:00;0,7;100896;94;0,0037;0,0;0,8;310;1,4;-0,55;0,46;0;0;nan;28,6;36,0;34,4;31,9;-0,2;0,5;1,9;4,4;-10,9;29,8;1527
2024-01-12 21:00:00;0,8;100858;93;0,0037;0,0;1,1;278;1,8;-1,11;0,16;0;0;nan;28,9;36,0;34,4;31,9;-0,2;0,5;1,9;4,3;-10,9;30,1;1522
2024-01-12 22:00:00;0,9;100818;93;0,0038;0,08;1,3;243;2,0;-1,16;-0,6;0;0;nan;29,1;36,0;34,4;31,9;-0,2;0,5;1,9;4,3;-10,9;30,1;1523
2024-01-12 23:00:00;1,1;100768;93;0,0038;0,04;1,4;244;1,8;-1,18;-0,59;0;0;nan;29,3;36,0;34,4;31,9;-0,1;0,5;1,9;4,3;-10,9;29,7;1528
2024-01-13 00:00:00;1,2;100708;92;0,0038;0,0;1,2;241;1,9;-1,02;-0,57;0;0;nan;29,5;36,0;34,4;31,9;-0,1;0,5;1,9;4,3;-10,9;29,8;1526
2024-01-13 01:00:00;1,3;100652;89;0,0037;0,0;1,0;256;1,4;-0,86;-0,21;0;0;nan;29,8;36,1;34,4;31,9;-0,1;0,5;1,9;4,3;-10,9;30,2;1521
2024-01-13 02:00:00;1,3;100624;88;0,0037;0,0;1,3;295;1,9;-0,96;0,44;0;0;nan;30,0;36,3;34,4;31,9;-0,1;0,5;1,9;4,3;-10,9;30,1;1522
2024-01-13 03:00:00;0,7;100574;90;0,0036;0,0;0,7;331;1,0;-0,29;0,54;0;0;nan;30,2;36,3;34,4;31,9;-0,1;0,5;1,9;4,3;-10,9;29,9;1525
2024-01-13 04:00:00;1,3;100518;87;0,0036;0,0;1,9;258;2,8;-1,78;-0,38;0;0;nan;30,5;36,1;34,4;31,9;-0,2;0,5;1,9;4,3;-10,9;29,7;1528
2024-01-13 05:00:00;1,4;100467;86;0,0036;0,0;3,0;277;4,0;-2,89;0,33;0;0;nan;30,7;36,1;34,4;31,9;-0,1;0,5;1,9;4,2;-10,9;29,4;1533
2024-01-13 06:00:00;1,3;100421;85;0,0035;0,0;2,4;276;3,6;-2,37;0,25;0;0;nan;30,9;36,1;34,4;31,9;-0,1;0,5;1,9;4,2;-10,9;29,6;1529
2024-01-13 07:00:00;1,4;100415;84;0,0035;0,0;2,6;287;5,2;-2,49;0,75;0;0;nan;31,2;36,1;34,4;31,9;-0,1;0,5;1,9;4,2;-10,9;29,9;1526
2024-01-13 08:00:00;1,4;100340;84;0,0035;0,0;3,1;275;5,7;-3,02;0,25;14;0;nan;31,5;36,1;34,4;31,9;-0,1;0,5;1,9;4,2;-10,9;29,9;1526
2024-01-13 09:00:00;1,3;100278;85;0,0035;0,0;2,7;233;4,5;-2,15;-1,64;37;0;nan;31,7;36,1;34,4;31,9;-0,1;0,5;1,8;4,2;-10,9;30,2;1522
2024-01-13 10:00:00;1,4;100275;85;0,0036;0,0;2,5;249;4,2;-2,33;-0,89;38;0;nan;31,9;36,1;34,4;31,8;-0,1;0,5;1,8;4,2;-10,9;30,0;1524
2024-01-13 11:00:00;1,5;100206;84;0,0036;0,0;2,6;268;4,1;-2,49;-0,1;51;0;nan;32,1;36,1;34,4;31,8;-0,1;0,5;1,8;4,1;-10,9;29,9;1526
2024-01-13 12:00:00;1,5;100114;84;0,0036;0,0;3,1;246;4,4;-2,82;-1,26;33;0;nan;32,3;36,1;34,3;31,8;-0,1;0,5;1,8;4,1;-10,9;29,8;1527
2024-01-13 13:00:00;1,4;100035;86;0,0036;0,0;3,1;260;5,3;-2,9;-0,51;22;0;nan;32,5;36,1;34,3;31,8;-0,1;0,5;1,8;4,1;-10,9;29,0;1538
2024-01-13 14:00:00;1,6;100005;86;0,0037;0,0;4,9;300;7,6;-4,18;2,45;12;0;nan;32,6;36,1;34,3;31,8;-0,1;0,5;1,8;4,1;-10,9;29,1;1537
2024-01-13 15:00:00;1,6;99960;86;0,0037;0,0;4,8;289;7,3;-4,51;1,51;2;0;nan;32,8;36,1;34,3;31,8;-0,1;0,5;1,8;4,1;-10,9;29,3;1534
2024-01-13 16:00:00;1,4;99914;85;0,0036;0,0;5,2;286;8,1;-5,03;1,47;0;0;nan;32,9;36,1;34,3;31,8;-0,1;0,5;1,8;4,1;-10,9;29,3;1535
2024-01-13 17:00:00;1,1;99936;86;0,0035;0,0;3,5;283;5,3;-3,39;0,77;0;0;nan;33,0;36,2;34,3;31,8;-0,1;0,5;1,8;4,1;-10,9;29,0;1538
2024-01-13 18:00:00;0,9;99899;87;0,0036;0,0;3,0;276;4,7;-2,97;0,32;0;0;nan;33,2;36,2;34,3;31,8;-0,1;0,5;1,8;4,1;-10,9;29,2;1535
2024-01-13 19:00:00;1,0;99840;88;0,0036;0,0;3,6;260;5,7;-3,51;-0,6;0;0;nan;33,4;36,2;34,3;31,8;-0,1;0,5;1,8;4,1;-10,9;29,4;1533
2024-01-13 20:00:00;1,2;99755;86;0,0036;0,0;3,8;270;5,7;-3,76;-0,02;0;0;nan;33,5;36,2;34,3;31,8;-0,1;0,5;1,8;4,0;-10,9;29,4;1533
2024-01-13 21:00:00;1,4;99669;85;0,0036;0,0;4,3;260;6,0;-4,24;-0,73;0;0;nan;33,5;36,4;34,3;31,8;-0,1;0,5;1,8;4,0;-10,9;29,3;1534
2024-01-13 22:00:00;1,3;99612;86;0,0036;0,0;4,4;252;5,9;-4,15;-1,33;0;0;nan;33,6;36,4;34,3;31,8;-0,1;0,5;1,8;4,0;-10,9;29,2;1535
2024-01-13 23:00:00;1,5;99522;84;0,0036;0,0;3,5;254;4,8;-3,32;-0,98;0;0;nan;33,7;36,4;34,3;31,8;-0,1;0,5;1,8;4,0;-10,9;29,8;1527
2024-01-14 00:00:00;1,3;99483;84;0,0035;0,0;1,9;289;3,0;-1,64;0,58;0;0;nan;33,8;36,3;34,3;31,8;-0,1;0,5;1,8;4,0;-10,9;29,6;1530
2024-01-14 01:00:00;1,5;99427;84;0,0036;0,0;3,1;287;4,4;-2,92;0,9;0;0;nan;33,8;36,2;34,3;31,8;-0,1;0,5;1,8;4,0;-10,9;29,3;1534
2024-01-14 02:00:00;1,8;99384;83;0,0036;0,0;3,1;276;4,8;-3,01;0,34;0;0;nan;33,8;36,2;34,3;31,8;-0,1;0,5;1,8;4,0;-10,9;29,4;1534
2024-01-14 03:00:00;2,0;99298;82;0,0036;0,0;3,6;259;4,8;-3,51;-0,67;0;0;nan;33,9;36,2;34,3;31,8;-0,1;0,5;1,8;4,0;-10,9;29,2;1536
2024-01-14 04:00:00;2,0;99235;80;0,0036;0,0;2,8;260;4,3;-2,65;-0,45;0;0;nan;33,9;36,2;34,3;31,8;-0,1;0,6;1,8;4,0;-10,9;29,4;1533
2024-01-14 05:00:00;2,1;99210;80;0,0036;0,0;2,9;276;4,8;-2,87;0,28;0;0;nan;34,0;36,3;34,3;31,8;-0,1;0,5;1,8;3,9;-10,9;29,7;1529
2024-01-14 06:00:00;1,5;99149;82;0,0035;0,0;2,6;257;3,6;-2,42;-0,54;0;0;nan;34,0;36,5;34,3;31,8;-0,1;0,6;1,8;3,9;-10,9;30,6;1515
2024-01-14 07:00:00;0,5;99132;83;0,0033;0,0;1,1;134;1,8;0,75;-0,73;2;0;nan;34,0;36,5;34,3;31,8;-0,1;0,6;1,8;3,9;-10,9;30,6;1515
2024-01-14 08:00:00;0,8;99112;84;0,0034;0,0;1,8;282;2,8;-1,32;0,29;37;0;nan;34,1;36,5;34,3;31,8;-0,0;0,6;1,8;3,9;-10,9;31,1;1508
2024-01-14 09:00:00;1,0;99092;84;0,0035;0,0;2,4;221;3,6;-1,54;-1,75;48;0;nan;34,1;36,2;34,3;31,8;-0,1;0,6;1,8;3,9;-10,9;30,8;1512
2024-01-14 10:00:00;1,4;99072;83;0,0035;0,0;2,3;215;3,4;-1,28;-1,82;80;0;nan;34,2;36,2;34,3;31,8;-0,1;0,6;1,8;3,9;-10,9;31,0;1510
2024-01-14 11:00:00;1,8;98952;82;0,0036;0,0;2,5;225;3,5;-1,69;-1,72;111;0;nan;34,2;36,2;34,3;31,8;-0,1;0,6;1,8;3,9;-10,9;30,9;1510
2024-01-14 12:00:00;1,8;98840;81;0,0036;0,0;3,3;223;4,3;-2,22;-2,39;102;0;nan;34,3;36,2;34,3;31,8;-0,0;0,6;1,8;3,9;-10,9;30,7;1513
2024-01-14 13:00:00;1,9;98750;80;0,0035;0,0;2,7;231;3,9;-2,05;-1,66;68;0;nan;34,3;36,3;34,3;31,8;-0,0;0,6;1,8;3,9;-10,9;31,1;1508
2024-01-14 14:00:00;1,9;98700;80;0,0035;0,0;2,5;244;3,3;-2,12;-1,06;36;0;nan;34,3;36,3;34,3;31,8;-0,0;0,6;1,8;3,9;-10,9;31,1;1508
2024-01-14 15:00:00;1,6;98642;80;0,0035;0,0;2,1;260;3,5;-1,96;-0,34;10;0;nan;34,3;36,3;34,3;31,8;-0,0;0,6;1,9;3,9;-10,9;31,1;1508
2024-01-14 16:00:00;1,3;98574;81;0,0034;0,0;2,0;230;3,0;-1,41;-1,2;0;0;nan;34,4;36,3;34,3;31,8;-0,0;0,6;1,9;3,9;-10,9;31,2;1507
2024-01-14 17:00:00;1,3;98520;81;0,0034;0,0;3,5;251;4,6;-3,28;-1,16;0;0;nan;34,4;36,3;34,3;31,8;-0,0;0,6;1,8;3,8;-10,9;31,4;1503
2024-01-14 18:00:00;1,3;98470;80;0,0034;0,0;3,5;262;4,9;-3,33;-0,47;0;0;nan;34,5;36,3;34,3;31,8;-0,0;0,6;1,8;3,8;-10,9;31,5;1503
2024-01-14 19:00:00;0,9;98417;79;0,0033;0,0;4,4;257;5,9;-4,26;-0,98;0;0;nan;34,5;36,4;34,3;31,8;-0,0;0,6;1,9;3,8;-10,9;31,5;1502
2024-01-14 20:00:00;0,9;98392;81;0,0034;0,0;4,3;272;6,3;-4,26;0,13;0;0;nan;34,5;36,5;34,3;31,7;0,0;0,7;1,9;3,8;-10,9;32,0;1497
2024-01-14 21:00:00;0,7;98352;84;0,0034;0,0;5,2;286;8,4;-4,95;1,38;0;0;nan;34,6;36,5;34,3;31,7;-0,0;0,7;1,9;3,8;-10,9;32,2;1493
2024-01-14 22:00:00;0,6;98346;86;0,0035;0,0;4,8;274;7,3;-4,82;0,37;0;0;nan;34,6;36,5;34,3;31,7;-0,0;0,7;1,9;3,8;-10,9;32,6;1489
2024-01-14 23:00:00;0,9;98350;84;0,0035;0,0;4,6;272;7,4;-4,54;0,13;0;0;nan;34,6;36,6;34,4;31,7;0,0;0,7;1,9;3,8;-10,9;32,4;1490
2024-01-15 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,7;36,6;34,4;31,7;-0,0;0,7;1,9;3,8;-10,9;32,5;1490
2024-01-15 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,7;36,6;34,4;31,7;-0,0;0,7;1,9;3,8;-10,9;32,1;1495
2024-01-15 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,7;36,6;34,4;31,7;0,0;0,7;1,9;3,8;-10,9;32,3;1492
2024-01-15 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,7;36,6;34,4;31,7;0,0;0,7;1,9;3,8;-10,9;33,3;1480
2024-01-15 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,8;36,6;34,4;31,7;0,0;0,7;1,9;3,7;-10,9;33,3;1479
2024-01-15 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,8;36,6;34,4;31,7;0,0;0,7;1,9;3,7;-10,9;33,5;1476
2024-01-15 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,8;36,6;34,4;31,7;0,0;0,7;1,9;3,7;-10,9;30,5;1517
2024-01-15 07:00:00;0,9;98130;86;0,0036;0,0;3,8;254;5,0;-3,63;-1,04;0;0;nan;34,9;36,6;34,4;31,7;0,0;0,7;1,9;3,7;-10,9;30,0;1524
2024-01-15 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,9;36,6;34,4;31,7;0,0;0,7;1,9;3,7;-10,9;29,0;1539
2024-01-15 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,9;36,6;34,4;31,7;0,0;0,7;1,9;3,7;-10,9;26,6;1579
2024-01-15 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,9;36,6;34,4;31,7;0,0;0,7;1,9;3,7;-10,9;26,4;1582
2024-01-15 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,0;36,6;34,4;31,7;0,0;0,7;1,8;3,7;-10,9;25,8;1593
2024-01-15 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,0;36,6;34,4;31,7;0,0;0,7;1,9;3,7;-10,9;28,1;1554
2024-01-15 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,0;36,6;34,4;31,7;0,0;0,7;1,8;3,7;-10,9;29,7;1529
2024-01-15 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,0;36,6;34,4;31,7;0,0;0,7;1,9;3,7;-10,9;29,7;1529
2024-01-15 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,0;36,6;34,4;31,7;0,1;0,7;1,9;3,7;-10,9;29,7;1529
2024-01-15 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,0;36,6;34,4;31,7;0,0;0,7;1,8;3,7;-10,9;29,7;1529
2024-01-15 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,0;36,6;34,4;31,7;0,1;0,7;1,8;3,7;-10,9;29,7;1529
2024-01-15 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,1;36,6;34,4;31,7;0,1;0,7;1,9;3,7;-10,9;29,7;1529
2024-01-15 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,1;36,6;34,4;31,7;0,1;0,8;1,9;3,6;-10,9;29,7;1529
2024-01-15 20:00:00;0,0;98670;83;0,0032;0,0;5,3;285;7,7;-5,11;1,41;0;0;nan;35,1;36,6;34,4;31,7;0,1;0,8;1,9;3,7;-10,9;27,8;1558
2024-01-15 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,1;36,6;34,4;31,7;0,1;0,8;1,9;3,6;-10,9;27,8;1558
2024-01-15 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,1;36,4;34,4;31,7;0,1;0,8;1,9;3,6;-10,9;27,8;1558
2024-01-15 23:00:00;0,9;98790;82;0,0034;0,0;6,8;286;7,8;-6,58;1,84;0;0;nan;35,2;36,4;34,4;31,7;0,1;0,8;1,9;3,6;-10,9;27,8;1558
2024-01-16 00:00:00;0,8;98800;83;0,0034;0,0;5,3;285;10,4;-5,09;1,33;0;0;nan;35,2;36,4;34,4;31,7;0,1;0,8;1,9;3,6;-10,9;27,8;1558
2024-01-16 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,2;36,4;34,4;31,7;0,1;0,8;1,9;3,6;-10,9;27,8;1558
2024-01-16 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,2;36,4;34,4;31,7;0,1;0,8;1,9;3,6;-10,9;27,8;1558
2024-01-16 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,2;36,4;34,4;31,7;0,1;0,8;1,9;3,6;-10,9;27,8;1558
2024-01-16 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,3;36,4;34,4;31,7;0,1;0,8;1,9;3,6;-10,9;27,8;1558
2024-01-16 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,3;36,6;34,4;31,7;0,1;0,8;1,9;3,6;-10,9;27,8;1558
2024-01-16 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,3;36,6;34,4;31,7;0,1;0,8;1,9;3,6;-10,9;27,8;1558
2024-01-16 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,3;36,6;34,4;31,7;0,1;0,8;1,8;3,6;-10,9;27,8;1558
2024-01-16 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,3;36,6;34,4;31,7;0,1;0,8;1,8;3,6;-10,9;27,8;1558
2024-01-16 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,3;36,6;34,4;31,7;0,1;0,8;1,8;3,6;-10,9;34,7;1462
2024-01-16 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,3;36,4;34,4;31,7;0,1;0,8;1,9;3,6;-10,9;34,7;1462
2024-01-16 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,4;36,4;34,4;31,7;0,1;0,8;1,8;3,6;-10,9;34,7;1462
2024-01-16 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,4;36,4;34,4;31,7;0,1;0,8;1,8;3,5;-10,9;35,5;1453
2024-01-16 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,4;36,4;34,4;31,7;0,1;0,8;1,8;3,6;-11,0;nan;nan
2024-01-16 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,4;36,4;34,4;31,7;0,1;0,8;1,9;3,6;-11,0;nan;nan
2024-01-16 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,4;36,4;34,4;31,7;0,1;0,8;1,8;3,5;-11,0;nan;nan
2024-01-16 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,4;36,4;34,4;31,7;0,1;0,8;1,8;3,5;-11,0;nan;nan
2024-01-16 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,4;36,4;34,4;31,7;0,1;0,8;1,8;3,5;-11,0;nan;nan
2024-01-16 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,5;36,5;34,4;31,7;0,1;0,8;1,8;3,5;-11,0;nan;nan
2024-01-16 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,5;36,6;34,4;31,7;0,1;0,8;1,8;3,5;-11,0;nan;nan
2024-01-16 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,5;36,6;34,4;31,7;0,2;0,8;1,9;3,5;-11,0;nan;nan
2024-01-16 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,5;36,6;34,4;31,7;0,2;0,8;1,9;3,5;-11,0;nan;nan
2024-01-16 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,5;36,6;34,4;31,7;0,2;0,9;1,9;3,5;-11,0;nan;nan
2024-01-16 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,5;36,6;34,4;31,7;0,2;0,9;1,9;3,5;-11,0;nan;nan
2024-01-17 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,5;36,6;34,4;31,7;0,2;0,9;1,9;3,5;-11,0;nan;nan
2024-01-17 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,5;36,6;34,4;31,7;0,2;0,9;1,9;3,5;-11,0;nan;nan
2024-01-17 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,5;36,6;34,4;31,7;0,2;0,9;1,9;3,5;-11,0;nan;nan
2024-01-17 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,5;36,6;34,4;31,7;0,2;0,9;1,9;3,5;-11,0;nan;nan
2024-01-17 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,5;36,6;34,4;31,7;0,2;0,9;1,9;3,5;-11,0;37,7;1429
2024-01-17 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,5;36,6;34,4;31,7;0,2;0,9;1,9;3,5;-11,0;35,2;1457
2024-01-17 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,5;36,6;34,4;31,7;0,2;0,9;1,9;3,5;-11,0;35,2;1457
2024-01-17 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,5;36,6;34,4;31,7;0,2;0,9;1,9;3,5;-11,0;35,2;1457
2024-01-17 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,4;36,6;34,4;31,7;0,2;0,9;1,8;3,5;-11,0;45,9;1356
2024-01-17 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,4;36,5;34,4;31,7;0,2;0,9;1,9;3,5;-11,0;45,9;1356
2024-01-17 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,4;36,4;34,4;31,7;0,2;0,9;1,9;3,5;-11,0;45,9;1356
2024-01-17 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,3;36,4;34,4;31,7;0,2;0,9;1,8;3,4;-11,0;45,9;1356
2024-01-17 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,3;36,4;34,4;31,7;0,2;0,9;1,9;3,4;-11,0;45,9;1356
2024-01-17 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,3;36,4;34,3;31,7;0,2;0,9;1,9;3,4;-11,0;45,9;1356
2024-01-17 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,3;36,4;34,3;31,7;0,2;0,9;1,9;3,4;-11,0;45,9;1356
2024-01-17 15:00:00;-1,5;96560;94;0,0033;0,0;1,8;359;2,4;-0,04;1,79;6;0;nan;35,3;36,4;34,3;31,7;0,2;0,9;1,8;3,4;-11,0;45,9;1356
2024-01-17 16:00:00;-1,8;96590;93;0,0032;0,0;1,1;294;1,3;-1,02;0,46;0;0;nan;35,3;36,4;34,4;31,7;0,2;0,8;1,8;3,4;-11,0;45,9;1356
