Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-05-12 06:00:00;14,6;101182;69;0,0071;0,0;1,8;300;3,5;0,88;-1,52;260;0;0;22,6;25,2;30,2;33,7;15,7;16,5;16,7;15,3;-33,6;15,9;1590
2022-05-12 07:00:00;15,4;101222;67;0,0072;0,0;1,4;283;3,2;0,34;-1,36;350;0;0;22,5;25,1;30,2;33,7;16,0;16,3;16,6;15,4;-33,7;16,0;1668
2022-05-12 08:00:00;16,0;101277;65;0,0073;0,0;1,4;275;3,6;0,17;-1,35;337;0;0;22,5;25,1;30,2;33,7;16,5;16,3;16,5;15,4;-34,0;15,5;1676
2022-05-12 09:00:00;17,1;101268;62;0,0075;0,0;2,1;273;4,9;0,11;-2,11;531;0;0;22,4;25,0;30,2;33,7;17,1;16,5;16,5;15,4;-34,1;15,5;1625
2022-05-12 10:00:00;18,6;101198;57;0,0075;0,0;2,0;266;5,5;0,01;-1,87;676;0;0;22,3;25,0;30,1;33,7;18,0;16,7;16,4;15,4;-34,4;15,5;1667
2022-05-12 11:00:00;19,6;101165;52;0,0073;0,0;2,3;290;7,0;0,81;-2,12;638;0;0;22,1;24,9;30,1;33,7;18,7;17,0;16,4;15,4;-34,8;15,4;1464
2022-05-12 12:00:00;20,3;101133;48;0,0071;0,0;1,8;288;4,9;0,6;-1,74;656;0;0;21,9;24,8;30,0;33,6;19,1;17,3;16,4;15,4;-35,2;15,4;1209
2022-05-12 13:00:00;20,5;101108;47;0,007;0,0;2,4;291;6,1;0,92;-2,23;548;0;0;21,8;24,7;30,0;33,6;19,4;17,6;16,4;15,4;-35,5;15,5;949
2022-05-12 14:00:00;21,0;101065;46;0,0071;0,0;2,4;293;5,8;0,96;-2,22;501;0;0;21,7;24,7;29,9;33,6;19,5;17,8;16,5;15,4;-35,8;15,5;858
2022-05-12 15:00:00;20,9;101055;46;0,007;0,0;2,3;292;4,9;0,9;-2,14;351;0;0;21,5;24,6;29,9;33,6;19,5;18,0;16,6;15,4;-36,2;15,7;837
2022-05-12 16:00:00;20,3;101042;47;0,0069;0,0;2,1;295;4,7;0,91;-1,93;196;0;0;21,4;24,5;29,8;33,6;19,2;18,2;16,7;15,4;-36,3;15,7;1150
2022-05-12 17:00:00;19,7;101067;49;0,0069;0,0;1,8;293;3,8;0,7;-1,61;134;0;0;21,3;24,5;29,8;33,6;18,8;18,2;16,8;15,4;-36,4;15,7;1562
2022-05-12 18:00:00;19,0;101065;50;0,0067;0,0;1,3;296;3,3;0,58;-1,2;47;0;0;21,2;24,5;29,8;33,6;18,3;18,2;16,9;15,4;-36,5;16,0;1599
2022-05-12 19:00:00;18,0;101118;51;0,0065;0,0;0,8;310;2,2;0,5;-0,6;8;0;0;21,2;24,5;29,8;33,6;17,9;18,0;17,0;15,4;-36,4;16,0;1662
2022-05-12 20:00:00;15,3;101170;64;0,0068;0,0;0,7;297;1,8;0,34;-0,64;0;0;0;21,2;24,5;29,8;33,6;17,4;17,9;17,1;15,4;-36,2;16,0;1640
2022-05-12 21:00:00;10,7;101230;91;0,0072;1,89;0,8;283;1,5;0,18;-0,74;0;0;0;21,4;24,5;29,8;33,5;16,4;17,6;17,1;15,4;-36,2;16,1;1637
2022-05-12 22:00:00;10,4;101250;93;0,0072;0,09;nan;nan;nan;nan;nan;0;0;0;24,6;24,5;29,8;33,5;15,5;17,2;17,1;15,4;-36,1;15,9;1643
2022-05-12 23:00:00;11,0;101248;89;0,0072;0,07;nan;nan;nan;nan;nan;0;0;0;25,4;24,5;29,8;33,5;15,3;16,8;17,0;15,5;-36,0;15,9;1648
2022-05-13 00:00:00;11,9;101240;82;0,0071;0,0;nan;nan;nan;nan;nan;0;0;0;25,7;24,5;29,8;33,5;15,0;16,4;16,9;15,5;-36,0;15,6;1604
2022-05-13 01:00:00;11,0;101250;85;0,0069;0,0;nan;nan;nan;nan;nan;0;0;0;25,9;24,5;29,8;33,5;14,7;16,2;16,8;15,5;-35,8;15,7;1652
2022-05-13 02:00:00;10,7;101265;84;0,0067;0,0;1,9;293;2,3;0,75;-1,71;0;0;0;26,0;24,5;29,8;33,5;14,4;15,9;16,7;15,5;-35,8;15,9;1592
2022-05-13 03:00:00;10,4;101255;84;0,0065;0,0;2,6;281;4,4;0,55;-2,58;0;0;0;26,2;24,5;29,8;33,5;14,1;15,7;16,5;15,6;-35,8;16,0;1693
2022-05-13 04:00:00;10,6;101253;80;0,0063;0,0;2,6;284;4,8;0,67;-2,53;30;0;0;26,2;24,5;29,8;33,5;13,8;15,4;16,4;15,5;-35,7;16,2;1626
2022-05-13 05:00:00;11,4;101277;77;0,0064;0,0;2,7;275;4,6;0,24;-2,73;161;0;0;26,3;24,5;29,8;33,5;13,6;15,1;16,3;15,6;-35,7;16,6;1560
2022-05-13 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,4;24,5;29,8;33,5;13,8;14,9;16,1;15,6;-35,7;nan;nan
2022-05-13 07:00:00;13,4;101367;69;0,0065;14,47;3,1;285;6,5;0,82;-3,01;359;0;0;26,4;24,5;29,8;33,5;14,1;14,8;16,0;15,5;-35,8;16,6;1585
2022-05-13 08:00:00;14,4;101378;64;0,0064;0,19;3,4;290;6,3;1,13;-3,24;401;0;0;26,5;24,5;29,8;33,5;14,5;14,9;15,9;15,5;-35,8;16,6;1646
2022-05-13 09:00:00;16,2;101365;56;0,0063;0,0;4,3;287;8,0;1,3;-4,11;624;0;0;26,6;24,5;29,8;33,5;15,1;14,9;15,7;15,5;-36,0;16,7;1591
2022-05-13 10:00:00;17,0;101360;54;0,0064;0,0;4,8;276;8,8;0,53;-4,82;778;0;0;26,6;24,5;29,7;33,5;15,8;15,1;15,7;15,5;-36,4;16,8;1731
2022-05-13 11:00:00;17,6;101363;55;0,0068;0,0;4,1;284;8,7;1,02;-3,96;674;0;0;26,6;24,5;29,7;33,5;16,5;15,3;15,6;15,5;-36,7;16,8;1677
2022-05-13 12:00:00;18,4;101345;52;0,0067;0,0;4,0;284;8,7;0,92;-3,82;681;0;0;26,4;24,5;29,7;33,4;17,0;15,6;15,6;15,4;-37,0;16,8;1574
2022-05-13 13:00:00;19,2;101320;50;0,0068;0,0;2,9;290;5,9;0,99;-2,65;623;0;0;26,2;24,5;29,6;33,4;17,4;15,9;15,6;15,4;-37,2;17,0;1621
2022-05-13 14:00:00;19,7;101280;49;0,0069;0,0;2,9;288;5,8;0,92;-2,73;514;0;0;26,1;24,5;29,6;33,4;17,7;16,2;15,6;15,4;-37,5;16,9;1518
2022-05-13 15:00:00;20,2;101263;47;0,0069;0,0;3,2;291;6,0;1,09;-2,96;440;0;0;26,0;24,5;29,5;33,4;17,9;16,5;15,7;15,3;-37,7;16,9;1563
2022-05-13 16:00:00;20,4;101262;46;0,0069;0,0;2,8;292;6,1;1,04;-2,62;336;0;0;25,9;24,5;29,5;33,4;17,8;16,7;15,8;15,3;-37,9;16,8;1484
2022-05-13 17:00:00;20,4;101273;48;0,007;0,0;2,5;296;5,2;1,1;-2,24;196;0;0;25,8;24,5;29,5;33,4;17,6;16,9;15,9;15,3;-38,0;17,0;1336
2022-05-13 18:00:00;19,0;101315;52;0,007;0,0;2,2;298;4,8;1,08;-1,94;59;0;0;25,8;24,5;29,5;33,4;17,2;16,9;16,0;15,3;-37,9;16,9;1534
2022-05-13 19:00:00;17,1;101348;58;0,0069;0,0;1,5;301;3,5;0,8;-1,23;4;0;0;25,8;24,5;29,5;33,4;16,7;16,9;16,1;15,3;-37,8;17,0;1576
2022-05-13 20:00:00;15,8;101397;63;0,0069;0,0;0,9;307;2,5;0,57;-0,75;0;0;0;25,7;24,6;29,5;33,4;16,3;16,7;16,1;15,3;-37,7;16,9;1575
2022-05-13 21:00:00;12,8;101430;73;0,0067;0,0;0,6;38;1,1;0,44;0,35;0;0;0;25,7;24,6;29,5;33,4;15,8;16,5;16,2;15,3;-37,6;16,9;1604
2022-05-13 22:00:00;12,4;101452;73;0,0064;0,0;0,5;267;1,0;0,01;-0,43;0;0;0;25,7;24,6;29,5;33,4;15,4;16,3;16,2;15,3;-37,5;16,9;1628
2022-05-13 23:00:00;11,4;101463;76;0,0063;0,0;0,3;302;0,8;0,1;-0,2;0;0;0;25,7;24,6;29,5;33,4;15,0;16,1;16,2;15,3;-37,5;17,2;1624
2022-05-14 00:00:00;11,2;101470;76;0,0063;0,0;0,7;285;1,6;0,2;-0,57;0;0;0;25,6;24,6;29,5;33,4;14,7;15,9;16,1;15,3;-37,3;17,4;1554
2022-05-14 01:00:00;10,7;101455;78;0,0061;0,0;0,7;309;1,4;0,46;-0,56;0;0;0;25,6;24,6;29,5;33,4;14,4;15,7;16,1;15,3;-37,2;17,6;1651
2022-05-14 02:00:00;10,0;101460;80;0,006;0,0;0,9;288;1,6;0,28;-0,78;0;0;0;25,6;24,7;29,6;33,3;14,1;15,4;16,0;15,3;-37,0;18,1;1687
2022-05-14 03:00:00;9,4;101477;81;0,0058;0,0;1,0;282;1,8;0,24;-0,99;0;0;0;25,5;24,7;29,6;33,3;13,8;15,2;15,9;15,3;-37,0;18,0;1617
2022-05-14 04:00:00;9,1;101465;80;0,0057;0,0;1,3;278;2,0;0,21;-1,26;13;0;0;25,5;24,7;29,6;33,3;13,5;15,0;15,8;15,3;-36,8;18,0;1611
2022-05-14 05:00:00;10,2;101470;81;0,0062;0,0;0,6;305;1,2;0,24;-0,54;130;0;0;25,5;24,7;29,6;33,3;13,4;14,8;15,7;15,3;-36,7;18,2;1687
2022-05-14 06:00:00;13,0;101482;73;0,0067;0,0;1,4;275;2,8;0,12;-1,36;309;0;0;25,5;24,7;29,6;33,3;13,6;14,6;15,6;15,3;-36,7;18,0;1497
2022-05-14 07:00:00;14,4;101503;68;0,0068;0,0;1,3;281;3,2;0,27;-1,29;437;0;0;25,4;24,7;29,6;33,3;14,1;14,5;15,5;15,3;-36,7;18,0;1641
2022-05-14 08:00:00;15,7;101498;66;0,0073;0,0;1,0;170;2,3;-0,21;0,23;552;0;0;25,3;24,7;29,5;33,3;15,0;14,6;15,4;15,3;-36,9;18,0;1620
2022-05-14 09:00:00;16,9;101487;64;0,0075;0,0;0,9;209;2,2;-0,52;-0,25;647;0;0;25,2;24,6;29,5;33,3;16,2;14,9;15,3;15,3;-37,2;17,9;1583
2022-05-14 10:00:00;18,5;101450;60;0,0078;0,0;1,1;183;3,1;-0,1;0,11;722;0;0;25,0;24,6;29,5;33,3;17,2;15,3;15,3;15,3;-37,5;17,8;1503
2022-05-14 11:00:00;19,4;101430;59;0,0081;0,0;1,3;130;2,7;-0,64;0,73;738;0;0;24,9;24,6;29,4;33,3;18,0;15,7;15,3;15,2;-37,8;17,8;1524
2022-05-14 12:00:00;20,7;101423;54;0,0081;0,0;1,2;154;3,2;-0,14;0,44;722;0;0;24,8;24,5;29,4;33,3;18,7;16,2;15,3;15,2;-38,2;17,7;1457
2022-05-14 13:00:00;21,6;101370;49;0,0078;0,0;1,6;171;4,3;0,52;0,08;664;0;0;24,6;24,5;29,4;33,3;19,2;16,6;15,4;15,2;-38,6;17,5;1310
2022-05-14 14:00:00;22,5;101340;48;0,008;0,0;1,4;311;3,5;0,85;-1,02;550;0;0;24,5;24,5;29,3;33,3;19,6;17,1;15,6;15,2;-38,9;17,5;1174
2022-05-14 15:00:00;22,7;101305;46;0,0078;0,0;1,5;233;3,9;0,38;-0,64;430;0;0;24,4;24,4;29,3;33,2;19,6;17,5;15,7;15,1;-39,2;17,5;1186
2022-05-14 16:00:00;22,8;101280;45;0,0077;0,0;1,3;286;3,7;0,36;-1,27;320;0;0;24,3;24,4;29,2;33,2;19,5;17,8;15,9;15,1;-39,6;17,5;1367
2022-05-14 17:00:00;22,5;101273;46;0,0076;0,0;1,4;302;3,3;0,71;-1,09;196;0;0;24,2;24,4;29,2;33,2;19,2;17,9;16,1;15,1;-39,7;17,4;1383
2022-05-14 18:00:00;21,7;101278;46;0,0073;0,0;1,2;294;2,7;0,47;-1,05;75;0;0;24,2;24,4;29,2;33,2;18,8;18,0;16,2;15,1;-39,7;17,6;1548
2022-05-14 19:00:00;19,4;101315;52;0,0072;0,0;0,7;319;1,6;0,5;-0,47;8;0;0;24,1;24,4;29,2;33,2;18,2;17,9;16,4;15,1;-39,6;17,4;1574
2022-05-14 20:00:00;15,6;101368;67;0,0073;0,0;0,5;302;1,0;0,28;-0,42;0;0;0;24,2;24,5;29,2;33,2;17,6;17,7;16,5;15,1;-39,6;17,5;1597
2022-05-14 21:00:00;14,3;101377;71;0,0071;0,0;0,5;211;0,9;0,31;-0,32;0;0;0;24,1;24,5;29,2;33,2;17,0;17,5;16,6;15,1;-39,5;17,5;1598
2022-05-14 22:00:00;12,5;101390;76;0,0068;0,0;0,4;196;1,0;0,31;0,08;0;0;0;24,1;24,5;29,2;33,2;16,6;17,3;16,6;15,2;-39,4;17,2;1640
2022-05-14 23:00:00;11,5;101385;80;0,0067;0,0;0,3;298;0,7;0,15;-0,29;0;0;0;24,1;24,5;29,3;33,2;16,1;17,0;16,6;15,2;-39,3;17,1;1623
2022-05-15 00:00:00;10,7;101360;84;0,0066;0,0;0,4;104;0,9;0,32;0,05;0;0;0;24,1;24,5;29,3;33,2;15,7;16,7;16,6;15,2;-39,1;16,9;1657
2022-05-15 01:00:00;10,1;101357;86;0,0065;0,0;0,5;221;1,0;0,4;-0,25;0;0;0;24,1;24,5;29,3;33,2;15,3;16,5;16,5;15,3;-39,1;16,7;1662
2022-05-15 02:00:00;9,5;101348;87;0,0064;0,0;0,4;172;0,8;0,33;-0,06;0;0;0;24,0;24,5;29,3;33,2;14,9;16,2;16,5;15,3;-39,0;16,5;1648
2022-05-15 03:00:00;8,9;101350;89;0,0062;0,0;0,5;158;0,9;0,26;-0,26;2;0;0;24,0;24,5;29,3;33,2;14,6;16,0;16,4;15,3;-38,8;16,5;1631
2022-05-15 04:00:00;9,4;101327;91;0,0066;0,0;0,3;321;0,6;0,22;-0,23;56;0;0;24,0;24,5;29,3;33,2;14,3;15,7;16,3;15,4;-38,7;16,5;1642
2022-05-15 05:00:00;12,1;101337;88;0,0077;0,0;0,6;150;1,1;0,33;0,39;155;0;0;24,0;24,5;29,3;33,2;14,2;15,4;16,2;15,4;-38,6;16,1;1589
2022-05-15 06:00:00;14,0;101332;81;0,008;0,0;0,7;95;1,8;-0,06;0,71;259;0;0;24,0;24,5;29,3;33,2;14,6;15,3;16,1;15,4;-38,6;15,6;1594
2022-05-15 07:00:00;16,6;101312;72;0,0083;0,0;1,4;80;2,7;0,23;1,35;393;0;0;24,0;24,5;29,3;33,2;15,2;15,3;16,0;15,4;-38,6;16,0;1592
2022-05-15 08:00:00;19,2;101260;63;0,0086;0,0;2,1;85;4,2;0,21;2,11;520;0;0;23,9;24,4;29,3;33,1;16,1;15,5;15,9;15,4;-38,8;15,9;1599
2022-05-15 09:00:00;20,8;101223;58;0,0088;0,0;2,5;81;4,6;0,4;2,48;635;0;0;23,8;24,4;29,2;33,1;17,0;15,8;15,8;15,4;-39,4;15,9;1754
2022-05-15 10:00:00;22,1;101192;56;0,0093;0,0;2,3;96;4,3;-0,24;2,24;721;0;0;23,6;24,3;29,2;33,1;18,1;16,1;15,8;15,4;-39,9;15,9;1564
2022-05-15 11:00:00;23,8;101120;48;0,0088;0,0;2,2;82;4,8;0,3;2,2;689;0;0;23,4;24,3;29,1;33,1;18,9;16,6;15,8;15,4;-40,4;15,9;1645
2022-05-15 12:00:00;24,6;101038;45;0,0087;0,0;2,5;78;4,5;0,54;2,44;676;0;0;23,2;24,2;29,1;33,1;19,2;17,0;15,9;15,4;-40,7;15,8;1599
2022-05-15 13:00:00;25,5;100990;43;0,0086;0,0;2,3;78;4,7;0,51;2,27;652;0;0;23,0;24,2;29,0;33,1;19,7;17,4;16,0;15,3;-41,1;15,8;1481
2022-05-15 14:00:00;25,3;100958;43;0,0085;0,0;1,7;109;3,9;-0,5;1,58;509;0;0;22,9;24,1;28,9;33,1;20,1;17,8;16,1;15,3;-41,4;15,7;872
2022-05-15 15:00:00;24,0;100925;46;0,0084;0,0;1,8;144;4,0;-1,37;0,96;296;0;0;22,8;24,1;28,9;33,0;20,0;18,1;16,2;15,3;-41,6;15,6;679
2022-05-15 16:00:00;23,9;100888;48;0,0088;0,0;1,9;113;4,2;-0,76;1,62;264;0;0;22,7;24,0;28,9;33,0;19,8;18,3;16,4;15,3;-41,8;15,6;968
2022-05-15 17:00:00;24,2;100842;47;0,0087;0,0;2,2;74;4,3;0,6;2,16;201;0;0;22,6;24,0;28,8;33,0;19,5;18,4;16,6;15,3;-41,9;15,5;1193
2022-05-15 18:00:00;23,3;100790;46;0,0082;0,0;2,4;68;4,3;0,89;2,25;77;0;0;22,6;24,0;28,8;33,0;19,0;18,4;16,7;15,3;-42,1;15,2;1388
2022-05-15 19:00:00;20,7;100802;52;0,0078;0,0;1,3;40;2,4;0,99;0,88;4;0;0;22,5;24,0;28,8;33,0;18,4;18,3;16,8;15,3;-42,0;15,3;1666
2022-05-15 20:00:00;17,8;100858;63;0,008;0,0;0,4;260;1,1;0,39;-0,03;0;0;0;22,5;24,0;28,8;33,0;17,9;18,1;16,9;15,4;-42,0;15,2;1698
2022-05-15 21:00:00;15,9;100885;70;0,0077;0,0;0,4;252;0,8;0,28;-0,1;0;0;0;22,5;24,0;28,8;33,0;17,5;18,0;17,0;15,4;-41,9;15,4;1604
2022-05-15 22:00:00;14,7;100893;72;0,0074;0,0;0,2;327;0,5;0,19;-0,14;0;0;0;22,5;24,0;28,8;33,0;17,1;17,7;17,0;15,4;-41,8;15,7;1709
2022-05-15 23:00:00;14,0;100870;75;0,0074;0,0;0,5;313;0,9;0,3;-0,35;0;0;0;22,5;24,0;28,9;33,0;16,7;17,5;17,0;15,4;-41,8;15,6;1723
2022-05-16 00:00:00;13,5;100822;75;0,0072;0,0;0,4;323;0,8;0,26;-0,25;0;0;0;22,5;24,0;28,9;33,0;16,4;17,3;17,0;15,5;-41,7;15,7;1751
2022-05-16 01:00:00;12,6;100780;80;0,0072;0,0;0,4;322;0,7;0,25;-0,23;0;0;0;22,5;24,0;28,9;33,0;16,1;17,1;17,0;15,5;-41,6;15,6;1784
2022-05-16 02:00:00;12,4;100750;80;0,0072;0,0;0,4;315;0,7;0,27;-0,27;0;0;0;22,4;24,0;28,9;32,9;15,8;16,8;16,9;15,5;-41,6;15,5;1717
2022-05-16 03:00:00;11,9;100715;82;0,0071;0,0;0,5;242;1,0;0,25;-0,23;1;0;0;22,4;24,0;28,9;32,9;15,6;16,6;16,8;15,6;-41,5;15,6;1703
2022-05-16 04:00:00;12,6;100678;82;0,0074;0,0;0,4;99;0,8;0,34;0,13;46;0;0;22,4;24,0;28,9;32,9;15,4;16,4;16,7;15,6;-41,4;15,6;1783
2022-05-16 05:00:00;14,5;100670;78;0,008;0,0;0,5;137;1,1;0,31;0,34;27;0;0;22,4;24,0;28,9;32,9;15,4;16,3;16,7;15,6;-41,4;15,8;1818
2022-05-16 06:00:00;14,9;100747;81;0,0084;0,36;0,8;55;1,6;0,42;0,62;32;0;0;22,4;24,0;28,9;32,9;15,6;16,2;16,6;15,6;-41,3;15,7;1636
2022-05-16 07:00:00;16,1;100770;80;0,0091;0,02;1,8;65;3,0;0,72;1,67;117;0;0;22,4;24,0;28,9;32,9;15,7;16,2;16,5;15,7;-41,3;15,5;1668
2022-05-16 08:00:00;17,7;100837;76;0,0096;0,0;1,8;62;3,3;0,81;1,56;288;0;0;22,4;23,9;28,9;32,9;16,1;16,2;16,4;15,7;-41,3;15,6;1553
2022-05-16 09:00:00;21,0;100820;68;0,0104;0,0;1,8;70;3,4;0,62;1,72;610;0;0;22,3;23,9;28,9;32,9;17,1;16,3;16,4;15,7;-41,6;15,8;1598
2022-05-16 10:00:00;24,1;100812;58;0,0107;0,0;1,5;76;3,0;0,37;1,46;534;8;14;22,3;23,9;28,8;32,9;18,3;16,6;16,3;15,7;-42,0;15,8;1670
2022-05-16 11:00:00;22,6;100868;65;0,0111;1,27;1,5;220;4,3;-0,22;-0,98;130;161;8;22,2;23,9;28,8;32,9;18,9;17,1;16,3;15,6;-42,2;16,0;1595
2022-05-16 12:00:00;18,3;100928;86;0,0112;0,61;1,8;202;5,4;-1,05;-0,77;22;374;5;22,2;23,9;28,8;32,9;18,5;17,4;16,4;15,6;-42,1;16,1;1628
2022-05-16 13:00:00;16,6;101010;95;0,0111;3,61;1,3;129;3,5;-0,12;-0,23;164;283;7;22,2;23,9;28,8;32,9;18,1;17,5;16,4;15,6;-42,1;16,3;1560
2022-05-16 14:00:00;18,6;101080;99;0,0132;0,0;1,1;192;3,7;0,28;-0,2;360;0;0;22,4;23,9;28,8;32,9;18,4;17,5;16,5;15,6;-42,0;16,6;1523
2022-05-16 15:00:00;19,8;101108;82;0,0117;0,0;2,4;292;4,9;0,86;-2,2;166;0;0;22,6;23,9;28,8;32,9;18,8;17,6;16,6;15,6;-42,1;16,5;1590
2022-05-16 16:00:00;19,9;101150;74;0,0107;0,0;2,4;296;5,4;1,07;-2,16;50;0;0;22,8;23,9;28,8;32,8;18,6;17,8;16,6;15,6;-42,2;16,7;1502
2022-05-16 17:00:00;20,0;101168;69;0,01;0,0;1,7;298;4,0;0,81;-1,53;131;0;0;22,9;23,9;28,8;32,8;18,4;17,8;16,7;15,6;-42,2;16,9;1613
2022-05-16 18:00:00;20,6;101190;68;0,0102;0,0;0,5;292;1,4;0,19;-0,42;76;0;0;23,0;23,9;28,8;32,8;18,3;17,8;16,8;15,6;-42,2;17,3;1471
2022-05-16 19:00:00;18,5;101265;76;0,01;0,0;0,9;278;1,8;0,16;-0,84;5;0;0;23,1;23,9;28,8;32,8;18,1;17,8;16,8;15,6;-42,1;17,3;1541
2022-05-16 20:00:00;17,2;101307;74;0,009;0,0;0,9;288;1,9;0,3;-0,89;0;0;0;23,2;23,9;28,8;32,8;17,7;17,7;16,8;15,6;-42,0;17,3;1503
2022-05-16 21:00:00;15,9;101350;77;0,0086;0,0;0,5;318;1,1;0,32;-0,37;0;0;0;23,3;23,9;28,8;32,8;17,3;17,6;16,9;15,6;-42,0;17,2;1549
2022-05-16 22:00:00;14,8;101372;82;0,0085;0,0;1,1;278;2,2;0,16;-1,1;0;0;0;23,3;23,9;28,8;32,8;16,9;17,4;16,9;15,7;-41,9;17,3;1529
2022-05-16 23:00:00;14,8;101387;81;0,0084;0,0;1,7;284;3,0;0,42;-1,61;0;0;0;23,4;23,9;28,8;32,8;16,5;17,2;16,9;15,7;-41,9;17,4;1550
2022-05-17 00:00:00;14,6;101390;80;0,0082;0,0;1,6;290;2,9;0,55;-1,51;0;0;0;23,4;23,9;28,8;32,8;16,2;17,0;16,8;15,7;-41,8;17,4;1543
2022-05-17 01:00:00;14,0;101380;80;0,0079;0,0;1,2;304;2,2;0,55;-1,02;0;0;0;23,4;23,9;28,8;32,8;15,9;16,8;16,8;15,7;-41,7;17,5;1513
2022-05-17 02:00:00;12,3;101390;86;0,0076;0,0;0,4;28;0,9;0,34;0,2;0;0;0;23,4;23,9;28,8;32,8;15,6;16,6;16,7;15,7;-41,7;17,5;1656
2022-05-17 03:00:00;11,3;101420;88;0,0073;0,0;0,5;109;1,0;0,4;0,15;1;0;0;23,5;23,9;28,8;32,8;15,4;16,4;16,6;15,7;-41,6;17,4;1540
2022-05-17 04:00:00;11,5;101437;91;0,0076;0,0;0,6;28;1,3;0,56;0,31;45;0;0;23,5;23,9;28,8;32,8;15,1;16,2;16,6;15,7;-41,6;17,5;1504
2022-05-17 05:00:00;13,0;101452;92;0,0085;0,0;0,6;63;1,2;0,22;0,54;130;0;0;23,5;23,9;28,9;32,8;15,2;16,0;16,5;15,7;-41,5;17,4;1498
2022-05-17 06:00:00;15,5;101470;87;0,0095;0,0;1,3;74;2,4;0,36;1,28;257;0;0;23,5;23,9;28,9;32,8;15,5;15,9;16,4;15,7;-41,5;17,5;1540
2022-05-17 07:00:00;17,5;101498;83;0,0102;0,0;1,6;77;3,0;0,35;1,57;303;0;0;23,5;23,9;28,8;32,8;16,0;16,0;16,3;15,7;-41,5;17,3;1554
2022-05-17 08:00:00;19,1;101510;79;0,0108;0,0;1,5;84;2,8;0,15;1,5;348;0;0;23,5;23,9;28,8;32,7;16,6;16,1;16,2;15,7;-41,7;17,3;1513
2022-05-17 09:00:00;20,6;101492;73;0,0109;0,0;1,1;81;2,7;0,19;1,1;383;0;0;23,4;23,9;28,8;32,7;17,4;16,3;16,2;15,7;-41,8;17,1;1493
2022-05-17 10:00:00;21,6;101465;66;0,0105;0,0;1,3;76;2,5;0,28;1,22;384;0;0;23,4;23,9;28,8;32,7;18,1;16,6;16,2;15,7;-42,1;17,1;1138
2022-05-17 11:00:00;22,9;101408;62;0,0106;0,0;1,8;76;3,7;0,42;1,73;622;0;0;23,3;23,9;28,7;32,7;18,8;17,0;16,2;15,7;-42,3;18,2;418
2022-05-17 12:00:00;23,3;101363;60;0,0107;0,0;2,7;80;5,2;0,45;2,64;594;0;0;23,1;23,8;28,7;32,7;19,3;17,4;16,2;15,7;-42,7;18,0;200
2022-05-17 13:00:00;24,3;101323;58;0,0109;0,0;2,1;86;4,1;0,14;2,12;697;0;0;23,0;23,8;28,6;32,7;19,9;17,7;16,3;15,7;-43,2;17,9;173
2022-05-17 14:00:00;24,6;101275;56;0,0106;0,0;1,6;76;3,3;0,38;1,58;483;0;0;22,9;23,8;28,6;32,7;20,2;18,1;16,5;15,6;-43,5;17,8;103
2022-05-17 15:00:00;24,7;101220;56;0,0107;0,0;1,8;82;3,3;0,26;1,74;352;0;0;22,8;23,7;28,5;32,6;20,3;18,4;16,6;15,6;-43,8;18,0;63
2022-05-17 16:00:00;24,1;101197;58;0,0107;0,0;1,2;86;2,6;0,07;1,18;210;0;0;22,7;23,7;28,5;32,6;20,1;18,6;16,7;15,6;-44,1;17,7;54
2022-05-17 17:00:00;23,0;101177;61;0,0105;0,0;1,3;84;2,5;0,12;1,3;100;0;0;22,7;23,7;28,5;32,6;19,9;18,7;16,9;15,6;-44,2;17,4;81
2022-05-17 18:00:00;22,4;101178;62;0,0104;0,0;1,1;74;2,2;0,26;1,06;39;0;0;22,8;23,7;28,5;32,6;19,5;18,7;17,0;15,6;-44,2;17,2;150
2022-05-17 19:00:00;21,6;101230;66;0,0104;0,0;1,2;71;2,4;0,39;1,17;3;0;0;22,7;23,7;28,5;32,6;19,2;18,7;17,1;15,6;-44,2;17,2;244
2022-05-17 20:00:00;20,8;101265;68;0,0103;0,0;1,2;60;2,3;0,58;1,06;0;0;0;22,7;23,7;28,5;32,6;18,9;18,6;17,2;15,7;-44,2;17,3;420
