Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-10-12 09:00:00;13,1;100792;100;0,0094;1,55;0,6;24;1,2;0,16;0,37;35;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,6;1517
2023-10-12 10:00:00;13,8;100770;100;0,0098;0,79;0,7;216;1,4;-0,27;-0,38;38;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,1;1506
2023-10-12 11:00:00;15,3;100768;100;0,0108;0,13;1,8;256;3,2;-1,79;-0,45;85;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,4;1503
2023-10-12 12:00:00;15,7;100712;100;0,0111;0,61;1,1;229;1,8;-0,82;-0,72;86;0;nan;26,4;26,6;26,8;17,5;16,1;16,0;15,9;15,9;-9,5;22,7;1496
2023-10-12 13:00:00;16,1;100720;100;0,0113;1,12;0,7;265;1,4;-0,67;-0,05;38;0;nan;26,8;26,9;27,0;17,5;16,2;16,0;15,9;15,9;-9,5;23,4;1484
2023-10-12 14:00:00;16,1;100688;100;0,0114;0,22;1,1;193;2,2;-0,25;-1,07;31;0;nan;27,6;27,5;27,5;17,5;16,3;16,0;16,0;15,9;-9,4;23,6;1480
2023-10-12 15:00:00;15,9;100684;100;0,0112;11,85;1,2;239;2,3;-0,91;-0,54;4;0;nan;30,7;30,4;30,1;17,5;16,3;16,0;16,0;15,9;-9,4;24,2;1470
2023-10-12 16:00:00;15,3;100633;100;0,0108;0,04;1,6;208;3,3;-0,73;-1,36;11;0;nan;33,4;33,3;33,2;17,5;16,2;16,0;16,0;15,9;-7,6;24,5;1466
2023-10-12 17:00:00;15,5;100660;100;0,0109;0,02;2,2;235;4,3;-1,79;-1,24;0;0;nan;32,7;32,8;32,9;17,5;16,2;16,0;16,0;15,9;-7,6;25,0;1458
2023-10-12 18:00:00;15,6;100678;100;0,011;0,51;1,8;228;3,6;-1,36;-1,23;0;0;nan;32,4;32,6;32,7;17,5;16,2;16,0;16,0;15,9;-7,7;25,1;1456
2023-10-12 19:00:00;15,9;100673;100;0,0112;0,0;2,3;239;4,4;-1,96;-1,18;0;0;nan;32,3;32,4;32,6;17,5;16,2;16,0;16,0;15,9;-7,7;25,4;1452
2023-10-12 20:00:00;16,2;100678;100;0,0114;0,0;2,4;241;4,1;-2,13;-1,18;0;0;nan;32,2;32,3;32,5;17,5;16,2;16,0;16,0;15,9;-7,7;25,5;1449
2023-10-12 21:00:00;16,5;100665;100;0,0116;0,0;2,4;241;4,4;-2,13;-1,17;0;0;nan;32,1;32,2;32,4;17,5;16,2;16,0;16,0;15,9;-7,8;25,7;1446
2023-10-12 22:00:00;16,5;100620;100;0,0116;0,0;2,5;236;4,1;-2,05;-1,36;0;0;nan;32,0;32,1;32,3;17,5;16,2;16,0;16,0;15,9;-7,8;25,9;1443
2023-10-12 23:00:00;16,6;100610;100;0,0118;0,0;2,8;237;5,5;-2,35;-1,5;0;0;nan;31,8;32,0;32,3;17,5;16,2;16,0;16,0;15,9;-7,9;26,1;1441
2023-10-13 00:00:00;16,9;100607;100;0,012;0,0;2,7;233;5,4;-2,16;-1,61;0;0;nan;31,7;32,0;32,2;17,5;16,2;16,0;16,0;15,9;-7,9;26,3;1438
2023-10-13 01:00:00;16,9;100545;100;0,012;0,0;2,4;234;4,6;-1,93;-1,4;0;0;nan;31,6;31,9;32,1;17,5;16,2;16,0;16,0;15,9;-7,9;26,4;1436
2023-10-13 02:00:00;16,9;100462;100;0,012;0,0;2,2;234;4,1;-1,76;-1,3;0;0;nan;31,5;31,8;32,1;17,5;16,2;16,0;16,0;15,9;-7,9;26,5;1434
2023-10-13 03:00:00;16,8;100393;100;0,0119;0,24;1,9;230;3,8;-1,43;-1,18;0;0;nan;31,4;31,7;32,0;17,5;16,2;16,0;16,0;15,9;-8,0;26,7;1432
2023-10-13 04:00:00;16,8;100292;100;0,0119;0,47;1,9;214;4,6;-1,07;-1,6;0;0;nan;31,4;31,7;32,0;17,5;16,2;16,0;16,0;15,9;-8,0;26,8;1431
2023-10-13 05:00:00;16,9;100162;100;0,012;1,8;2,5;208;5,0;-1,16;-2,15;0;0;nan;31,4;31,7;31,9;17,5;16,3;16,0;16,0;15,9;-8,0;26,7;1432
2023-10-13 06:00:00;17,4;100138;100;0,0124;0,45;3,2;232;7,0;-2,48;-1,97;4;0;nan;32,3;32,2;32,2;17,5;16,3;16,0;16,1;15,9;-8,0;26,9;1428
2023-10-13 07:00:00;17,9;100112;100;0,0128;0,04;3,1;226;6,1;-2,24;-2,15;45;0;nan;32,8;32,6;32,5;17,5;16,4;16,1;16,1;15,9;-8,0;27,3;1423
2023-10-13 08:00:00;18,4;100018;100;0,0131;0,0;2,9;211;5,6;-1,48;-2,49;69;0;nan;32,8;32,7;32,6;17,5;16,4;16,1;16,1;15,9;-8,0;27,8;1416
2023-10-13 09:00:00;19,8;99953;94;0,0136;0,0;3,5;221;7,8;-2,31;-2,65;175;0;nan;32,6;32,6;32,6;17,5;16,5;16,1;16,1;15,9;-8,0;27,8;1416
2023-10-13 10:00:00;20,7;99885;86;0,0132;0,0;3,5;227;7,1;-2,53;-2,38;181;0;nan;32,5;32,5;32,5;17,5;16,6;16,1;16,2;15,9;-7,9;27,8;1417
2023-10-13 11:00:00;21,3;99803;80;0,0127;0,0;3,6;229;8,1;-2,71;-2,38;184;0;nan;32,2;32,3;32,4;17,5;16,8;16,1;16,3;15,9;-8,0;28,0;1414
2023-10-13 12:00:00;22,1;99735;76;0,0127;0,0;4,1;231;9,0;-3,22;-2,57;225;0;nan;32,0;32,1;32,3;17,6;16,9;16,1;16,4;15,9;-8,0;28,2;1411
2023-10-13 13:00:00;22,5;99688;74;0,0126;0,0;4,2;232;9,4;-3,3;-2,55;143;0;nan;31,8;32,0;32,2;17,6;16,9;16,2;16,4;15,9;-8,0;28,3;1409
2023-10-13 14:00:00;22,5;99680;68;0,0117;0,0;4,6;238;9,2;-3,93;-2,46;45;0;nan;31,7;31,9;32,2;17,6;16,9;16,2;16,4;16,0;-8,0;28,4;1409
2023-10-13 15:00:00;22,0;99670;69;0,0114;0,0;4,2;237;8,5;-3,5;-2,31;23;0;nan;31,7;31,9;32,2;17,6;16,9;16,2;16,4;16,0;-8,0;28,6;1406
2023-10-13 16:00:00;20,8;99652;74;0,0113;0,22;3,5;236;7,1;-2,9;-1,95;7;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,5;1406
2023-10-13 17:00:00;18,9;99570;82;0,0113;0,84;3,4;223;7,3;-2,34;-2,51;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,3;1409
2023-10-13 18:00:00;17,8;99520;89;0,0114;1,23;3,6;229;8,0;-2,76;-2,38;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,5;1407
2023-10-13 19:00:00;17,3;99528;94;0,0117;4,02;3,9;233;8,1;-3,09;-2,33;0;0;nan;32,9;32,7;32,6;17,6;16,7;16,3;16,4;16,0;-8,0;28,3;1409
2023-10-13 20:00:00;16,7;99480;99;0,0118;0,85;3,3;238;7,2;-2,78;-1,76;0;0;nan;34,1;33,9;33,6;17,6;16,7;16,3;16,4;16,0;-7,8;28,3;1409
2023-10-13 21:00:00;17,6;99395;96;0,0122;0,0;3,0;228;7,2;-2,22;-2,02;0;0;nan;34,1;33,9;33,6;17,6;16,6;16,3;16,5;16,0;-7,7;28,3;1410
2023-10-13 22:00:00;18,2;99290;94;0,0123;0,0;3,5;229;7,7;-2,6;-2,28;0;1;17;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,9;1415
2023-10-13 23:00:00;16,8;99275;96;0,0115;0,34;3,6;267;7,4;-3,57;-0,19;0;7;9;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,9;1415
2023-10-14 00:00:00;13,0;99375;100;0,0094;11,25;3,7;306;6,8;-3,0;2,19;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,9;1415
2023-10-14 01:00:00;12,5;99525;100;0,0091;1,39;nan;nan;nan;nan;nan;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,8;1417
2023-10-14 02:00:00;12,2;99680;100;0,0089;0,07;nan;nan;nan;nan;nan;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,6;1418
2023-10-14 03:00:00;11,5;99820;100;0,0085;0,0;nan;nan;nan;nan;nan;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,3;1423
2023-10-14 04:00:00;10,4;99956;100;0,0079;0,0;nan;nan;nan;nan;nan;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,5;1420
2023-10-14 05:00:00;10,1;100115;99;0,0076;0,0;nan;nan;nan;nan;nan;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,3;1423
2023-10-14 06:00:00;10,2;100250;98;0,0076;0,0;2,2;251;3,9;-2,1;-0,71;30;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,1;1426
2023-10-14 07:00:00;11,0;100342;99;0,0081;0,0;2,8;257;5,5;-2,73;-0,62;103;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,4;1436
2023-10-14 08:00:00;12,2;100440;94;0,0083;0,0;3,2;266;6,7;-3,14;-0,24;208;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,9;1444
2023-10-14 09:00:00;13,0;100503;88;0,0082;0,0;3,5;273;7,5;-3,49;0,17;263;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,7;1446
2023-10-14 10:00:00;13,4;100548;82;0,0078;0,0;3,8;281;7,1;-3,72;0,7;252;0;nan;32,2;32,5;32,7;21,0;15,3;16,0;15,7;16,1;-7,6;25,8;1446
2023-10-14 11:00:00;13,2;100592;78;0,0073;0,02;4,2;278;9,0;-4,09;0,56;250;0;nan;32,1;32,4;32,6;20,9;15,3;16,0;15,7;16,1;-7,6;25,8;1445
2023-10-14 12:00:00;13,4;100615;76;0,0072;0,0;3,8;274;7,6;-3,83;0,24;334;0;nan;32,0;32,3;32,6;20,8;15,3;16,0;15,7;16,1;-7,6;25,6;1449
2023-10-14 13:00:00;12,9;100668;75;0,0069;0,17;3,3;280;6,6;-3,18;0,56;174;0;nan;31,8;32,1;32,5;20,7;15,4;16,0;15,7;16,0;-7,6;25,5;1450
2023-10-14 14:00:00;9,8;100758;92;0,0069;1,38;3,7;304;8,0;-3,02;2,0;125;0;nan;31,8;32,1;32,4;20,6;15,3;15,9;15,6;16,0;-7,7;25,8;1446
2023-10-14 15:00:00;11,2;100790;81;0,0067;0,0;2,8;299;6,5;-2,43;1,37;109;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,5;1449
2023-10-14 16:00:00;10,7;100833;81;0,0064;0,0;2,7;285;6,0;-2,56;0,67;28;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,5;1450
2023-10-14 17:00:00;9,3;100960;84;0,0061;0,0;1,8;276;3,8;-1,84;0,21;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,3;1452
2023-10-14 18:00:00;8,4;101020;86;0,0059;0,0;1,9;270;3,4;-1,92;0,0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,3;1452
2023-10-14 19:00:00;7,7;101055;87;0,0056;0,0;1,6;261;2,6;-1,57;-0,24;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,3;1452
2023-10-14 20:00:00;7,1;101088;88;0,0055;0,0;1,7;241;2,8;-1,44;-0,8;0;0;nan;31,6;31,9;32,3;20,2;14,6;15,7;15,2;16,0;-8,0;25,2;1455
2023-10-14 21:00:00;6,6;101097;90;0,0054;0,0;1,9;244;3,1;-1,66;-0,81;0;0;nan;31,6;31,9;32,2;20,1;14,5;15,7;15,2;16,0;-8,0;25,1;1456
2023-10-14 22:00:00;6,4;101078;92;0,0055;0,0;2,0;246;3,4;-1,81;-0,82;0;0;nan;31,5;31,9;32,2;20,1;14,4;15,7;15,1;16,0;-8,0;25,2;1454
2023-10-14 23:00:00;6,5;101100;93;0,0056;0,0;2,2;282;5,4;-1,67;0,35;0;0;nan;31,5;31,8;32,2;20,1;14,3;15,6;15,0;15,9;-8,0;25,2;1455
2023-10-15 00:00:00;6,4;101128;94;0,0056;0,07;1,3;280;2,8;-0,92;0,16;0;0;nan;31,4;31,8;32,1;20,0;14,2;15,6;14,9;15,9;-8,0;25,0;1457
2023-10-15 01:00:00;6,6;101140;96;0,0058;0,59;1,6;274;3,5;-1,6;0,1;0;0;nan;31,3;31,7;32,1;20,0;14,1;15,5;14,8;15,9;-8,0;24,9;1459
2023-10-15 02:00:00;6,9;101063;95;0,0058;0,13;3,5;253;6,5;-3,36;-1,04;0;0;nan;31,3;31,7;32,0;20,0;14,1;15,5;14,8;15,9;-8,0;24,8;1460
2023-10-15 03:00:00;7,0;101100;95;0,0059;0,0;2,1;265;4,0;-2,13;-0,2;0;0;nan;31,3;31,6;32,0;19,9;13,9;15,4;14,7;15,9;-8,0;24,8;1461
2023-10-15 04:00:00;6,8;101112;97;0,0059;0,0;1,8;251;3,0;-1,66;-0,56;0;0;nan;31,3;31,6;32,0;19,9;13,9;15,4;14,7;15,9;-8,1;24,5;1466
2023-10-15 05:00:00;6,8;101115;98;0,006;0,15;2,4;255;4,5;-2,32;-0,61;0;0;nan;31,3;31,7;32,0;19,9;13,9;15,3;14,6;15,8;-8,0;24,4;1468
2023-10-15 06:00:00;6,6;101142;98;0,0059;0,02;1,9;265;4,0;-1,92;-0,15;10;0;nan;31,3;31,7;32,0;19,8;13,8;15,3;14,6;15,8;-8,0;24,2;1470
2023-10-15 07:00:00;6,7;101250;97;0,0059;0,0;2,1;267;3,4;-2,08;-0,11;57;0;nan;31,3;31,6;32,0;19,8;13,8;15,2;14,5;15,8;-8,0;24,5;1466
2023-10-15 08:00:00;7,0;101333;98;0,006;0,21;2,5;287;5,2;-2,41;0,75;94;0;nan;31,3;31,6;31,9;19,8;13,7;15,2;14,5;15,8;-8,1;24,4;1467
2023-10-15 09:00:00;7,5;101400;98;0,0062;0,0;2,5;289;5,7;-2,38;0,83;162;0;nan;31,3;31,6;31,9;19,8;13,7;15,2;14,4;15,8;-8,1;24,4;1467
2023-10-15 10:00:00;8,7;101440;94;0,0065;0,0;2,8;294;6,1;-2,55;1,16;308;0;nan;31,3;31,6;31,9;19,7;13,8;15,1;14,4;15,7;-8,0;24,2;1470
2023-10-15 11:00:00;9,7;101463;85;0,0063;0,0;3,1;290;5,8;-2,88;1,05;314;0;nan;31,3;31,6;31,9;19,7;13,9;15,1;14,4;15,7;-8,1;24,2;1470
2023-10-15 12:00:00;10,4;101480;81;0,0063;0,0;3,2;292;6,3;-2,96;1,19;349;0;nan;31,3;31,6;31,9;19,7;14,0;15,0;14,5;15,7;-8,1;24,1;1472
2023-10-15 13:00:00;10,2;101518;78;0,006;0,0;2,8;292;6,0;-2,51;1,0;209;0;nan;31,2;31,5;31,8;19,7;14,1;15,0;14,5;15,7;-8,1;24,0;1474
2023-10-15 14:00:00;8,2;101570;87;0,0058;0,12;2,2;276;4,7;-2,11;0,24;118;0;nan;31,1;31,5;31,8;19,7;14,1;15,0;14,5;15,7;-8,1;23,7;1480
2023-10-15 15:00:00;9,1;101578;87;0,0062;0,0;1,8;273;3,8;-1,8;0,08;125;0;nan;31,1;31,4;31,8;19,6;14,0;15,0;14,5;15,6;-8,1;23,4;1483
2023-10-15 16:00:00;8,0;101630;88;0,0058;0,0;1,3;275;2,8;-1,34;0,11;15;0;nan;31,0;31,4;31,7;19,6;14,0;15,0;14,5;15,6;-8,1;23,5;1482
2023-10-15 17:00:00;6,4;101697;91;0,0053;0,0;1,4;263;2,2;-1,36;-0,16;0;0;nan;31,0;31,3;31,7;19,6;13,9;15,0;14,4;15,6;-8,1;23,6;1481
2023-10-15 18:00:00;5,6;101748;94;0,0052;0,0;1,1;263;2,0;-1,11;-0,13;0;0;nan;30,9;31,3;31,7;19,6;13,8;14,9;14,4;15,6;-8,1;23,5;1483
2023-10-15 19:00:00;5,6;101752;95;0,0053;0,0;1,6;259;2,8;-1,56;-0,31;0;0;nan;30,9;31,2;31,6;19,6;13,7;14,9;14,3;15,5;-8,1;23,4;1483
2023-10-15 20:00:00;5,4;101767;97;0,0053;0,0;1,7;252;2,8;-1,62;-0,54;0;0;nan;30,8;31,2;31,6;19,5;13,6;14,9;14,2;15,5;-8,1;23,3;1486
2023-10-15 21:00:00;5,1;101762;98;0,0052;0,0;1,8;248;2,9;-1,64;-0,68;0;0;nan;30,8;31,2;31,5;19,5;13,5;14,9;14,1;15,5;-8,1;23,4;1484
2023-10-15 22:00:00;5,3;101762;99;0,0054;0,04;1,9;247;3,0;-1,76;-0,74;0;0;nan;30,7;31,1;31,5;19,5;13,4;14,8;14,0;15,5;-8,1;23,5;1482
2023-10-15 23:00:00;5,2;101740;99;0,0054;0,04;2,1;249;4,0;-1,97;-0,76;0;0;nan;30,6;31,1;31,5;19,5;13,3;14,8;14,0;15,5;-8,1;23,4;1485
2023-10-16 00:00:00;4,7;101735;99;0,0052;0,02;1,6;249;2,9;-1,5;-0,58;0;0;nan;30,6;31,0;31,4;19,5;13,2;14,7;13,9;15,4;-8,1;23,7;1479
2023-10-16 01:00:00;4,4;101718;99;0,0051;0,04;1,4;249;2,2;-1,27;-0,48;0;0;nan;30,6;31,0;31,4;19,5;13,2;14,7;13,9;15,4;-8,1;23,5;1482
2023-10-16 02:00:00;4,0;101687;99;0,005;0,04;1,1;245;2,1;-1,02;-0,47;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,6;1480
2023-10-16 03:00:00;4,6;101680;98;0,0051;0,04;1,4;254;2,5;-1,36;-0,39;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,6;1481
2023-10-16 04:00:00;4,9;101680;100;0,0053;0,0;1,0;243;1,9;-0,84;-0,43;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,7;1479
2023-10-16 05:00:00;5,1;101634;100;0,0054;0,04;1,1;242;2,4;-1,0;-0,54;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,7;1480
2023-10-16 06:00:00;5,4;101642;100;0,0055;0,0;1,2;244;2,3;-1,05;-0,51;18;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,7;1478
2023-10-16 07:00:00;5,9;101670;100;0,0057;0,0;1,3;223;2,2;-0,86;-0,91;61;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,6;1480
2023-10-16 08:00:00;6,7;101684;100;0,006;0,0;1,3;227;2,3;-0,94;-0,89;126;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,7;1479
2023-10-16 09:00:00;8,2;101670;100;0,0067;0,0;1,3;266;2,5;-1,02;-0,08;204;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,6;1481
2023-10-16 10:00:00;10,1;101668;99;0,0075;0,0;1,2;290;2,3;-1,0;0,37;307;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,7;1478
2023-10-16 11:00:00;10,4;101625;94;0,0073;0,02;1,5;310;3,0;-0,88;0,75;145;0;nan;30,1;30,6;31,1;19,3;13,5;14,3;13,6;15,2;-8,1;23,6;1481
2023-10-16 12:00:00;10,8;101583;94;0,0075;0,0;0,9;285;1,8;-0,75;0,2;196;0;nan;30,1;30,6;31,0;19,3;13,6;14,2;13,7;15,2;-8,2;23,5;1482
2023-10-16 13:00:00;11,6;101555;86;0,0072;0,0;0,5;345;1,4;-0,08;0,32;213;0;nan;30,1;30,5;31,0;19,3;13,7;14,3;13,8;15,1;-8,2;23,3;1486
2023-10-16 14:00:00;11,7;101532;81;0,0068;0,0;0,4;226;0,8;-0,29;-0,28;84;0;nan;30,0;30,5;31,0;19,3;13,9;14,3;13,9;15,1;-8,2;23,7;1479
2023-10-16 15:00:00;11,4;101503;86;0,0071;0,0;0,3;253;0,5;-0,31;-0,1;53;0;nan;30,0;30,5;30,9;19,3;13,9;14,3;13,9;15,1;-8,2;23,6;1480
2023-10-16 16:00:00;10,2;101490;92;0,007;0,0;0,6;245;0,8;-0,49;-0,23;12;0;nan;30,0;30,4;30,9;19,3;13,8;14,3;14,0;15,0;-8,2;23,5;1482
2023-10-16 17:00:00;8,0;101523;95;0,0062;0,0;0,5;256;0,7;-0,48;-0,12;0;0;nan;29,9;30,4;30,8;19,3;13,5;14,3;13,9;15,0;-8,2;23,5;1483
2023-10-16 18:00:00;7,0;101507;96;0,0059;0,0;0,4;164;0,6;0,08;-0,27;0;0;nan;29,9;30,3;30,8;19,2;13,3;14,3;13,8;15,0;-8,2;23,4;1484
2023-10-16 19:00:00;6,6;101498;98;0,0059;0,0;0,4;232;0,6;-0,19;-0,15;0;0;nan;29,8;30,3;30,8;19,2;13,2;14,3;13,7;15,0;-8,2;23,4;1483
2023-10-16 20:00:00;6,2;101512;99;0,0058;0,0;0,3;106;0,5;0,16;-0,04;0;0;nan;29,8;30,3;30,8;19,2;13,0;14,3;13,7;15,0;-8,2;23,7;1479
2023-10-16 21:00:00;5,9;101510;98;0,0056;0,0;0,3;112;0,6;0,11;-0,04;0;0;nan;29,8;30,3;30,8;19,2;13,0;14,3;13,6;15,0;-8,2;23,5;1482
2023-10-16 22:00:00;5,8;101518;98;0,0056;0,0;0,3;101;0,8;0,16;-0,03;0;0;nan;29,8;30,3;30,7;19,2;12,9;14,2;13,5;15,0;-8,2;23,4;1485
2023-10-16 23:00:00;4,8;101495;100;0,0053;0,0;0,6;128;0,9;0,45;-0,35;0;0;nan;29,7;30,2;30,7;19,2;12,7;14,2;13,4;15,0;-8,2;23,3;1486
2023-10-17 00:00:00;4,9;101477;99;0,0053;0,04;0,4;105;0,7;0,36;-0,1;0;0;nan;29,7;30,2;30,7;19,2;12,6;14,2;13,3;14,9;-8,2;23,0;1491
2023-10-17 01:00:00;4,9;101457;100;0,0053;0,02;0,3;131;0,6;0,23;-0,2;0;0;nan;29,7;30,2;30,7;19,2;12,5;14,1;13,2;14,9;-8,2;23,1;1490
2023-10-17 02:00:00;5,2;101432;100;0,0055;0,06;0,5;103;1,2;0,36;-0,08;0;0;nan;29,7;30,2;30,6;19,2;12,4;14,1;13,2;14,9;-8,2;23,0;1491
2023-10-17 03:00:00;5,8;101412;100;0,0057;0,02;1,2;77;2,4;1,16;0,28;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,1;1490
2023-10-17 04:00:00;5,8;101425;100;0,0057;0,0;1,2;82;2,2;1,18;0,17;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,9;1493
2023-10-17 05:00:00;5,8;101420;100;0,0057;0,02;1,1;79;2,1;1,05;0,2;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,1;1490
2023-10-17 06:00:00;5,5;101440;100;0,0055;0,02;0,8;87;1,6;0,79;0,04;15;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,3;1487
2023-10-17 07:00:00;6,3;101453;100;0,0059;0,04;1,7;81;3,3;1,63;0,25;96;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,3;1485
2023-10-17 08:00:00;8,2;101425;100;0,0067;0,0;2,4;97;4,1;2,35;-0,28;204;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,4;1484
2023-10-17 09:00:00;9,7;101412;99;0,0073;0,0;3,2;96;5,4;3,12;-0,35;279;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,5;1482
2023-10-17 10:00:00;10,7;101407;91;0,0072;0,0;3,5;99;6,0;3,42;-0,53;347;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,5;1482
2023-10-17 11:00:00;11,4;101348;86;0,0071;0,0;3,6;90;6,2;3,55;-0,01;354;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,4;1484
2023-10-17 12:00:00;11,9;101258;80;0,0069;0,0;3,6;95;6,2;3,6;-0,3;328;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,3;1486
2023-10-17 13:00:00;11,9;101203;78;0,0067;0,0;3,5;92;6,7;3,49;-0,13;297;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,5;1482
2023-10-17 14:00:00;11,8;101138;78;0,0067;0,0;3,2;95;6,2;3,2;-0,28;212;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,2;1488
2023-10-17 15:00:00;11,3;101125;79;0,0065;0,0;3,3;92;6,2;3,29;-0,1;93;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,2;1487
2023-10-17 16:00:00;9,9;101133;84;0,0064;0,0;2,6;83;4,6;2,62;0,34;12;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,0;1490
2023-10-17 17:00:00;8,6;101168;90;0,0062;0,0;2,0;83;3,5;1,98;0,23;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,8;1494
2023-10-17 18:00:00;7,9;101113;92;0,0061;0,0;2,3;84;4,0;2,33;0,24;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,7;1496
2023-10-17 19:00:00;7,1;101078;94;0,0058;0,0;1,8;93;3,5;1,76;-0,1;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,5;1501
2023-10-17 20:00:00;6,3;101040;95;0,0056;0,0;1,4;104;2,7;1,37;-0,34;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,3;1503
2023-10-17 21:00:00;6,3;100970;96;0,0057;0,0;2,0;100;3,7;1,99;-0,35;0;0;nan;29,1;29,6;30,1;19,0;12,6;13,7;13,1;14,5;-8,2;22,3;1503
2023-10-17 22:00:00;5,7;100928;97;0,0055;0,0;1,2;94;2,7;1,16;-0,09;0;0;nan;29,1;29,6;30,1;19,0;12,6;13,7;13,0;14,5;-8,2;22,2;1505
2023-10-17 23:00:00;5,3;100895;97;0,0053;0,0;1,5;92;2,7;1,51;-0,05;0;0;nan;29,1;29,6;30,1;19,0;12,5;13,7;13,0;14,5;-8,2;22,2;1506
2023-10-18 00:00:00;5,0;100850;97;0,0053;0,04;1,6;101;3,0;1,53;-0,29;0;0;nan;29,0;29,5;30,0;19,0;12,4;13,6;12,9;14,5;-8,3;22,3;1503
2023-10-18 01:00:00;4,8;100795;98;0,0052;0,02;1,8;102;3,0;1,74;-0,38;0;0;nan;29,0;29,5;30,0;19,0;12,3;13,6;12,9;14,5;-8,3;22,4;1502
2023-10-18 02:00:00;4,4;100742;98;0,0051;0,04;1,8;106;2,9;1,68;-0,49;0;0;nan;29,0;29,5;30,0;19,0;12,3;13,6;12,8;14,5;-8,3;22,2;1505
