Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-12-12 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,2;30,5;28,7;18,1;4,3;5,5;4,7;6,6;-8,1;nan;nan
2022-12-12 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,2;30,5;28,7;18,1;4,3;5,5;4,7;6,6;-8,1;nan;nan
2022-12-12 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,2;30,5;29,5;18,1;4,2;5,5;4,7;6,6;-8,1;nan;nan
2022-12-12 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,2;30,5;28,7;18,1;4,2;5,5;4,6;6,6;-8,1;nan;nan
2022-12-12 09:00:00;-0,7;100725;100;0,0036;0,0;1,2;221;2,3;-0,86;-0,76;100;0;0;27,2;30,5;28,7;18,1;4,1;5,5;4,6;6,6;-8,1;25,1;1575
2022-12-12 10:00:00;-0,0;100720;100;0,0038;0,0;1,3;234;2,5;-0,74;-1,06;146;0;0;27,1;30,5;29,4;18,1;4,0;5,4;4,6;6,6;-8,1;25,0;1536
2022-12-12 11:00:00;0,7;100700;96;0,0038;0,0;1,5;225;2,7;-1,07;-0,96;168;0;0;27,1;30,5;28,7;18,1;4,0;5,4;4,5;6,6;-8,1;24,9;1528
2022-12-12 12:00:00;1,3;100677;91;0,0038;0,0;1,9;210;3,4;-1,63;-0,94;141;0;0;27,1;30,5;29,0;18,1;4,1;5,4;4,5;6,6;-8,1;24,9;1563
2022-12-12 13:00:00;1,6;100658;87;0,0037;0,0;1,5;207;2,6;-1,29;-0,68;106;0;0;27,1;30,5;29,4;18,1;4,1;5,4;4,5;6,6;-8,1;24,8;1500
2022-12-12 14:00:00;1,8;100663;83;0,0036;0,0;1,0;179;1,8;-0,78;-0,18;54;0;0;27,1;30,5;28,6;18,1;4,1;5,4;4,5;6,5;-8,1;24,8;1593
2022-12-12 15:00:00;-0,3;100702;88;0,0033;0,0;0,6;166;0,8;-0,42;0,14;8;0;0;27,1;30,5;29,4;18,1;4,1;5,4;4,5;6,5;-8,1;24,7;1502
2022-12-12 16:00:00;-2,0;100800;91;0,003;0,0;0,3;221;0,7;-0,06;0,03;0;0;0;27,1;30,5;28,6;18,1;4,0;5,4;4,5;6,5;-8,1;24,7;1533
2022-12-12 17:00:00;-2,7;100808;94;0,0029;0,0;0,6;156;0,9;0,01;0,24;0;0;0;27,1;30,4;29,0;18,0;3,9;5,3;4,5;6,5;-8,1;24,8;1499
2022-12-12 18:00:00;-3,3;100793;95;0,0028;0,0;0,5;210;0,8;-0,13;0,24;0;0;0;27,0;30,4;28,6;18,0;3,8;5,3;4,4;6,5;-8,1;24,5;1482
2022-12-12 19:00:00;-3,4;100785;97;0,0028;0,0;0,8;122;1,0;-0,4;0,62;0;0;0;27,0;30,4;28,6;18,0;3,6;5,3;4,3;6,5;-8,1;24,4;1585
2022-12-12 20:00:00;-4,0;100787;97;0,0027;0,0;0,3;205;0,5;0,13;-0,04;0;0;0;27,0;30,4;28,5;18,0;3,4;5,3;4,2;6,5;-8,1;24,7;1610
2022-12-12 21:00:00;-4,0;100810;95;0,0027;0,0;0,3;91;0,5;-0,03;0,26;0;0;0;27,1;30,4;28,5;18,0;3,2;5,2;4,1;6,5;-8,1;24,8;1501
2022-12-12 22:00:00;-4,8;100820;97;0,0026;0,0;0,4;141;0,7;-0,21;0,27;0;0;0;27,0;30,4;28,5;18,0;3,0;5,2;4,0;6,5;-8,1;25,2;1546
2022-12-12 23:00:00;-4,9;100820;95;0,0025;0,0;0,4;112;0,5;-0,13;0,31;0;0;0;27,0;30,4;28,5;18,0;2,9;5,2;3,9;6,5;-8,1;25,1;1556
2022-12-13 00:00:00;-5,5;100775;96;0,0024;0,0;0,3;93;0,5;0,02;0,24;0;0;0;27,0;30,4;28,5;18,0;2,7;5,1;3,8;6,5;-8,2;25,3;1545
2022-12-13 01:00:00;-5,8;100750;96;0,0024;0,0;0,2;168;0,4;-0,17;0,04;0;0;0;27,0;30,4;28,5;18,0;2,6;5,0;3,7;6,4;-8,2;25,3;1557
2022-12-13 02:00:00;-6,1;100768;96;0,0023;0,0;0,2;155;0,4;-0,13;0,08;0;0;0;27,0;30,4;28,5;18,0;2,4;5,0;3,6;6,4;-8,2;25,3;1552
2022-12-13 03:00:00;-6,6;100743;97;0,0022;0,0;0,3;131;0,5;-0,19;0,22;0;0;0;27,0;30,4;28,8;18,0;2,3;4,9;3,5;6,4;-8,2;25,6;1528
2022-12-13 04:00:00;-6,8;100720;96;0,0022;0,0;0,2;86;0,6;0,01;0,22;0;0;0;26,9;30,3;28,5;18,0;2,1;4,8;3,4;6,4;-8,2;25,5;1554
2022-12-13 05:00:00;-7,1;100717;94;0,0021;0,0;0,2;143;0,4;0,12;0,05;0;0;0;26,9;30,3;28,4;18,0;2,0;4,7;3,3;6,4;-8,2;25,3;1616
2022-12-13 06:00:00;-7,5;100705;96;0,0021;0,0;0,2;120;0,4;-0,1;0,19;0;0;0;26,9;30,3;29,2;18,0;1,9;4,7;3,2;6,4;-8,2;25,2;1533
2022-12-13 07:00:00;-7,7;100653;97;0,0021;0,0;0,4;116;0,6;-0,18;0,37;2;0;0;26,9;30,3;28,4;18,0;1,8;4,6;3,1;6,3;-8,2;25,1;1530
2022-12-13 08:00:00;-6,0;100652;99;0,0024;0,0;0,3;156;0,6;-0,14;0,12;52;0;0;26,8;30,3;29,2;18,0;1,8;4,5;3,0;6,3;-8,2;25,3;1535
2022-12-13 09:00:00;-4,1;100637;100;0,0028;0,0;0,6;153;1,4;-0,56;0,26;110;0;0;26,8;30,3;28,4;18,0;1,7;4,5;2,9;6,3;-8,2;25,4;1444
2022-12-13 10:00:00;-2,9;100617;100;0,0031;0,0;1,0;164;1,8;-0,94;0,25;135;0;0;26,8;30,3;28,4;18,0;1,7;4,4;2,9;6,3;-8,2;25,4;1596
2022-12-13 11:00:00;-1,6;100548;100;0,0034;0,0;0,8;128;1,4;-0,49;0,57;127;0;0;26,8;30,3;28,4;18,0;1,8;4,3;2,8;6,2;-8,2;25,4;1480
2022-12-13 12:00:00;-1,1;100507;93;0,0032;0,0;0,5;144;0,9;-0,28;0,29;86;0;0;26,8;30,3;28,4;18,0;1,8;4,3;2,8;6,2;-8,2;25,6;1581
2022-12-13 13:00:00;-1,1;100495;90;0,0031;0,0;0,3;293;0,7;0,1;-0,08;52;0;0;26,8;30,3;28,7;18,0;1,9;4,2;2,8;6,2;-8,2;25,7;1511
2022-12-13 14:00:00;-2,2;100473;94;0,003;0,0;1,1;67;1,9;0,36;0,99;27;0;0;26,7;30,2;28,7;18,0;1,9;4,2;2,8;6,1;-8,2;25,8;1519
2022-12-13 15:00:00;-3,0;100452;94;0,0029;0,0;0,9;78;1,3;0,21;0,88;4;0;0;26,7;30,2;28,3;18,0;2,0;4,1;2,8;6,1;-8,2;25,7;1547
2022-12-13 16:00:00;-3,5;100470;96;0,0028;0,0;1,1;91;1,6;-0,04;1,11;0;0;0;26,7;30,2;29,1;18,0;2,0;4,1;2,8;6,1;-8,2;25,6;1664
2022-12-13 17:00:00;-3,7;100443;96;0,0028;0,0;1,1;95;1,7;-0,11;1,12;0;0;0;26,7;30,2;28,7;18,0;2,0;4,1;2,8;6,1;-8,2;25,8;1604
2022-12-13 18:00:00;-3,6;100410;95;0,0028;0,0;0,9;97;1,2;-0,12;0,92;0;0;0;26,7;30,2;28,7;18,0;2,0;4,1;2,8;6,0;-8,2;26,0;1578
2022-12-13 19:00:00;-3,9;100368;96;0,0027;0,0;1,0;104;1,5;-0,23;0,99;0;0;0;26,7;30,2;29,1;18,0;2,0;4,0;2,8;6,0;-8,2;26,0;1565
2022-12-13 20:00:00;-4,2;100330;96;0,0027;0,0;0,7;121;1,0;-0,32;0,56;0;0;0;26,7;30,2;29,5;18,0;2,0;4,0;2,8;6,0;-8,2;26,1;1623
2022-12-13 21:00:00;-4,2;100245;96;0,0027;0,0;1,1;99;1,5;-0,15;1,03;0;0;0;26,7;30,2;29,5;18,0;1,9;4,0;2,8;5,9;-8,2;26,1;1543
2022-12-13 22:00:00;-4,0;100167;95;0,0027;0,0;1,3;99;2,1;-0,2;1,23;0;0;0;26,7;30,2;29,5;18,0;1,9;4,0;2,7;5,9;-8,2;25,8;1641
2022-12-13 23:00:00;-3,6;100115;94;0,0027;0,0;1,3;98;2,1;-0,19;1,29;0;0;0;26,6;30,1;29,1;18,0;1,9;4,0;2,7;5,9;-8,2;26,0;1563
2022-12-14 00:00:00;-3,4;100053;91;0,0027;0,0;1,4;85;2,0;0,11;1,39;0;0;0;26,6;30,1;29,8;18,0;1,9;3,9;2,7;5,9;-8,2;25,7;1572
2022-12-14 01:00:00;-3,6;99998;90;0,0026;0,0;1,6;92;2,7;-0,05;1,59;0;0;0;26,6;30,1;29,8;18,0;1,9;3,9;2,7;5,8;-8,2;25,6;1602
2022-12-14 02:00:00;-3,5;99947;89;0,0026;0,0;1,9;100;2,8;-0,33;1,83;0;0;0;26,6;30,1;29,8;18,0;1,9;3,9;2,7;5,8;-8,2;25,4;1677
2022-12-14 03:00:00;-3,6;99892;88;0,0026;0,0;1,6;88;2,6;0,01;1,58;0;0;0;26,6;30,1;29,0;18,0;1,9;3,9;2,7;5,8;-8,2;25,4;1669
2022-12-14 04:00:00;-4,1;99833;89;0,0025;0,0;1,3;102;2,2;-0,22;1,3;0;0;0;26,6;30,1;29,4;18,0;1,9;3,8;2,7;5,8;-8,2;25,4;1576
2022-12-14 05:00:00;-4,6;99772;90;0,0024;0,0;0,7;119;1,3;-0,37;0,64;0;0;0;26,6;30,1;29,4;18,0;1,9;3,8;2,6;5,8;-8,2;25,5;1642
2022-12-14 06:00:00;-4,5;99733;90;0,0025;0,0;0,9;91;1,8;-0,03;0,94;0;0;0;26,6;30,1;29,0;17,9;1,9;3,8;2,6;5,7;-8,2;25,7;1661
2022-12-14 07:00:00;-4,6;99713;90;0,0024;0,0;0,9;89;1,5;0,02;0,86;1;0;0;26,5;30,1;29,7;17,9;1,8;3,8;2,6;5,7;-8,2;25,7;1586
2022-12-14 08:00:00;-4,9;99705;92;0,0025;0,0;0,7;116;1,1;-0,33;0,6;14;0;0;26,5;30,1;29,7;17,9;1,8;3,8;2,6;5,7;-8,2;25,6;1641
2022-12-14 09:00:00;-4,9;99723;94;0,0025;0,0;0,4;245;0,6;-0,17;-0,36;43;0;0;26,5;30,1;29,3;17,9;1,7;3,7;2,6;5,7;-8,2;25,7;1667
2022-12-14 10:00:00;-2,9;99665;99;0,0031;0,0;0,7;90;1,3;-0,01;0,6;138;0;0;26,5;30,0;29,7;17,9;1,7;3,7;2,5;5,6;-8,2;25,4;1597
2022-12-14 11:00:00;-1,5;99663;93;0,0032;0,0;0,9;43;1,6;0,64;0,47;152;0;0;26,5;30,0;29,7;17,9;1,7;3,7;2,5;5,6;-8,2;25,5;1726
2022-12-14 12:00:00;-0,6;99672;86;0,0032;0,0;0,6;102;1,3;0,57;0,12;144;0;0;26,5;30,0;29,7;17,9;1,7;3,7;2,5;5,6;-8,2;25,4;1706
2022-12-14 13:00:00;0,0;99680;82;0,0031;0,0;0,9;314;2,0;0,69;-0,61;109;0;0;26,5;30,0;29,7;17,9;1,8;3,6;2,5;5,6;-8,2;25,2;1671
2022-12-14 14:00:00;-0,1;99700;78;0,003;0,0;1,1;318;2,5;0,84;-0,76;64;0;0;26,4;30,0;29,2;17,9;1,8;3,6;2,5;5,5;-8,2;25,4;1607
2022-12-14 15:00:00;-2,2;99758;80;0,0026;0,0;0,7;270;1,4;0,01;-0,66;8;0;0;26,4;30,0;29,6;17,9;1,8;3,6;2,5;5,5;-8,2;25,3;1631
2022-12-14 16:00:00;-3,8;99833;85;0,0025;0,0;0,7;246;1,0;-0,28;-0,6;0;0;0;26,4;30,0;29,6;17,9;1,7;3,6;2,5;5,5;-8,2;25,5;1701
2022-12-14 17:00:00;-4,8;99887;90;0,0024;0,0;0,8;260;1,3;-0,14;-0,82;0;0;0;26,4;30,0;29,6;17,9;1,7;3,6;2,4;5,5;-8,2;25,6;1602
2022-12-14 18:00:00;-5,7;99960;91;0,0023;0,0;0,6;221;0,9;-0,38;-0,34;0;0;0;26,4;30,0;29,6;17,9;1,6;3,6;2,4;5,5;-8,2;25,6;1637
2022-12-14 19:00:00;-6,9;99985;93;0,0021;0,0;0,5;216;0,9;-0,38;-0,28;0;0;0;26,4;30,0;29,2;17,9;1,4;3,6;2,4;5,5;-8,2;25,7;1649
2022-12-14 20:00:00;-7,3;100020;93;0,002;0,0;0,6;226;1,0;-0,37;-0,37;0;0;0;26,4;30,0;29,6;17,9;1,3;3,5;2,3;5,4;-8,3;25,6;1610
2022-12-14 21:00:00;-7,0;100065;93;0,0021;0,0;0,9;214;1,6;-0,72;-0,48;0;0;0;26,4;30,0;29,6;17,9;1,2;3,5;2,2;5,4;-8,3;25,7;1686
2022-12-14 22:00:00;-7,2;100110;97;0,0021;0,0;0,7;249;1,3;-0,26;-0,6;0;0;0;26,3;30,0;29,6;17,9;1,1;3,5;2,2;5,4;-8,3;25,8;1644
2022-12-14 23:00:00;-7,3;100130;95;0,0021;0,0;0,8;212;1,5;-0,71;-0,46;0;0;0;26,3;30,0;29,5;17,9;1,1;3,4;2,1;5,4;-8,3;25,6;1627
2022-12-15 00:00:00;-7,2;100140;96;0,0021;0,0;0,7;204;1,1;-0,58;-0,28;0;0;0;26,3;30,0;28,7;17,9;1,0;3,4;2,1;5,4;-8,3;26,1;1630
2022-12-15 01:00:00;-7,2;100175;96;0,0021;0,0;0,6;224;1,1;-0,33;-0,13;0;0;0;26,2;29,9;29,5;17,9;1,0;3,3;2,0;5,3;-8,3;26,3;1536
2022-12-15 02:00:00;-7,6;100227;95;0,002;0,0;0,7;210;1,4;-0,59;-0,35;0;0;0;26,2;29,9;29,1;17,9;1,0;3,3;2,0;5,3;-8,3;26,4;1673
2022-12-15 03:00:00;-6,9;100242;95;0,0022;0,0;0,9;214;1,7;-0,74;-0,52;0;0;0;26,2;29,9;29,5;17,9;0,9;3,3;1,9;5,3;-8,3;26,4;1559
2022-12-15 04:00:00;-6,7;100267;96;0,0022;0,0;0,8;218;1,4;-0,59;-0,47;0;0;0;26,1;29,9;29,5;17,9;0,9;3,3;1,9;5,3;-8,3;26,6;1513
2022-12-15 05:00:00;-6,6;100295;96;0,0022;0,0;1,0;211;2,3;-0,85;-0,53;0;0;0;26,1;29,9;29,1;17,9;0,9;3,2;1,9;5,3;-8,3;26,5;1604
2022-12-15 06:00:00;-6,4;100350;96;0,0023;0,0;1,1;215;2,9;-0,92;-0,64;0;0;0;26,1;29,9;29,1;17,9;0,9;3,2;1,8;5,2;-8,3;26,5;1550
2022-12-15 07:00:00;-6,1;100330;96;0,0023;0,0;1,2;218;2,2;-0,94;-0,74;1;0;0;26,0;29,9;28,7;17,9;0,9;3,2;1,8;5,2;-8,3;26,5;1539
2022-12-15 08:00:00;-5,1;100370;98;0,0026;0,0;1,2;224;2,5;-0,82;-0,82;37;0;0;26,0;29,9;29,4;17,9;0,9;3,1;1,8;5,2;-8,3;26,6;1562
2022-12-15 09:00:00;-3,9;100377;100;0,0028;0,0;1,5;223;2,8;-1,05;-1,0;88;0;0;26,0;29,9;29,0;17,9;0,9;3,1;1,8;5,2;-8,3;26,7;1565
2022-12-15 10:00:00;-2,8;100417;100;0,0031;0,0;1,8;222;3,8;-1,32;-1,18;114;0;0;26,0;29,9;29,0;17,9;0,9;3,1;1,8;5,2;-8,3;26,8;1578
2022-12-15 11:00:00;-1,6;100400;97;0,0033;0,0;2,3;219;4,8;-1,74;-1,42;126;0;0;25,9;29,9;29,4;17,9;0,9;3,0;1,8;5,1;-8,3;27,0;1481
2022-12-15 12:00:00;-0,8;100372;91;0,0033;0,0;2,4;232;4,5;-1,49;-1,87;124;0;0;25,9;29,9;29,4;17,9;0,9;3,0;1,7;5,1;-8,3;27,2;1537
2022-12-15 13:00:00;-0,4;100340;88;0,0032;0,0;1,9;231;3,6;-1,17;-1,48;106;0;0;25,9;29,9;29,4;17,9;1,0;3,0;1,7;5,1;-8,3;27,3;1569
2022-12-15 14:00:00;-0,6;100325;84;0,0031;0,0;1,7;224;3,1;-1,15;-1,19;60;0;0;25,9;29,9;29,4;17,9;1,0;3,0;1,7;5,1;-8,3;27,1;1529
2022-12-15 15:00:00;-2,1;100307;86;0,0028;0,0;0,7;209;1,3;-0,57;-0,32;6;0;0;25,9;29,9;29,4;17,9;1,0;3,0;1,7;5,0;-8,3;27,6;1517
2022-12-15 16:00:00;-3,3;100372;90;0,0027;0,0;0,8;199;1,5;-0,71;-0,2;0;0;0;25,9;29,8;29,4;17,9;1,1;3,0;1,8;5,0;-8,3;27,6;1661
2022-12-15 17:00:00;-3,7;100440;93;0,0027;0,0;1,4;191;3,4;-1,36;-0,28;0;0;0;26,0;29,8;29,4;17,9;1,0;2,9;1,8;5,0;-8,3;27,6;1521
2022-12-15 18:00:00;-4,0;100478;94;0,0026;0,0;1,4;191;3,0;-1,36;-0,28;0;0;0;26,0;29,8;29,4;17,9;1,0;2,9;1,7;5,0;-8,3;27,5;1563
2022-12-15 19:00:00;-4,7;100470;95;0,0026;0,0;0,7;267;1,7;-0,31;-0,33;0;0;0;26,0;29,8;29,4;17,9;1,0;2,9;1,7;5,0;-8,3;27,5;1557
2022-12-15 20:00:00;-5,6;100443;96;0,0024;0,0;0,5;117;1,0;-0,14;0,24;0;0;0;26,0;29,8;29,3;17,9;1,0;2,9;1,7;4,9;-8,3;27,5;1524
2022-12-15 21:00:00;-6,1;100498;95;0,0023;0,0;0,7;223;1,4;-0,32;-0,08;0;0;0;25,9;29,8;29,3;17,9;0,9;2,9;1,7;4,9;-8,3;27,5;1564
2022-12-15 22:00:00;-6,5;100510;98;0,0023;0,0;0,6;143;1,2;-0,48;0,38;0;0;0;25,9;29,8;29,3;17,8;0,9;2,9;1,7;4,9;-8,3;27,5;1512
2022-12-15 23:00:00;-5,4;100510;97;0,0025;0,0;0,5;205;1,2;-0,29;-0,18;0;0;0;25,9;29,8;29,3;17,8;0,8;2,9;1,7;4,9;-8,3;27,6;1512
2022-12-16 00:00:00;-4,3;100530;100;0,0027;0,0;0,7;222;1,4;-0,55;-0,47;0;0;0;25,9;29,8;29,3;17,8;0,9;2,9;1,6;4,9;-8,3;27,5;1532
2022-12-16 01:00:00;-4,1;100550;100;0,0028;0,0;0,9;176;1,6;-0,88;0,04;0;0;0;25,9;29,8;29,3;17,8;0,9;2,8;1,6;4,8;-8,3;27,6;1544
2022-12-16 02:00:00;-4,0;100590;100;0,0028;0,0;1,2;204;2,4;-1,05;-0,49;0;0;0;25,8;29,7;29,3;17,8;0,9;2,8;1,6;4,8;-8,3;27,5;1430
2022-12-16 03:00:00;-4,6;100615;99;0,0027;0,0;0,6;238;1,2;-0,26;-0,32;0;0;0;25,8;29,7;29,3;17,8;0,9;2,8;1,6;4,8;-8,3;27,4;1512
2022-12-16 04:00:00;-5,3;100647;99;0,0025;0,0;0,4;71;0,9;0,13;0,32;0;0;0;25,8;29,7;29,2;17,8;0,9;2,8;1,6;4,8;-8,3;27,2;1480
2022-12-16 05:00:00;-4,8;100695;100;0,0026;0,0;0,7;130;1,1;-0,37;0,46;0;0;0;25,8;29,7;29,2;17,8;0,9;2,8;1,6;4,8;-8,4;27,4;1559
2022-12-16 06:00:00;-4,3;100757;100;0,0028;0,0;0,9;204;1,6;-0,85;-0,38;0;0;0;25,8;29,7;29,2;17,8;0,9;2,7;1,6;4,7;-8,3;27,3;1497
2022-12-16 07:00:00;-4,0;100800;100;0,0028;0,0;1,1;197;1,9;-1,04;-0,33;1;0;0;25,8;29,7;29,2;17,8;0,9;2,8;1,6;4,7;-8,3;27,4;1507
2022-12-16 08:00:00;-3,7;100880;100;0,0029;0,0;1,1;226;1,8;-0,74;-0,75;9;0;0;25,8;29,7;29,2;17,8;0,9;2,7;1,6;4,7;-8,3;27,4;1471
2022-12-16 09:00:00;-3,4;100955;100;0,0029;0,0;1,0;210;1,6;-0,71;-0,34;15;0;0;25,8;29,7;29,2;17,8;1,0;2,7;1,6;4,7;-8,4;27,4;1495
2022-12-16 10:00:00;-2,9;101010;100;0,003;0,0;1,0;239;1,6;-0,48;-0,74;32;0;0;25,8;29,7;29,2;17,8;1,0;2,7;1,6;4,7;-8,4;27,5;1474
2022-12-16 11:00:00;-2,4;101030;100;0,0032;0,0;0,7;181;1,4;-0,54;-0,02;60;0;0;25,8;29,7;29,1;17,8;1,0;2,7;1,6;4,7;-8,4;27,3;1448
2022-12-16 12:00:00;-2,0;101040;100;0,0033;0,0;0,8;177;1,6;-0,79;0,05;85;0;0;25,8;29,7;29,1;17,8;1,0;2,7;1,6;4,7;-8,4;27,3;1433
2022-12-16 13:00:00;-1,5;101053;100;0,0034;0,0;1,0;242;1,9;-0,42;-0,87;59;0;0;25,8;29,7;29,1;17,8;1,1;2,7;1,6;4,6;-8,4;27,3;1521
2022-12-16 14:00:00;-1,2;101145;100;0,0035;0,0;0,5;197;1,1;-0,28;0,18;22;0;0;25,8;29,7;29,1;17,8;1,1;2,7;1,7;4,6;-8,4;27,2;1455
2022-12-16 15:00:00;-1,2;101247;100;0,0034;0,0;0,4;170;0,7;-0,35;0,04;2;0;0;25,8;29,6;29,1;17,8;1,1;2,7;1,7;4,6;-8,4;26,9;1465
2022-12-16 16:00:00;-1,3;101335;100;0,0034;0,0;0,6;216;1,0;-0,47;-0,37;0;0;0;25,9;29,6;29,1;17,8;1,2;2,7;1,7;4,6;-8,4;26,8;1459
2022-12-16 17:00:00;-1,6;101397;100;0,0033;0,0;0,7;235;1,2;-0,39;-0,59;0;0;0;25,9;29,6;29,1;17,8;1,2;2,7;1,7;4,6;-8,4;26,6;1447
2022-12-16 18:00:00;-1,7;101465;100;0,0033;0,0;0,6;204;1,3;-0,44;-0,16;0;0;0;25,9;29,6;29,1;17,8;1,2;2,7;1,7;4,6;-8,4;26,8;1420
2022-12-16 19:00:00;-1,9;101537;100;0,0033;0,0;1,1;116;1,6;-0,47;0,99;0;0;0;25,9;29,6;29,1;17,8;1,3;2,7;1,7;4,6;-8,4;26,6;1432
2022-12-16 20:00:00;-2,0;101608;100;0,0032;0,0;0,9;159;1,8;-0,8;0,3;0;0;0;25,9;29,6;29,1;17,8;1,3;2,7;1,8;4,5;-8,4;26,5;1383
2022-12-16 21:00:00;-2,1;101663;100;0,0032;0,0;0,7;228;1,7;-0,48;-0,55;0;0;0;25,9;29,6;29,1;17,8;1,4;2,7;1,8;4,5;-8,4;26,6;1399
2022-12-16 22:00:00;-2,1;101710;100;0,0032;0,0;1,2;216;2,2;-0,95;-0,7;0;0;0;25,9;29,6;29,1;17,8;1,4;2,7;1,8;4,5;-8,4;26,8;1412
2022-12-16 23:00:00;-2,2;101757;100;0,0032;0,0;1,5;229;2,9;-0,96;-1,15;0;0;0;25,9;29,6;29,1;17,8;1,4;2,7;1,8;4,5;-8,4;26,7;1380
2022-12-17 00:00:00;-2,3;101798;100;0,0032;0,0;1,5;208;2,6;-1,32;-0,72;0;0;0;25,9;29,6;29,1;17,8;1,5;2,7;1,8;4,5;-8,4;26,8;1390
2022-12-17 01:00:00;-2,3;101823;100;0,0032;0,0;1,6;232;2,8;-0,95;-1,21;0;0;0;25,9;29,6;28,6;17,8;1,5;2,7;1,9;4,5;-8,4;26,7;1425
2022-12-17 02:00:00;-2,2;101855;100;0,0032;0,0;1,5;214;2,9;-1,21;-0,86;0;0;0;25,9;29,6;29,0;17,8;1,5;2,7;1,9;4,5;-8,4;27,1;1388
2022-12-17 03:00:00;-2,2;101887;100;0,0032;0,0;1,6;222;2,9;-1,13;-1,06;0;0;0;25,9;29,6;29,0;17,8;1,5;2,7;1,9;4,5;-8,4;27,1;1387
2022-12-17 04:00:00;-2,2;101908;100;0,0032;0,0;1,9;242;3,8;-0,87;-1,64;0;0;0;25,9;29,6;28,2;17,8;1,5;2,7;1,9;4,5;-8,4;27,0;1373
2022-12-17 05:00:00;-2,6;101957;100;0,0031;0,0;2,0;239;3,5;-0,98;-1,72;0;0;0;25,9;29,6;27,8;17,8;1,6;2,7;1,9;4,5;-8,4;27,0;1363
2022-12-17 06:00:00;-2,6;101995;100;0,0031;0,0;2,0;221;3,9;-1,42;-1,31;0;0;0;25,9;29,6;28,6;17,8;1,6;2,8;2,0;4,4;-8,4;26,9;1406
2022-12-17 07:00:00;-2,7;102020;100;0,0031;0,0;2,0;211;3,8;-1,68;-1,01;0;0;0;26,0;29,6;29,0;17,8;1,6;2,8;2,0;4,4;-8,4;26,8;1387
2022-12-17 08:00:00;-2,8;102068;100;0,003;0,0;2,0;230;3,8;-1,28;-1,56;6;0;0;26,0;29,6;28,2;17,8;1,6;2,8;2,0;4,4;-8,4;26,9;1303
2022-12-17 09:00:00;-2,7;102110;100;0,0031;0,0;1,7;214;3,2;-1,41;-0,97;18;0;0;26,0;29,6;27,7;17,8;1,6;2,8;2,0;4,4;-8,4;26,8;1297
2022-12-17 10:00:00;-2,6;102145;100;0,0031;0,0;1,8;226;3,2;-1,17;-1,28;32;0;0;26,0;29,6;27,3;17,8;1,6;2,8;2,0;4,4;-8,4;26,8;1380
2022-12-17 11:00:00;-2,6;102167;100;0,0031;0,0;1,9;217;3,8;-1,45;-1,17;45;0;0;26,0;29,6;27,3;17,8;1,6;2,8;2,0;4,4;-8,4;26,9;1298
2022-12-17 12:00:00;-2,6;102158;100;0,0031;0,0;2,0;222;4,1;-1,38;-1,28;49;0;0;26,0;29,6;27,3;17,8;1,6;2,8;2,0;4,4;-8,4;27,2;1337
2022-12-17 13:00:00;-2,7;102132;100;0,0031;0,0;1,9;197;3,5;-1,79;-0,55;35;0;0;26,0;29,6;27,3;17,8;1,7;2,8;2,0;4,4;-8,4;27,0;1265
2022-12-17 14:00:00;-3,3;102160;100;0,0029;0,0;2,1;194;3,9;-1,98;-0,49;14;0;0;26,0;29,6;27,2;17,8;1,7;2,8;2,0;4,4;-8,4;27,3;1347
2022-12-17 15:00:00;-3,9;102217;100;0,0028;0,0;1,8;216;3,3;-1,45;-1,06;2;0;0;26,0;29,5;27,3;17,8;1,7;2,8;2,0;4,4;-8,4;27,3;1380
2022-12-17 16:00:00;-4,4;102280;100;0,0027;0,0;1,3;198;2,5;-1,26;-0,43;0;0;0;26,0;29,5;27,3;17,8;1,7;2,8;2,0;4,4;-8,4;27,1;1380
2022-12-17 17:00:00;-4,7;102313;100;0,0026;0,0;1,7;214;3,6;-1,35;-0,93;0;0;0;26,0;29,5;27,3;17,8;1,7;2,8;2,0;4,4;-8,4;26,9;1383
