Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-12-12 01:00:00;7,2;100185;94;0,006;0,0;1,0;195;1,5;-0,25;-0,94;0;0;nan;38,2;35,1;38,1;36,5;7,1;7,4;7,4;7,4;-8,0;47,5;1186
2023-12-12 02:00:00;6,2;100175;97;0,0057;0,0;0,9;200;1,3;-0,3;-0,79;0;0;nan;38,1;35,0;38,1;36,5;6,9;7,4;7,4;7,5;-8,0;47,7;1185
2023-12-12 03:00:00;6,3;100134;98;0,0058;0,0;0,8;175;1,1;0,08;-0,84;0;0;nan;38,0;34,9;38,0;36,5;6,8;7,3;7,4;7,5;-8,0;48,6;1180
2023-12-12 04:00:00;5,3;100055;98;0,0054;0,0;0,8;179;1,1;0,01;-0,51;0;0;nan;37,9;34,8;38,0;36,5;6,6;7,2;7,3;7,5;-8,0;48,5;1180
2023-12-12 05:00:00;5,5;100018;96;0,0054;0,0;0,7;169;1,1;0,13;-0,67;0;0;nan;37,9;34,8;38,0;36,5;6,3;7,1;7,4;7,5;-8,0;48,4;1181
2023-12-12 06:00:00;7,3;99995;96;0,0061;0,0;1,2;169;2,1;0,23;-1,18;0;0;nan;37,7;34,7;37,9;36,5;6,3;7,0;7,3;7,5;-8,0;49,5;1175
2023-12-12 07:00:00;8,3;99950;93;0,0064;0,0;0,9;172;1,6;0,11;-0,8;2;0;nan;37,6;34,6;37,9;36,5;6,4;6,9;7,3;7,5;-8,0;49,6;1174
2023-12-12 08:00:00;8,9;99911;91;0,0065;0,0;1,5;182;2,6;-0,05;-1,53;30;0;nan;37,6;34,6;37,9;36,5;6,6;6,9;7,3;7,5;-8,0;50,8;1167
2023-12-12 09:00:00;9,2;99860;92;0,0067;0,0;2,0;158;3,1;0,74;-1,79;66;0;nan;37,6;34,5;37,9;36,5;6,8;6,9;7,2;7,5;-8,0;51,7;1163
2023-12-12 10:00:00;9,6;99754;92;0,0069;0,0;2,2;141;3,4;1,37;-1,71;77;0;nan;37,5;34,5;37,8;36,5;7,2;7,0;7,2;7,6;-8,0;51,5;1164
2023-12-12 11:00:00;9,2;99672;95;0,0069;0,61;2,0;146;3,5;1,12;-1,66;73;0;nan;37,5;34,4;37,8;36,5;7,5;7,1;7,2;7,6;-8,1;52,3;1159
2023-12-12 12:00:00;9,2;99577;97;0,0071;0,02;1,3;127;1,9;0,97;-0,74;73;0;nan;38,2;34,5;37,8;36,5;7,7;7,3;7,2;7,6;-8,1;51,8;1162
2023-12-12 13:00:00;9,6;99490;99;0,0074;0,26;1,2;142;2,1;0,73;-0,92;46;0;nan;38,1;34,6;37,8;36,5;7,9;7,4;7,2;7,6;-8,1;51,7;1162
2023-12-12 14:00:00;10,0;99422;98;0,0075;0,02;1,2;161;1,9;0,39;-1,14;25;0;nan;38,1;34,6;37,8;36,5;8,0;7,6;7,3;7,6;-8,1;51,9;1161
2023-12-12 15:00:00;10,1;99348;97;0,0076;0,02;1,3;173;1,9;0,17;-1,29;5;0;nan;38,1;34,6;37,8;36,5;8,0;7,7;7,3;7,6;-8,1;52,8;1157
2023-12-12 16:00:00;10,1;99292;98;0,0076;0,05;1,4;189;1,9;-0,22;-1,33;0;0;nan;38,1;34,6;37,8;36,5;7,9;7,7;7,3;7,6;-8,1;54,1;1150
2023-12-12 17:00:00;9,6;99240;96;0,0072;0,0;1,9;196;3,2;-0,53;-1,81;0;0;nan;38,1;34,6;37,8;36,5;7,8;7,7;7,4;7,6;-8,0;54,8;1147
2023-12-12 18:00:00;9,2;99208;96;0,007;0,0;1,5;191;2,3;-0,3;-1,46;0;0;nan;38,1;34,6;37,8;36,5;7,6;7,7;7,4;7,6;-8,1;55,2;1145
2023-12-12 19:00:00;9,6;99170;95;0,0071;0,0;1,7;198;2,5;-0,52;-1,59;0;0;nan;38,0;34,5;37,8;36,5;7,5;7,6;7,4;7,6;-8,1;55,0;1146
2023-12-12 20:00:00;9,8;99147;94;0,0071;0,14;2,0;203;3,1;-0,74;-1,75;0;0;nan;38,0;34,5;37,8;36,5;7,4;7,6;7,4;7,6;-8,1;55,3;1144
2023-12-12 21:00:00;9,0;99134;97;0,007;0,1;3,3;216;4,8;-1,87;-2,57;0;0;nan;39,1;34,6;37,8;36,5;7,5;7,6;7,4;7,6;-8,1;55,4;1144
2023-12-12 22:00:00;8,2;99140;95;0,0065;0,0;2,5;216;3,5;-1,49;-2,06;0;0;nan;39,4;34,8;37,8;36,5;7,5;7,6;7,5;7,6;-8,1;56,0;1141
2023-12-12 23:00:00;8,0;99130;94;0,0063;0,0;2,0;217;3,3;-1,17;-1,56;0;0;nan;39,1;35,0;37,9;36,6;7,3;7,5;7,4;7,6;-8,0;57,1;1136
2023-12-13 00:00:00;7,9;99081;96;0,0064;0,37;1,6;205;2,5;-0,65;-1,41;0;0;nan;39,2;35,0;37,9;36,6;7,2;7,5;7,5;7,7;-8,0;57,4;1135
2023-12-13 01:00:00;8,3;99066;95;0,0065;0,02;2,4;209;3,4;-1,15;-2,03;0;0;nan;39,3;35,0;37,9;36,6;7,1;7,4;7,5;7,7;-8,0;57,5;1134
2023-12-13 02:00:00;8,8;99063;94;0,0067;0,09;2,3;210;4,3;-1,17;-2,03;0;0;nan;39,2;35,0;38,0;36,6;7,1;7,4;7,4;7,7;-8,0;56,7;1138
2023-12-13 03:00:00;8,9;99036;96;0,0069;0,21;2,3;214;4,4;-1,23;-1,84;0;0;nan;39,2;35,0;38,0;36,6;7,2;7,4;7,5;7,7;-8,0;55,9;1142
2023-12-13 04:00:00;8,5;99001;97;0,0068;0,14;1,9;209;3,0;-0,92;-1,62;0;0;nan;39,6;35,0;38,0;36,6;7,3;7,4;7,4;7,7;-8,0;55,7;1142
2023-12-13 05:00:00;7,5;98976;96;0,0063;0,0;1,5;196;2,2;-0,42;-1,45;0;0;nan;39,7;35,1;38,0;36,7;7,2;7,4;7,5;7,7;-8,0;55,6;1143
2023-12-13 06:00:00;7,9;98987;96;0,0064;0,02;1,4;196;2,1;-0,38;-1,33;0;0;nan;39,4;35,1;38,0;36,7;7,0;7,4;7,5;7,7;-8,0;54,2;1149
2023-12-13 07:00:00;7,8;98998;96;0,0064;0,0;1,2;193;1,9;-0,28;-1,2;2;0;nan;39,3;35,1;38,0;36,7;7,1;7,3;7,5;7,7;-8,0;53,5;1153
2023-12-13 08:00:00;8,2;99018;96;0,0066;0,12;1,8;200;2,9;-0,64;-1,7;36;0;nan;39,3;35,0;38,0;36,7;7,0;7,3;7,4;7,7;-8,0;53,2;1154
2023-12-13 09:00:00;8,9;99040;97;0,007;0,05;2,1;224;3,3;-1,48;-1,53;86;0;nan;39,3;35,0;38,0;36,7;7,2;7,3;7,5;7,7;-8,0;52,8;1157
2023-12-13 10:00:00;9,6;99092;94;0,0071;0,0;2,4;221;3,7;-1,55;-1,8;120;0;nan;39,1;34,9;38,0;36,8;7,5;7,4;7,4;7,7;-8,0;52,5;1158
2023-12-13 11:00:00;10,0;99091;91;0,0071;0,0;2,6;219;4,2;-1,63;-2,03;153;0;nan;39,0;34,9;38,0;36,8;8,0;7,5;7,4;7,7;-8,0;52,3;1159
2023-12-13 12:00:00;10,2;99100;88;0,0069;0,0;2,9;220;4,5;-1,85;-2,23;124;0;nan;38,9;34,8;38,0;36,8;8,3;7,6;7,4;7,8;-8,0;52,3;1159
2023-12-13 13:00:00;9,5;99122;89;0,0066;0,0;1,7;230;3,0;-1,31;-1,08;84;0;nan;38,8;34,8;37,9;36,8;8,3;7,8;7,5;7,8;-8,0;51,7;1162
2023-12-13 14:00:00;9,2;99160;91;0,0067;0,0;1,1;207;2,2;-0,51;-1,0;60;0;nan;38,7;34,7;37,9;36,8;8,3;7,9;7,5;7,8;-8,0;51,2;1165
2023-12-13 15:00:00;8,3;99228;92;0,0064;0,0;0,8;189;1,0;-0,13;-0,83;8;0;nan;38,7;34,6;37,9;36,8;8,1;7,9;7,5;7,8;-8,0;50,8;1167
2023-12-13 16:00:00;6,6;99300;95;0,0058;0,0;0,3;183;0,4;-0,01;-0,12;0;0;nan;38,6;34,6;37,9;36,8;7,7;7,9;7,6;7,8;-8,0;49,0;1178
2023-12-13 17:00:00;6,6;99378;98;0,006;0,0;0,5;195;0,6;-0,09;-0,34;0;0;nan;38,5;34,5;37,9;36,8;7,5;7,8;7,6;7,8;-8,0;49,3;1176
2023-12-13 18:00:00;6,7;99478;99;0,0061;0,0;0,3;242;0,5;-0,16;-0,09;0;0;nan;38,5;34,4;37,8;36,8;7,4;7,7;7,6;7,8;-8,1;49,4;1175
2023-12-13 19:00:00;6,7;99586;98;0,006;0,0;0,4;285;0,5;-0,28;0,07;0;0;nan;38,4;34,4;37,8;36,7;7,4;7,7;7,6;7,8;-8,1;48,8;1178
2023-12-13 20:00:00;5,9;99682;99;0,0058;0,0;0,4;207;0,5;-0,17;-0,33;0;0;nan;38,4;34,4;37,8;36,7;7,2;7,6;7,6;7,8;-8,1;48,8;1178
2023-12-13 21:00:00;5,5;99774;99;0,0056;0,0;0,3;219;0,5;-0,17;-0,21;0;0;nan;38,3;34,3;37,8;36,7;6,9;7,5;7,6;7,8;-8,1;48,9;1178
2023-12-13 22:00:00;6,2;99862;98;0,0058;0,0;0,4;324;0,9;-0,22;0,31;0;0;nan;38,3;34,3;37,8;36,7;6,9;7,4;7,6;7,8;-8,1;49,1;1177
2023-12-13 23:00:00;7,0;99988;99;0,0062;0,0;0,7;317;1,2;-0,44;0,48;0;0;nan;38,2;34,2;37,7;36,7;6,9;7,3;7,6;7,8;-8,1;48,4;1181
2023-12-14 00:00:00;7,4;100076;99;0,0064;0,0;0,9;323;1,8;-0,54;0,71;0;0;nan;38,1;34,2;37,7;36,7;7,0;7,3;7,6;7,8;-8,1;48,3;1181
2023-12-14 01:00:00;7,7;100184;99;0,0065;0,0;1,3;335;3,0;-0,57;1,21;0;0;nan;38,1;34,2;37,7;36,7;7,0;7,3;7,6;7,8;-8,1;48,2;1182
2023-12-14 02:00:00;7,0;100320;100;0,0062;0,0;2,3;340;4,0;-0,77;2,15;0;0;nan;38,0;34,1;37,7;36,7;7,1;7,3;7,6;7,8;-8,1;48,3;1181
2023-12-14 03:00:00;6,4;100418;100;0,006;0,02;2,1;344;4,1;-0,57;2,03;0;0;nan;38,1;34,1;37,7;36,6;7,1;7,3;7,5;7,9;-8,1;47,9;1184
2023-12-14 04:00:00;6,0;100506;100;0,0058;0,0;1,6;343;2,9;-0,47;1,55;0;0;nan;38,1;34,1;37,7;36,6;7,0;7,3;7,5;7,9;-8,1;48,5;1181
2023-12-14 05:00:00;5,8;100596;100;0,0057;0,0;1,6;345;2,9;-0,42;1,56;0;0;nan;38,0;34,0;37,6;36,6;7,0;7,3;7,5;7,9;-8,1;48,5;1180
2023-12-14 06:00:00;5,5;100730;100;0,0056;0,02;1,5;328;3,6;-0,81;1,3;0;0;nan;38,0;34,0;37,6;36,6;6,9;7,3;7,5;7,9;-8,1;48,2;1182
2023-12-14 07:00:00;5,3;100838;100;0,0055;0,09;1,4;329;2,9;-0,73;1,2;0;0;nan;37,9;33,9;37,6;36,6;6,8;7,2;7,5;7,9;-8,1;48,5;1181
2023-12-14 08:00:00;5,2;100957;100;0,0055;0,02;1,5;326;3,0;-0,86;1,26;4;0;nan;38,0;33,9;37,6;36,6;6,8;7,2;7,5;7,9;-8,1;48,3;1182
2023-12-14 09:00:00;5,1;101054;99;0,0053;0,04;1,6;335;2,8;-0,66;1,39;21;0;nan;38,1;33,9;37,6;36,5;6,7;7,2;7,5;7,9;-8,1;47,9;1184
2023-12-14 10:00:00;5,0;101154;99;0,0053;0,08;1,4;335;2,7;-0,57;1,2;20;0;nan;38,1;33,9;37,6;36,5;6,7;7,1;7,5;7,9;-8,1;48,4;1181
2023-12-14 11:00:00;4,9;101226;99;0,0053;0,14;1,2;332;2,1;-0,54;1,01;29;0;nan;38,1;33,9;37,5;36,5;6,7;7,1;7,5;7,9;-8,1;47,9;1184
2023-12-14 12:00:00;5,0;101268;99;0,0053;0,02;1,3;307;3,0;-1,04;0,78;47;0;nan;38,2;33,9;37,5;36,5;6,8;7,1;7,5;7,9;-8,1;47,3;1188
2023-12-14 13:00:00;5,2;101327;97;0,0053;0,02;1,1;296;2,3;-0,96;0,47;43;0;nan;38,1;33,9;37,5;36,5;6,8;7,1;7,4;7,9;-8,1;47,3;1188
2023-12-14 14:00:00;5,3;101432;94;0,0052;0,0;1,7;281;3,7;-1,65;0,31;28;0;nan;38,0;33,9;37,5;36,5;6,8;7,1;7,4;7,9;-8,1;47,4;1187
2023-12-14 15:00:00;4,8;101542;93;0,0049;0,0;1,4;281;3,3;-1,33;0,26;8;0;nan;37,8;33,9;37,5;36,5;6,7;7,1;7,4;7,9;-8,1;47,5;1187
2023-12-14 16:00:00;4,3;101628;94;0,0048;0,0;0,4;292;0,9;-0,29;0,12;0;0;nan;37,8;33,8;37,5;36,4;6,5;7,1;7,4;7,9;-8,1;47,0;1190
2023-12-14 17:00:00;4,1;101686;96;0,0048;0,0;0,6;203;0,8;-0,21;-0,49;0;0;nan;37,8;33,8;37,5;36,4;6,3;7,0;7,4;7,9;-8,1;47,0;1189
2023-12-14 18:00:00;3,3;101746;98;0,0046;0,0;0,7;189;1,3;-0,1;-0,65;0;0;nan;37,9;33,8;37,5;36,4;6,1;6,9;7,4;7,9;-8,1;46,9;1190
2023-12-14 19:00:00;3,6;101810;98;0,0047;0,0;0,6;190;0,9;-0,11;-0,61;0;0;nan;37,8;33,7;37,5;36,4;5,9;6,8;7,4;7,9;-8,1;47,0;1189
2023-12-14 20:00:00;4,4;101876;97;0,005;0,0;0,6;219;1,2;-0,4;-0,49;0;0;nan;37,8;33,7;37,5;36,4;5,9;6,7;7,4;7,9;-8,1;47,3;1188
2023-12-14 21:00:00;4,9;101942;97;0,0051;0,0;0,9;229;1,6;-0,66;-0,56;0;0;nan;37,8;33,7;37,4;36,4;5,8;6,6;7,3;7,9;-8,1;46,7;1191
2023-12-14 22:00:00;5,0;102000;97;0,0052;0,0;1,0;230;1,7;-0,79;-0,67;0;0;nan;37,7;33,7;37,4;36,4;5,7;6,6;7,3;7,9;-8,1;46,5;1193
2023-12-14 23:00:00;5,3;102052;98;0,0053;0,0;1,4;229;2,6;-1,02;-0,87;0;0;nan;37,6;33,6;37,4;36,3;5,7;6,5;7,3;7,9;-8,1;46,2;1195
2023-12-15 00:00:00;5,9;102110;96;0,0054;0,0;1,8;235;3,2;-1,51;-1,04;0;0;nan;37,6;33,6;37,4;36,3;5,7;6,4;7,2;7,9;-8,2;45,1;1202
2023-12-15 01:00:00;5,9;102160;97;0,0055;0,0;1,7;231;3,2;-1,29;-1,05;0;0;nan;37,6;33,6;37,4;36,3;5,8;6,4;7,2;7,9;-8,2;45,1;1202
2023-12-15 02:00:00;6,1;102205;97;0,0056;0,0;2,0;237;4,0;-1,68;-1,07;0;0;nan;37,6;33,6;37,4;36,3;5,9;6,4;7,2;7,9;-8,2;44,6;1205
2023-12-15 03:00:00;6,2;102255;98;0,0057;0,0;1,7;246;3,2;-1,55;-0,7;0;0;nan;37,6;33,5;37,4;36,3;6,0;6,4;7,2;7,9;-8,2;44,4;1206
2023-12-15 04:00:00;6,4;102332;99;0,0058;0,31;1,8;245;3,5;-1,59;-0,74;0;0;nan;37,7;33,5;37,4;36,3;6,0;6,5;7,1;7,9;-8,2;43,8;1211
2023-12-15 05:00:00;6,6;102378;99;0,0059;0,02;1,6;244;3,0;-1,44;-0,7;0;0;nan;37,8;33,6;37,3;36,3;6,1;6,5;7,1;7,9;-8,2;43,3;1214
2023-12-15 06:00:00;6,8;102440;99;0,006;0,0;1,6;254;2,8;-1,52;-0,43;0;0;nan;37,7;33,6;37,3;36,3;6,2;6,5;7,1;7,9;-8,2;43,1;1215
2023-12-15 07:00:00;7,0;102510;99;0,006;0,0;1,3;255;2,7;-1,29;-0,35;2;0;nan;37,7;33,6;37,3;36,3;6,3;6,6;7,1;7,9;-8,2;42,8;1217
2023-12-15 08:00:00;7,2;102608;99;0,0061;0,0;1,4;255;2,5;-1,32;-0,34;16;0;nan;37,7;33,6;37,3;36,2;6,4;6,6;7,1;7,9;-8,2;42,3;1221
2023-12-15 09:00:00;7,5;102697;99;0,0062;0,0;1,7;241;3,2;-1,48;-0,82;28;0;nan;37,6;33,5;37,3;36,2;6,5;6,6;7,1;7,9;-8,2;42,3;1221
2023-12-15 10:00:00;8,0;102768;99;0,0065;0,0;1,8;240;3,6;-1,54;-0,9;82;0;nan;37,5;33,5;37,3;36,2;6,7;6,7;7,1;7,9;-8,2;41,7;1225
2023-12-15 11:00:00;8,5;102848;97;0,0065;0,0;1,6;256;2,9;-1,55;-0,4;86;0;nan;37,5;33,5;37,3;36,2;7,1;6,8;7,1;7,9;-8,2;41,8;1225
2023-12-15 12:00:00;8,6;102860;95;0,0064;0,0;1,9;253;3,5;-1,85;-0,58;92;0;nan;37,5;33,5;37,3;36,2;7,3;7,0;7,1;7,9;-8,2;42,3;1221
2023-12-15 13:00:00;8,8;102880;93;0,0064;0,0;1,9;251;4,1;-1,77;-0,6;70;0;nan;37,4;33,5;37,3;36,2;7,5;7,1;7,1;7,9;-8,2;42,6;1219
2023-12-15 14:00:00;8,6;102892;91;0,0062;0,0;2,0;255;3,7;-1,92;-0,53;40;0;nan;37,5;33,5;37,3;36,2;7,6;7,2;7,2;7,9;-8,2;42,7;1218
2023-12-15 15:00:00;8,1;102975;91;0,0059;0,0;1,1;240;2,4;-0,98;-0,56;6;0;nan;37,5;33,4;37,3;36,2;7,4;7,3;7,2;7,9;-8,2;42,4;1221
2023-12-15 16:00:00;7,7;103033;90;0,0057;0,0;1,0;226;1,8;-0,73;-0,72;0;0;nan;37,5;33,4;37,3;36,1;7,2;7,3;7,2;7,9;-8,2;42,8;1218
2023-12-15 17:00:00;7,3;103062;91;0,0056;0,0;1,0;219;1,9;-0,6;-0,76;0;0;nan;37,5;33,4;37,2;36,1;7,1;7,3;7,3;7,9;-8,2;42,1;1223
2023-12-15 18:00:00;7,3;103118;89;0,0055;0,0;1,0;224;1,9;-0,7;-0,73;0;0;nan;37,6;33,4;37,2;36,1;7,0;7,2;7,3;7,9;-8,2;41,5;1227
2023-12-15 19:00:00;7,4;103160;89;0,0055;0,0;1,1;239;2,2;-0,94;-0,57;0;0;nan;37,6;33,3;37,2;36,1;6,9;7,2;7,3;7,9;-8,2;41,2;1229
2023-12-15 20:00:00;7,3;103192;90;0,0055;0,0;1,3;218;2,2;-0,77;-0,99;0;0;nan;37,5;33,3;37,2;36,1;6,8;7,2;7,3;7,9;-8,2;40,6;1234
2023-12-15 21:00:00;7,4;103230;88;0,0055;0,0;1,4;243;2,8;-1,27;-0,66;0;0;nan;37,6;33,3;37,2;36,1;6,8;7,1;7,3;7,9;-8,2;40,8;1233
2023-12-15 22:00:00;7,4;103230;86;0,0053;0,0;1,5;248;3,2;-1,37;-0,56;0;0;nan;37,5;33,3;37,2;36,1;6,7;7,1;7,3;7,9;-8,2;40,4;1235
2023-12-15 23:00:00;7,3;103265;86;0,0053;0,0;1,4;244;2,9;-1,25;-0,6;0;0;nan;37,4;33,3;37,2;36,1;6,7;7,1;7,3;7,9;-8,2;40,2;1238
2023-12-16 00:00:00;7,1;103287;87;0,0053;0,0;1,3;235;2,6;-1,05;-0,75;0;0;nan;37,5;33,2;37,2;36,1;6,6;7,0;7,3;7,9;-8,2;40,8;1232
2023-12-16 01:00:00;7,0;103280;85;0,0051;0,0;1,5;233;3,1;-1,23;-0,92;0;0;nan;37,4;33,2;37,2;36,0;6,5;7,0;7,3;7,9;-8,2;40,9;1232
2023-12-16 02:00:00;6,8;103288;84;0,005;0,0;1,5;216;2,7;-0,86;-1,2;0;0;nan;37,4;33,2;37,1;36,0;6,5;6,9;7,3;7,9;-8,2;41,0;1231
2023-12-16 03:00:00;6,9;103276;83;0,005;0,0;1,9;210;2,9;-0,94;-1,64;0;0;nan;37,4;33,2;37,1;36,0;6,4;6,9;7,3;7,9;-8,2;40,6;1234
2023-12-16 04:00:00;6,8;103257;84;0,005;0,0;1,9;209;3,5;-0,93;-1,65;0;0;nan;37,4;33,2;37,1;36,0;6,3;6,9;7,3;7,9;-8,2;40,5;1235
2023-12-16 05:00:00;7,0;103278;83;0,005;0,0;2,0;218;3,6;-1,24;-1,59;0;0;nan;37,3;33,1;37,1;36,0;6,3;6,8;7,3;7,9;-8,3;40,7;1233
2023-12-16 06:00:00;7,1;103300;83;0,005;0,0;2,1;222;4,1;-1,42;-1,57;0;0;nan;37,4;33,1;37,1;35,9;6,2;6,8;7,3;7,9;-8,3;40,8;1233
2023-12-16 07:00:00;6,4;103318;84;0,0049;0,0;2,1;229;3,7;-1,53;-1,34;2;0;nan;37,3;33,1;37,1;35,9;6,1;6,7;7,3;7,9;-8,3;41,1;1230
2023-12-16 08:00:00;6,4;103328;85;0,005;0,0;2,4;220;3,9;-1,51;-1,83;43;0;nan;37,2;33,1;37,1;35,9;5,9;6,7;7,2;7,9;-8,3;41,4;1228
2023-12-16 09:00:00;7,7;103380;83;0,0053;0,0;2,2;227;3,9;-1,62;-1,52;74;0;nan;37,3;33,0;37,1;35,9;6,0;6,6;7,2;7,9;-8,3;41,6;1227
2023-12-16 10:00:00;8,7;103392;82;0,0056;0,0;3,2;231;5,5;-2,46;-1,97;126;0;nan;37,3;33,0;37,1;35,9;6,4;6,6;7,2;7,9;-8,3;41,5;1227
2023-12-16 11:00:00;9,5;103352;82;0,0059;0,0;3,6;238;6,1;-3,06;-1,9;155;0;nan;37,2;33,0;37,0;35,9;6,8;6,7;7,2;7,9;-8,3;41,6;1226
2023-12-16 12:00:00;9,3;103312;82;0,0058;0,0;3,6;233;6,7;-2,8;-2,15;81;0;nan;37,2;33,0;37,0;35,9;7,2;6,8;7,2;7,9;-8,3;41,1;1230
2023-12-16 13:00:00;9,2;103275;85;0,006;0,0;3,5;240;6,6;-2,98;-1,74;52;0;nan;37,2;33,0;37,0;35,9;7,3;7,0;7,2;7,9;-8,3;40,6;1234
2023-12-16 14:00:00;9,0;103224;88;0,0061;0,0;3,3;237;5,9;-2,79;-1,8;22;0;nan;37,1;32,9;37,0;35,8;7,4;7,1;7,2;7,9;-8,3;40,5;1235
2023-12-16 15:00:00;8,7;103220;90;0,0061;0,0;2,8;239;5,3;-2,38;-1,44;2;0;nan;37,0;32,9;37,0;35,8;7,4;7,2;7,2;7,9;-8,3;40,9;1232
2023-12-16 16:00:00;8,6;103205;92;0,0062;0,0;3,0;238;5,9;-2,57;-1,61;0;0;nan;37,0;32,9;37,0;35,8;7,3;7,3;7,2;7,9;-8,3;41,0;1231
2023-12-16 17:00:00;8,4;103253;93;0,0062;0,0;2,6;245;5,0;-2,3;-1,09;0;0;nan;37,1;32,9;37,0;35,8;7,3;7,3;7,3;7,9;-8,3;41,5;1227
2023-12-16 18:00:00;8,4;103238;93;0,0062;0,0;2,7;235;5,5;-2,18;-1,53;0;0;nan;37,0;32,9;37,0;35,8;7,3;7,3;7,3;7,9;-8,3;41,3;1229
2023-12-16 19:00:00;8,4;103253;92;0,0061;0,0;2,5;234;5,1;-2,05;-1,5;0;0;nan;37,0;32,9;37,0;35,8;7,3;7,3;7,3;7,9;-8,4;41,7;1225
2023-12-16 20:00:00;8,4;103238;91;0,006;0,0;2,7;235;5,5;-2,22;-1,56;0;0;nan;37,0;32,8;37,0;35,8;7,3;7,3;7,3;7,9;-8,4;42,2;1222
2023-12-16 21:00:00;8,2;103270;92;0,006;0,0;2,4;237;4,9;-2,01;-1,29;0;0;nan;37,0;32,8;37,0;35,8;7,2;7,3;7,4;7,9;-8,4;42,1;1223
2023-12-16 22:00:00;7,8;103288;95;0,006;0,0;2,1;227;3,8;-1,56;-1,46;0;0;nan;37,0;32,8;36,9;35,8;7,2;7,3;7,4;7,9;-8,4;42,5;1220
2023-12-16 23:00:00;7,6;103240;97;0,0061;0,0;2,6;221;4,9;-1,68;-1,94;0;0;nan;37,0;32,8;36,9;35,7;7,2;7,3;7,4;7,9;-8,4;42,6;1219
2023-12-17 00:00:00;7,4;103192;98;0,0061;0,0;2,3;221;4,0;-1,48;-1,71;0;0;nan;37,0;32,8;36,9;35,7;7,2;7,3;7,4;7,9;-8,4;42,7;1219
2023-12-17 01:00:00;7,4;103195;98;0,0061;0,0;2,0;212;3,7;-1,05;-1,68;0;0;nan;36,9;32,8;36,9;35,7;7,2;7,3;7,4;7,9;-8,4;42,7;1218
2023-12-17 02:00:00;7,1;103188;99;0,006;0,0;2,4;199;3,9;-0,76;-2,26;0;0;nan;36,9;32,7;36,9;35,7;7,2;7,3;7,4;7,9;-8,4;43,2;1215
2023-12-17 03:00:00;6,9;103167;99;0,006;0,0;2,5;199;4,3;-0,82;-2,38;0;0;nan;36,9;32,7;36,9;35,7;7,1;7,3;7,4;7,9;-8,4;43,7;1211
2023-12-17 04:00:00;6,6;103130;99;0,0058;0,0;2,8;205;4,7;-1,19;-2,53;0;0;nan;37,0;32,7;36,9;35,7;7,1;7,3;7,4;7,9;-8,4;44,1;1209
2023-12-17 05:00:00;6,3;103110;99;0,0057;0,0;2,7;208;4,5;-1,28;-2,4;0;0;nan;37,0;32,7;36,9;35,7;7,0;7,3;7,4;7,9;-8,4;43,7;1211
2023-12-17 06:00:00;5,9;103097;99;0,0056;0,0;2,6;204;4,5;-1,07;-2,42;0;0;nan;37,0;32,7;36,9;35,7;6,9;7,3;7,4;7,9;-8,4;44,0;1209
2023-12-17 07:00:00;5,8;103115;98;0,0054;0,0;2,6;212;4,6;-1,36;-2,15;0;0;nan;37,0;32,7;36,9;35,7;6,8;7,2;7,5;7,9;-8,4;43,7;1211
2023-12-17 08:00:00;5,6;103125;98;0,0054;0,0;2,0;226;3,7;-1,48;-1,4;14;0;nan;36,9;32,7;36,9;35,7;6,7;7,2;7,4;7,9;-8,4;43,8;1211
2023-12-17 09:00:00;5,6;103125;98;0,0054;0,0;2,6;227;5,0;-1,9;-1,8;38;0;nan;36,9;32,7;36,8;35,7;6,7;7,1;7,4;7,9;-8,4;43,2;1215
2023-12-17 10:00:00;6,1;103093;97;0,0055;0,0;2,8;233;6,0;-2,21;-1,65;96;0;nan;36,9;32,7;36,8;35,6;6,8;7,1;7,4;7,9;-8,4;43,4;1213
2023-12-17 11:00:00;7,7;102998;97;0,0062;0,0;2,4;245;4,4;-2,19;-1,01;198;0;nan;36,9;32,6;36,8;35,6;7,0;7,1;7,4;7,9;-8,4;43,2;1214
2023-12-17 12:00:00;9,0;102955;91;0,0063;0,0;2,5;247;4,5;-2,34;-0,97;197;0;nan;36,9;32,6;36,8;35,6;7,2;7,2;7,4;7,9;-8,5;43,5;1213
