Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-07-12 08:00:00;19,2;100620;85;0,0117;0,0;3,3;243;6,1;-2,93;-1,52;498;0;nan;25,2;14,8;19,7;19,9;18,7;18,4;18,1;16,2;-611,4;30,0;1337
2023-07-12 09:00:00;19,8;100640;80;0,0115;0,0;3,4;251;7,3;-3,21;-1,08;503;0;nan;25,1;14,8;19,7;19,9;19,6;18,6;18,0;16,3;-616,7;30,4;1333
2023-07-12 10:00:00;21,5;100640;74;0,0117;0,0;3,6;241;8,0;-3,12;-1,7;651;0;nan;25,0;14,8;19,7;19,9;20,5;18,8;17,9;16,3;-605,1;30,4;1333
2023-07-12 11:00:00;22,0;100645;70;0,0115;0,0;3,5;245;7,0;-3,12;-1,48;753;0;nan;24,9;14,8;19,7;19,9;21,0;19,1;17,9;16,3;-614,8;30,4;1333
2023-07-12 12:00:00;22,8;100675;63;0,0108;0,0;3,4;226;7,6;-2,41;-2,32;550;0;nan;24,7;14,9;19,7;19,9;21,5;19,5;17,9;16,3;-614,1;30,4;1333
2023-07-12 13:00:00;23,0;100670;61;0,0106;0,0;3,2;245;5,6;-2,88;-1,32;666;0;nan;24,5;14,9;19,7;19,9;21,7;19,8;17,9;16,2;-627,1;30,4;1333
2023-07-12 14:00:00;23,9;100663;54;0,01;0,0;3,4;233;7,4;-2,7;-2,04;528;0;nan;24,3;14,9;19,7;19,9;21,3;20,0;18,0;16,3;-610,5;30,4;1333
2023-07-12 15:00:00;23,9;100670;55;0,0101;0,0;3,1;238;6,6;-2,59;-1,62;520;0;nan;24,1;14,9;19,7;19,9;20,9;20,0;18,1;16,2;-598,2;30,6;1331
2023-07-12 16:00:00;23,5;100675;55;0,0099;0,0;2,8;253;7,1;-2,66;-0,79;306;0;nan;24,0;14,9;19,7;19,9;20,5;19,9;18,1;16,2;-588,4;30,6;1331
2023-07-12 17:00:00;22,6;100700;57;0,0097;0,0;2,2;246;5,3;-2,05;-0,92;166;0;nan;23,8;14,9;19,7;19,9;20,1;19,8;18,1;16,2;-615,3;30,6;1331
2023-07-12 18:00:00;21,8;100720;56;0,0091;0,0;1,9;244;4,2;-1,74;-0,86;76;0;nan;23,7;14,9;19,7;19,9;19,7;19,6;18,1;16,2;-589,7;30,4;1334
2023-07-12 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,5;14,9;19,7;19,9;19,3;19,4;18,2;16,2;-595,6;30,3;1334
2023-07-12 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,4;14,9;19,7;19,9;18,7;19,2;18,1;16,2;-603,2;30,4;1333
2023-07-12 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,3;14,9;19,7;19,9;18,0;18,9;18,1;16,3;-584,8;30,4;1333
2023-07-12 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,2;14,9;19,7;19,9;17,3;18,5;18,1;16,2;-596,0;30,5;1332
2023-07-12 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,1;14,8;19,7;19,9;16,7;18,1;18,0;16,3;-610,4;30,5;1332
2023-07-13 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,1;14,8;19,7;19,9;16,3;17,7;17,9;16,3;-616,0;30,5;1331
2023-07-13 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,0;14,8;19,7;19,9;16,0;17,4;17,8;16,3;-634,9;31,1;1324
2023-07-13 02:00:00;13,7;100960;87;0,0084;0,0;1,0;219;2,1;-0,65;-0,81;0;0;nan;23,0;14,8;19,7;19,9;15,8;17,1;17,7;16,3;-627,6;31,5;1320
2023-07-13 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,9;14,8;19,7;19,9;15,5;16,9;17,6;16,3;-618,6;30,2;1335
2023-07-13 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,9;14,8;19,7;19,9;15,3;16,6;17,5;16,3;-627,5;30,3;1334
2023-07-13 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,9;14,8;19,6;19,9;15,4;16,4;17,4;16,3;-638,4;31,4;1321
2023-07-13 06:00:00;16,3;101100;87;0,01;0,0;3,1;222;5,6;-2,09;-2,34;151;0;nan;22,8;14,8;19,6;19,9;15,6;16,3;17,2;16,2;-641,2;30,9;1327
2023-07-13 07:00:00;16,5;101130;88;0,0102;0,0;2,4;230;5,3;-1,83;-1,52;156;0;nan;22,8;14,8;19,6;19,9;15,9;16,3;17,1;16,2;-645,3;31,1;1325
2023-07-13 08:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,8;14,8;19,6;19,9;16,3;16,4;17,0;16,2;-658,9;31,1;1325
2023-07-13 09:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,8;14,8;19,6;19,9;17,4;16,6;16,9;16,2;-666,9;31,1;1325
2023-07-13 10:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,8;14,8;19,6;19,9;18,9;17,0;16,9;16,2;-653,2;31,1;1325
2023-07-13 11:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,8;14,8;19,6;19,9;19,9;17,6;16,9;16,2;-658,4;31,1;1325
2023-07-13 12:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,7;14,8;19,6;19,9;21,2;18,2;16,9;16,2;-653,2;31,1;1325
2023-07-13 13:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,7;14,9;19,6;19,9;22,1;18,9;16,9;16,2;-664,0;31,1;1325
2023-07-13 14:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,4;14,9;19,6;19,9;21,9;19,4;17,1;16,1;-688,2;31,1;1325
2023-07-13 15:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,2;14,9;19,6;19,9;20,7;19,6;17,2;16,1;-671,0;30,1;1337
2023-07-13 16:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,1;14,9;19,6;19,9;20,0;19,4;17,3;16,1;-643,7;30,1;1337
2023-07-13 17:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,0;14,9;19,6;19,9;19,9;19,2;17,4;16,1;-652,7;30,1;1337
2023-07-13 18:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,9;14,9;19,6;19,9;19,4;19,1;17,5;16,1;-654,3;30,1;1337
2023-07-13 19:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,8;14,9;19,6;19,9;18,9;18,9;17,5;16,1;-643,6;32,0;1315
2023-07-13 20:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,7;14,9;19,6;19,9;18,0;18,6;17,5;16,1;-638,0;nan;nan
2023-07-13 21:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,5;14,9;19,6;19,9;17,2;18,3;17,5;16,1;-640,4;nan;nan
2023-07-13 22:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,5;14,9;19,6;19,9;16,8;17,9;17,5;16,1;-634,5;nan;nan
2023-07-13 23:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,5;14,9;19,6;19,9;16,4;17,5;17,4;16,1;-648,0;nan;nan
2023-07-14 00:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,4;14,9;19,6;19,9;16,1;17,3;17,4;16,1;-635,1;nan;nan
2023-07-14 01:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,3;14,8;19,6;19,9;15,8;17,0;17,3;16,1;-645,5;nan;nan
2023-07-14 02:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,2;14,8;19,6;19,9;15,4;16,7;17,2;16,1;-657,2;nan;nan
2023-07-14 03:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,2;14,8;19,6;19,9;14,9;16,4;17,1;16,1;-653,8;nan;nan
2023-07-14 04:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,1;14,8;19,6;19,9;14,6;16,2;17,0;16,1;-664,1;nan;nan
2023-07-14 05:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,2;14,8;19,6;19,9;14,6;15,9;16,9;16,0;-654,7;nan;nan
2023-07-14 06:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,2;14,8;19,6;19,9;15,0;15,8;16,8;16,0;-661,4;nan;nan
2023-07-14 07:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,2;14,8;19,6;19,9;15,7;15,8;16,7;16,0;-702,5;nan;nan
2023-07-14 08:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,2;14,8;19,6;19,9;16,8;16,0;16,6;16,0;-705,2;nan;nan
2023-07-14 09:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,1;14,8;19,6;19,9;18,5;16,5;16,5;16,0;-710,9;nan;nan
2023-07-14 10:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,1;14,8;19,6;19,9;20,6;17,2;16,5;16,0;-678,6;nan;nan
2023-07-14 11:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,1;14,9;19,6;19,9;22,1;18,2;16,5;16,0;-685,4;nan;nan
2023-07-14 12:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,0;14,9;19,6;19,9;23,4;19,1;16,6;16,0;-696,2;nan;nan
2023-07-14 13:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,9;15,0;19,6;19,9;24,7;19,9;16,8;16,0;-656,1;nan;nan
2023-07-14 14:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,8;15,0;19,6;19,9;24,7;20,6;16,9;15,9;-672,7;nan;nan
2023-07-14 15:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,6;15,1;19,6;19,9;24,0;21,0;17,2;15,9;-657,6;nan;nan
2023-07-14 16:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,5;15,1;19,6;19,9;23,7;21,2;17,4;15,9;-654,3;nan;nan
2023-07-14 17:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,3;15,1;19,6;19,9;22,9;21,2;17,6;15,9;-636,5;nan;nan
2023-07-14 18:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,2;15,1;19,6;19,9;21,9;21,0;17,7;15,9;-620,7;nan;nan
2023-07-14 19:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,0;15,1;19,6;19,9;21,0;20,7;17,9;15,9;-631,3;nan;nan
2023-07-14 20:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,9;15,1;19,6;19,9;20,1;20,2;17,9;15,9;-621,6;nan;nan
2023-07-14 21:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,8;15,1;19,6;19,9;19,4;19,8;18,0;15,9;-620,7;nan;nan
2023-07-14 22:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,8;15,0;19,6;19,9;19,0;19,4;18,0;15,9;-621,1;nan;nan
2023-07-14 23:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,7;15,0;19,6;19,9;18,4;19,1;18,0;15,9;-621,5;nan;nan
2023-07-15 00:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,6;15,0;19,6;19,9;17,9;18,8;17,9;15,9;-608,0;nan;nan
2023-07-15 01:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,5;15,0;19,6;19,9;17,4;18,4;17,9;16,0;-617,1;nan;nan
2023-07-15 02:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,5;15,0;19,6;19,9;17,1;18,1;17,8;16,0;-615,2;nan;nan
2023-07-15 03:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,4;15,0;19,6;19,9;16,7;17,8;17,7;16,0;-609,2;nan;nan
2023-07-15 04:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,4;14,9;19,6;19,9;16,5;17,5;17,6;16,0;-625,5;nan;nan
2023-07-15 05:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,4;14,9;19,6;19,9;16,5;17,3;17,5;16,0;-620,9;nan;nan
2023-07-15 06:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,4;14,9;19,6;19,9;16,8;17,2;17,4;16,0;-634,9;nan;nan
2023-07-15 07:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,3;14,9;19,6;19,9;17,6;17,2;17,3;16,0;-628,4;nan;nan
2023-07-15 08:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,3;14,9;19,6;19,9;18,4;17,5;17,2;16,0;-633,7;nan;nan
2023-07-15 09:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,2;14,9;19,6;19,9;18,6;17,7;17,2;16,0;-632,8;nan;nan
2023-07-15 10:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,3;14,9;19,6;19,9;19,5;17,9;17,1;16,0;-627,2;nan;nan
2023-07-15 11:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,2;14,9;19,5;19,9;21,2;18,4;17,1;16,0;-624,0;nan;nan
2023-07-15 12:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,2;15,0;19,5;19,9;22,1;19,0;17,2;16,0;-625,9;nan;nan
2023-07-15 13:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,1;15,0;19,5;19,9;24,0;19,7;17,2;16,0;-644,5;nan;nan
2023-07-15 14:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,9;15,0;19,5;19,8;24,3;20,4;17,4;16,0;-640,0;nan;nan
2023-07-15 15:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,9;15,1;19,5;19,8;24,8;20,9;17,5;16,0;-642,2;nan;nan
2023-07-15 16:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,8;15,1;19,5;19,8;24,3;21,3;17,7;16,0;-615,9;nan;nan
2023-07-15 17:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,7;15,1;19,5;19,8;23,2;21,3;17,8;16,0;-599,1;nan;nan
2023-07-15 18:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,7;15,1;19,5;19,8;21,8;21,1;18,0;16,0;-614,5;nan;nan
2023-07-15 19:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,9;15,1;19,5;19,8;20,5;20,7;18,1;16,0;-598,8;nan;nan
2023-07-15 20:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,1;15,1;19,6;19,8;19,6;20,2;18,2;16,0;-583,9;nan;nan
2023-07-15 21:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,3;15,1;19,6;19,8;18,8;19,7;18,2;16,0;-597,4;nan;nan
2023-07-15 22:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,5;15,0;19,6;19,8;18,4;19,2;18,2;16,0;-582,3;nan;nan
2023-07-15 23:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,6;15,0;19,6;19,8;18,2;18,9;18,1;16,0;-582,4;nan;nan
2023-07-16 00:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,7;15,0;19,6;19,8;17,7;18,6;18,0;16,1;-576,1;nan;nan
2023-07-16 01:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,8;15,0;19,6;19,8;17,3;18,3;18,0;16,1;-588,2;nan;nan
2023-07-16 02:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,8;15,0;19,6;19,8;17,0;18,0;17,9;16,1;-570,4;nan;nan
2023-07-16 03:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,9;15,0;19,6;19,9;16,5;17,8;17,8;16,1;-606,9;nan;nan
2023-07-16 04:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,9;14,9;19,6;19,9;16,1;17,5;17,7;16,1;-600,2;nan;nan
2023-07-16 05:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,0;14,9;19,5;19,9;15,9;17,2;17,6;16,1;-626,8;nan;nan
2023-07-16 06:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,0;14,9;19,5;19,9;15,9;17,0;17,5;16,1;-628,9;nan;nan
2023-07-16 07:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,1;14,9;19,5;19,9;16,3;16,9;17,3;16,1;-614,6;nan;nan
2023-07-16 08:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,1;14,9;19,5;19,9;17,0;16,9;17,3;16,1;-613,8;nan;nan
2023-07-16 09:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,2;14,9;19,5;19,9;18,0;17,1;17,2;16,1;-625,8;nan;nan
2023-07-16 10:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,2;14,9;19,5;19,9;19,5;17,5;17,1;16,1;-615,6;nan;nan
2023-07-16 11:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,2;14,9;19,5;19,8;20,5;18,2;17,1;16,1;-628,3;nan;nan
2023-07-16 12:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,1;14,9;19,5;19,8;21,5;18,7;17,1;16,1;-637,8;nan;nan
2023-07-16 13:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,0;15,0;19,5;19,8;23,1;19,3;17,2;16,1;-637,5;nan;nan
2023-07-16 14:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,9;15,0;19,5;19,8;22,8;20,0;17,3;16,1;-631,6;nan;nan
2023-07-16 15:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,8;15,0;19,5;19,8;22,3;20,3;17,4;16,1;-646,3;nan;nan
2023-07-16 16:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,6;15,0;19,5;19,8;22,0;20,3;17,6;16,0;-636,3;nan;nan
2023-07-16 17:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,5;15,0;19,5;19,8;21,2;20,3;17,7;16,1;-627,9;nan;nan
2023-07-16 18:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,4;15,0;19,5;19,8;20,7;20,1;17,8;16,0;-630,6;nan;nan
2023-07-16 19:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,3;15,0;19,5;19,8;19,9;19,8;17,9;16,0;-616,4;nan;nan
2023-07-16 20:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,2;15,0;19,5;19,8;19,2;19,5;17,9;16,0;-616,7;nan;nan
2023-07-16 21:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,1;15,0;19,5;19,8;18,6;19,2;17,9;16,0;-608,7;nan;nan
2023-07-16 22:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,0;15,0;19,5;19,8;17,9;18,8;17,9;16,1;-613,6;nan;nan
2023-07-16 23:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,9;15,0;19,5;19,8;17,4;18,4;17,9;16,1;-614,5;nan;nan
2023-07-17 00:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,9;15,0;19,5;19,8;17,3;18,2;17,8;16,1;-621,5;nan;nan
2023-07-17 01:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,9;14,9;19,5;19,8;17,0;17,9;17,7;16,1;-620,0;nan;nan
2023-07-17 02:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,8;14,9;19,5;19,8;16,7;17,7;17,7;16,1;-618,0;nan;nan
2023-07-17 03:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,8;14,9;19,5;19,8;16,2;17,4;17,5;16,1;-618,1;nan;nan
2023-07-17 04:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,8;14,9;19,5;19,8;15,8;17,2;17,5;16,1;-625,4;nan;nan
2023-07-17 05:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,8;14,9;19,5;19,8;15,6;16,9;17,4;16,1;-628,8;nan;nan
2023-07-17 06:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,8;14,9;19,5;19,8;15,8;16,7;17,3;16,1;-631,6;nan;nan
2023-07-17 07:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,9;14,9;19,5;19,8;16,2;16,6;17,2;16,1;-635,4;nan;nan
2023-07-17 08:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,9;14,8;19,5;19,8;17,3;16,7;17,1;16,1;-637,6;nan;nan
2023-07-17 09:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,9;14,9;19,4;19,8;18,5;17,1;17,0;16,1;-641,5;nan;nan
2023-07-17 10:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,9;14,9;19,4;19,8;19,4;17,6;17,0;16,1;-650,7;nan;nan
2023-07-17 11:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,9;14,9;19,4;19,8;19,8;18,0;17,0;16,1;-647,3;nan;nan
2023-07-17 12:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,9;14,9;19,4;19,8;21,4;18,4;17,0;16,1;-659,2;nan;nan
2023-07-17 13:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,8;14,9;19,4;19,8;22,3;19,1;17,1;16,1;-657,5;nan;nan
2023-07-17 14:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,8;15,0;19,4;19,8;22,3;19,6;17,2;16,1;-644,6;nan;nan
2023-07-17 15:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,6;15,0;19,4;19,8;22,6;19,9;17,3;16,0;-648,5;nan;nan
2023-07-17 16:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,5;15,0;19,4;19,8;21,3;20,1;17,4;16,0;-644,9;nan;nan
2023-07-17 17:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,3;15,0;19,4;19,8;20,2;19,9;17,5;16,0;-632,4;nan;nan
2023-07-17 18:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,2;15,0;19,4;19,8;19,3;19,5;17,6;16,0;-644,8;nan;nan
2023-07-17 19:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,1;15,0;19,4;19,8;18,5;19,1;17,7;16,0;-628,8;nan;nan
2023-07-17 20:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,1;14,9;19,4;19,8;17,6;18,7;17,7;16,0;-634,3;nan;nan
2023-07-17 21:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,1;14,9;19,4;19,8;16,7;18,2;17,7;16,0;-619,6;nan;nan
2023-07-17 22:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,0;14,9;19,4;19,8;16,1;17,8;17,6;16,0;-624,1;nan;nan
2023-07-17 23:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,0;14,9;19,4;19,8;15,5;17,3;17,5;16,1;-627,9;nan;nan
2023-07-18 00:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,9;14,8;19,4;19,8;14,9;16,9;17,4;16,0;-631,8;nan;nan
2023-07-18 01:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,9;14,8;19,4;19,8;14,3;16,5;17,3;16,1;-640,3;nan;nan
2023-07-18 02:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,8;14,8;19,4;19,8;13,8;16,1;17,2;16,1;-635,5;nan;nan
2023-07-18 03:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,8;14,8;19,4;19,8;13,3;15,7;17,0;16,1;-651,0;nan;nan
