Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-01-12 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,9;38,2;41,1;41,8;3,5;3,7;3,9;5,0;-7,6;nan;nan
2022-01-12 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,8;38,2;41,0;41,8;3,5;3,7;3,9;5,0;-7,6;nan;nan
2022-01-12 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,8;38,2;41,0;41,8;3,5;3,7;3,9;5,0;-7,6;nan;nan
2022-01-12 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,8;38,2;41,0;41,8;3,5;3,8;3,9;5,0;-7,6;nan;nan
2022-01-13 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,7;38,2;40,9;41,8;3,5;3,7;3,9;5,0;-7,6;nan;nan
2022-01-13 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,7;38,2;40,9;41,8;3,5;3,7;3,9;5,0;-7,6;nan;nan
2022-01-13 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,7;38,2;40,9;41,8;3,5;3,7;3,9;5,0;-7,6;nan;nan
2022-01-13 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,6;38,2;40,9;41,8;3,5;3,7;3,9;5,0;-7,6;nan;nan
2022-01-13 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,6;37,6;40,9;41,8;3,4;3,7;3,9;5,0;-7,6;nan;nan
2022-01-13 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,6;38,1;40,9;41,8;3,4;3,7;3,9;5,0;-7,6;nan;nan
2022-01-13 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;37,6;40,9;41,8;3,4;3,7;3,9;5,0;-7,6;nan;nan
2022-01-13 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;38,1;40,8;41,7;3,3;3,7;3,9;5,0;-7,6;nan;nan
2022-01-13 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;38,1;40,8;41,7;3,3;3,6;3,9;5,0;-7,6;nan;nan
2022-01-13 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;38,1;40,8;41,7;3,3;3,6;3,9;5,0;-7,6;nan;nan
2022-01-13 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;38,1;40,8;41,7;3,4;3,6;3,9;5,0;-7,6;nan;nan
2022-01-13 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;38,1;40,8;41,7;3,4;3,6;3,9;5,0;-7,6;nan;nan
2022-01-13 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;38,1;40,8;41,7;3,5;3,7;3,9;5,0;-7,6;nan;nan
2022-01-13 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;38,1;40,8;41,7;3,6;3,7;3,9;5,0;-7,6;nan;nan
2022-01-13 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;38,1;40,7;41,7;3,7;3,7;3,9;5,0;-7,7;nan;nan
2022-01-13 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;38,1;40,7;41,7;3,7;3,8;4,0;5,0;-7,7;nan;nan
2022-01-13 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;38,0;40,7;41,7;3,6;3,8;4,0;5,0;-7,7;nan;nan
2022-01-13 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;38,0;40,7;41,6;3,6;3,8;4,0;5,0;-7,7;nan;nan
2022-01-13 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,2;38,0;40,7;41,6;3,6;3,8;4,0;5,0;-7,7;nan;nan
2022-01-13 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,2;38,0;40,7;41,6;3,5;3,8;4,0;5,0;-7,7;nan;nan
2022-01-13 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,2;38,0;40,7;41,6;3,5;3,8;4,0;5,0;-7,7;nan;nan
2022-01-13 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,2;38,0;40,7;41,6;3,5;3,8;4,0;5,0;-7,7;nan;nan
2022-01-13 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,2;38,0;40,7;41,6;3,5;3,8;4,0;5,0;-7,7;nan;nan
2022-01-13 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,1;38,0;40,7;41,6;3,4;3,7;4,0;5,0;-7,7;nan;nan
2022-01-14 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,1;38,0;40,6;41,6;3,4;3,7;4,0;5,0;-7,7;nan;nan
2022-01-14 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,1;38,0;40,6;41,6;3,4;3,7;4,0;5,0;-7,7;nan;nan
2022-01-14 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,1;38,0;40,6;41,6;3,4;3,7;4,0;5,0;-7,7;nan;nan
2022-01-14 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,1;38,0;40,6;41,6;3,4;3,7;4,0;5,0;-7,7;nan;nan
2022-01-14 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;38,0;40,6;41,6;3,3;3,7;4,0;5,0;-7,7;nan;nan
2022-01-14 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;38,0;40,6;41,6;3,3;3,6;3,9;5,0;-7,7;nan;nan
2022-01-14 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;38,0;40,6;41,6;3,2;3,6;3,9;5,0;-7,7;nan;nan
2022-01-14 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;38,0;40,6;41,6;3,2;3,6;3,9;5,0;-7,7;nan;nan
2022-01-14 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;37,9;40,6;41,6;3,2;3,5;3,9;5,0;-7,7;nan;nan
2022-01-14 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;37,9;40,6;41,6;3,2;3,5;3,9;5,0;-7,7;nan;nan
2022-01-14 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;37,9;40,6;41,6;3,3;3,5;3,9;5,0;-7,7;nan;nan
2022-01-14 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;37,9;40,6;41,6;3,4;3,5;3,9;5,0;-7,7;nan;nan
2022-01-14 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;37,9;40,6;41,6;3,5;3,6;3,9;5,0;-7,7;nan;nan
2022-01-14 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;37,9;40,6;41,5;3,7;3,7;3,9;5,0;-7,7;nan;nan
2022-01-14 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;37,9;40,6;41,5;3,8;3,8;3,9;5,0;-7,7;nan;nan
2022-01-14 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;37,9;40,6;41,5;3,9;3,8;4,0;5,0;-7,7;nan;nan
2022-01-14 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,8;37,9;40,6;41,5;3,9;3,9;4,0;5,0;-7,7;nan;nan
2022-01-14 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,8;37,9;40,5;41,5;3,9;4,0;4,0;5,0;-7,7;nan;nan
2022-01-14 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,8;37,9;40,5;41,5;3,9;4,0;4,1;5,0;-7,7;nan;nan
2022-01-14 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,8;37,9;40,5;41,5;3,9;4,0;4,1;5,0;-7,7;nan;nan
2022-01-14 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,8;37,9;40,5;41,5;3,9;4,1;4,1;5,0;-7,7;nan;nan
2022-01-14 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,8;37,9;40,5;41,5;3,9;4,1;4,2;5,0;-7,8;nan;nan
2022-01-14 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,8;37,3;40,5;41,5;3,9;4,1;4,2;5,0;-7,8;nan;nan
2022-01-14 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,7;37,9;40,5;41,5;3,9;4,1;4,2;5,0;-7,8;nan;nan
2022-01-15 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,7;37,9;40,5;41,5;3,9;4,1;4,2;5,0;-7,8;nan;nan
2022-01-15 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,7;37,8;40,5;41,5;3,9;4,1;4,2;5,0;-7,8;nan;nan
2022-01-15 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,7;37,8;40,5;41,5;3,9;4,1;4,2;5,0;-7,8;nan;nan
2022-01-15 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,7;36,8;40,5;41,5;3,9;4,1;4,2;5,0;-7,8;nan;nan
2022-01-15 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,7;37,8;40,5;41,5;3,9;4,1;4,2;5,0;-7,8;nan;nan
2022-01-15 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,7;37,8;40,5;41,5;3,8;4,1;4,2;5,0;-7,8;nan;nan
2022-01-15 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,7;37,8;40,5;41,5;3,8;4,1;4,2;5,0;-7,8;nan;nan
2022-01-15 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,6;37,8;40,4;41,5;3,7;4,0;4,2;5,0;-7,8;nan;nan
2022-01-15 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,6;37,8;40,4;41,5;3,7;4,0;4,2;5,1;-7,8;nan;nan
2022-01-15 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,6;37,8;40,4;41,5;3,7;4,0;4,2;5,1;-7,8;nan;nan
2022-01-15 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,6;37,8;40,4;41,5;3,7;4,0;4,2;5,0;-7,8;nan;nan
2022-01-15 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,6;37,8;40,4;41,5;3,8;4,0;4,2;5,1;-7,8;nan;nan
2022-01-15 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,6;37,8;40,4;41,5;3,9;4,0;4,2;5,1;-7,8;nan;nan
2022-01-15 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,6;37,8;40,4;41,5;3,9;4,0;4,2;5,1;-7,8;nan;nan
2022-01-15 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,6;37,8;40,4;41,5;4,0;4,1;4,2;5,1;-7,8;nan;nan
2022-01-15 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,5;37,8;40,4;41,5;4,0;4,1;4,2;5,1;-7,8;nan;nan
2022-01-15 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,5;37,8;40,4;41,4;4,0;4,1;4,2;5,1;-7,8;nan;nan
2022-01-15 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,5;37,8;40,4;41,4;4,0;4,2;4,3;5,1;-7,8;nan;nan
2022-01-15 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,5;37,8;40,4;41,4;3,9;4,2;4,3;5,1;-7,8;nan;nan
2022-01-15 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,5;37,8;40,4;41,4;3,9;4,1;4,3;5,1;-7,8;nan;nan
2022-01-15 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,5;37,8;40,4;41,4;3,9;4,1;4,3;5,1;-7,8;nan;nan
2022-01-15 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,5;37,8;40,4;41,4;3,9;4,1;4,3;5,1;-7,8;nan;nan
2022-01-15 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,5;37,2;40,4;41,4;3,8;4,1;4,3;5,1;-7,8;nan;nan
2022-01-15 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,5;37,7;40,4;41,4;3,8;4,1;4,2;5,1;-7,8;nan;nan
2022-01-16 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,4;37,7;40,3;41,4;3,8;4,1;4,2;5,1;-7,9;nan;nan
2022-01-16 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,4;37,7;40,3;41,4;3,8;4,1;4,2;5,1;-7,9;nan;nan
2022-01-16 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,4;37,7;40,3;41,4;3,7;4,0;4,2;5,1;-7,9;nan;nan
2022-01-16 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,4;37,7;40,3;41,4;3,7;4,0;4,2;5,1;-7,9;nan;nan
2022-01-16 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,4;37,7;40,3;41,4;3,7;4,0;4,2;5,1;-7,9;nan;nan
2022-01-16 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,4;37,7;40,3;41,4;3,6;4,0;4,2;5,1;-7,9;nan;nan
2022-01-16 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,4;37,6;40,3;41,4;3,6;3,9;4,2;5,1;-7,9;nan;nan
2022-01-16 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,3;37,6;40,3;41,4;3,6;3,9;4,1;5,1;-7,9;nan;nan
2022-01-16 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,3;37,1;40,3;41,4;3,6;3,9;4,1;5,1;-7,9;nan;nan
2022-01-16 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,3;37,6;40,3;41,4;3,6;3,9;4,1;5,1;-7,9;nan;nan
2022-01-16 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,3;37,6;40,3;41,4;3,7;3,9;4,1;5,1;-7,9;nan;nan
2022-01-16 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,3;37,6;40,3;41,4;3,8;3,9;4,1;5,1;-7,9;nan;nan
2022-01-16 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,3;37,6;40,3;41,4;3,9;4,0;4,1;5,1;-7,9;nan;nan
2022-01-16 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,2;37,6;40,3;41,4;4,0;4,0;4,2;5,1;-7,9;nan;nan
2022-01-16 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,2;37,6;40,3;41,4;4,1;4,1;4,2;5,1;-7,9;nan;nan
2022-01-16 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,2;37,6;40,3;41,4;4,2;4,2;4,3;5,1;-7,9;nan;nan
2022-01-16 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,2;37,6;40,3;41,4;4,2;4,2;4,3;5,1;-7,9;nan;nan
2022-01-16 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,2;37,6;40,2;41,4;4,2;4,3;4,3;5,1;-7,9;nan;nan
2022-01-16 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,2;37,6;40,2;41,4;4,2;4,3;4,3;5,1;-7,9;nan;nan
2022-01-16 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,1;37,6;40,2;41,4;4,2;4,3;4,3;5,1;-7,9;nan;nan
2022-01-16 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,1;37,6;40,2;41,4;4,2;4,3;4,4;5,1;-7,9;nan;nan
2022-01-16 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,1;37,6;40,2;41,4;4,2;4,3;4,4;5,1;-7,9;nan;nan
2022-01-16 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,1;37,6;40,2;41,4;4,2;4,4;4,4;5,1;-7,9;nan;nan
2022-01-16 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,1;37,6;40,2;41,4;4,3;4,4;4,4;5,1;-7,9;nan;nan
2022-01-17 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,2;37,6;40,2;41,4;4,3;4,4;4,4;5,1;-7,9;nan;nan
2022-01-17 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,3;37,6;40,2;41,4;4,3;4,4;4,5;5,1;-7,9;nan;nan
2022-01-17 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,4;37,0;40,2;41,4;4,4;4,5;4,5;5,1;-7,9;nan;nan
2022-01-17 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,4;37,6;40,2;41,4;4,4;4,5;4,5;5,1;-7,9;nan;nan
2022-01-17 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,4;37,6;40,3;41,4;4,4;4,5;4,5;5,1;-7,9;nan;nan
2022-01-17 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,4;37,6;40,3;41,4;4,4;4,5;4,5;5,1;-7,9;nan;nan
2022-01-17 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,4;37,6;40,3;41,3;4,4;4,5;4,5;5,1;-7,9;nan;nan
2022-01-17 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,4;37,6;40,2;41,3;4,4;4,5;4,5;5,1;-7,9;nan;nan
2022-01-17 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,4;37,6;40,2;41,3;4,4;4,5;4,5;5,1;-7,9;nan;nan
2022-01-17 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,3;37,6;40,2;41,3;4,4;4,6;4,6;5,1;-7,9;nan;nan
2022-01-17 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,3;37,6;40,2;41,3;4,6;4,6;4,6;5,1;-7,9;nan;nan
2022-01-17 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,3;37,6;40,2;41,3;4,7;4,6;4,6;5,2;-7,9;nan;nan
2022-01-17 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,3;37,6;40,2;41,3;4,8;4,7;4,6;5,2;-7,9;nan;nan
2022-01-17 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,3;37,6;40,2;41,3;5,0;4,8;4,7;5,2;-7,9;nan;nan
2022-01-17 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,3;37,6;40,2;41,3;5,1;4,9;4,8;5,2;-7,9;nan;nan
2022-01-17 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,3;37,6;40,2;41,3;5,2;5,0;4,8;5,2;-7,9;nan;nan
2022-01-17 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,2;37,6;40,2;41,3;5,2;5,0;4,9;5,2;-7,9;nan;nan
2022-01-17 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,2;37,6;40,2;41,3;5,3;5,1;4,9;5,2;-7,9;nan;nan
2022-01-17 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,2;37,6;40,2;41,3;5,3;5,1;5,0;5,2;-7,9;nan;nan
2022-01-17 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,2;37,6;40,2;41,3;5,3;5,2;5,0;5,2;-7,9;nan;nan
2022-01-17 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,2;37,5;40,2;41,3;5,3;5,2;5,0;5,2;-7,9;nan;nan
2022-01-17 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,1;37,5;40,2;41,3;5,3;5,3;5,1;5,2;-7,9;nan;nan
2022-01-17 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,1;37,5;40,2;41,3;5,3;5,3;5,1;5,3;-7,9;nan;nan
2022-01-17 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,1;37,5;40,2;41,3;5,3;5,3;5,1;5,3;-7,9;nan;nan
2022-01-18 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,1;37,5;40,2;41,3;5,3;5,3;5,1;5,3;-7,9;nan;nan
2022-01-18 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,1;37,5;40,2;41,3;5,3;5,3;5,1;5,3;-7,9;nan;nan
2022-01-18 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,1;37,5;40,2;41,3;5,3;5,3;5,1;5,3;-7,9;nan;nan
2022-01-18 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,1;37,5;40,2;41,3;5,2;5,3;5,2;5,3;-7,9;nan;nan
2022-01-18 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,1;37,5;40,2;41,3;5,2;5,3;5,2;5,3;-7,9;nan;nan
2022-01-18 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,0;37,5;40,2;41,3;5,2;5,3;5,2;5,4;-7,9;nan;nan
2022-01-18 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,0;37,5;40,2;41,3;5,2;5,2;5,2;5,4;-7,9;nan;nan
2022-01-18 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,0;37,5;40,2;41,3;5,2;5,2;5,2;5,4;-7,9;nan;nan
2022-01-18 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,0;37,5;40,2;41,3;5,1;5,2;5,2;5,4;-7,9;nan;nan
2022-01-18 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,0;37,5;40,2;41,3;5,2;5,2;5,2;5,4;-7,9;nan;nan
2022-01-18 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,0;37,5;40,2;41,3;5,3;5,2;5,2;5,4;-7,9;nan;nan
2022-01-18 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,0;37,5;40,2;41,3;5,4;5,3;5,2;5,4;-7,9;nan;nan
2022-01-18 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,9;37,5;40,2;41,3;5,6;5,4;5,2;5,4;-7,9;nan;nan
2022-01-18 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,9;36,9;40,1;41,3;5,8;5,5;5,3;5,4;-7,9;nan;nan
2022-01-18 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,9;37,5;40,1;41,3;6,0;5,6;5,4;5,5;-7,9;nan;nan
2022-01-18 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,9;37,5;40,1;41,3;6,0;5,7;5,5;5,5;-7,9;nan;nan
2022-01-18 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,9;37,5;40,1;41,3;5,8;5,8;5,5;5,5;-7,9;nan;nan
2022-01-18 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,9;37,4;40,1;41,3;5,5;5,7;5,5;5,5;-7,9;nan;nan
