Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-11-12 01:00:00;4,3;99886;89;0,0046;0,0;1,3;276;1,7;-1,25;0,12;0;0;nan;35,2;36,1;37,0;37,3;6,3;7,6;8,9;10,5;-11,0;20,6;1591
2023-11-12 02:00:00;4,6;99871;89;0,0047;0,04;1,5;255;2,4;-1,4;-0,39;0;0;nan;35,1;36,1;36,9;37,3;6,1;7,4;8,9;10,5;-11,0;20,5;1593
2023-11-12 03:00:00;4,9;99842;89;0,0048;0,0;1,4;221;3,0;-0,64;-0,74;0;0;nan;35,0;36,0;36,9;37,3;6,0;7,3;8,8;10,4;-11,0;20,4;1595
2023-11-12 04:00:00;4,1;99814;87;0,0044;0,02;0,7;311;1,2;-0,31;0,27;0;0;nan;35,0;36,0;36,9;37,3;5,9;7,2;8,8;10,4;-11,0;20,6;1592
2023-11-12 05:00:00;4,1;99829;86;0,0044;0,0;1,0;55;1,6;0,6;0,42;0;0;nan;34,9;35,9;36,9;37,2;5,7;7,1;8,7;10,4;-11,0;20,5;1592
2023-11-12 06:00:00;3,5;99861;90;0,0044;0,02;1,3;64;2,0;0,67;0,32;3;0;nan;34,8;35,9;36,8;37,2;5,5;7,0;8,6;10,4;-11,0;20,3;1597
2023-11-12 07:00:00;3,0;99909;92;0,0044;0,02;1,3;60;2,0;1,08;0,62;58;0;nan;34,8;35,8;36,8;37,2;5,4;6,9;8,6;10,4;-11,0;20,4;1595
2023-11-12 08:00:00;4,3;99922;95;0,0049;0,0;1,8;65;2,7;1,65;0,77;99;0;nan;34,7;35,8;36,8;37,2;5,4;6,7;8,5;10,3;-11,0;20,2;1600
2023-11-12 09:00:00;6,0;99940;90;0,0053;0,0;2,6;64;3,5;2,32;1,15;139;0;nan;34,7;35,8;36,8;37,2;5,8;6,7;8,4;10,3;-11,0;19,9;1606
2023-11-12 10:00:00;8,0;99901;89;0,0059;0,0;2,3;82;3,2;2,2;0,3;252;0;nan;34,6;35,7;36,8;37,2;6,3;6,8;8,4;10,3;-11,0;19,8;1608
2023-11-12 11:00:00;9,0;99920;83;0,0059;0,0;1,7;116;2,7;1,48;-0,73;185;0;nan;34,6;35,7;36,7;37,2;7,1;7,0;8,3;10,3;-11,0;19,6;1614
2023-11-12 12:00:00;9,5;99927;82;0,0061;0,0;1,3;142;2,1;0,78;-1,0;183;0;nan;34,5;35,7;36,7;37,2;7,6;7,3;8,3;10,3;-11,0;19,3;1620
2023-11-12 13:00:00;9,4;99920;79;0,0058;0,0;1,5;121;2,4;1,15;-0,68;101;0;nan;34,5;35,7;36,7;37,2;8,0;7,5;8,3;10,2;-11,0;19,1;1624
2023-11-12 14:00:00;8,6;99948;82;0,0057;0,0;1,3;83;1,8;1,32;0,16;52;0;nan;34,4;35,6;36,7;37,2;8,0;7,8;8,3;10,2;-11,0;19,2;1623
2023-11-12 15:00:00;7,9;99980;82;0,0054;0,0;0,8;76;1,3;0,71;0,18;14;0;nan;34,4;35,6;36,6;37,2;7,9;7,9;8,4;10,2;-11,0;19,0;1627
2023-11-12 16:00:00;7,0;100040;84;0,0053;0,0;0,5;49;0,7;0,32;0,27;0;0;nan;34,3;35,6;36,6;37,2;7,7;8,0;8,4;10,2;-11,0;18,7;1635
2023-11-12 17:00:00;6,6;100061;87;0,0053;0,0;1,4;40;1,9;0,81;0,98;0;0;nan;34,2;35,5;36,6;37,2;7,6;8,0;8,5;10,1;-11,0;18,7;1634
2023-11-12 18:00:00;5,6;100122;88;0,005;0,0;0,5;53;0,8;0,32;0,24;0;0;nan;34,2;35,5;36,6;37,2;7,3;7,9;8,5;10,1;-11,0;18,8;1632
2023-11-12 19:00:00;5,7;100124;89;0,0051;0,0;0,9;60;1,6;0,74;0,42;0;0;nan;34,1;35,5;36,6;37,2;7,1;7,8;8,6;10,1;-11,0;19,0;1627
2023-11-12 20:00:00;6,0;100152;91;0,0053;0,0;1,4;45;2,0;0,9;0,91;0;0;nan;34,1;35,4;36,6;37,1;7,0;7,8;8,6;10,1;-11,0;19,3;1621
2023-11-12 21:00:00;5,8;100158;91;0,0052;0,0;1,6;44;2,2;1,09;1,15;0;0;nan;34,0;35,4;36,6;37,1;7,0;7,7;8,6;10,1;-11,0;18,9;1630
2023-11-12 22:00:00;5,0;100165;91;0,005;0,0;1,3;51;1,8;0,98;0,78;0;0;nan;34,0;35,4;36,5;37,1;6,8;7,7;8,6;10,1;-11,0;19,2;1623
2023-11-12 23:00:00;5,3;100152;92;0,0051;0,0;1,6;45;2,4;1,14;1,15;0;0;nan;33,9;35,3;36,5;37,1;6,7;7,6;8,6;10,0;-11,0;19,0;1628
2023-11-13 00:00:00;5,6;100070;93;0,0052;0,0;1,8;37;2,4;1,05;1,39;0;0;nan;33,9;35,3;36,5;37,1;6,7;7,5;8,5;10,0;-11,0;19,3;1622
2023-11-13 01:00:00;6,0;100023;92;0,0054;0,0;1,8;53;2,4;1,39;1,06;0;0;nan;33,9;35,3;36,5;37,1;6,7;7,5;8,5;10,0;-11,0;19,2;1624
2023-11-13 02:00:00;6,6;99960;92;0,0056;0,0;2,3;74;3,4;2,22;0,62;0;0;nan;33,8;35,2;36,5;37,1;6,8;7,5;8,5;10,0;-11,0;19,1;1626
2023-11-13 03:00:00;6,8;99947;92;0,0057;0,02;2,5;74;3,6;2,37;0,69;0;0;nan;33,8;35,2;36,4;37,1;6,9;7,5;8,5;10,0;-11,0;19,1;1626
2023-11-13 04:00:00;6,6;99945;94;0,0057;0,15;1,7;49;2,4;1,23;1,08;0;0;nan;33,8;35,2;36,4;37,1;7,0;7,5;8,4;10,0;-11,0;18,9;1629
2023-11-13 05:00:00;6,8;99950;94;0,0058;0,0;1,0;47;1,2;0,66;0,61;0;0;nan;34,0;35,2;36,4;37,1;7,0;7,5;8,4;10,0;-11,0;18,9;1631
2023-11-13 06:00:00;7,8;99898;91;0,006;0,35;0,9;96;1,8;0,43;-0,05;0;0;nan;34,0;35,1;36,4;37,0;7,1;7,6;8,4;10,0;-11,0;18,9;1631
2023-11-13 07:00:00;9,5;99890;92;0,0068;0,75;1,2;196;2,5;-0,28;-1,01;5;0;nan;34,2;35,1;36,4;37,0;7,3;7,6;8,4;10,0;-11,0;19,2;1623
2023-11-13 08:00:00;9,6;99858;94;0,007;0,72;2,2;113;3,2;1,81;-0,77;11;0;nan;35,3;35,2;36,4;37,0;7,5;7,7;8,4;10,0;-11,0;19,3;1620
2023-11-13 09:00:00;9,4;99733;95;0,007;0,22;3,6;83;4,7;3,49;0,4;26;0;nan;36,7;35,5;36,4;37,0;7,8;7,8;8,4;10,0;-11,0;19,8;1609
2023-11-13 10:00:00;10,5;99560;92;0,0074;0,0;2,6;101;4,2;2,43;-0,46;62;0;nan;36,7;35,9;36,4;37,0;8,1;7,9;8,5;9,9;-11,0;19,9;1607
2023-11-13 11:00:00;11,9;99468;91;0,0079;0,0;1,3;139;2,2;0,84;-0,97;64;0;nan;36,4;36,1;36,5;37,0;8,5;8,1;8,5;9,9;-11,0;20,0;1605
2023-11-13 12:00:00;13,2;99359;88;0,0084;0,19;1,4;153;2,4;0,35;-0,69;30;0;nan;36,2;36,1;36,6;37,0;8,9;8,3;8,5;9,9;-11,0;20,4;1595
2023-11-13 13:00:00;14,6;99214;86;0,009;0,05;1,8;203;2,9;-0,48;-1,11;24;0;nan;36,1;36,1;36,7;37,0;9,2;8,5;8,6;9,9;-11,0;20,4;1596
2023-11-13 14:00:00;15,8;99097;83;0,0094;0,09;3,8;231;5,5;-2,92;-2,38;22;0;nan;36,1;36,2;36,7;37,0;9,5;8,7;8,6;9,9;-11,0;20,6;1591
2023-11-13 15:00:00;15,7;99075;84;0,0094;1,85;4,3;248;6,8;-3,86;-1,58;8;0;nan;36,1;36,2;36,8;37,0;9,8;8,9;8,7;9,9;-11,0;20,9;1584
2023-11-13 16:00:00;14,6;99217;87;0,0091;0,0;6,0;273;10,1;-5,93;0,27;0;0;nan;37,4;36,8;36,9;37,0;10,2;9,2;8,8;9,9;-11,0;20,8;1586
2023-11-13 17:00:00;14,4;99308;73;0,0075;0,0;6,1;270;10,0;-6,08;-0,02;0;0;nan;37,2;37,0;37,1;37,1;10,3;9,4;8,9;9,9;-10,9;20,7;1589
2023-11-13 18:00:00;13,4;99405;69;0,0066;0,0;4,5;268;8,2;-4,48;-0,18;0;0;nan;36,9;37,0;37,3;37,1;10,0;9,5;9,0;9,9;-10,9;20,8;1587
2023-11-13 19:00:00;12,8;99477;69;0,0064;0,0;6,5;267;10,7;-6,42;-0,34;0;0;nan;36,7;37,0;37,4;37,1;9,7;9,6;9,1;9,9;-10,8;20,9;1585
2023-11-13 20:00:00;12,5;99539;71;0,0064;0,0;6,7;261;11,1;-6,57;-1,07;0;0;nan;36,5;36,9;37,4;37,2;9,4;9,5;9,2;9,9;-10,8;20,6;1591
2023-11-13 21:00:00;12,3;99570;71;0,0064;0,0;6,4;261;10,1;-6,29;-1,04;0;0;nan;36,3;36,8;37,3;37,2;9,2;9,4;9,3;9,9;-10,8;20,6;1591
2023-11-13 22:00:00;12,0;99643;72;0,0063;0,0;6,5;259;10,4;-6,36;-1,19;0;0;nan;36,1;36,7;37,3;37,3;9,1;9,3;9,3;9,9;-10,8;20,4;1595
2023-11-13 23:00:00;11,9;99675;73;0,0063;0,0;6,2;257;10,0;-6,05;-1,43;0;0;nan;36,0;36,6;37,3;37,3;9,0;9,3;9,3;9,9;-10,8;20,6;1591
2023-11-14 00:00:00;12,1;99672;73;0,0064;0,0;6,4;259;9,6;-6,23;-1,24;0;0;nan;35,8;36,5;37,2;37,4;8,9;9,2;9,3;10,0;-10,8;20,3;1597
2023-11-14 01:00:00;12,0;99692;72;0,0063;0,0;6,0;259;10,3;-5,9;-1,18;0;0;nan;35,7;36,5;37,2;37,4;8,8;9,1;9,4;10,0;-10,8;20,8;1587
2023-11-14 02:00:00;11,9;99725;73;0,0063;0,0;6,6;259;9,4;-6,42;-1,25;0;0;nan;35,6;36,4;37,2;37,4;8,7;9,1;9,3;10,0;-10,8;20,9;1584
2023-11-14 03:00:00;12,0;99788;73;0,0064;0,0;6,3;260;9,9;-6,23;-1,1;0;0;nan;35,4;36,3;37,1;37,4;8,7;9,1;9,4;10,0;-10,8;21,0;1581
2023-11-14 04:00:00;12,2;99801;73;0,0065;0,0;5,8;263;9,2;-5,75;-0,72;0;0;nan;35,3;36,3;37,1;37,4;8,7;9,0;9,3;10,0;-10,8;21,0;1583
2023-11-14 05:00:00;12,1;99802;74;0,0065;0,0;5,1;255;6,9;-4,88;-1,29;0;0;nan;35,2;36,2;37,1;37,4;8,8;9,0;9,3;10,0;-10,8;21,0;1581
2023-11-14 06:00:00;12,4;99831;73;0,0066;0,0;5,5;260;9,1;-5,43;-0,94;1;0;nan;35,1;36,1;37,0;37,4;8,8;9,0;9,3;10,0;-10,9;20,9;1585
2023-11-14 07:00:00;12,4;99846;73;0,0066;0,0;5,9;257;8,7;-5,73;-1,35;26;0;nan;35,0;36,1;37,0;37,4;8,8;9,0;9,3;10,0;-10,9;20,8;1588
2023-11-14 08:00:00;12,4;99846;75;0,0068;0,0;5,8;251;8,6;-5,45;-1,86;61;0;nan;34,9;36,0;37,0;37,4;9,0;9,0;9,3;10,1;-10,9;20,8;1586
2023-11-14 09:00:00;12,7;99880;76;0,007;0,0;5,1;245;7,6;-4,57;-2,11;73;0;nan;34,9;36,0;37,0;37,4;9,2;9,1;9,3;10,1;-10,9;21,0;1583
2023-11-14 10:00:00;12,6;99874;78;0,0071;0,04;5,6;245;8,0;-5,07;-2,36;76;0;nan;34,8;35,9;36,9;37,4;9,5;9,2;9,3;10,1;-10,9;20,9;1585
2023-11-14 11:00:00;12,2;99828;81;0,0072;0,13;5,6;249;8,7;-5,13;-1,97;50;0;nan;34,7;35,9;36,9;37,4;9,7;9,3;9,4;10,1;-10,9;21,2;1578
2023-11-14 12:00:00;12,7;99757;81;0,0075;0,02;2,9;255;4,8;-2,73;-0,76;120;0;nan;34,7;35,8;36,9;37,4;9,9;9,5;9,4;10,1;-10,9;20,9;1585
2023-11-14 13:00:00;13,2;99670;76;0,0072;0,0;4,1;250;6,1;-3,88;-1,42;29;0;nan;34,7;35,8;36,9;37,3;10,2;9,6;9,4;10,1;-10,9;21,0;1583
2023-11-14 14:00:00;13,0;99593;77;0,0072;0,0;2,9;246;4,8;-2,63;-1,15;21;0;nan;34,7;35,8;36,8;37,3;10,2;9,7;9,5;10,1;-10,9;21,2;1577
2023-11-14 15:00:00;12,6;99546;77;0,007;0,29;4,2;251;6,7;-3,99;-1,4;1;0;nan;34,6;35,8;36,8;37,3;10,2;9,8;9,5;10,1;-10,9;21,3;1575
2023-11-14 16:00:00;11,1;99493;84;0,0069;0,31;1,7;231;2,7;-1,07;-0,86;0;0;nan;34,7;35,7;36,8;37,3;10,1;9,9;9,6;10,1;-10,9;21,4;1573
2023-11-14 17:00:00;10,8;99415;86;0,007;0,5;1,5;197;2,7;-0,39;-1,29;0;0;nan;35,0;35,7;36,8;37,3;10,0;9,9;9,6;10,1;-10,9;21,6;1571
2023-11-14 18:00:00;11,3;99338;84;0,0071;0,16;3,2;241;6,5;-2,61;-1,45;0;0;nan;35,4;35,8;36,8;37,3;9,9;9,9;9,7;10,1;-10,9;21,6;1569
2023-11-14 19:00:00;10,3;99478;87;0,0068;0,26;5,9;274;10,3;-5,85;0,39;0;0;nan;35,5;35,8;36,8;37,3;9,8;9,8;9,7;10,1;-10,9;21,5;1572
2023-11-14 20:00:00;9,7;99636;87;0,0065;0,16;5,7;277;8,7;-5,6;0,64;0;0;nan;35,7;35,9;36,8;37,3;9,7;9,8;9,7;10,2;-10,9;21,5;1572
2023-11-14 21:00:00;9,2;99768;91;0,0066;0,53;5,1;268;8,6;-5,02;-0,16;0;0;nan;36,1;36,0;36,8;37,3;9,6;9,8;9,7;10,2;-10,9;21,7;1567
2023-11-14 22:00:00;10,2;99870;88;0,0069;0,0;6,1;267;10,3;-6,06;-0,32;0;0;nan;36,8;36,3;36,9;37,2;9,5;9,7;9,8;10,2;-10,9;22,1;1560
2023-11-14 23:00:00;10,6;99992;86;0,0068;0,0;5,9;267;9,9;-5,91;-0,3;0;0;nan;36,7;36,5;37,0;37,2;9,4;9,7;9,8;10,2;-10,8;22,1;1560
2023-11-15 00:00:00;10,8;100126;85;0,0068;0,0;4,6;267;7,3;-4,57;-0,25;0;0;nan;36,6;36,6;37,1;37,2;9,4;9,6;9,8;10,2;-10,8;21,8;1565
2023-11-15 01:00:00;10,8;100210;84;0,0068;0,0;4,7;267;8,2;-4,7;-0,26;0;0;nan;36,4;36,6;37,1;37,3;9,3;9,6;9,8;10,2;-10,8;21,6;1569
2023-11-15 02:00:00;11,1;100299;83;0,0068;0,0;4,4;265;6,9;-4,33;-0,35;0;0;nan;36,3;36,6;37,2;37,3;9,3;9,6;9,8;10,2;-10,8;21,5;1571
2023-11-15 03:00:00;11,2;100351;82;0,0067;0,0;5,2;263;8,4;-5,15;-0,59;0;0;nan;36,1;36,5;37,2;37,3;9,4;9,6;9,8;10,3;-10,8;21,4;1573
2023-11-15 04:00:00;11,0;100410;82;0,0067;0,02;4,6;265;6,7;-4,57;-0,42;0;0;nan;36,0;36,5;37,2;37,3;9,3;9,5;9,8;10,3;-10,8;21,7;1568
2023-11-15 05:00:00;10,8;100460;82;0,0066;0,0;4,1;265;7,0;-4,12;-0,36;0;0;nan;35,9;36,4;37,1;37,3;9,3;9,5;9,7;10,3;-10,8;21,7;1567
2023-11-15 06:00:00;10,9;100498;81;0,0066;0,0;3,9;265;6,5;-3,86;-0,33;0;0;nan;35,8;36,4;37,1;37,3;9,2;9,5;9,7;10,3;-10,8;21,8;1565
2023-11-15 07:00:00;11,0;100576;82;0,0067;0,0;3,4;265;5,8;-3,38;-0,28;22;0;nan;35,7;36,4;37,1;37,4;9,3;9,5;9,7;10,3;-10,8;21,9;1564
2023-11-15 08:00:00;11,3;100630;81;0,0068;0,0;3,9;263;6,9;-3,91;-0,5;70;0;nan;35,6;36,3;37,1;37,4;9,4;9,5;9,7;10,3;-10,8;21,6;1569
2023-11-15 09:00:00;12,0;100694;81;0,007;0,0;3,8;265;7,4;-3,76;-0,32;161;0;nan;35,5;36,3;37,1;37,4;9,5;9,5;9,7;10,3;-10,8;21,4;1574
2023-11-15 10:00:00;12,5;100710;78;0,007;0,0;4,8;266;7,9;-4,71;-0,35;221;0;nan;35,4;36,2;37,1;37,4;9,9;9,6;9,7;10,3;-10,8;21,2;1577
2023-11-15 11:00:00;12,0;100740;77;0,0067;0,0;3,8;266;5,7;-3,75;-0,25;152;0;nan;35,3;36,2;37,0;37,4;10,2;9,7;9,7;10,3;-10,8;21,4;1574
2023-11-15 12:00:00;12,2;100727;78;0,0069;0,0;4,3;262;6,7;-4,26;-0,57;141;0;nan;35,2;36,1;37,0;37,4;10,3;9,8;9,7;10,3;-10,8;21,6;1570
2023-11-15 13:00:00;12,6;100733;76;0,0068;0,0;4,7;270;7,7;-4,67;0,0;187;0;nan;35,1;36,1;37,0;37,4;10,5;10,0;9,8;10,3;-10,8;21,7;1567
2023-11-15 14:00:00;12,4;100786;74;0,0066;0,0;3,0;267;4,6;-2,98;-0,16;58;0;nan;35,1;36,0;37,0;37,4;10,5;10,1;9,8;10,3;-10,8;21,5;1571
2023-11-15 15:00:00;11,6;100819;72;0,0061;0,0;3,3;261;5,2;-3,28;-0,51;10;0;nan;35,0;36,0;37,0;37,4;10,3;10,2;9,9;10,3;-10,8;21,1;1579
2023-11-15 16:00:00;10,4;100888;75;0,0059;0,0;3,1;259;5,2;-3,01;-0,59;0;0;nan;34,9;36,0;36,9;37,3;10,0;10,1;9,9;10,3;-10,8;21,1;1580
2023-11-15 17:00:00;9,7;100923;78;0,0058;0,0;3,5;252;4,7;-3,25;-1,06;0;0;nan;34,8;35,9;36,9;37,3;9,6;10,0;10,0;10,3;-10,8;21,2;1577
2023-11-15 18:00:00;8,8;100948;81;0,0056;0,0;3,1;249;4,5;-2,88;-1,12;0;0;nan;34,8;35,9;36,9;37,3;9,3;9,9;10,0;10,3;-10,8;21,1;1581
2023-11-15 19:00:00;8,3;100954;82;0,0055;0,0;1,9;253;2,9;-1,84;-0,56;0;0;nan;34,7;35,8;36,9;37,3;9,0;9,7;10,0;10,4;-10,8;21,2;1579
2023-11-15 20:00:00;9,1;100955;79;0,0056;0,0;3,8;262;5,7;-3,71;-0,52;0;0;nan;34,7;35,8;36,8;37,3;8,7;9,6;10,0;10,4;-10,8;21,2;1579
2023-11-15 21:00:00;8,6;100934;80;0,0055;0,0;3,7;257;5,1;-3,59;-0,84;0;0;nan;34,6;35,7;36,8;37,3;8,5;9,4;9,9;10,4;-10,8;21,2;1577
2023-11-15 22:00:00;8,1;100935;81;0,0054;0,0;3,7;251;5,5;-3,46;-1,22;0;0;nan;34,5;35,7;36,8;37,3;8,3;9,2;9,9;10,4;-10,8;21,0;1582
2023-11-15 23:00:00;7,7;100962;82;0,0053;0,0;2,0;259;3,3;-1,99;-0,4;0;0;nan;34,5;35,6;36,8;37,3;8,1;9,1;9,8;10,4;-10,8;21,1;1580
2023-11-16 00:00:00;6,9;100922;83;0,0051;0,0;1,3;269;2,2;-1,21;-0,03;0;0;nan;34,4;35,6;36,8;37,3;7,9;8,9;9,8;10,4;-10,8;21,3;1576
2023-11-16 01:00:00;5,7;100921;86;0,0049;0,0;0,7;29;1,1;0,28;0,51;0;0;nan;34,4;35,6;36,7;37,2;7,6;8,8;9,7;10,4;-10,8;21,2;1578
2023-11-16 02:00:00;6,8;100906;86;0,0052;0,0;0,6;238;1,5;-0,38;-0,24;0;0;nan;34,3;35,5;36,7;37,2;7,6;8,6;9,7;10,4;-10,8;21,0;1583
2023-11-16 03:00:00;6,9;100880;85;0,0052;0,0;2,1;256;2,8;-2,04;-0,51;0;0;nan;34,3;35,5;36,7;37,2;7,6;8,5;9,6;10,4;-10,8;21,1;1580
2023-11-16 04:00:00;6,2;100850;86;0,005;0,0;1,7;261;2,8;-1,66;-0,27;0;0;nan;34,2;35,4;36,6;37,2;7,6;8,5;9,5;10,4;-10,8;20,9;1584
2023-11-16 05:00:00;5,6;100826;86;0,0049;0,0;2,2;255;3,1;-2,09;-0,55;0;0;nan;34,2;35,4;36,6;37,2;7,4;8,4;9,5;10,4;-10,8;20,9;1584
2023-11-16 06:00:00;5,8;100764;86;0,0049;0,0;2,4;256;3,5;-2,27;-0,58;1;0;nan;34,2;35,4;36,6;37,2;7,2;8,3;9,4;10,4;-10,8;20,9;1584
2023-11-16 07:00:00;6,1;100689;86;0,005;0,0;1,1;271;1,8;-1,09;0,02;23;0;nan;34,1;35,3;36,6;37,2;7,1;8,2;9,3;10,4;-10,8;20,5;1593
2023-11-16 08:00:00;6,7;100642;86;0,0052;0,0;1,3;256;2,4;-1,27;-0,31;68;0;nan;34,1;35,3;36,6;37,2;7,1;8,1;9,3;10,4;-10,8;20,7;1590
2023-11-16 09:00:00;7,7;100590;87;0,0056;0,0;0,7;146;1,3;0,26;-0,39;120;0;nan;34,1;35,3;36,5;37,2;7,3;8,0;9,2;10,4;-10,8;20,6;1591
2023-11-16 10:00:00;8,2;100493;86;0,0058;0,0;1,5;67;2,5;1,33;0,57;78;0;nan;34,1;35,3;36,5;37,2;7,7;8,1;9,2;10,4;-10,8;20,6;1592
2023-11-16 11:00:00;8,2;100442;86;0,0058;0,0;1,2;62;1,7;0,94;0,5;44;0;nan;34,1;35,2;36,5;37,2;7,9;8,2;9,1;10,4;-10,8;20,1;1601
2023-11-16 12:00:00;7,9;100290;86;0,0057;0,0;1,8;44;2,6;1,22;1,27;36;0;nan;34,1;35,2;36,5;37,1;7,9;8,3;9,1;10,3;-10,8;20,1;1602
2023-11-16 13:00:00;7,9;100178;87;0,0058;0,07;2,1;41;2,8;1,36;1,56;36;0;nan;34,0;35,2;36,5;37,1;7,9;8,3;9,1;10,3;-10,8;20,1;1603
2023-11-16 14:00:00;8,1;100140;88;0,0059;0,0;1,6;39;2,4;1,02;1,27;47;0;nan;33,9;35,2;36,5;37,1;8,0;8,4;9,1;10,3;-10,8;19,9;1608
2023-11-16 15:00:00;8,1;100149;87;0,0059;0,0;1,4;25;1,9;0,59;1,27;8;0;nan;33,9;35,1;36,4;37,1;8,1;8,4;9,0;10,3;-10,8;20,1;1602
2023-11-16 16:00:00;7,8;100153;87;0,0057;0,0;1,9;24;2,9;0,76;1,69;0;0;nan;33,9;35,1;36,4;37,1;8,0;8,4;9,1;10,3;-10,8;20,1;1602
2023-11-16 17:00:00;7,2;100177;88;0,0056;0,0;0,9;19;1,1;0,27;0,8;0;0;nan;33,9;35,1;36,4;37,1;7,9;8,4;9,1;10,2;-10,8;19,8;1610
2023-11-16 18:00:00;6,9;100217;89;0,0055;0,0;0,4;302;0,6;-0,37;0,24;0;0;nan;33,8;35,1;36,4;37,1;7,8;8,4;9,1;10,2;-10,8;19,6;1613
2023-11-16 19:00:00;7,0;100255;89;0,0055;0,0;0,9;291;1,4;-0,88;0,34;0;0;nan;33,8;35,1;36,4;37,1;7,7;8,4;9,1;10,2;-10,8;19,4;1617
2023-11-16 20:00:00;7,2;100315;88;0,0056;0,0;1,0;290;1,5;-0,93;0,34;0;0;nan;33,8;35,0;36,4;37,0;7,7;8,3;9,1;10,2;-10,8;19,5;1617
2023-11-16 21:00:00;7,1;100408;88;0,0055;0,0;1,4;282;2,3;-1,37;0,3;0;0;nan;33,8;35,0;36,4;37,0;7,7;8,3;9,1;10,2;-10,8;19,2;1624
2023-11-16 22:00:00;7,4;100532;88;0,0056;0,0;1,4;282;2,1;-1,33;0,28;0;0;nan;33,7;35,0;36,3;37,0;7,6;8,3;9,0;10,2;-10,8;19,4;1619
2023-11-16 23:00:00;7,3;100623;88;0,0056;0,0;1,7;281;3,0;-1,66;0,33;0;0;nan;33,7;35,0;36,3;37,0;7,7;8,2;9,0;10,2;-10,8;19,2;1623
2023-11-17 00:00:00;6,8;100732;88;0,0054;0,0;1,8;285;3,5;-1,76;0,47;0;0;nan;33,7;34,9;36,3;37,0;7,7;8,2;9,0;10,2;-10,8;19,1;1625
2023-11-17 01:00:00;6,0;100833;89;0,0051;0,0;1,3;282;2,3;-1,29;0,27;0;0;nan;33,6;34,9;36,3;37,0;7,5;8,2;9,0;10,2;-10,8;19,0;1628
2023-11-17 02:00:00;5,8;100892;90;0,0051;0,0;1,4;289;2,2;-1,3;0,44;0;0;nan;33,6;34,9;36,3;37,0;7,3;8,1;9,0;10,1;-10,8;19,2;1623
2023-11-17 03:00:00;4,8;100934;91;0,0048;0,0;1,3;276;1,8;-1,26;0,13;0;0;nan;33,6;34,9;36,3;37,0;7,1;8,0;8,9;10,1;-10,8;19,0;1627
2023-11-17 04:00:00;3,8;100950;94;0,0046;0,0;0,9;282;1,3;-0,66;0,15;0;0;nan;33,7;34,9;36,3;37,0;6,9;7,9;8,9;10,1;-10,8;19,2;1623
2023-11-17 05:00:00;3,6;100982;94;0,0046;0,0;0,5;15;0,8;0,12;0,48;0;0;nan;33,7;34,8;36,3;37,0;6,7;7,8;8,9;10,1;-10,8;19,2;1622
2023-11-17 06:00:00;3,7;100999;94;0,0046;0,0;0,4;27;0,8;0,2;0,39;0;0;nan;33,7;34,8;36,2;37,0;6,6;7,7;8,8;10,1;-10,8;19,3;1622
2023-11-17 07:00:00;3,7;101020;94;0,0046;0,0;1,1;19;1,6;0,34;0,98;16;0;nan;33,7;34,8;36,2;37,0;6,5;7,6;8,8;10,1;-10,8;19,5;1617
2023-11-17 08:00:00;5,0;101061;95;0,0051;0,02;1,1;56;1,6;0,91;0,62;40;0;nan;33,6;34,8;36,2;36,9;6,5;7,5;8,8;10,1;-10,8;19,4;1619
2023-11-17 09:00:00;5,8;101094;97;0,0055;0,7;1,2;49;1,8;0,91;0,79;44;0;nan;33,6;34,8;36,2;36,9;6,8;7,5;8,7;10,1;-10,8;19,4;1619
2023-11-17 10:00:00;6,5;101122;97;0,0058;0,58;1,8;55;2,8;1,45;1,0;93;0;nan;33,9;34,8;36,2;36,9;7,0;7,5;8,6;10,1;-10,8;19,5;1615
2023-11-17 11:00:00;7,0;101133;96;0,006;0,49;1,9;71;2,5;1,74;0,61;69;0;nan;34,7;34,8;36,2;36,9;7,4;7,6;8,6;10,1;-10,8;19,7;1611
2023-11-17 12:00:00;7,2;101169;94;0,0059;0,05;2,1;53;2,8;1,6;1,23;60;0;nan;35,1;34,9;36,2;36,9;7,6;7,7;8,6;10,0;-10,8;19,4;1617
2023-11-17 13:00:00;7,2;101222;94;0,0059;0,14;1,4;18;2,4;0,35;1,05;37;0;nan;35,3;35,0;36,2;36,9;7,7;7,9;8,6;10,0;-10,8;19,5;1617
