Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2024-01-12 07:00:00;-1,3;101440;96;0,0033;0,0;0,6;1;1,6;0,01;0,63;0;0;nan;33,1;32,1;26,7;33,4;0,3;1,3;2,9;5,3;2,8;27,0;1457
2024-01-12 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,1;32,1;26,7;33,4;0,3;1,3;2,9;5,3;2,8;27,0;1458
2024-01-12 09:00:00;-0,6;101450;99;0,0036;0,0;1,0;356;3,2;-0,07;1,03;14;0;nan;33,2;32,1;26,7;33,4;0,3;1,3;2,9;5,3;2,8;28,1;1441
2024-01-12 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,2;32,1;26,7;33,4;0,3;1,3;2,9;5,3;2,8;28,0;1443
2024-01-12 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,2;32,1;26,7;33,4;0,4;1,3;2,9;5,3;2,8;28,2;1440
2024-01-12 12:00:00;-0,4;101450;99;0,0036;0,0;2,1;346;4,8;-0,5;2,06;31;0;nan;33,3;32,1;26,7;33,4;0,4;1,3;2,9;5,3;2,8;28,2;1440
2024-01-12 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,3;32,1;26,7;33,4;0,4;1,3;2,9;5,2;2,8;28,2;1440
2024-01-12 14:00:00;-0,5;101340;100;0,0036;0,0;2,2;326;5,0;-1,25;1,86;24;0;nan;33,4;32,1;26,7;33,4;0,4;1,3;2,9;5,2;2,8;28,5;1436
2024-01-12 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,4;32,1;26,7;33,4;0,4;1,3;2,9;5,2;2,8;28,7;1433
2024-01-12 16:00:00;0,0;101280;99;0,0037;0,0;0,9;301;3,0;-0,76;0,45;5;0;nan;33,4;32,1;26,7;33,4;0,4;1,3;2,9;5,2;2,8;28,9;1430
2024-01-12 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,5;32,1;26,7;33,4;0,4;1,3;2,9;5,2;2,8;28,5;1436
2024-01-12 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,5;32,0;26,7;33,3;0,4;1,3;2,8;5,2;2,8;28,6;1435
2024-01-12 19:00:00;0,3;101246;98;0,0038;0,0;1,5;284;2,3;-1,42;0,36;0;0;nan;33,6;32,0;26,7;33,3;0,4;1,3;2,8;5,2;2,8;28,4;1437
2024-01-12 20:00:00;0,6;101200;98;0,0038;0,02;1,5;279;2,0;-1,45;0,23;0;0;nan;33,6;32,0;26,7;33,4;0,4;1,3;2,8;5,1;2,8;28,3;1438
2024-01-12 21:00:00;0,4;101175;99;0,0038;0,4;0,5;220;1,2;-0,3;-0,37;0;0;nan;33,7;32,0;26,7;33,3;0,4;1,3;2,8;5,1;2,8;28,4;1437
2024-01-12 22:00:00;0,5;101132;98;0,0038;0,04;0,8;286;1,9;-0,7;0,2;0;0;nan;33,7;32,0;26,7;33,3;0,4;1,3;2,8;5,1;2,8;28,3;1438
2024-01-12 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;32,0;26,7;33,3;0,4;1,3;2,8;5,1;2,8;28,4;1437
2024-01-13 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;32,0;26,7;33,3;0,4;1,3;2,8;5,1;2,8;28,3;1439
2024-01-13 01:00:00;1,0;100977;95;0,0039;0,12;1,4;281;2,6;-1,33;0,27;0;0;nan;33,8;32,0;26,7;33,3;0,4;1,3;2,8;5,1;2,8;28,3;1439
2024-01-13 02:00:00;1,0;100940;94;0,0038;0,0;1,5;334;2,2;-0,64;1,32;0;0;nan;33,9;32,0;26,6;33,3;0,4;1,3;2,8;5,1;2,8;28,3;1439
2024-01-13 03:00:00;1,2;100898;93;0,0038;0,0;1,5;289;2,4;-1,4;0,49;0;0;nan;33,9;32,0;26,6;33,3;0,4;1,3;2,8;5,1;2,7;28,3;1439
2024-01-13 04:00:00;1,3;100840;91;0,0038;0,0;2,2;279;4,1;-2,21;0,35;0;0;nan;34,0;32,0;26,6;33,3;0,4;1,3;2,8;5,1;2,8;28,1;1441
2024-01-13 05:00:00;1,5;100810;89;0,0037;0,0;3,0;283;4,9;-2,89;0,69;0;0;nan;34,0;32,0;26,6;33,3;0,4;1,3;2,8;5,0;2,7;28,4;1438
2024-01-13 06:00:00;1,3;100770;90;0,0037;0,0;2,0;275;3,7;-2,01;0,19;0;0;nan;34,1;32,0;26,6;33,3;0,4;1,3;2,8;5,0;2,7;28,7;1433
2024-01-13 07:00:00;1,6;100743;88;0,0037;0,0;3,6;295;6,4;-3,23;1,51;1;0;nan;34,1;32,0;26,6;33,3;0,4;1,3;2,8;5,0;2,7;28,8;1432
2024-01-13 08:00:00;1,3;100640;90;0,0037;0,0;2,3;266;4,4;-2,28;-0,15;15;0;nan;34,2;32,0;26,6;33,3;0,4;1,3;2,8;5,0;2,7;29,1;1428
2024-01-13 09:00:00;1,4;100598;90;0,0038;0,0;2,0;268;4,0;-1,95;-0,08;31;0;nan;34,2;32,0;26,6;33,3;0,5;1,3;2,8;5,0;2,7;28,4;1437
2024-01-13 10:00:00;1,8;100602;88;0,0038;0,0;3,8;300;6,0;-3,29;1,92;43;0;nan;34,2;32,0;26,6;33,3;0,5;1,3;2,8;5,0;2,7;29,1;1427
2024-01-13 11:00:00;1,7;100535;88;0,0038;0,0;4,4;277;7,2;-4,27;0,56;52;0;nan;34,3;32,0;26,6;33,3;0,5;1,3;2,8;5,0;2,7;29,0;1429
2024-01-13 12:00:00;1,5;100460;90;0,0038;0,0;2,3;265;5,2;-2,25;-0,18;28;0;nan;34,4;32,0;26,6;33,3;0,5;1,3;2,8;5,0;2,7;28,9;1430
2024-01-13 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,4;32,0;26,6;33,3;0,5;1,3;2,8;4,9;2,7;28,9;1430
2024-01-13 14:00:00;1,8;100370;91;0,0039;0,0;3,9;298;8,3;-3,48;1,85;17;0;nan;34,5;32,0;26,6;33,3;0,5;1,3;2,8;4,9;2,7;28,9;1430
2024-01-13 15:00:00;1,6;100300;90;0,0038;0,0;5,0;296;8,8;-4,46;2,2;3;0;nan;34,6;32,1;26,6;33,3;0,5;1,3;2,8;4,9;2,7;29,0;1429
2024-01-13 16:00:00;1,4;100250;89;0,0038;0,0;5,0;285;7,8;-4,86;1,3;0;0;nan;34,6;32,1;26,6;33,3;0,5;1,3;2,7;4,9;2,7;29,1;1428
2024-01-13 17:00:00;1,3;100250;90;0,0038;0,0;4,0;293;7,9;-3,71;1,61;0;0;nan;34,7;32,1;26,6;33,3;0,5;1,3;2,8;4,9;2,7;29,4;1424
2024-01-13 18:00:00;1,2;100240;91;0,0038;0,0;3,9;296;7,1;-3,51;1,73;0;0;nan;34,8;32,1;26,6;33,3;0,6;1,3;2,7;4,9;2,7;29,5;1422
2024-01-13 19:00:00;1,0;100154;92;0,0038;0,0;4,5;278;7,8;-4,41;0,6;0;0;nan;34,8;32,1;26,6;33,3;0,6;1,3;2,7;4,9;2,7;29,6;1421
2024-01-13 20:00:00;1,0;100100;91;0,0037;0,0;3,3;272;5,6;-3,29;0,14;0;0;nan;34,9;32,1;26,6;33,3;0,6;1,3;2,7;4,9;2,7;29,8;1419
2024-01-13 21:00:00;1,3;100040;91;0,0038;0,0;4,6;278;8,2;-4,57;0,61;0;0;nan;34,9;32,1;26,6;33,3;0,6;1,4;2,7;4,9;2,7;29,7;1420
2024-01-13 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,0;32,1;26,6;33,3;0,6;1,4;2,7;4,9;2,7;29,6;1421
2024-01-13 23:00:00;1,0;99930;91;0,0037;0,0;2,8;267;8,6;-2,84;-0,15;0;0;nan;35,0;32,1;26,6;33,3;0,7;1,4;2,7;4,9;2,8;29,6;1421
2024-01-14 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,1;32,1;26,6;33,3;0,7;1,4;2,8;4,9;2,8;30,0;1416
2024-01-14 01:00:00;1,2;99800;90;0,0037;0,0;3,0;287;6,5;-2,87;0,88;0;0;nan;35,1;32,1;26,6;33,3;0,7;1,4;2,8;4,8;2,8;30,2;1414
2024-01-14 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,2;32,1;26,6;33,3;0,7;1,4;2,7;4,9;2,8;29,9;1417
2024-01-14 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,2;32,1;26,6;33,3;0,8;1,5;2,8;4,8;2,8;30,2;1413
2024-01-14 04:00:00;1,3;99660;89;0,0037;0,0;3,3;277;7,9;-3,31;0,39;0;0;nan;35,3;32,1;26,6;33,3;0,8;1,5;2,8;4,8;2,8;30,6;1409
2024-01-14 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,3;32,2;26,6;33,3;0,9;1,5;2,8;4,8;2,9;30,8;1406
2024-01-14 06:00:00;0,9;99550;89;0,0036;0,0;1,8;266;5,1;-1,81;-0,14;0;0;nan;35,3;32,2;26,6;33,3;0,9;1,6;2,8;4,8;2,9;30,6;1409
2024-01-14 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,3;32,2;26,6;33,3;0,9;1,6;2,8;4,8;2,9;30,7;1406
2024-01-14 08:00:00;0,4;99450;90;0,0035;0,0;2,1;272;4,9;-2,09;0,07;14;0;nan;35,3;32,2;26,6;33,3;1,0;1,6;2,8;4,8;2,9;30,4;1411
2024-01-14 09:00:00;1,1;99430;89;0,0037;0,0;1,6;266;3,6;-1,62;-0,11;44;0;nan;35,3;32,2;26,6;33,3;1,0;1,6;2,8;4,8;2,9;30,8;1406
2024-01-14 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,3;32,2;26,6;33,3;1,2;1,7;2,8;4,8;3,0;30,4;1410
2024-01-14 11:00:00;1,9;99350;89;0,0039;0,0;1,6;244;3,8;-1,44;-0,72;93;0;nan;35,3;32,2;26,6;33,3;1,3;1,7;2,8;4,8;3,0;29,9;1417
2024-01-14 12:00:00;2,2;99210;87;0,0039;0,0;1,8;247;4,3;-1,68;-0,7;82;0;nan;35,3;32,2;26,6;33,3;1,4;1,8;2,8;4,8;3,1;30,3;1412
2024-01-14 13:00:00;2,0;99109;86;0,0038;0,0;3,5;294;5,5;-3,13;1,39;70;0;nan;35,4;32,2;26,6;33,3;1,5;1,8;2,8;4,8;3,1;29,7;1420
2024-01-14 14:00:00;1,4;99040;87;0,0037;0,0;3,3;270;5,3;-3,28;0,01;27;0;nan;35,4;32,3;26,6;33,3;1,6;1,9;2,9;4,8;3,2;29,7;1420
2024-01-14 15:00:00;1,3;98990;87;0,0037;0,0;2,2;264;4,8;-2,22;-0,24;17;0;nan;35,4;32,3;26,6;33,3;1,5;1,9;2,9;4,8;3,2;29,8;1418
2024-01-14 16:00:00;1,3;98913;88;0,0037;0,0;3,1;281;5,1;-2,98;0,6;0;0;nan;35,4;32,3;26,6;33,3;1,6;2,0;2,9;4,8;3,2;29,8;1418
2024-01-14 17:00:00;1,0;98850;88;0,0036;0,0;3,8;271;6,9;-3,76;0,09;0;0;nan;35,4;32,3;26,6;33,3;1,6;2,0;2,9;4,8;3,2;30,2;1413
2024-01-14 18:00:00;0,4;98787;88;0,0035;0,0;3,9;272;7,1;-3,85;0,16;0;0;nan;35,4;32,3;26,6;33,3;1,6;2,0;2,9;4,8;3,2;29,8;1419
2024-01-14 19:00:00;0,8;98760;87;0,0036;0,0;2,7;267;8,6;-2,68;-0,14;0;0;nan;35,4;32,3;26,6;33,3;1,5;2,0;3,0;4,8;3,2;29,8;1419
2024-01-14 20:00:00;1,2;98710;87;0,0037;0,0;7,0;293;12,7;-6,45;2,69;0;0;nan;35,4;32,3;26,6;33,3;1,6;2,1;3,0;4,8;3,2;29,8;1419
2024-01-14 21:00:00;0,7;98680;90;0,0037;0,0;7,0;294;12,1;-6,42;2,84;0;0;nan;35,4;32,3;26,6;33,3;1,6;2,0;3,0;4,8;3,2;29,8;1418
2024-01-14 22:00:00;0,7;98660;90;0,0037;0,0;6,6;287;10,5;-6,26;1,94;0;0;nan;35,3;32,3;26,6;33,3;1,5;2,1;3,0;4,8;3,1;30,0;1415
2024-01-14 23:00:00;0,9;98655;88;0,0036;0,0;6,5;286;9,6;-6,24;1,78;0;0;nan;35,4;32,3;26,6;33,3;1,5;2,1;3,0;4,8;3,1;29,9;1417
2024-01-15 00:00:00;1,0;98610;88;0,0036;0,0;6,9;283;10,5;-6,68;1,6;0;0;nan;35,4;32,3;26,6;33,3;1,5;2,1;3,0;4,8;3,1;29,9;1417
2024-01-15 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,3;32,3;26,6;33,3;1,5;2,1;3,1;4,8;3,1;29,6;1421
2024-01-15 02:00:00;0,9;98560;90;0,0037;0,0;6,4;288;11,0;-6,05;2,0;0;0;nan;35,3;32,3;26,6;33,3;1,5;2,1;3,1;4,8;3,2;30,0;1416
2024-01-15 03:00:00;0,5;98557;94;0,0038;0,0;6,1;284;9,4;-5,92;1,48;0;0;nan;35,3;32,3;26,6;33,3;1,6;2,1;3,1;4,8;3,2;29,9;1417
2024-01-15 04:00:00;0,6;98516;93;0,0037;0,0;5,8;280;8,6;-5,65;1,0;0;0;nan;35,3;32,3;26,6;33,3;1,6;2,1;3,1;4,8;3,2;30,0;1416
2024-01-15 05:00:00;0,6;98500;94;0,0038;0,0;5,6;282;8,3;-5,48;1,16;0;0;nan;35,3;32,3;26,6;33,3;1,6;2,1;3,1;4,8;3,2;29,9;1417
2024-01-15 06:00:00;0,7;98462;93;0,0038;0,0;4,8;286;7,2;-4,56;1,34;0;0;nan;35,3;32,3;26,6;33,3;1,6;2,1;3,1;4,8;3,2;30,0;1415
2024-01-15 07:00:00;0,8;98440;90;0,0037;0,0;4,5;282;7,2;-4,35;0,93;3;0;nan;35,3;32,3;26,6;33,3;1,6;2,2;3,1;4,8;3,2;30,1;1414
2024-01-15 08:00:00;1,0;98440;88;0,0037;0,0;5,1;284;8,0;-4,97;1,27;44;0;nan;35,3;32,3;26,6;33,3;1,7;2,2;3,1;4,8;3,2;30,4;1411
2024-01-15 09:00:00;1,1;98447;90;0,0038;0,0;6,9;293;11,0;-6,36;2,68;56;0;nan;35,3;32,3;26,6;33,3;1,7;2,2;3,1;4,8;3,2;30,8;1406
2024-01-15 10:00:00;0,5;98487;95;0,0038;0,3;5,1;302;8,8;-4,34;2,72;65;0;nan;35,3;32,3;26,6;33,3;1,7;2,2;3,1;4,8;3,2;30,5;1409
2024-01-15 11:00:00;0,5;98474;96;0,0039;0,1;5,9;297;9,0;-5,22;2,66;82;0;nan;35,3;32,4;26,6;33,3;1,7;2,2;3,1;4,8;3,2;31,0;1403
2024-01-15 12:00:00;1,5;98477;89;0,0038;0,36;6,1;310;10,2;-4,61;3,91;208;0;nan;35,3;32,4;26,6;33,3;1,7;2,2;3,1;4,8;3,3;31,3;1400
2024-01-15 13:00:00;0,9;98514;91;0,0038;0,04;6,4;307;11,7;-5,09;3,87;80;0;nan;35,5;32,3;26,6;33,3;1,7;2,2;3,2;4,8;3,3;32,2;1389
2024-01-15 14:00:00;0,7;98569;93;0,0038;0,08;6,1;307;9,7;-4,76;3,64;49;0;nan;36,0;32,3;26,6;33,3;1,7;2,3;3,2;4,8;3,3;32,3;1388
2024-01-15 15:00:00;0,7;98654;92;0,0037;0,0;5,8;324;10,0;-3,43;4,67;28;0;nan;36,3;32,4;26,6;33,3;1,7;2,3;3,2;4,8;3,3;32,9;1380
2024-01-15 16:00:00;0,7;98737;90;0,0036;0,0;6,3;315;9,3;-4,44;4,42;0;0;nan;36,4;32,4;26,6;33,3;1,7;2,3;3,2;4,8;3,3;33,0;1379
2024-01-15 17:00:00;0,3;98803;88;0,0035;0,0;5,4;298;8,4;-4,73;2,55;0;0;nan;36,4;32,4;26,6;33,3;1,7;2,3;3,2;4,8;3,2;33,0;1380
2024-01-15 18:00:00;0,2;98880;86;0,0034;0,0;5,6;296;9,0;-5,04;2,44;0;0;nan;36,3;32,4;26,6;33,3;1,7;2,3;3,2;4,8;3,2;33,0;1379
2024-01-15 19:00:00;0,2;98940;88;0,0034;0,0;5,0;293;7,9;-4,62;1,99;0;0;nan;36,3;32,4;26,6;33,3;1,6;2,2;3,2;4,8;3,2;33,6;1373
2024-01-15 20:00:00;0,2;98994;88;0,0034;0,0;5,7;290;9,4;-5,37;1,92;0;0;nan;36,2;32,4;26,6;33,3;1,6;2,2;3,2;4,8;3,2;33,8;1371
2024-01-15 21:00:00;0,4;99038;88;0,0035;0,0;5,0;294;7,6;-4,6;2,03;0;0;nan;36,2;32,4;26,6;33,3;1,5;2,2;3,2;4,8;3,2;34,0;1368
2024-01-15 22:00:00;0,8;99070;88;0,0036;0,0;5,2;302;8,7;-4,43;2,74;0;0;nan;36,1;32,4;26,6;33,3;1,5;2,2;3,2;4,8;3,1;34,7;1362
2024-01-15 23:00:00;0,8;99120;88;0,0036;0,0;6,1;303;8,9;-5,06;3,25;0;0;nan;36,1;32,5;26,6;33,3;1,5;2,2;3,2;4,8;3,2;34,5;1363
2024-01-16 00:00:00;0,7;99138;88;0,0035;0,0;6,7;295;10,0;-6,08;2,89;0;0;nan;36,1;32,5;26,6;33,3;1,6;2,2;3,2;4,8;3,2;34,4;1365
2024-01-16 01:00:00;0,5;99178;87;0,0035;0,0;6,6;291;9,2;-6,11;2,4;0;0;nan;36,0;32,5;26,6;33,3;1,6;2,2;3,2;4,8;3,2;34,8;1360
2024-01-16 02:00:00;0,6;99193;87;0,0035;0,0;6,4;294;9,6;-5,83;2,6;0;0;nan;36,0;32,5;26,6;33,3;1,5;2,2;3,2;4,8;3,2;34,8;1361
2024-01-16 03:00:00;0,0;99202;90;0,0035;0,0;5,2;292;7,6;-4,82;1,91;0;0;nan;36,0;32,5;26,6;33,3;1,5;2,2;3,2;4,8;3,2;34,8;1360
2024-01-16 04:00:00;-0,1;99200;91;0,0035;0,0;4,5;281;7,1;-4,43;0,88;0;0;nan;35,9;32,5;26,6;33,3;1,5;2,2;3,2;4,8;3,2;35,6;1352
2024-01-16 05:00:00;0,1;99170;87;0,0034;0,0;4,5;291;7,4;-4,2;1,64;0;0;nan;35,9;32,5;26,6;33,4;1,5;2,2;3,2;4,8;3,2;35,5;1353
2024-01-16 06:00:00;-0,6;99160;87;0,0032;0,0;3,1;273;5,8;-2,89;0,13;0;0;nan;35,9;32,5;26,7;33,4;1,5;2,2;3,2;4,8;3,2;35,3;1356
2024-01-16 07:00:00;-2,3;99200;87;0,0028;0,0;1,5;233;2,9;-1,24;-0,92;3;0;nan;35,9;32,5;26,7;33,4;1,5;2,2;3,2;4,8;3,2;35,4;1354
2024-01-16 08:00:00;-4,0;99212;88;0,0025;0,0;1,5;219;2,3;-0,96;-1,18;43;0;nan;35,8;32,5;26,7;33,4;1,5;2,1;3,2;4,8;3,1;35,4;1355
2024-01-16 09:00:00;-2,2;99227;89;0,0029;0,0;1,6;243;2,8;-1,29;-0,65;146;0;nan;35,8;32,5;26,7;33,4;1,4;2,1;3,2;4,8;3,1;34,8;1360
2024-01-16 10:00:00;-0,2;99210;86;0,0033;0,0;1,6;260;3,7;-1,58;-0,27;200;0;nan;35,8;32,5;26,7;33,4;1,4;2,1;3,2;4,8;3,1;34,8;1360
2024-01-16 11:00:00;0,3;99154;86;0,0034;0,0;3,2;269;5,1;-3,21;-0,04;272;0;nan;35,8;32,5;26,7;33,4;1,4;2,1;3,2;4,8;3,1;35,0;1359
2024-01-16 12:00:00;-0,2;99123;81;0,0031;0,0;3,2;277;6,0;-3,15;0,38;179;0;nan;35,7;32,5;26,7;33,4;1,4;2,1;3,2;4,8;3,1;34,7;1361
2024-01-16 13:00:00;-0,2;99060;79;0,003;0,0;2,5;272;4,4;-2,54;0,08;156;0;nan;35,7;32,5;26,7;33,4;1,4;2,1;3,2;4,8;3,1;34,4;1364
2024-01-16 14:00:00;-0,9;99040;76;0,0028;0,0;1,3;252;2,9;-1,2;-0,39;50;0;nan;35,7;32,5;26,7;33,4;1,4;2,1;3,2;4,8;3,1;34,2;1367
2024-01-16 15:00:00;-2,3;98990;76;0,0025;0,0;1,4;229;2,0;-1,06;-0,93;16;0;nan;35,7;32,5;26,7;33,4;1,4;2,1;3,2;4,8;3,1;33,5;1374
2024-01-16 16:00:00;-3,8;99007;80;0,0023;0,0;1,4;226;2,1;-1,0;-0,97;1;0;nan;35,7;32,5;26,7;33,4;1,3;2,1;3,2;4,8;3,0;33,6;1374
2024-01-16 17:00:00;-4,1;99000;81;0,0023;0,0;1,6;225;2,3;-1,15;-1,16;0;0;nan;35,6;32,5;26,7;33,4;1,2;2,0;3,2;4,8;3,0;33,4;1375
2024-01-16 18:00:00;-5,0;98960;84;0,0022;0,0;1,6;225;2,6;-1,16;-1,17;0;0;nan;35,6;32,5;26,7;33,4;1,1;2,0;3,2;4,8;2,9;34,0;1369
2024-01-16 19:00:00;-6,1;98900;86;0,0021;0,0;1,4;213;2,4;-0,74;-1,13;0;0;nan;35,5;32,5;26,7;33,4;1,0;1,9;3,1;4,8;2,9;33,5;1374
2024-01-16 20:00:00;-6,0;98820;86;0,0021;0,0;1,1;225;2,1;-0,8;-0,8;0;0;nan;35,4;32,5;26,7;33,4;1,0;1,9;3,1;4,8;2,9;33,4;1375
2024-01-16 21:00:00;-6,7;98730;87;0,002;0,0;1,1;197;1,9;-0,3;-1,01;0;0;nan;35,3;32,5;26,7;33,4;0,9;1,8;3,1;4,8;2,8;33,4;1375
2024-01-16 22:00:00;-6,8;98640;87;0,002;0,0;1,0;211;1,8;-0,51;-0,86;0;0;nan;35,3;32,4;26,7;33,4;0,8;1,8;3,1;4,8;2,8;33,0;1380
2024-01-16 23:00:00;-7,2;98580;90;0,002;0,0;0,9;189;1,4;-0,14;-0,9;0;0;nan;35,2;32,4;26,7;33,4;0,8;1,8;3,1;4,8;2,8;33,6;1373
2024-01-17 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,1;32,4;26,7;33,4;0,8;1,7;3,1;4,8;2,8;34,0;1369
2024-01-17 01:00:00;-7,3;98410;90;0,002;0,0;1,2;180;2,3;0,01;-1,2;0;0;nan;35,0;32,4;26,7;33,4;0,7;1,7;3,0;4,7;2,7;33,9;1370
2024-01-17 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,9;32,4;26,7;33,4;0,7;1,6;3,0;4,7;2,7;34,6;1363
2024-01-17 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,8;32,4;26,7;33,4;0,7;1,6;3,0;4,7;2,7;35,0;1358
2024-01-17 04:00:00;-6,7;98180;89;0,0021;0,0;1,1;146;2,4;0,64;-0,94;0;0;nan;34,8;32,4;26,7;33,4;0,7;1,6;3,0;4,7;2,7;34,1;1367
2024-01-17 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,7;32,4;26,7;33,4;0,6;1,6;3,0;4,7;2,7;34,4;1364
2024-01-17 06:00:00;-5,6;97850;88;0,0023;0,0;2,2;169;4,4;0,42;-2,15;0;0;nan;34,6;32,4;26,7;33,4;0,6;1,5;2,9;4,7;2,7;35,8;1350
2024-01-17 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,5;32,4;26,7;33,4;0,6;1,5;2,9;4,7;2,7;36,7;1341
2024-01-17 08:00:00;-4,1;97590;89;0,0026;0,0;2,1;136;3,9;1,46;-1,53;10;0;nan;34,5;32,3;26,7;33,4;0,6;1,5;2,9;4,7;2,7;37,8;1332
2024-01-17 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,4;32,3;26,7;33,4;0,6;1,5;2,9;4,7;2,6;40,0;1312
2024-01-17 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,4;32,3;26,7;33,4;0,6;1,5;2,9;4,7;2,6;41,8;1298
2024-01-17 11:00:00;-2,5;97370;89;0,0029;0,0;3,0;134;6,5;2,15;-2,08;62;0;nan;34,3;32,3;26,7;33,4;0,6;1,5;2,8;4,7;2,6;42,5;1292
2024-01-17 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,3;32,3;26,7;33,4;0,6;1,4;2,8;4,7;2,6;43,6;1284
2024-01-17 13:00:00;-1,9;97007;97;0,0033;0,0;1,3;104;2,6;1,25;-0,32;37;0;nan;34,3;32,3;26,7;33,4;0,6;1,4;2,8;4,6;2,6;43,6;1284
2024-01-17 14:00:00;-1,9;96918;98;0,0034;0,0;0,9;45;1,5;0,6;0,59;16;0;nan;34,3;32,3;26,7;33,4;0,6;1,4;2,8;4,7;2,6;45,0;1274
2024-01-17 15:00:00;-2,1;96888;97;0,0033;0,0;1,0;22;1,6;0,36;0,91;3;0;nan;34,3;32,3;26,7;33,4;0,6;1,4;2,8;4,6;2,6;46,3;1265
2024-01-17 16:00:00;-2,0;96903;97;0,0033;0,0;0,9;5;1,5;0,07;0,87;0;0;nan;34,3;32,3;26,7;33,4;0,6;1,4;2,8;4,6;2,6;46,6;1263
2024-01-17 17:00:00;-2,0;96950;98;0,0033;0,0;1,2;353;1,8;-0,14;1,21;0;0;nan;34,3;32,3;26,7;33,4;0,6;1,4;2,8;4,6;2,6;47,7;1256
2024-01-17 18:00:00;-1,9;96990;98;0,0034;0,0;1,7;345;2,4;-0,44;1,63;0;0;nan;34,3;32,3;26,7;33,4;0,6;1,4;2,7;4,6;2,6;47,7;1256
2024-01-17 19:00:00;-1,8;97055;98;0,0034;0,0;2,5;352;3,7;-0,36;2,51;0;0;nan;34,3;32,2;26,7;33,4;0,6;1,4;2,7;4,6;2,6;49,1;1248
2024-01-17 20:00:00;-1,8;97120;98;0,0034;0,0;2,6;9;4,3;0,41;2,59;0;0;nan;34,4;32,2;26,7;33,4;0,6;1,4;2,7;4,6;2,6;49,1;1247
2024-01-17 21:00:00;-1,9;97210;97;0,0033;0,0;2,4;3;3,9;0,13;2,36;0;0;nan;34,4;32,2;26,7;33,4;0,6;1,4;2,7;4,6;2,6;50,2;1241
