Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-02-12 06:00:00;-3,0;102560;92;0,0027;0,0;0,5;47;1,2;0,34;0,38;0;0;0;32,5;35,0;36,5;38,0;1,1;2,8;4,5;5,9;-10,6;18,7;1547
2022-02-12 07:00:00;-2,2;102522;95;0,003;0,0;0,8;67;1,5;0,32;0,76;47;0;0;32,4;34,9;36,5;38,0;1,0;2,7;4,4;5,8;-10,6;18,9;1520
2022-02-12 08:00:00;-0,8;102470;96;0,0034;0,0;1,2;68;2,1;0,42;1,14;104;0;0;32,4;34,9;36,5;38,0;1,0;2,6;4,3;5,8;-10,6;19,1;1452
2022-02-12 09:00:00;0,3;102403;93;0,0035;0,0;2,1;70;3,4;0,7;1,96;178;0;0;32,4;34,8;36,5;38,0;1,0;2,5;4,2;5,8;-10,6;19,1;1450
2022-02-12 10:00:00;2,4;102325;88;0,0039;0,05;2,3;88;3,6;0,04;2,26;250;0;0;32,3;34,8;36,4;38,0;1,2;2,4;4,2;5,7;-10,6;19,0;1486
2022-02-12 11:00:00;4,6;102182;77;0,004;0,0;3,5;105;6,3;-0,91;3,27;292;0;0;32,2;34,8;36,4;38,0;1,9;2,4;4,1;5,7;-10,6;19,1;1465
2022-02-12 12:00:00;5,3;102072;74;0,0041;0,0;4,0;92;6,7;-0,16;4,01;284;0;0;32,2;34,7;36,4;38,0;2,6;2,6;4,0;5,7;-10,6;19,1;1445
2022-02-12 13:00:00;6,7;101987;66;0,0039;0,0;3,5;151;6,7;-2,87;1,61;299;0;0;32,2;34,7;36,4;38,0;3,1;2,9;4,0;5,6;-10,6;19,0;1520
2022-02-12 14:00:00;6,6;101907;68;0,004;0,0;3,9;106;6,5;-0,96;3,62;237;0;0;32,2;34,7;36,4;38,0;3,4;3,1;3,9;5,6;-10,6;19,0;1480
2022-02-12 15:00:00;6,4;101795;69;0,004;0,0;4,1;93;6,9;-0,27;4,09;129;0;0;32,2;34,7;36,4;37,9;3,5;3,3;3,9;5,6;-10,6;18,9;1482
2022-02-12 16:00:00;5,3;101708;69;0,0038;0,0;3,0;94;5,6;-0,3;3,01;34;0;0;32,1;34,7;36,3;37,9;3,3;3,5;4,0;5,5;-10,6;18,8;1574
2022-02-12 17:00:00;3,6;101705;70;0,0034;0,0;1,9;88;3,3;0,04;1,79;0;0;0;32,1;34,6;36,3;37,9;2,9;3,5;4,0;5,5;-10,6;18,9;1493
2022-02-12 18:00:00;2,2;101688;72;0,0032;0,0;1,6;68;3,2;0,62;1,5;0;0;0;32,1;34,6;36,3;37,9;2,4;3,4;4,1;5,5;-10,6;19,0;1514
2022-02-12 19:00:00;1,6;101650;74;0,0031;0,0;1,4;45;2,5;0,98;1,01;0;0;0;32,0;34,6;36,3;37,9;2,1;3,3;4,1;5,4;-10,6;19,1;1504
2022-02-12 20:00:00;0,8;101605;79;0,0032;0,0;1,8;79;3,2;0,32;1,74;0;0;0;31,9;34,5;36,3;37,9;1,8;3,1;4,1;5,4;-10,6;19,1;1557
2022-02-12 21:00:00;0,4;101540;82;0,0032;0,0;1,9;70;3,5;0,68;1,7;0;0;0;31,9;34,5;36,3;37,9;1,6;3,0;4,1;5,4;-10,6;19,0;1594
2022-02-12 22:00:00;0,2;101500;83;0,0032;0,0;1,6;77;2,7;0,31;1,51;0;0;0;31,9;34,4;36,2;37,9;1,4;2,9;4,1;5,4;-10,6;19,0;1589
2022-02-12 23:00:00;-0,5;101488;84;0,0031;0,0;1,0;196;1,7;0,71;0,48;0;0;0;31,8;34,4;36,2;37,9;1,3;2,8;4,0;5,4;-10,6;19,0;1571
2022-02-13 00:00:00;-1,2;101445;86;0,0029;0,0;0,4;171;1,1;0,36;0,05;0;0;0;31,8;34,4;36,2;37,9;1,2;2,6;4,0;5,3;-10,6;19,1;1623
2022-02-13 01:00:00;-1,0;101378;85;0,003;0,0;0,7;92;1,7;-0,05;0,49;0;0;0;31,7;34,4;36,2;37,9;1,1;2,5;3,9;5,3;-10,6;19,0;1623
2022-02-13 02:00:00;-1,4;101337;85;0,0029;0,0;0,5;198;0,9;0,31;-0,19;0;0;0;31,8;34,3;36,2;37,9;1,0;2,4;3,9;5,3;-10,6;19,0;1739
2022-02-13 03:00:00;-2,2;101275;87;0,0028;0,0;0,5;160;0,9;0,41;-0,06;0;0;0;31,7;34,3;36,2;37,9;0,9;2,4;3,8;5,3;-10,6;19,0;1662
2022-02-13 04:00:00;-2,4;101230;87;0,0027;0,0;0,6;207;1,2;0,12;-0,01;0;0;0;31,6;34,2;36,1;37,9;0,8;2,2;3,8;5,3;-10,6;18,9;1681
2022-02-13 05:00:00;-1,9;101167;86;0,0028;0,0;1,1;57;2,1;0,48;0,97;0;0;0;31,5;34,2;36,1;37,9;0,7;2,2;3,7;5,2;-10,6;18,9;1623
2022-02-13 06:00:00;-1,2;101122;85;0,0029;0,0;1,9;78;3,5;0,38;1,85;0;0;0;31,4;34,1;36,1;37,9;0,7;2,1;3,7;5,2;-10,6;18,8;1660
2022-02-13 07:00:00;-0,6;101078;86;0,0031;0,0;1,7;85;3,1;0,08;1,67;47;0;0;31,3;34,1;36,1;37,9;0,7;2,0;3,6;5,2;-10,6;18,9;1680
2022-02-13 08:00:00;0,9;100975;86;0,0035;0,0;3,4;98;5,6;-0,53;3,36;146;0;0;31,2;34,1;36,1;37,9;0,6;1,9;3,5;5,2;-10,6;18,8;1644
2022-02-13 09:00:00;2,5;100897;81;0,0037;0,0;3,8;87;5,8;0,19;3,76;217;0;0;31,2;34,0;36,0;37,8;0,6;1,9;3,5;5,2;-10,6;18,7;1633
2022-02-13 10:00:00;4,9;100828;75;0,004;0,0;3,2;101;5,3;-0,54;2,98;295;0;0;31,2;34,0;36,0;37,8;0,7;1,8;3,4;5,1;-10,6;18,8;1649
2022-02-13 11:00:00;7,8;100723;66;0,0043;0,0;2,6;177;5,7;-2,56;0,1;296;0;0;31,2;33,9;36,0;37,8;1,5;1,9;3,4;5,1;-10,6;18,9;1588
2022-02-13 12:00:00;9,9;100605;62;0,0047;0,0;3,1;198;5,7;-2,96;-0,99;354;0;0;31,3;33,9;36,0;37,8;2,8;2,1;3,3;5,1;-10,6;19,0;1672
2022-02-13 13:00:00;10,5;100500;64;0,0051;0,0;3,2;200;7,6;-3,04;-1,1;264;0;0;31,3;33,9;36,0;37,8;3,9;2,5;3,3;5,1;-10,6;19,2;1657
2022-02-13 14:00:00;10,9;100408;64;0,0052;0,0;3,4;185;6,4;-3,32;-0,34;233;0;0;31,3;33,9;36,0;37,8;4,5;3,0;3,3;5,0;-10,7;19,2;1652
2022-02-13 15:00:00;10,5;100315;63;0,0049;0,0;3,2;161;6,1;-2,97;0,87;96;0;0;31,3;33,9;36,0;37,8;4,8;3,4;3,4;5,0;-10,6;19,5;1706
2022-02-13 16:00:00;8,8;100232;67;0,0047;0,0;2,5;108;4,7;-0,72;2,36;28;0;0;31,3;33,9;35,9;37,8;4,6;3,7;3,5;5,0;-10,7;19,7;1726
2022-02-13 17:00:00;7,2;100188;70;0,0044;0,0;1,5;90;3,3;-0,08;1,53;0;0;0;31,3;33,9;35,9;37,8;4,3;3,9;3,6;4,9;-10,7;19,8;1743
2022-02-13 18:00:00;6,7;100133;69;0,0042;0,0;1,7;69;3,0;0,4;1,32;0;0;0;31,3;33,9;35,9;37,8;3,9;3,9;3,7;4,9;-10,7;19,8;1625
2022-02-13 19:00:00;6,5;100055;70;0,0043;0,0;2,5;89;4,7;0,11;2,27;0;0;0;31,3;33,8;35,9;37,8;3,7;3,9;3,8;4,9;-10,7;19,9;1774
2022-02-13 20:00:00;6,4;99995;70;0,0042;0,0;2,1;79;3,9;0,37;1,97;0;0;0;31,3;33,8;35,9;37,8;3,6;3,9;3,9;4,9;-10,7;19,9;1757
2022-02-13 21:00:00;6,3;99932;72;0,0043;0,0;3,1;62;5,3;1,46;2,74;0;0;0;31,3;33,8;35,9;37,8;3,6;3,8;3,9;4,9;-10,7;20,1;1744
2022-02-13 22:00:00;6,1;99873;73;0,0043;0,0;2,9;59;4,8;1,51;2,53;0;0;0;31,2;33,8;35,9;37,8;3,6;3,8;4,0;4,9;-10,7;20,0;1724
2022-02-13 23:00:00;5,6;99840;75;0,0042;0,0;1,9;66;3,4;0,81;1,7;0;0;0;31,1;33,7;35,9;37,8;3,5;3,8;4,0;4,9;-10,7;20,0;1687
2022-02-14 00:00:00;7,6;99778;69;0,0045;0,0;1,6;151;3,9;-1,03;-0,49;0;0;0;31,1;33,7;35,8;37,8;3,4;3,8;4,0;4,9;-10,7;19,9;1745
2022-02-14 01:00:00;8,8;99678;69;0,0049;0,0;2,6;161;4,9;-2,27;0,99;0;0;0;31,1;33,7;35,8;37,8;3,4;3,7;4,1;4,9;-10,7;20,0;1787
2022-02-14 02:00:00;8,1;99613;71;0,0048;0,0;4,4;109;7,3;-1,36;4,06;0;0;0;31,0;33,7;35,8;37,7;3,7;3,7;4,1;4,9;-10,7;19,9;1752
2022-02-14 03:00:00;7,5;99545;72;0,0046;0,0;3,9;98;6,9;-0,55;3,87;0;0;0;31,0;33,6;35,8;37,7;3,9;3,8;4,1;4,9;-10,7;19,8;1781
2022-02-14 04:00:00;7,3;99472;72;0,0046;0,0;2,6;111;5,0;-0,2;1,94;0;0;0;31,0;33,6;35,8;37,7;3,9;3,9;4,1;4,9;-10,7;19,7;1855
2022-02-14 05:00:00;9,4;99450;69;0,0051;0,0;3,3;206;7,6;-2,96;-1,42;0;0;0;31,0;33,6;35,8;37,7;4,0;3,9;4,1;4,9;-10,7;19,7;1800
2022-02-14 06:00:00;9,7;99447;71;0,0053;0,0;3,8;231;9,2;-2,29;-2,85;1;0;0;31,0;33,6;35,8;37,7;4,2;4,0;4,1;4,9;-10,7;19,8;1810
2022-02-14 07:00:00;9,9;99448;72;0,0055;0,0;3,7;226;8,7;-2,5;-2,61;42;0;0;31,0;33,6;35,8;37,7;4,5;4,1;4,2;4,9;-10,7;19,6;1829
2022-02-14 08:00:00;10,6;99452;73;0,0059;0,0;4,0;252;9,3;-1,19;-3,76;116;0;0;31,0;33,6;35,7;37,7;5,0;4,3;4,2;4,9;-10,7;19,6;1734
2022-02-14 09:00:00;11,2;99453;73;0,0061;0,0;4,1;246;9,0;-1,57;-3,78;162;0;0;31,0;33,5;35,7;37,7;5,7;4,5;4,2;4,9;-10,7;19,5;1815
2022-02-14 10:00:00;11,6;99473;74;0,0063;0,0;5,7;264;10,3;-0,58;-5,66;215;0;0;31,0;33,5;35,7;37,7;6,3;4,8;4,3;4,9;-10,7;19,5;1853
2022-02-14 11:00:00;11,5;99542;74;0,0062;0,0;7,1;273;11,3;0,47;-7,09;276;0;0;30,9;33,5;35,7;37,7;6,9;5,1;4,4;4,9;-10,7;19,4;1751
2022-02-14 12:00:00;11,6;99600;67;0,0058;0,0;6,6;280;12,5;1,22;-6,52;292;0;0;30,9;33,5;35,7;37,7;7,3;5,5;4,5;4,9;-10,7;19,3;1748
2022-02-14 13:00:00;11,5;99618;65;0,0055;0,0;5,6;283;10,2;1,26;-5,49;250;0;0;30,9;33,5;35,7;37,7;7,5;5,7;4,6;4,9;-10,7;19,2;1797
2022-02-14 14:00:00;11,1;99655;62;0,0051;0,0;5,2;271;8,8;0,14;-5,23;160;0;0;30,8;33,5;35,7;37,7;7,5;6,0;4,7;5,0;-10,8;19,2;1811
2022-02-14 15:00:00;11,0;99690;64;0,0052;0,0;5,0;265;9,5;-0,34;-4,97;133;0;0;30,8;33,5;35,7;37,7;7,4;6,1;4,8;5,0;-10,8;19,0;1803
2022-02-14 16:00:00;10,1;99732;66;0,0051;0,0;2,9;256;5,9;-0,53;-2,82;41;0;0;30,7;33,4;35,7;37,7;7,1;6,2;5,0;5,0;-10,8;18,9;1812
2022-02-14 17:00:00;9,0;99808;70;0,005;0,0;1,7;254;3,8;-0,39;-1,59;1;0;0;30,7;33,4;35,7;37,6;6,7;6,2;5,1;5,0;-10,8;19,0;1751
2022-02-14 18:00:00;8,2;99895;74;0,005;0,0;1,0;245;2,6;-0,34;-0,79;0;0;0;30,6;33,4;35,7;37,6;6,3;6,1;5,2;5,0;-10,8;19,0;1774
2022-02-14 19:00:00;7,4;99950;76;0,0049;0,0;1,4;250;3,0;-0,32;-1,35;0;0;0;30,6;33,3;35,6;37,6;5,8;6,0;5,3;5,0;-10,8;18,9;1753
2022-02-14 20:00:00;7,2;99993;76;0,0048;0,0;1,6;258;3,2;-0,29;-1,58;0;0;0;30,6;33,3;35,6;37,6;5,6;5,8;5,3;5,1;-10,8;18,8;1833
2022-02-14 21:00:00;6,6;100000;77;0,0047;0,0;1,9;275;3,8;0,16;-1,9;0;0;0;30,6;33,3;35,6;37,6;5,2;5,7;5,3;5,1;-10,8;18,6;1749
2022-02-14 22:00:00;6,1;100045;78;0,0046;0,0;1,3;246;2,8;-0,51;-1,05;0;0;0;30,6;33,3;35,6;37,6;4,9;5,6;5,4;5,1;-10,8;18,4;1754
2022-02-14 23:00:00;4,5;100077;83;0,0043;0,0;0,6;182;1,2;0,32;-0,01;0;0;0;30,6;33,2;35,6;37,6;4,6;5,4;5,4;5,2;-10,8;18,5;1719
2022-02-15 00:00:00;4,5;100110;85;0,0044;0,0;0,8;223;1,6;0,57;-0,1;0;0;0;30,5;33,2;35,6;37,6;4,4;5,2;5,4;5,2;-10,8;18,3;1735
2022-02-15 01:00:00;4,9;100145;86;0,0047;0,0;0,7;50;1,3;0,45;0,54;0;0;0;30,5;33,2;35,6;37,6;4,4;5,1;5,3;5,2;-10,8;18,2;1775
2022-02-15 02:00:00;5,9;100160;84;0,0049;0,0;1,2;223;2,3;0,32;-0,88;0;0;0;30,5;33,2;35,6;37,6;4,6;5,0;5,3;5,3;-10,8;18,2;1733
2022-02-15 03:00:00;6,6;100212;83;0,005;0,0;1,6;295;2,9;0,67;-1,47;0;0;0;30,5;33,1;35,5;37,6;4,7;5,0;5,3;5,3;-10,8;18,2;1753
2022-02-15 04:00:00;6,7;100273;83;0,0051;0,0;1,7;293;3,3;0,68;-1,57;0;0;0;30,5;33,1;35,5;37,6;4,8;5,0;5,2;5,3;-10,8;18,2;1695
2022-02-15 05:00:00;6,4;100345;84;0,005;0,0;1,6;292;2,8;0,56;-1,45;0;0;0;30,5;33,1;35,5;37,6;4,8;5,0;5,2;5,3;-10,8;18,2;1706
2022-02-15 06:00:00;5,6;100408;86;0,0049;0,0;1,6;283;3,2;0,37;-1,58;0;0;0;30,5;33,1;35,5;37,6;4,7;5,0;5,2;5,3;-10,9;18,1;1720
2022-02-15 07:00:00;5,8;100485;86;0,0049;0,0;2,1;274;4,0;0,19;-2,09;15;0;0;30,5;33,1;35,5;37,6;4,7;5,0;5,2;5,4;-10,9;18,1;1747
2022-02-15 08:00:00;5,8;100543;90;0,0051;0,0;0,8;223;2,0;-0,4;-0,58;98;0;0;30,5;33,1;35,5;37,6;4,9;5,0;5,2;5,4;-10,9;18,0;1724
2022-02-15 09:00:00;7,0;100572;84;0,0052;0,0;2,6;276;5,0;0,45;-2,5;114;0;0;30,5;33,0;35,5;37,6;5,4;5,0;5,2;5,4;-10,9;18,1;1769
2022-02-15 10:00:00;7,5;100610;78;0,005;0,0;4,5;289;8,8;1,51;-4,28;141;0;0;30,5;33,0;35,5;37,6;5,7;5,2;5,2;5,4;-10,9;18,0;1664
2022-02-15 11:00:00;8,0;100638;75;0,005;0,0;4,8;280;8,5;0,91;-4,66;216;0;0;30,5;33,0;35,5;37,5;6,1;5,3;5,2;5,4;-10,9;18,0;1721
2022-02-15 12:00:00;9,0;100572;66;0,0047;0,0;5,4;273;10,0;0,34;-5,38;337;0;0;30,4;33,0;35,5;37,5;6,3;5,5;5,2;5,4;-10,9;17,9;1724
2022-02-15 13:00:00;9,4;100540;63;0,0046;0,0;5,4;266;8,8;-0,31;-5,37;266;0;0;30,4;33,0;35,4;37,5;6,6;5,7;5,2;5,4;-10,9;17,8;1633
2022-02-15 14:00:00;9,6;100510;60;0,0044;0,0;5,6;271;10,0;0,1;-5,6;232;0;0;30,4;33,0;35,4;37,5;6,6;5,8;5,3;5,4;-10,9;17,8;1695
2022-02-15 15:00:00;9,3;100455;57;0,0041;0,0;4,4;265;7,9;-0,23;-4,42;97;0;0;30,3;33,0;35,4;37,5;6,3;5,9;5,3;5,4;-10,9;17,7;1751
2022-02-15 16:00:00;8,3;100380;61;0,0041;0,0;2,3;245;5,2;-0,94;-2,07;26;0;0;30,3;33,0;35,4;37,5;6,0;5,9;5,4;5,4;-10,9;17,6;1692
2022-02-15 17:00:00;7,9;100357;62;0,0041;0,0;2,2;221;4,9;-1,54;-1,36;0;0;0;30,3;32,9;35,4;37,5;5,6;5,8;5,5;5,4;-10,9;17,5;1729
2022-02-15 18:00:00;8,1;100328;64;0,0043;0,0;2,6;220;5,7;-1,74;-1,74;0;0;0;30,3;32,9;35,4;37,5;5,5;5,8;5,5;5,5;-11,0;17,5;1718
2022-02-15 19:00:00;8,5;100277;68;0,0047;0,0;4,1;254;8,2;-1,03;-3,9;0;0;0;30,3;32,9;35,4;37,5;5,5;5,7;5,5;5,5;-11,0;17,4;1769
2022-02-15 20:00:00;8,3;100242;73;0,0049;0,0;4,4;258;8,4;-0,9;-4,26;0;0;0;30,3;32,9;35,4;37,5;5,6;5,7;5,5;5,5;-11,0;17,4;1751
2022-02-15 21:00:00;8,2;100183;75;0,005;0,0;4,0;256;8,6;-0,91;-3,86;0;0;0;30,2;32,9;35,4;37,5;5,7;5,7;5,5;5,5;-11,0;17,5;1714
2022-02-15 22:00:00;8,2;100128;75;0,0051;0,0;4,0;259;8,1;-0,74;-3,89;0;0;0;30,2;32,8;35,4;37,5;5,7;5,7;5,6;5,5;-11,0;17,5;1749
2022-02-15 23:00:00;8,4;100070;76;0,0052;0,0;4,2;261;8,5;-0,6;-4,13;0;0;0;30,2;32,8;35,4;37,5;5,8;5,7;5,6;5,5;-11,0;17,5;1770
2022-02-16 00:00:00;8,3;100002;78;0,0053;0,18;3,7;262;7,4;-0,51;-3,63;0;0;0;30,1;32,8;35,3;37,5;5,8;5,7;5,6;5,6;-11,0;17,6;1781
2022-02-16 01:00:00;8,4;99900;78;0,0054;0,0;4,1;260;8,0;-0,65;-4,04;0;0;0;30,1;32,8;35,3;37,5;5,9;5,8;5,6;5,6;-11,1;17,6;1768
2022-02-16 02:00:00;8,5;99813;79;0,0055;0,02;2,9;257;6,3;-0,61;-2,83;0;0;0;30,1;32,8;35,3;37,5;5,9;5,8;5,6;5,6;-11,1;17,6;1875
2022-02-16 03:00:00;8,8;99740;79;0,0056;0,02;2,7;261;5,6;-0,4;-2,68;0;0;0;30,1;32,8;35,3;37,5;6,0;5,8;5,6;5,6;-11,1;17,6;1833
2022-02-16 04:00:00;9,1;99688;79;0,0057;0,0;2,5;244;6,0;-1,07;-2,26;0;0;0;30,1;32,8;35,3;37,5;6,1;5,9;5,7;5,6;-11,1;17,6;1825
2022-02-16 05:00:00;9,3;99577;79;0,0058;0,0;2,8;227;6,5;-1,78;-1,99;0;0;0;30,1;32,7;35,3;37,4;6,2;5,9;5,7;5,6;-11,1;17,5;1763
2022-02-16 06:00:00;9,5;99460;79;0,0059;0,03;3,3;247;7,1;-1,21;-3,01;0;0;0;30,1;32,7;35,3;37,4;6,2;6,0;5,7;5,7;-11,1;17,4;1895
2022-02-16 07:00:00;9,9;99365;78;0,006;0,0;4,6;256;9,3;-1,02;-4,43;9;0;0;30,1;32,7;35,3;37,4;6,4;6,0;5,7;5,6;-11,2;17,3;1912
2022-02-16 08:00:00;10,4;99280;78;0,0062;0,0;5,4;263;11,3;-0,54;-5,39;46;0;0;30,1;32,7;35,3;37,4;6,7;6,1;5,7;5,7;-11,2;17,3;1848
2022-02-16 09:00:00;11,5;99255;77;0,0066;0,0;8,6;269;14,4;-0,04;-8,6;138;0;0;30,1;32,7;35,3;37,4;7,2;6,2;5,8;5,7;-11,2;17,4;1881
2022-02-16 10:00:00;12,2;99280;78;0,007;0,0;8,9;269;15,0;-0,03;-8,93;206;0;0;30,1;32,7;35,3;37,4;7,9;6,4;5,8;5,7;-11,2;17,4;1821
2022-02-16 11:00:00;12,9;99297;78;0,0073;0,0;7,2;269;12,1;-0,16;-7,23;139;0;0;30,1;32,7;35,3;37,4;8,6;6,7;5,9;5,7;-11,2;17,4;1842
2022-02-16 12:00:00;13,8;99242;77;0,0076;0,0;7,1;270;12,5;0,08;-7,04;156;0;0;30,1;32,7;35,3;37,4;9,0;7,1;5,9;5,7;-11,2;17,5;1830
2022-02-16 13:00:00;14,4;99168;74;0,0077;0,0;7,5;279;12,5;1,23;-7,39;140;0;0;30,1;32,7;35,3;37,4;9,5;7,4;6,0;5,7;-11,2;17,6;1826
2022-02-16 14:00:00;14,4;99200;72;0,0074;0,0;5,7;276;10,7;0,61;-5,64;76;0;0;30,1;32,7;35,2;37,4;9,6;7,7;6,1;5,7;-11,3;17,5;1824
2022-02-16 15:00:00;14,3;99163;71;0,0072;0,0;7,1;278;12,3;0,99;-7,07;85;0;0;30,1;32,7;35,2;37,4;9,6;7,9;6,2;5,8;-11,3;17,7;1882
2022-02-16 16:00:00;14,1;99182;70;0,0071;0,0;6,6;280;12,5;1,16;-6,52;53;0;0;30,0;32,7;35,2;37,4;9,6;8,0;6,4;5,8;-11,3;17,7;1910
2022-02-16 17:00:00;13,6;99112;73;0,0072;0,0;6,0;273;10,4;0,36;-5,99;0;0;0;30,0;32,7;35,2;37,4;9,4;8,2;6,5;5,8;-11,3;17,6;1916
2022-02-16 18:00:00;13,8;99055;76;0,0076;0,0;8,0;268;13,1;-0,16;-8,0;0;0;0;30,0;32,7;35,2;37,4;9,5;8,2;6,6;5,8;-11,3;17,5;1917
2022-02-16 19:00:00;14,1;99007;78;0,0079;0,0;8,1;273;13,7;0,46;-8,06;0;0;0;30,0;32,7;35,2;37,4;9,6;8,3;6,7;5,9;-11,3;17,5;1880
2022-02-16 20:00:00;14,4;98890;78;0,0081;0,02;9,1;272;14,8;0,34;-9,07;0;0;0;29,9;32,6;35,2;37,3;9,8;8,4;6,8;5,9;-11,3;17,6;1864
2022-02-16 21:00:00;15,2;98815;76;0,0082;0,0;9,4;272;16,5;0,41;-9,33;0;0;0;29,9;32,6;35,2;37,4;10,0;8,5;6,9;5,9;-11,3;17,5;1835
2022-02-16 22:00:00;15,4;98860;74;0,0082;0,0;8,3;280;15,7;1,5;-8,18;0;0;0;29,9;32,6;35,2;37,3;10,2;8,7;7,0;6,0;-11,4;17,4;1861
2022-02-16 23:00:00;14,8;98898;74;0,0079;0,0;8,4;285;15,8;2,25;-8,05;0;0;0;29,9;32,6;35,2;37,3;10,2;8,8;7,1;6,0;-11,4;17,3;1844
2022-02-17 00:00:00;14,2;98860;75;0,0076;0,0;8,6;288;16,4;2,8;-8,15;0;0;0;29,9;32,6;35,2;37,3;10,2;8,9;7,2;6,0;-11,4;17,3;1835
2022-02-17 01:00:00;14,1;98840;72;0,0072;0,0;10,0;286;19,0;2,8;-9,62;0;0;0;29,9;32,6;35,2;37,3;10,0;8,9;7,3;6,1;-11,4;17,2;1910
2022-02-17 02:00:00;13,4;98938;62;0,006;0,0;11,8;286;21,3;3,37;-11,35;0;0;0;29,9;32,6;35,2;37,3;9,5;8,9;7,4;6,1;-11,4;17,1;1853
2022-02-17 03:00:00;12,5;99072;63;0,0058;0,0;10,1;288;18,9;3,23;-9,56;0;0;0;29,8;32,6;35,2;37,3;9,0;8,8;7,4;6,2;-11,4;17,1;1914
2022-02-17 04:00:00;11,8;99217;64;0,0056;0,0;9,3;288;17,0;2,93;-8,77;0;0;0;29,8;32,5;35,2;37,3;8,7;8,6;7,5;6,2;-11,5;17,0;1942
2022-02-17 05:00:00;11,2;99320;65;0,0054;0,0;8,7;289;16,4;2,92;-8,15;0;0;0;29,7;32,5;35,2;37,3;8,4;8,5;7,5;6,2;-11,5;17,0;1861
2022-02-17 06:00:00;10,0;99448;70;0,0054;0,16;8,0;292;16,7;3,02;-7,38;0;0;0;29,7;32,5;35,1;37,3;8,2;8,4;7,5;6,3;-11,5;17,1;1885
2022-02-17 07:00:00;9,6;99587;71;0,0053;0,07;7,9;292;16,3;3,02;-7,3;30;0;0;29,7;32,5;35,1;37,3;7,9;8,2;7,5;6,3;-11,5;17,1;1776
2022-02-17 08:00:00;10,2;99702;69;0,0053;0,0;8,1;291;17,4;2,95;-7,55;139;1;4;29,7;32,5;35,1;37,3;7,8;8,1;7,5;6,4;-11,6;17,1;1832
2022-02-17 09:00:00;10,8;99753;66;0,0053;0,0;8,8;290;15,7;3,13;-8,2;264;0;0;29,7;32,5;35,1;37,3;8,1;8,0;7,5;6,4;-11,6;17,1;1877
2022-02-17 10:00:00;11,2;99865;63;0,0052;0,0;7,8;293;14,9;3,1;-7,1;314;0;0;29,7;32,4;35,1;37,3;8,4;8,0;7,5;6,5;-11,6;16,9;1845
2022-02-17 11:00:00;11,4;99952;58;0,0049;0,0;7,2;297;14,6;3,29;-6,42;318;0;0;29,7;32,4;35,1;37,3;8,6;8,0;7,5;6,5;-11,6;16,8;1760
2022-02-17 12:00:00;10,6;100040;61;0,0049;0,0;6,9;289;13,7;2,26;-6,47;128;0;0;29,7;32,4;35,1;37,3;8,6;8,1;7,5;6,5;-11,6;16,7;1818
2022-02-17 13:00:00;8,8;100110;69;0,0048;0,07;6,8;295;15,0;2,84;-6,11;172;0;0;29,7;32,4;35,1;37,3;8,3;8,1;7,5;6,6;-11,7;16,5;1732
2022-02-17 14:00:00;10,2;100125;68;0,0053;0,0;6,1;290;12,0;2,17;-5,67;228;0;0;29,7;32,4;35,1;37,3;8,2;8,1;7,5;6,6;-11,7;16,5;1742
2022-02-17 15:00:00;11,3;100225;58;0,0049;0,0;7,4;294;13,5;3,02;-6,73;159;0;0;29,6;32,3;35,1;37,3;8,2;8,0;7,5;6,6;-11,7;16,3;1783
2022-02-17 16:00:00;10,5;100332;56;0,0044;0,0;5,1;298;9,7;2,44;-4,44;30;0;0;29,6;32,3;35,1;37,2;7,9;8,0;7,5;6,7;-11,7;16,4;1761
2022-02-17 17:00:00;9,6;100460;58;0,0043;0,0;4,3;296;8,5;1,94;-3,87;0;0;0;29,6;32,3;35,1;37,2;7,5;7,9;7,5;6,7;-11,8;16,4;1724
2022-02-17 18:00:00;9,2;100530;55;0,004;0,0;3,4;294;6,5;1,48;-3,01;0;0;0;29,6;32,3;35,1;37,2;7,1;7,7;7,5;6,7;-11,8;16,4;1719
2022-02-17 19:00:00;8,5;100525;62;0,0042;0,0;2,5;274;4,6;0,12;-2,45;0;0;0;29,5;32,3;35,0;37,2;6,9;7,6;7,5;6,7;-11,8;16,5;1702
