Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-07-12 01:00:00;17,6;100050;90;0,0112;0,94;0,6;259;1,3;-0,55;-0,11;0;2;17;13,1;8,9;12,5;12,5;20,7;20,7;20,0;17,9;-182,5;21,6;1481
2023-07-12 02:00:00;17,5;100118;90;0,0113;0,0;1,0;277;2,4;-0,8;0,09;0;0;nan;13,1;8,9;12,5;12,5;20,5;20,5;20,0;17,9;-182,0;21,7;1478
2023-07-12 03:00:00;16,8;100155;90;0,0108;0,78;0,9;263;2,9;-0,93;-0,11;0;2;24;13,4;8,9;12,5;12,5;20,3;20,4;19,9;17,9;-182,1;21,7;1478
2023-07-12 04:00:00;16,0;100160;92;0,0104;0,72;0,7;255;1,8;-0,64;-0,17;20;0;nan;13,8;8,9;12,5;12,5;20,0;20,2;19,8;17,9;-182,0;21,8;1477
2023-07-12 05:00:00;16,0;100198;92;0,0104;0,31;1,2;252;2,6;-1,1;-0,36;55;0;nan;13,9;8,9;12,5;12,5;19,8;20,0;19,8;17,9;-182,0;22,0;1472
2023-07-12 06:00:00;16,3;100247;92;0,0106;0,15;1,3;252;3,3;-1,19;-0,38;161;0;nan;13,9;8,9;12,5;12,5;19,7;19,9;19,7;17,9;-181,7;22,0;1473
2023-07-12 07:00:00;17,0;100280;88;0,0106;0,11;1,3;255;3,2;-1,26;-0,34;248;0;nan;13,9;8,9;12,5;12,5;19,7;19,8;19,6;18,0;-181,6;22,1;1471
2023-07-12 08:00:00;17,8;100322;80;0,0101;0,08;1,3;262;3,2;-1,29;-0,18;296;0;nan;13,9;8,9;12,5;12,5;19,8;19,7;19,6;18,0;-181,7;22,2;1469
2023-07-12 09:00:00;19,5;100343;75;0,0106;0,04;1,3;269;3,4;-1,3;-0,02;564;0;nan;13,8;8,9;12,5;12,5;20,1;19,8;19,5;18,0;-181,4;21,5;1482
2023-07-12 10:00:00;20,2;100375;70;0,0103;0,02;1,4;263;3,5;-1,36;-0,16;549;0;nan;13,8;8,9;12,5;12,5;20,5;19,9;19,5;18,0;-181,6;21,8;1475
2023-07-12 11:00:00;21,3;100400;64;0,01;0,0;1,4;260;3,8;-1,33;-0,23;527;0;nan;13,7;8,9;12,5;12,5;21,0;20,1;19,5;18,0;-182,0;21,8;1477
2023-07-12 12:00:00;22,1;100405;68;0,0113;0,0;1,3;270;3,5;-1,27;0,01;558;0;nan;13,6;8,9;12,5;12,5;21,6;20,4;19,5;18,0;-182,3;21,6;1480
2023-07-12 13:00:00;22,4;100423;67;0,0113;0,0;1,1;270;3,0;-1,08;0,0;528;0;nan;13,6;8,9;12,5;12,5;22,2;20,7;19,5;18,0;-182,8;21,4;1484
2023-07-12 14:00:00;22,0;100448;65;0,0107;0,0;1,4;259;3,3;-1,31;-0,26;406;0;nan;13,5;8,9;12,5;12,5;22,6;21,1;19,6;18,0;-182,8;21,3;1485
2023-07-12 15:00:00;21,9;100445;64;0,0105;0,0;1,0;305;2,7;-0,64;0,44;184;0;nan;13,4;8,9;12,5;12,5;22,8;21,3;19,7;18,0;-182,8;21,2;1487
2023-07-12 16:00:00;19,6;100470;73;0,0104;0,0;1,1;260;2,6;-1,09;-0,19;98;0;nan;13,4;8,9;12,5;12,5;22,6;21,5;19,8;18,0;-182,8;21,1;1490
2023-07-12 17:00:00;19,9;100480;72;0,0105;0,0;0,8;258;2,0;-0,81;-0,17;73;0;nan;13,4;8,9;12,5;12,5;22,2;21,4;19,9;18,0;-182,8;21,3;1487
2023-07-12 18:00:00;20,0;100508;67;0,0097;0,02;0,9;257;1,7;-0,84;-0,19;43;0;nan;13,4;8,9;12,5;12,5;21,8;21,3;19,9;18,0;-182,9;21,3;1485
2023-07-12 19:00:00;19,3;100537;68;0,0094;0,0;0,8;258;1,6;-0,77;-0,17;10;0;nan;13,4;8,9;12,5;12,5;21,4;21,1;20,0;18,0;-182,4;21,1;1490
2023-07-12 20:00:00;18,2;100570;72;0,0093;0,02;0,5;271;1,1;-0,52;0,01;0;0;nan;13,4;8,9;12,5;12,5;21,0;20,9;20,0;18,0;-182,2;21,1;1489
2023-07-12 21:00:00;17,2;100602;74;0,009;0,0;0,5;284;0,9;-0,46;0,11;0;0;nan;13,4;8,9;12,5;12,5;20,6;20,7;19,9;18,0;-182,0;20,9;1495
2023-07-12 22:00:00;15,7;100650;74;0,0082;0,0;0,4;288;1,0;-0,39;0,12;0;0;nan;13,4;8,9;12,5;12,5;20,2;20,4;19,9;18,0;-182,3;20,8;1496
2023-07-12 23:00:00;14,9;100670;75;0,0079;0,0;0,4;288;1,1;-0,42;0,13;0;0;nan;13,4;8,9;12,5;12,5;19,7;20,1;19,8;18,0;-181,9;20,8;1496
2023-07-13 00:00:00;14,1;100670;78;0,0078;0,0;0,3;283;0,8;-0,34;0,08;0;0;nan;13,4;8,9;12,5;12,5;19,3;19,9;19,8;18,0;-182,0;20,8;1496
2023-07-13 01:00:00;13,6;100668;81;0,0078;0,0;0,4;280;1,2;-0,43;0,08;0;0;nan;13,4;8,9;12,5;12,5;18,9;19,6;19,7;18,0;-181,8;20,8;1495
2023-07-13 02:00:00;13,8;100670;81;0,0079;0,0;0,7;260;1,9;-0,72;-0,13;0;0;nan;13,3;8,9;12,5;12,5;18,5;19,3;19,6;18,0;-181,7;20,8;1495
2023-07-13 03:00:00;13,8;100672;80;0,0078;0,0;0,8;256;2,1;-0,82;-0,2;4;0;nan;13,3;8,9;12,5;12,5;18,2;19,0;19,5;18,0;-182,0;20,7;1497
2023-07-13 04:00:00;14,7;100700;79;0,0081;0,0;1,2;254;2,7;-1,17;-0,34;51;0;nan;13,3;8,9;12,5;12,5;18,0;18,8;19,3;18,0;-181,7;20,6;1499
2023-07-13 05:00:00;15,2;100720;80;0,0086;0,0;1,3;258;2,8;-1,25;-0,28;187;0;nan;13,3;8,9;12,5;12,5;17,9;18,6;19,2;18,0;-181,8;20,5;1501
2023-07-13 06:00:00;16,3;100778;79;0,0091;0,0;1,3;256;3,1;-1,28;-0,31;294;0;nan;13,3;8,9;12,5;12,5;17,8;18,5;19,1;18,0;-181,8;20,6;1500
2023-07-13 07:00:00;17,2;100825;77;0,0094;0,0;1,2;263;3,0;-1,19;-0,14;312;0;nan;13,3;8,9;12,5;12,5;17,9;18,4;19,0;18,0;-182,1;20,9;1493
2023-07-13 08:00:00;17,7;100840;76;0,0095;0,0;1,4;257;3,8;-1,41;-0,32;408;0;nan;13,3;8,9;12,5;12,5;18,2;18,4;18,9;18,0;-182,1;20,9;1494
2023-07-13 09:00:00;18,6;100832;73;0,0097;0,0;1,7;253;4,4;-1,61;-0,48;483;0;nan;13,3;8,9;12,4;12,4;18,6;18,5;18,9;18,0;-182,5;21,0;1492
2023-07-13 10:00:00;19,1;100852;70;0,0096;0,0;1,7;251;4,4;-1,57;-0,55;489;1;31;13,2;8,9;12,4;12,4;19,1;18,6;18,8;18,0;-182,7;20,8;1495
2023-07-13 11:00:00;18,8;100888;72;0,0096;0,0;1,5;254;4,2;-1,44;-0,42;407;0;nan;13,2;8,9;12,4;12,4;19,6;18,9;18,8;18,0;-182,9;20,9;1494
2023-07-13 12:00:00;18,3;100900;75;0,0097;0,0;1,4;312;4,3;-0,84;0,74;414;2;17;13,1;8,9;12,4;12,4;19,9;19,1;18,8;17,9;-183,1;21,2;1489
2023-07-13 13:00:00;17,6;100952;79;0,0098;0,0;0,9;318;3,0;-0,58;0,65;333;0;nan;13,2;8,9;12,4;12,4;20,3;19,4;18,8;17,9;-183,0;21,6;1480
2023-07-13 14:00:00;18,4;100995;75;0,0098;0,0;0,8;292;2,9;-0,71;0,28;253;0;nan;13,2;8,9;12,4;12,4;20,5;19,6;18,9;17,9;-183,0;21,7;1478
2023-07-13 15:00:00;19,2;100950;72;0,01;0,0;0,8;279;2,1;-0,64;0,1;441;0;nan;13,1;8,9;12,4;12,4;20,7;19,8;18,9;17,9;-182,9;21,7;1478
2023-07-13 16:00:00;20,2;100960;68;0,01;0,0;0,5;246;1,5;-0,44;-0,2;166;10;14;13,1;8,9;12,4;12,4;20,9;19,9;19,0;17,9;-182,9;21,8;1476
2023-07-13 17:00:00;17,2;100988;78;0,0094;0,0;0,7;254;2,2;-0,69;-0,2;62;2;10;13,1;8,9;12,4;12,4;20,8;20,0;19,1;17,9;-182,9;21,9;1475
2023-07-13 18:00:00;16,1;101003;86;0,0098;0,0;0,4;240;0,9;-0,29;-0,17;36;0;nan;13,1;8,9;12,4;12,4;20,5;20,0;19,1;17,9;-182,8;21,9;1475
2023-07-13 19:00:00;15,5;101042;89;0,0096;0,0;0,4;225;0,7;-0,23;-0,23;13;0;nan;13,3;8,9;12,4;12,4;20,1;19,9;19,2;17,9;-182,8;21,9;1475
2023-07-13 20:00:00;14,7;101070;89;0,0092;0,0;0,4;207;0,7;-0,16;-0,32;0;0;nan;13,5;8,9;12,4;12,4;19,7;19,7;19,2;17,9;-182,8;21,9;1475
2023-07-13 21:00:00;14,4;101083;90;0,0091;0,0;0,3;214;0,6;-0,17;-0,24;0;0;nan;13,5;8,9;12,4;12,4;19,2;19,5;19,1;17,9;-182,6;21,9;1475
2023-07-13 22:00:00;14,1;101092;91;0,009;0,0;0,2;240;0,5;-0,17;-0,1;0;0;nan;13,6;8,9;12,4;12,4;18,8;19,2;19,1;17,9;-182,5;22,0;1472
2023-07-13 23:00:00;13,7;101072;91;0,0088;0,0;0,3;255;0,5;-0,22;-0,06;0;0;nan;13,6;8,9;12,4;12,4;18,5;19,0;19,1;17,9;-182,4;22,1;1471
2023-07-14 00:00:00;13,5;101050;92;0,0088;0,0;0,3;237;0,6;-0,23;-0,15;0;0;nan;13,7;8,9;12,4;12,4;18,2;18,8;19,0;17,8;-182,4;22,1;1471
2023-07-14 01:00:00;13,8;101025;92;0,0089;0,0;0,3;267;0,9;-0,32;-0,02;0;0;nan;13,7;8,9;12,4;12,4;17,9;18,5;18,9;17,8;-182,3;22,1;1470
2023-07-14 02:00:00;14,2;100998;93;0,0093;0,0;0,4;244;0,9;-0,33;-0,16;0;0;nan;13,7;8,9;12,4;12,4;17,8;18,4;18,8;17,8;-182,5;22,0;1473
2023-07-14 03:00:00;14,3;100970;92;0,0093;0,0;0,4;220;0,7;-0,25;-0,3;1;0;nan;13,8;8,9;12,4;12,4;17,7;18,2;18,7;17,8;-182,5;22,1;1470
2023-07-14 04:00:00;14,1;100942;94;0,0093;0,0;0,3;228;0,6;-0,23;-0,21;49;0;nan;13,8;8,9;12,4;12,4;17,6;18,1;18,6;17,8;-182,4;22,3;1467
2023-07-14 05:00:00;15,1;100955;96;0,0102;0,0;0,4;246;0,7;-0,32;-0,14;97;0;nan;13,9;8,9;12,4;12,4;17,4;18,0;18,6;17,8;-182,5;22,1;1470
2023-07-14 06:00:00;15,8;100923;96;0,0107;0,0;0,4;251;1,0;-0,36;-0,12;182;1;34;13,9;8,9;12,4;12,4;17,5;17,9;18,5;17,8;-182,7;22,3;1468
2023-07-14 07:00:00;18,0;100895;89;0,0114;0,0;0,6;225;1,5;-0,41;-0,41;429;0;nan;13,9;8,9;12,4;12,4;17,6;17,9;18,4;17,8;-182,7;21,9;1475
2023-07-14 08:00:00;20,2;100875;74;0,0109;0,0;0,9;251;3,0;-0,86;-0,29;543;0;nan;14,0;8,9;12,4;12,4;17,8;17,9;18,4;17,8;-182,6;21,7;1478
2023-07-14 09:00:00;21,4;100862;74;0,0116;0,0;1,0;249;3,4;-0,95;-0,37;622;0;nan;14,0;8,9;12,4;12,4;18,3;18,0;18,3;17,8;-182,7;21,6;1481
2023-07-14 10:00:00;21,1;100840;71;0,011;0,0;1,2;253;3,6;-1,14;-0,35;495;0;nan;13,9;8,9;12,4;12,4;18,9;18,2;18,3;17,8;-183,0;21,4;1484
2023-07-14 11:00:00;21,2;100788;70;0,0109;0,0;1,0;252;2,6;-0,99;-0,33;360;0;nan;13,9;8,9;12,4;12,4;19,4;18,5;18,3;17,7;-183,3;21,4;1485
2023-07-14 12:00:00;22,0;100730;66;0,0109;0,0;1,1;259;3,2;-1,04;-0,2;438;0;nan;13,9;8,9;12,4;12,4;19,8;18,8;18,3;17,7;-183,5;21,1;1491
2023-07-14 13:00:00;22,5;100627;65;0,0109;0,0;0,8;250;2,2;-0,78;-0,29;489;0;nan;13,8;8,9;12,4;12,4;20,3;19,1;18,4;17,7;-184,0;20,9;1494
2023-07-14 14:00:00;23,1;100548;64;0,0112;0,0;0,6;222;1,8;-0,4;-0,44;380;0;nan;13,7;8,9;12,3;12,3;20,8;19,5;18,5;17,7;-184,5;20,8;1495
2023-07-14 15:00:00;23,8;100440;60;0,0111;0,0;0,7;226;2,4;-0,42;-0,4;339;0;nan;13,7;8,9;12,3;12,3;21,2;19,8;18,6;17,7;-184,7;20,9;1494
2023-07-14 16:00:00;23,8;100340;58;0,0106;0,0;0,6;132;1,9;0,41;-0,37;171;0;nan;13,7;8,9;12,3;12,3;21,4;20,0;18,7;17,7;-184,7;21,0;1492
2023-07-14 17:00:00;23,4;100252;56;0,0101;0,0;0,6;123;1,7;0,49;-0,32;74;0;nan;13,7;8,9;12,3;12,3;21,3;20,2;18,8;17,7;-184,9;20,8;1495
2023-07-14 18:00:00;23,1;100190;56;0,0099;0,0;0,7;112;2,3;0,66;-0,27;29;0;nan;13,7;8,9;12,3;12,3;21,1;20,2;18,9;17,6;-184,7;20,7;1498
2023-07-14 19:00:00;22,2;100163;59;0,0099;0,0;0,7;117;2,4;0,63;-0,32;7;0;nan;13,7;8,9;12,3;12,3;20,8;20,2;19,0;17,7;-184,4;20,6;1499
2023-07-14 20:00:00;21,2;100122;62;0,0098;0,0;0,6;121;2,0;0,5;-0,31;0;0;nan;13,7;8,9;12,3;12,3;20,5;20,1;19,0;17,7;-184,1;20,6;1500
2023-07-14 21:00:00;20,5;100053;64;0,0097;0,0;0,6;146;1,9;0,35;-0,52;0;0;nan;13,7;8,9;12,3;12,3;20,2;19,9;19,0;17,7;-183,8;20,6;1500
2023-07-14 22:00:00;19,9;100000;66;0,0096;0,0;0,7;137;2,5;0,45;-0,49;0;0;nan;13,7;8,9;12,3;12,3;19,9;19,8;19,0;17,7;-183,6;20,6;1500
2023-07-14 23:00:00;19,8;99962;66;0,0096;0,0;0,7;141;2,6;0,42;-0,52;0;0;nan;13,7;8,9;12,3;12,3;19,6;19,6;19,1;17,7;-183,4;20,5;1503
2023-07-15 00:00:00;19,2;99882;68;0,0094;0,0;0,7;145;2,3;0,36;-0,52;0;0;nan;13,7;8,9;12,3;12,3;19,3;19,4;19,0;17,7;-183,4;20,4;1503
2023-07-15 01:00:00;19,4;99835;65;0,0091;0,0;0,7;189;1,4;-0,12;-0,74;0;0;nan;13,7;8,9;12,3;12,3;19,1;19,3;19,0;17,7;-183,2;20,3;1505
2023-07-15 02:00:00;19,7;99817;64;0,0092;0,0;0,6;189;1,2;-0,1;-0,61;0;0;nan;13,7;8,9;12,3;12,3;18,9;19,1;18,9;17,7;-183,0;20,4;1503
2023-07-15 03:00:00;19,0;99808;66;0,0091;0,0;0,5;190;1,1;-0,09;-0,52;3;0;nan;13,7;8,9;12,3;12,3;18,7;19,0;18,9;17,7;-182,9;20,4;1503
2023-07-15 04:00:00;19,3;99812;69;0,0096;0,0;0,2;223;0,7;-0,12;-0,12;70;0;nan;13,7;8,9;12,3;12,3;18,6;18,8;18,8;17,7;-183,0;20,2;1507
2023-07-15 05:00:00;21,2;99800;69;0,0108;0,0;0,3;321;1,1;-0,21;0,26;195;0;nan;13,7;8,9;12,3;12,3;18,4;18,7;18,8;17,7;-182,8;20,3;1506
2023-07-15 06:00:00;23,2;99815;64;0,0115;0,0;0,6;265;2,0;-0,59;-0,05;302;0;nan;13,7;8,9;12,3;12,3;18,4;18,6;18,7;17,7;-182,8;20,3;1506
2023-07-15 07:00:00;24,6;99810;60;0,0115;0,0;1,1;252;3,1;-1,05;-0,34;442;0;nan;13,7;8,9;12,3;12,3;18,5;18,6;18,7;17,7;-182,9;20,3;1505
2023-07-15 08:00:00;25,3;99837;58;0,0116;0,0;1,3;251;3,6;-1,24;-0,42;504;0;nan;13,6;8,9;12,3;12,3;18,8;18,6;18,6;17,7;-183,3;20,5;1502
2023-07-15 09:00:00;25,4;99898;61;0,0123;0,0;1,1;253;3,5;-1,08;-0,32;412;0;nan;13,5;8,9;12,3;12,3;19,3;18,7;18,6;17,7;-183,7;21,0;1491
2023-07-15 10:00:00;24,5;99952;62;0,0118;0,0;1,0;252;2,8;-0,96;-0,32;269;0;nan;13,5;8,9;12,3;12,3;19,8;19,0;18,6;17,7;-184,0;21,1;1490
2023-07-15 11:00:00;24,8;99900;67;0,0131;0,0;0,8;263;3,4;-0,74;-0,09;236;0;nan;13,4;8,9;12,3;12,3;20,2;19,2;18,6;17,7;-184,6;21,2;1487
2023-07-15 12:00:00;22,2;99898;83;0,0138;0,0;0,8;254;2,6;-0,76;-0,22;242;0;nan;13,4;8,9;12,3;12,3;20,5;19,4;18,6;17,7;-184,9;21,7;1479
2023-07-15 13:00:00;24,4;99845;77;0,0147;0,0;1,0;250;3,3;-0,92;-0,34;407;0;nan;13,4;8,9;12,3;12,3;20,7;19,6;18,7;17,7;-184,9;21,7;1478
2023-07-15 14:00:00;24,7;99815;74;0,0145;0,0;1,0;266;3,8;-0,99;-0,06;209;0;nan;13,4;8,9;12,3;12,3;21,3;19,9;18,8;17,7;-185,0;21,6;1481
2023-07-15 15:00:00;25,4;99773;72;0,0147;0,0;0,8;322;3,2;-0,28;0,35;307;0;nan;13,4;8,9;12,3;12,3;21,5;20,2;18,9;17,7;-185,3;21,7;1478
2023-07-15 16:00:00;25,2;99780;71;0,0143;0,0;1,0;241;4,1;-0,73;-0,4;170;0;nan;13,3;8,9;12,3;12,3;21,7;20,4;18,9;17,7;-185,3;21,6;1481
2023-07-15 17:00:00;25,6;99778;68;0,0141;0,0;1,0;257;4,1;-0,98;-0,24;98;0;nan;13,3;8,9;12,3;12,3;21,7;20,5;19,0;17,7;-185,0;21,5;1482
2023-07-15 18:00:00;22,2;99820;74;0,0123;0,0;1,5;346;4,5;-0,36;1,42;32;0;nan;13,3;8,9;12,3;12,3;21,5;20,6;19,1;17,7;-184,8;21,6;1481
2023-07-15 19:00:00;19,9;99932;77;0,0112;0,0;1,0;341;3,2;-0,31;0,92;8;0;nan;13,3;8,9;12,3;12,3;21,2;20,5;19,2;17,7;-184,5;21,8;1476
2023-07-15 20:00:00;18,6;100020;78;0,0105;0,0;0,7;315;2,1;-0,4;0,41;0;0;nan;13,3;8,9;12,3;12,3;20,9;20,4;19,2;17,7;-184,4;22,0;1473
2023-07-15 21:00:00;18,1;100065;82;0,0106;0,0;0,6;259;1,5;-0,63;-0,13;0;0;nan;13,3;8,9;12,3;12,3;20,6;20,3;19,3;17,7;-184,4;22,1;1470
2023-07-15 22:00:00;17,5;100128;86;0,0108;0,0;0,4;261;1,1;-0,39;-0,06;0;0;nan;13,3;8,9;12,3;12,3;20,3;20,1;19,3;17,7;-183,6;22,1;1471
2023-07-15 23:00:00;17,3;100137;89;0,0109;0,0;0,3;281;0,7;-0,24;0,05;0;0;nan;13,3;8,9;12,3;12,3;20,0;20,0;19,3;17,7;-183,4;22,0;1473
2023-07-16 00:00:00;17,4;100173;89;0,011;0,0;0,5;269;1,6;-0,53;-0,01;0;0;nan;13,3;8,9;12,3;12,3;19,8;19,8;19,2;17,7;-183,6;21,8;1477
2023-07-16 01:00:00;16,6;100188;88;0,0103;0,0;0,6;265;1,9;-0,6;-0,06;0;0;nan;13,3;8,9;12,3;12,3;19,6;19,7;19,2;17,7;-183,3;21,8;1477
2023-07-16 02:00:00;16,1;100200;88;0,0101;0,0;0,6;269;1,5;-0,56;-0,01;0;0;nan;13,2;8,9;12,3;12,3;19,4;19,5;19,2;17,7;-183,0;21,7;1479
2023-07-16 03:00:00;15,6;100218;88;0,0098;0,0;0,5;284;1,5;-0,44;0,11;2;0;nan;13,2;8,9;12,3;12,3;19,2;19,4;19,1;17,7;-182,9;21,5;1481
2023-07-16 04:00:00;15,8;100252;90;0,0102;0,0;0,6;266;2,7;-0,64;-0,04;64;0;nan;13,2;8,9;12,3;12,3;18,9;19,2;19,1;17,7;-183,0;21,7;1479
2023-07-16 05:00:00;16,9;100313;86;0,0103;0,0;1,6;253;4,0;-1,53;-0,47;191;0;nan;13,2;8,9;12,3;12,3;18,8;19,0;19,0;17,8;-183,0;21,5;1482
2023-07-16 06:00:00;17,6;100348;74;0,0093;0,0;2,0;252;4,8;-1,94;-0,63;318;0;nan;13,2;8,9;12,3;12,3;18,6;18,9;19,0;17,8;-183,0;21,4;1483
2023-07-16 07:00:00;18,5;100392;68;0,009;0,0;2,1;253;6,0;-2,01;-0,61;436;0;nan;13,2;8,9;12,3;12,3;18,5;18,8;18,9;17,8;-182,9;21,5;1481
2023-07-16 08:00:00;18,9;100440;73;0,01;0,0;2,2;252;5,6;-2,13;-0,69;440;0;nan;13,2;8,9;12,3;12,3;18,6;18,7;18,9;17,8;-182,9;21,3;1486
2023-07-16 09:00:00;19,8;100475;71;0,0102;0,0;1,9;252;5,2;-1,78;-0,59;429;0;nan;13,2;8,9;12,3;12,3;18,8;18,7;18,8;17,8;-183,2;20,7;1498
2023-07-16 10:00:00;20,3;100545;68;0,0101;0,0;1,9;252;5,0;-1,79;-0,56;457;0;nan;13,1;8,9;12,2;12,2;19,2;18,8;18,8;17,8;-183,4;20,6;1500
2023-07-16 11:00:00;20,4;100590;68;0,0101;0,0;1,8;252;5,0;-1,69;-0,55;378;0;nan;13,1;8,9;12,2;12,2;19,5;19,0;18,7;17,8;-184,3;20,5;1502
2023-07-16 12:00:00;20,8;100620;66;0,01;0,0;1,9;252;4,9;-1,78;-0,56;344;0;nan;13,0;8,9;12,2;12,2;19,9;19,2;18,7;17,7;-184,8;20,4;1503
2023-07-16 13:00:00;21,2;100652;62;0,0098;0,0;2,0;251;5,2;-1,85;-0,62;306;0;nan;12,9;8,9;12,2;12,2;20,1;19,4;18,8;17,8;-185,3;20,3;1507
2023-07-16 14:00:00;22,0;100665;62;0,0101;0,0;1,6;252;4,4;-1,53;-0,48;441;0;nan;12,9;8,9;12,2;12,2;20,4;19,5;18,8;17,8;-185,9;20,3;1505
2023-07-16 15:00:00;22,0;100690;62;0,0101;0,0;1,3;260;3,5;-1,27;-0,22;239;0;nan;12,8;8,9;12,2;12,2;20,7;19,7;18,9;17,8;-186,5;20,1;1509
2023-07-16 16:00:00;21,6;100688;61;0,0098;0,0;1,4;255;3,7;-1,3;-0,36;182;0;nan;12,8;8,9;12,2;12,2;20,8;19,9;18,9;17,7;-186,7;20,1;1509
2023-07-16 17:00:00;21,0;100697;62;0,0095;0,0;0,9;266;2,8;-0,94;-0,07;86;0;nan;12,8;8,9;12,2;12,2;20,8;19,9;18,9;17,7;-187,1;20,3;1506
2023-07-16 18:00:00;20,4;100722;64;0,0095;0,0;1,0;252;2,4;-0,97;-0,32;51;0;nan;12,7;8,9;12,2;12,2;20,5;20,0;19,0;17,7;-187,0;20,3;1505
2023-07-16 19:00:00;18,5;100750;73;0,0096;0,0;0,4;297;1,1;-0,3;0,15;7;0;nan;12,7;8,9;12,2;12,2;20,2;19,9;19,0;17,7;-186,9;20,4;1503
2023-07-16 20:00:00;17,3;100777;74;0,0091;0,0;0,2;300;0,5;-0,18;0,1;0;0;nan;12,7;8,9;12,2;12,2;19,9;19,7;19,1;17,7;-187,0;20,3;1505
2023-07-16 21:00:00;17,4;100785;73;0,009;0,0;0,5;273;1,2;-0,44;0,02;0;0;nan;12,7;8,9;12,2;12,2;19,6;19,6;19,0;17,7;-187,0;20,2;1508
2023-07-16 22:00:00;17,0;100773;72;0,0087;0,0;0,5;287;1,7;-0,46;0,14;0;0;nan;12,7;8,9;12,2;12,2;19,3;19,4;19,0;17,7;-187,1;20,1;1510
2023-07-16 23:00:00;16,5;100767;72;0,0083;0,0;0,7;265;2,5;-0,67;-0,05;0;0;nan;12,7;8,9;12,2;12,2;19,1;19,3;19,0;17,7;-186,8;20,0;1511
2023-07-17 00:00:00;16,6;100775;72;0,0084;0,0;0,8;261;2,0;-0,73;-0,12;0;0;nan;12,7;8,9;12,2;12,2;18,8;19,1;19,0;17,7;-186,6;20,1;1511
2023-07-17 01:00:00;16,4;100798;74;0,0085;0,0;0,7;261;1,7;-0,7;-0,12;0;0;nan;12,7;8,9;12,2;12,2;18,6;18,9;18,9;17,7;-186,4;20,1;1510
2023-07-17 02:00:00;15,5;100830;78;0,0085;0,0;0,7;268;2,2;-0,65;-0,02;0;0;nan;12,7;8,9;12,2;12,2;18,4;18,8;18,8;17,7;-186,6;20,0;1513
2023-07-17 03:00:00;15,0;100848;81;0,0086;0,0;0,7;262;1,6;-0,67;-0,1;2;0;nan;12,7;8,9;12,2;12,2;18,2;18,6;18,8;17,7;-186,5;20,1;1510
2023-07-17 04:00:00;15,1;100855;83;0,0089;0,0;0,9;259;2,2;-0,93;-0,18;67;0;nan;12,7;8,9;12,2;12,2;18,0;18,5;18,7;17,7;-186,4;20,2;1509
2023-07-17 05:00:00;15,9;100893;83;0,0093;0,0;1,2;255;2,9;-1,19;-0,32;185;0;nan;12,7;8,9;12,2;12,2;17,8;18,3;18,7;17,7;-186,5;20,4;1504
2023-07-17 06:00:00;17,1;100937;76;0,0091;0,0;1,1;260;2,8;-1,08;-0,19;310;0;nan;12,7;8,9;12,2;12,2;17,7;18,2;18,6;17,7;-186,5;20,4;1503
2023-07-17 07:00:00;17,9;100972;70;0,0089;0,0;1,4;254;4,0;-1,39;-0,4;399;0;nan;12,7;8,9;12,2;12,2;17,8;18,1;18,5;17,7;-186,6;20,4;1505
2023-07-17 08:00:00;18,6;101007;69;0,0092;0,0;1,5;258;3,1;-1,43;-0,3;495;0;nan;12,6;8,9;12,2;12,2;18,0;18,1;18,5;17,7;-186,7;20,5;1501
2023-07-17 09:00:00;19,2;101032;72;0,0099;0,0;1,3;258;3,8;-1,29;-0,27;443;0;nan;12,6;8,9;12,2;12,2;18,4;18,2;18,4;17,7;-186,9;20,7;1497
2023-07-17 10:00:00;20,3;101058;67;0,0098;0,0;1,5;260;4,9;-1,49;-0,26;616;0;nan;12,5;8,9;12,1;12,1;18,8;18,3;18,4;17,7;-187,4;20,8;1497
2023-07-17 11:00:00;20,9;101067;61;0,0093;0,0;1,7;258;4,6;-1,66;-0,36;584;0;nan;12,5;8,9;12,1;12,1;19,4;18,6;18,4;17,7;-188,0;20,7;1497
2023-07-17 12:00:00;19,2;101102;64;0,0088;0,0;2,6;332;6,5;-1,03;1,93;400;0;nan;12,4;8,9;12,1;12,1;19,9;18,9;18,4;17,7;-188,6;20,6;1500
