Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-12-12 08:00:00;-3,7;99117;94;0,0027;0,0;0,7;85;1,4;0,53;0,02;25;0;0;34,4;32,7;26,6;18,4;1,1;2,1;3,5;6,2;-20,6;32,6;1597
2022-12-12 09:00:00;-2,2;99118;99;0,0032;0,0;0,5;106;1,0;0,44;0,06;49;0;0;34,3;32,7;26,6;18,4;1,1;2,0;3,5;6,1;-20,6;32,3;1601
2022-12-12 10:00:00;0,3;99072;92;0,0036;0,0;0,9;73;1,9;0,11;0,68;102;0;0;34,3;32,7;26,6;18,4;1,1;2,0;3,4;6,1;-20,6;32,4;1577
2022-12-12 11:00:00;1,0;99053;84;0,0035;0,0;1,7;126;2,6;-0,98;1,35;94;0;0;34,3;32,7;26,6;18,4;1,1;2,0;3,4;6,1;-20,6;32,2;1585
2022-12-12 12:00:00;1,7;99000;80;0,0035;0,0;1,6;113;2,9;-0,6;1,44;74;0;0;34,3;32,7;26,5;18,4;1,1;1,9;3,3;6,1;-20,6;32,0;1632
2022-12-12 13:00:00;1,3;98990;81;0,0034;0,0;2,4;108;3,7;-0,78;2,25;57;0;0;34,3;32,6;26,5;18,4;1,1;1,9;3,3;6,1;-20,5;32,1;1609
2022-12-12 14:00:00;1,0;98990;81;0,0034;0,0;2,5;122;4,0;-1,32;2,09;39;0;0;34,3;32,6;26,5;18,4;1,2;1,9;3,3;6,1;-20,5;31,9;1510
2022-12-12 15:00:00;-0,8;99042;82;0,003;0,0;1,5;144;2,1;-1,21;0,85;2;0;0;34,3;32,6;26,5;18,4;1,2;1,9;3,3;6,1;-20,5;31,5;1534
2022-12-12 16:00:00;-1,7;99096;83;0,0028;0,0;1,1;153;1,5;-0,99;0,49;0;0;0;34,3;32,6;26,5;18,4;1,2;1,9;3,2;6,0;-20,5;31,5;1577
2022-12-12 17:00:00;-2,4;99107;86;0,0028;0,0;1,4;148;1,9;-1,21;0,74;0;0;0;34,4;32,6;26,5;18,4;1,2;1,9;3,2;6,0;-20,6;31,3;1563
2022-12-12 18:00:00;-3,4;99112;88;0,0027;0,0;1,4;129;1,9;-0,86;1,01;0;0;0;34,3;32,6;26,5;18,4;1,1;1,9;3,2;6,0;-20,5;30,9;1548
2022-12-12 19:00:00;-3,7;99123;88;0,0026;0,0;1,4;140;2,1;-1,09;0,89;0;0;0;34,3;32,6;26,5;18,4;1,0;1,9;3,2;6,0;-20,5;30,7;1637
2022-12-12 20:00:00;-3,8;99138;88;0,0026;0,0;1,5;150;2,1;-1,32;0,74;0;0;0;34,2;32,6;26,5;18,4;1,0;1,8;3,1;6,0;-20,5;31,0;1639
2022-12-12 21:00:00;-4,7;99145;90;0,0024;0,0;1,6;131;2,0;-1,0;1,15;0;0;0;34,2;32,5;26,5;18,4;1,0;1,8;3,1;5,9;-20,5;30,9;1634
2022-12-12 22:00:00;-5,1;99127;90;0,0024;0,0;1,6;131;2,3;-1,03;1,17;0;0;0;34,2;32,5;26,5;18,4;0,9;1,8;3,1;5,9;-20,5;30,7;1712
2022-12-12 23:00:00;-5,2;99095;90;0,0023;0,0;1,7;140;2,7;-1,35;1,07;0;0;0;34,2;32,5;26,5;18,4;0,9;1,7;3,1;5,9;-20,5;30,8;1716
2022-12-13 00:00:00;-4,6;99067;88;0,0024;0,0;2,1;152;3,5;-1,81;0,96;0;0;0;34,1;32,5;26,5;18,4;0,8;1,7;3,0;5,9;-20,5;30,6;1697
2022-12-13 01:00:00;-4,9;99062;92;0,0025;0,0;1,5;139;2,3;-1,11;0,85;0;0;0;34,0;32,5;26,5;18,4;0,8;1,7;3,0;5,9;-20,6;30,6;1673
2022-12-13 02:00:00;-5,2;99048;90;0,0024;0,0;1,9;144;3,0;-1,52;1,07;0;0;0;34,0;32,5;26,5;18,4;0,8;1,6;3,0;5,8;-20,5;30,4;1649
2022-12-13 03:00:00;-3,9;99023;92;0,0027;0,0;3,0;135;4,8;-2,13;2,15;0;0;0;33,9;32,5;26,5;18,4;0,8;1,6;3,0;5,8;-20,5;30,1;1654
2022-12-13 04:00:00;-4,1;99020;93;0,0027;0,0;3,0;130;4,9;-1,92;2,27;0;0;0;33,9;32,4;26,5;18,4;0,7;1,6;2,9;5,8;-20,5;29,8;1632
2022-12-13 05:00:00;-4,7;98993;91;0,0025;0,0;3,0;121;4,8;-1,55;2,53;0;0;0;33,8;32,4;26,5;18,4;0,7;1,6;2,9;5,8;-20,5;29,7;1754
2022-12-13 06:00:00;-4,8;98980;91;0,0025;0,0;2,9;126;4,9;-1,72;2,37;0;0;0;33,7;32,4;26,5;18,4;0,7;1,5;2,9;5,8;-20,5;29,4;1644
2022-12-13 07:00:00;-5,4;98980;91;0,0023;0,0;2,1;122;3,3;-1,14;1,78;3;0;0;33,7;32,4;26,5;18,4;0,7;1,5;2,9;5,8;-20,5;29,3;1613
2022-12-13 08:00:00;-4,4;98957;93;0,0026;0,0;2,8;147;4,8;-2,4;1,49;29;0;0;33,6;32,4;26,5;18,4;0,6;1,5;2,8;5,7;-20,6;29,2;1653
2022-12-13 09:00:00;-3,4;98923;93;0,0028;0,0;3,4;136;5,7;-2,39;2,35;60;0;0;33,5;32,4;26,5;18,4;0,6;1,4;2,8;5,7;-20,5;29,1;1703
2022-12-13 10:00:00;-2,5;98887;91;0,0029;0,0;3,9;137;6,4;-2,86;2,65;80;0;0;33,5;32,4;26,5;18,4;0,6;1,4;2,8;5,7;-20,5;29,0;1600
2022-12-13 11:00:00;-1,8;98820;86;0,0029;0,0;3,9;132;6,5;-2,57;2,9;84;0;0;33,4;32,4;26,5;18,4;0,6;1,4;2,8;5,7;-20,5;29,0;1677
2022-12-13 12:00:00;-1,3;98748;82;0,0029;0,0;4,5;124;7,3;-2,57;3,67;88;0;0;33,3;32,3;26,5;18,4;0,6;1,4;2,7;5,7;-20,5;29,3;1667
2022-12-13 13:00:00;-1,6;98747;79;0,0027;0,0;4,7;123;7,0;-2,65;3,93;45;0;0;33,2;32,3;26,5;18,4;0,6;1,4;2,7;5,6;-20,5;29,3;1703
2022-12-13 14:00:00;-1,6;98745;78;0,0027;0,0;3,7;119;6,0;-1,76;3,2;28;0;0;33,2;32,3;26,5;18,4;0,6;1,4;2,7;5,6;-20,5;29,5;1684
2022-12-13 15:00:00;-2,0;98720;79;0,0026;0,0;2,3;124;3,8;-1,3;1,84;4;0;0;33,2;32,3;26,5;18,4;0,6;1,4;2,7;5,6;-20,5;29,5;1687
2022-12-13 16:00:00;-2,6;98680;80;0,0026;0,0;1,9;133;3,4;-1,27;1,26;0;0;0;33,2;32,3;26,5;18,4;0,6;1,4;2,7;5,6;-20,6;29,4;1687
2022-12-13 17:00:00;-2,8;98643;82;0,0026;0,0;2,5;145;3,9;-2,07;1,34;0;0;0;33,1;32,3;26,5;18,4;0,6;1,3;2,6;5,6;-20,5;29,5;1722
2022-12-13 18:00:00;-2,9;98635;81;0,0025;0,0;2,2;144;3,9;-1,8;1,28;0;0;0;33,1;32,3;26,5;18,4;0,6;1,3;2,6;5,5;-20,5;29,7;1665
2022-12-13 19:00:00;-3,1;98595;81;0,0025;0,0;2,4;132;4,1;-1,63;1,79;0;0;0;33,0;32,3;26,5;18,4;0,6;1,3;2,6;5,5;-20,6;29,7;1759
2022-12-13 20:00:00;-3,0;98537;81;0,0025;0,0;3,4;135;5,4;-2,43;2,38;0;0;0;33,0;32,2;26,5;18,4;0,6;1,3;2,6;5,5;-20,5;29,7;1763
2022-12-13 21:00:00;-3,2;98440;81;0,0025;0,0;3,7;130;6,2;-2,41;2,82;0;0;0;33,0;32,2;26,5;18,4;0,5;1,3;2,6;5,5;-20,5;29,7;1778
2022-12-13 22:00:00;-3,3;98373;80;0,0024;0,0;3,0;127;5,0;-1,85;2,38;0;0;0;32,9;32,2;26,5;18,4;0,5;1,3;2,6;5,5;-20,5;29,9;1789
2022-12-13 23:00:00;-3,4;98348;80;0,0024;0,0;2,6;126;4,0;-1,58;2,1;0;0;0;32,9;32,2;26,5;18,4;0,5;1,3;2,5;5,5;-20,5;29,8;1689
2022-12-14 00:00:00;-3,5;98288;81;0,0024;0,0;2,6;125;4,3;-1,51;2,15;0;0;0;32,8;32,2;26,5;18,4;0,5;1,3;2,5;5,4;-20,5;29,8;1795
2022-12-14 01:00:00;-3,6;98240;81;0,0024;0,0;2,7;132;3,9;-1,81;1,94;0;0;0;32,8;32,2;26,5;18,4;0,5;1,2;2,5;5,4;-20,5;29,7;1703
2022-12-14 02:00:00;-3,4;98170;80;0,0024;0,0;3,2;131;5,0;-2,08;2,39;0;0;0;32,7;32,1;26,5;18,4;0,5;1,2;2,5;5,4;-20,5;29,9;1771
2022-12-14 03:00:00;-3,2;98110;80;0,0025;0,0;3,3;125;5,0;-1,93;2,66;0;0;0;32,7;32,1;26,5;18,4;0,4;1,2;2,5;5,4;-20,5;29,9;1793
2022-12-14 04:00:00;-3,0;98085;80;0,0025;0,0;3,2;132;5,1;-2,15;2,38;0;0;0;32,6;32,1;26,5;18,4;0,4;1,2;2,4;5,4;-20,5;30,0;1735
2022-12-14 05:00:00;-3,0;97990;80;0,0025;0,0;3,4;129;5,2;-2,16;2,63;0;0;0;32,6;32,1;26,5;18,4;0,4;1,2;2,4;5,4;-20,6;30,0;1799
2022-12-14 06:00:00;-2,8;97950;79;0,0025;0,0;2,9;120;4,3;-1,47;2,46;0;0;0;32,5;32,1;26,5;18,4;0,4;1,2;2,4;5,3;-20,5;30,0;1746
2022-12-14 07:00:00;-2,8;97998;79;0,0025;0,0;1,8;117;2,8;-0,81;1,54;0;0;0;32,5;32,1;26,5;18,4;0,4;1,1;2,4;5,3;-20,5;30,1;1734
2022-12-14 08:00:00;-2,7;97990;81;0,0026;0,0;2,8;134;4,3;-1,96;1,95;12;0;0;32,4;32,1;26,5;18,4;0,4;1,1;2,4;5,3;-20,6;30,6;1781
2022-12-14 09:00:00;-2,9;98008;86;0,0027;0,0;3,5;141;5,3;-2,74;2,19;28;0;0;32,4;32,1;26,5;18,4;0,4;1,1;2,4;5,3;-20,6;30,7;1731
2022-12-14 10:00:00;-2,7;98022;90;0,0028;0,0;2,9;132;4,1;-1,92;2,13;62;0;0;32,3;32,0;26,4;18,4;0,4;1,1;2,4;5,3;-20,6;30,5;1725
2022-12-14 11:00:00;-2,7;98000;91;0,0029;0,0;2,5;126;3,7;-1,45;1,98;27;0;0;32,3;32,0;26,4;18,4;0,4;1,1;2,4;5,3;-20,6;30,5;1812
2022-12-14 12:00:00;-2,7;97995;91;0,0029;0,0;1,8;121;2,6;-0,93;1,55;28;0;0;32,2;32,0;26,4;18,4;0,4;1,1;2,3;5,2;-20,6;30,4;1794
2022-12-14 13:00:00;-2,4;98013;91;0,003;0,0;1,2;131;1,8;-0,77;0,88;29;0;0;32,2;32,0;26,4;18,4;0,4;1,1;2,3;5,2;-20,6;30,4;1701
2022-12-14 14:00:00;-2,3;98048;90;0,003;0,0;0,7;103;1,0;-0,17;0,63;14;0;0;32,1;32,0;26,4;18,4;0,4;1,1;2,3;5,2;-20,6;30,4;1747
2022-12-14 15:00:00;-2,4;98112;90;0,0029;0,0;0,4;108;0,7;-0,13;0,4;2;0;0;32,1;32,0;26,4;18,4;0,4;1,1;2,3;5,2;-20,6;30,4;1720
2022-12-14 16:00:00;-2,7;98183;91;0,0029;0,0;0,4;83;0,6;0,07;0,14;0;0;0;32,1;31,9;26,4;18,4;0,4;1,1;2,3;5,2;-20,6;30,4;1721
2022-12-14 17:00:00;-3,4;98240;91;0,0028;0,0;0,5;126;0,8;-0,27;0,13;0;0;0;32,1;31,9;26,4;18,4;0,4;1,1;2,3;5,2;-20,6;30,5;1771
2022-12-14 18:00:00;-4,6;98288;93;0,0026;0,0;0,6;162;0,9;-0,51;0,15;0;0;0;32,0;31,9;26,4;18,4;0,4;1,1;2,3;5,2;-20,6;30,8;1658
2022-12-14 19:00:00;-5,8;98367;89;0,0022;0,0;0,5;173;0,8;-0,48;0,05;0;0;0;32,0;31,9;26,4;18,4;0,4;1,1;2,3;5,1;-20,6;30,6;1586
2022-12-14 20:00:00;-6,9;98422;91;0,0021;0,0;0,7;183;1,2;-0,53;-0,15;0;0;0;32,0;31,9;26,4;18,4;0,4;1,1;2,3;5,1;-20,6;30,6;1772
2022-12-14 21:00:00;-7,4;98453;87;0,0019;0,0;0,5;161;0,6;-0,38;0,1;0;0;0;32,0;31,9;26,4;18,4;0,4;1,1;2,3;5,1;-20,7;30,6;1835
2022-12-14 22:00:00;-8,2;98468;89;0,0019;0,0;0,5;145;0,8;-0,35;0,29;0;0;0;31,9;31,9;26,4;18,4;0,4;1,1;2,2;5,1;-20,7;30,7;1801
2022-12-14 23:00:00;-8,3;98513;87;0,0018;0,0;0,4;67;0,6;0,09;0,16;0;0;0;31,9;31,8;26,4;18,4;0,4;1,1;2,2;5,1;-20,6;30,6;1739
2022-12-15 00:00:00;-9,1;98540;88;0,0017;0,0;0,5;129;0,8;-0,3;0,37;0;0;0;31,9;31,8;26,4;18,4;0,3;1,0;2,2;5,1;-20,7;30,8;1754
2022-12-15 01:00:00;-10,1;98617;89;0,0016;0,0;0,6;135;0,8;-0,38;0,39;0;0;0;31,8;31,8;26,4;18,4;0,3;1,0;2,2;5,0;-20,7;30,8;1690
2022-12-15 02:00:00;-10,3;98658;87;0,0015;0,0;0,5;124;0,9;-0,3;0,35;0;0;0;31,8;31,8;26,4;18,4;0,3;1,0;2,2;5,0;-20,7;30,8;1715
2022-12-15 03:00:00;-11,1;98700;88;0,0015;0,0;0,6;144;1,0;-0,52;0,34;0;0;0;31,7;31,8;26,4;18,4;0,3;1,0;2,2;5,0;-20,7;30,8;1751
2022-12-15 04:00:00;-11,5;98723;87;0,0014;0,0;0,7;139;1,2;-0,56;0,4;0;0;0;31,6;31,8;26,4;18,4;0,3;1,0;2,2;5,0;-20,7;30,7;1626
2022-12-15 05:00:00;-11,7;98755;88;0,0014;0,0;1,1;136;1,7;-0,8;0,75;0;0;0;31,6;31,8;26,4;18,4;0,2;1,0;2,2;5,0;-20,7;30,7;1624
2022-12-15 06:00:00;-11,3;98793;88;0,0014;0,0;1,5;138;2,3;-1,09;0,96;0;0;0;31,5;31,8;26,4;18,4;0,2;0,9;2,1;5,0;-20,7;30,7;1727
2022-12-15 07:00:00;-10,7;98798;89;0,0015;0,0;1,9;138;2,9;-1,43;1,27;3;0;0;31,3;31,7;26,4;18,4;0,2;0,9;2,1;5,0;-20,7;30,5;1651
2022-12-15 08:00:00;-9,5;98803;96;0,0018;0,0;2,1;127;3,1;-1,24;1,66;49;0;0;31,2;31,7;26,4;18,4;0,2;0,9;2,1;5,0;-20,7;29,9;1695
2022-12-15 09:00:00;-7,8;98830;100;0,0021;0,0;2,5;125;3,7;-1,45;2,0;93;0;0;31,0;31,7;26,4;18,4;0,1;0,9;2,1;4,9;-20,7;29,7;1628
2022-12-15 10:00:00;-6,6;98860;100;0,0024;0,0;2,7;121;4,0;-1,43;2,29;113;0;0;30,9;31,7;26,4;18,4;0,1;0,9;2,1;4,9;-20,7;29,8;1672
2022-12-15 11:00:00;-5,9;98847;97;0,0024;0,0;2,6;127;4,0;-1,56;2,02;106;0;0;30,7;31,7;26,4;18,4;0,1;0,9;2,1;4,9;-20,7;29,8;1657
2022-12-15 12:00:00;-4,9;98770;96;0,0026;0,0;2,0;112;3,1;-0,78;1,88;120;0;0;30,6;31,7;26,4;18,4;0,1;0,8;2,1;4,9;-20,7;29,9;1682
2022-12-15 13:00:00;-4,2;98695;94;0,0027;0,0;1,6;120;2,5;-0,8;1,4;92;0;0;30,5;31,7;26,4;18,4;0,1;0,8;2,0;4,9;-20,7;30,1;1662
2022-12-15 14:00:00;-4,4;98653;91;0,0025;0,0;1,1;147;1,6;-0,93;0,58;50;0;0;30,5;31,6;26,4;18,4;0,1;0,8;2,0;4,9;-20,7;30,1;1672
2022-12-15 15:00:00;-5,8;98742;88;0,0022;0,0;1,1;138;1,6;-0,81;0,66;11;0;0;30,4;31,6;26,4;18,4;0,1;0,8;2,0;4,9;-20,7;30,1;1692
2022-12-15 16:00:00;-7,9;98773;90;0,0019;0,0;1,3;117;1,8;-0,62;1,17;0;0;0;30,4;31,6;26,4;18,4;0,1;0,8;2,0;4,9;-20,7;30,2;1665
2022-12-15 17:00:00;-8,7;98815;88;0,0018;0,0;1,4;125;2,2;-0,81;1,09;0;0;0;30,3;31,6;26,4;18,4;0,1;0,8;2,0;4,8;-20,7;29,9;1719
2022-12-15 18:00:00;-8,4;98822;90;0,0019;0,0;1,3;143;2,0;-0,95;0,73;0;0;0;30,1;31,6;26,3;18,4;0,0;0,8;2,0;4,8;-20,7;29,6;1676
2022-12-15 19:00:00;-9,9;98843;90;0,0016;0,0;0,8;145;1,3;-0,65;0,45;0;0;0;29,9;31,6;26,3;18,4;0,0;0,8;2,0;4,8;-20,7;29,7;1743
2022-12-15 20:00:00;-10,8;98837;87;0,0015;0,0;0,7;150;1,0;-0,58;0,33;0;0;0;29,5;31,6;26,3;18,4;0,0;0,8;2,0;4,8;-20,7;29,5;1804
2022-12-15 21:00:00;-11,3;98833;88;0,0014;0,0;0,7;103;1,0;-0,18;0,47;0;0;0;29,0;31,5;26,3;18,4;-0,0;0,7;2,0;4,8;-20,7;29,6;1759
2022-12-15 22:00:00;-10,8;98862;85;0,0014;0,0;0,7;175;1,2;-0,56;0,05;0;0;0;28,4;31,5;26,3;18,4;-0,1;0,7;1,9;4,8;-20,7;29,5;1718
2022-12-15 23:00:00;-11,1;98875;88;0,0014;0,0;0,7;146;1,0;-0,58;0,38;0;0;0;27,8;31,5;26,3;18,4;-0,1;0,7;1,9;4,8;-20,7;29,7;1676
2022-12-16 00:00:00;-11,8;98893;88;0,0014;0,0;0,6;137;0,9;-0,44;0,39;0;0;0;27,2;31,5;26,3;18,4;-0,1;0,7;1,9;4,7;-20,7;29,8;1617
2022-12-16 01:00:00;-11,4;98918;85;0,0014;0,0;0,8;147;1,1;-0,61;0,3;0;0;0;26,6;31,5;26,3;18,4;-0,2;0,7;1,9;4,8;-20,7;29,9;1651
2022-12-16 02:00:00;-12,2;98943;89;0,0013;0,0;0,7;127;1,2;-0,46;0,54;0;0;0;25,9;31,5;26,3;18,4;-0,2;0,6;1,9;4,7;-20,7;29,9;1684
2022-12-16 03:00:00;-11,9;98955;86;0,0013;0,0;0,6;144;0,9;-0,47;0,32;0;0;0;25,2;31,4;26,3;18,4;-0,3;0,6;1,9;4,7;-20,7;30,0;1670
2022-12-16 04:00:00;-12,0;98977;87;0,0013;0,0;0,7;138;1,1;-0,53;0,45;0;0;0;24,4;31,4;26,3;18,4;-0,3;0,6;1,9;4,7;-20,7;30,0;1702
2022-12-16 05:00:00;-12,2;99043;86;0,0013;0,0;0,5;137;0,8;-0,35;0,32;0;0;0;23,6;31,4;26,3;18,4;-0,4;0,6;1,8;4,7;-20,7;29,7;1700
2022-12-16 06:00:00;-12,2;99115;87;0,0013;0,0;0,8;141;1,1;-0,59;0,49;0;0;0;22,9;31,4;26,3;18,4;-0,4;0,6;1,8;4,7;-20,7;30,2;1631
2022-12-16 07:00:00;-12,2;99187;88;0,0013;0,0;0,9;135;1,2;-0,62;0,62;2;0;0;22,2;31,4;26,3;18,4;-0,4;0,5;1,8;4,7;-20,8;30,2;1692
2022-12-16 08:00:00;-10,4;99242;94;0,0016;0,0;0,7;137;1,0;-0,46;0,43;57;0;0;21,5;31,4;26,3;18,4;-0,5;0,5;1,8;4,6;-20,8;30,7;1608
2022-12-16 09:00:00;-7,6;99253;100;0,0022;0,0;0,8;121;1,3;-0,4;0,69;111;0;0;20,9;31,3;26,3;18,4;-0,5;0,5;1,8;4,6;-20,8;31,0;1591
2022-12-16 10:00:00;-4,6;99275;100;0,0027;0,0;0,6;62;1,2;0,22;0,4;146;0;0;20,6;31,3;26,3;18,4;-0,4;0,5;1,8;4,6;-20,8;31,7;1547
2022-12-16 11:00:00;-2,6;99273;100;0,0032;0,0;1,3;130;1,9;1,29;0,21;163;0;0;20,6;31,3;26,3;18,4;-0,4;0,5;1,7;4,6;-20,8;31,7;1527
2022-12-16 12:00:00;-1,5;99285;96;0,0033;0,0;1,8;97;2,5;1,73;0,15;140;0;0;20,7;31,3;26,3;18,4;-0,3;0,5;1,7;4,6;-20,8;31,5;1583
2022-12-16 13:00:00;-1,4;99335;91;0,0032;0,0;2,4;264;3,4;2,42;-0,24;97;0;0;20,8;31,3;26,3;18,4;-0,2;0,5;1,7;4,6;-20,8;31,6;1581
2022-12-16 14:00:00;-3,4;99450;93;0,0028;0,0;3,1;324;4,3;2,55;-1,8;37;0;0;21,1;31,2;26,3;18,4;-0,2;0,4;1,7;4,6;-20,8;31,4;1540
2022-12-16 15:00:00;-3,2;99582;92;0,0028;0,0;2,8;317;3,4;2,0;-1,86;0;0;0;21,3;31,2;26,3;18,4;-0,2;0,5;1,7;4,6;-20,8;31,4;1585
2022-12-16 16:00:00;-2,9;99633;92;0,0028;0,0;2,4;296;3,4;1,08;-2,16;0;0;0;21,5;31,2;26,3;18,4;-0,2;0,5;1,7;4,5;-20,8;30,8;1654
2022-12-16 17:00:00;-2,5;99705;94;0,003;0,0;2,5;329;3,7;2,14;-1,25;0;0;0;21,6;31,2;26,3;18,4;-0,2;0,5;1,7;4,5;-20,8;31,0;1410
2022-12-16 18:00:00;-2,5;99789;95;0,003;0,0;2,6;328;3,6;2,14;-1,28;0;0;0;21,7;31,2;26,3;18,4;-0,2;0,5;1,7;4,5;-20,8;31,3;1559
2022-12-16 19:00:00;-2,5;99825;95;0,003;0,0;1,5;240;2,0;1,44;-0,13;0;0;0;21,7;31,2;26,3;18,4;-0,2;0,5;1,6;4,5;-20,9;30,7;1422
2022-12-16 20:00:00;-2,4;99875;95;0,003;0,0;1,3;72;1,8;1,19;0,23;0;0;0;21,8;31,1;26,3;18,4;-0,2;0,5;1,6;4,5;-20,9;30,9;1539
2022-12-16 21:00:00;-2,5;99938;95;0,003;0,0;0,9;19;2,0;0,84;0,33;0;0;0;21,9;31,1;26,3;18,4;-0,2;0,5;1,6;4,5;-20,9;30,8;1389
2022-12-16 22:00:00;-2,4;100010;95;0,003;0,0;0,8;29;1,6;0,64;0,33;0;0;0;22,0;31,1;26,3;18,4;-0,2;0,5;1,6;4,5;-20,9;30,7;1548
2022-12-16 23:00:00;-2,4;100045;96;0,0031;0,0;0,9;100;1,3;-0,27;0,71;0;0;0;22,1;31,1;26,3;18,4;-0,1;0,5;1,6;4,5;-20,9;30,6;1579
2022-12-17 00:00:00;-2,6;100073;95;0,003;0,0;0,6;62;1,0;0,26;0,51;0;0;0;22,2;31,1;26,3;18,4;-0,2;0,5;1,6;4,4;-20,9;30,5;1428
2022-12-17 01:00:00;-2,8;100122;95;0,003;0,0;1,1;99;2,2;-0,24;0,98;0;0;0;22,3;31,0;26,3;18,4;-0,2;0,5;1,6;4,4;-20,9;30,3;1538
2022-12-17 02:00:00;-3,1;100165;94;0,0029;0,0;1,5;144;2,4;-1,05;0,76;0;0;0;22,3;31,0;26,3;18,4;-0,2;0,5;1,6;4,4;-20,9;30,2;1497
2022-12-17 03:00:00;-4,3;100210;93;0,0026;0,0;2,0;169;2,9;-1,96;0,37;0;0;0;22,4;31,0;26,3;18,4;-0,2;0,5;1,6;4,4;-20,9;30,0;1698
2022-12-17 04:00:00;-4,8;100246;93;0,0025;0,0;2,3;160;3,2;-2,15;0,76;0;0;0;22,4;31,0;26,3;18,4;-0,2;0,5;1,6;4,4;-20,9;29,9;1463
2022-12-17 05:00:00;-5,4;100287;94;0,0024;0,0;2,7;153;3,4;-2,37;1,14;0;0;0;22,3;31,0;26,3;18,4;-0,2;0,5;1,6;4,4;-20,9;30,2;1443
2022-12-17 06:00:00;-5,7;100326;94;0,0023;0,0;3,1;165;4,2;-2,97;0,77;0;0;0;22,2;31,0;26,3;18,4;-0,2;0,5;1,6;4,4;-20,9;29,7;1641
2022-12-17 07:00:00;-6,4;100358;94;0,0022;0,0;3,3;146;5,0;-2,67;1,83;2;0;0;22,0;30,9;26,3;18,4;-0,2;0,5;1,6;4,4;-20,9;29,6;1477
2022-12-17 08:00:00;-7,3;100415;98;0,0022;0,0;2,7;123;4,4;-1,44;2,21;66;0;0;21,7;30,9;26,3;18,4;-0,3;0,4;1,6;4,3;-21,0;29,4;1488
2022-12-17 09:00:00;-6,9;100407;100;0,0023;0,0;3,5;126;5,2;-2,06;2,78;129;0;0;21,4;30,9;26,3;18,4;-0,3;0,4;1,6;4,3;-21,0;29,5;1479
2022-12-17 10:00:00;-6,0;100410;98;0,0024;0,0;3,6;126;5,3;-2,17;2,92;184;0;0;21,2;30,9;26,2;18,4;-0,3;0,4;1,6;4,3;-21,0;29,1;1449
2022-12-17 11:00:00;-4,8;100432;96;0,0025;0,0;3,3;123;5,2;-1,82;2,7;204;0;0;21,1;30,9;26,2;18,4;-0,3;0,4;1,6;4,3;-21,0;29,1;1460
2022-12-17 12:00:00;-3,9;100437;93;0,0026;0,0;3,1;122;4,9;-1,69;2,53;188;0;0;21,1;30,8;26,2;18,4;-0,3;0,4;1,6;4,3;-21,0;29,1;1490
2022-12-17 13:00:00;-3,5;100432;90;0,0026;0,0;2,8;128;4,6;-1,73;2,16;138;0;0;21,2;30,8;26,2;18,4;-0,2;0,4;1,5;4,3;-21,0;28,8;1477
2022-12-17 14:00:00;-3,8;100443;88;0,0025;0,0;2,3;125;3,8;-1,34;1,82;74;0;0;21,4;30,8;26,2;18,4;-0,2;0,4;1,5;4,3;-21,0;28,8;1500
2022-12-17 15:00:00;-5,3;100498;86;0,0022;0,0;2,6;138;4,2;-1,92;1,72;16;0;0;21,5;30,8;26,2;18,4;-0,2;0,4;1,5;4,3;-21,0;28,9;1517
2022-12-17 16:00:00;-6,4;100550;87;0,002;0,0;2,7;127;4,1;-1,66;2,16;0;0;0;21,4;30,8;26,2;18,4;-0,3;0,4;1,5;4,3;-21,0;29,3;1429
2022-12-17 17:00:00;-6,8;100583;88;0,002;0,0;2,9;127;4,5;-1,76;2,31;0;0;0;21,1;30,8;26,2;18,4;-0,3;0,4;1,5;4,3;-21,0;29,3;1488
2022-12-17 18:00:00;-7,0;100612;88;0,002;0,0;2,1;136;3,7;-1,54;1,45;0;0;0;20,8;30,7;26,2;18,4;-0,4;0,4;1,5;4,2;-21,0;29,0;1507
2022-12-17 19:00:00;-7,2;100613;89;0,002;0,0;2,9;142;4,7;-2,31;1,79;0;0;0;20,4;30,7;26,2;18,4;-0,4;0,4;1,5;4,2;-21,0;29,2;1411
2022-12-17 20:00:00;-8,0;100658;90;0,0019;0,0;2,4;123;3,5;-1,33;1,98;0;0;0;20,0;30,7;26,2;18,4;-0,5;0,4;1,5;4,2;-21,1;29,1;1428
