Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-11-12 09:00:00;8,2;102637;100;0,0066;0,0;0,5;118;1,2;-0,15;0,26;197;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,4;1400
2022-11-12 10:00:00;11,3;102622;88;0,0071;0,0;1,1;198;2,3;-1,04;-0,35;213;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,4;1387
2022-11-12 11:00:00;13,3;102577;77;0,0071;0,0;0,7;170;1,9;-0,7;0,11;200;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,1;1437
2022-11-12 12:00:00;14,0;102542;74;0,0072;0,0;0,7;134;1,6;-0,5;0,48;206;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,2;1430
2022-11-12 13:00:00;15,0;102497;69;0,0072;0,0;1,0;152;2,0;-0,91;0,48;168;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,0;1413
2022-11-12 14:00:00;15,3;102483;67;0,007;0,0;0,8;144;1,5;-0,62;0,43;101;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,7;1437
2022-11-12 15:00:00;13,1;102450;72;0,0066;0,0;0,8;103;1,2;-0,15;0,75;25;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,7;1490
2022-11-12 16:00:00;10,9;102434;79;0,0063;0,0;0,7;105;1,2;-0,19;0,7;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,7;1452
2022-11-12 17:00:00;9,5;102427;82;0,0059;0,0;0,6;105;0,9;-0,18;0,55;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,7;1414
2022-11-12 18:00:00;8,5;102410;87;0,0058;0,0;0,3;155;0,6;-0,17;0,12;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,8;1377
2022-11-12 19:00:00;7,7;102383;89;0,0057;0,0;0,3;181;0,5;0,02;0,2;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,9;1468
2022-11-12 20:00:00;7,4;102348;92;0,0058;0,0;0,7;121;0,9;-0,33;0,57;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,1;1427
2022-11-12 21:00:00;7,1;102350;92;0,0057;0,0;0,5;287;1,0;0,24;-0,39;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,2;1505
2022-11-12 22:00:00;6,5;102312;94;0,0055;0,0;0,3;187;0,6;0,23;-0,04;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,2;1557
2022-11-12 23:00:00;5,9;102277;95;0,0054;0,0;0,5;175;1,0;0,02;0,19;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,1;1449
2022-11-13 00:00:00;6,2;102245;93;0,0054;0,0;0,5;255;0,8;0,15;-0,02;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,1;1472
2022-11-13 01:00:00;4,9;102222;97;0,0051;0,0;0,9;111;1,3;-0,35;0,81;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,1;1534
2022-11-13 02:00:00;5,1;102157;97;0,0052;0,0;1,1;120;1,5;-0,55;0,93;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,2;1507
2022-11-13 03:00:00;4,9;102125;96;0,0051;0,0;0,6;179;1,0;-0,26;0,35;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,4;1475
2022-11-13 04:00:00;5,2;102065;95;0,0051;0,0;1,2;122;1,4;-0,64;0,98;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,5;1551
2022-11-13 05:00:00;5,0;102020;96;0,0051;0,0;0,9;114;1,3;-0,4;0,82;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,6;1436
2022-11-13 06:00:00;4,3;101955;96;0,0049;0,0;0,7;121;1,1;-0,38;0,6;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,6;1473
2022-11-13 07:00:00;4,8;101920;98;0,0052;0,0;0,8;116;1,1;-0,32;0,67;36;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,5;1368
2022-11-13 08:00:00;7,2;101880;99;0,0061;0,0;0,4;119;0,8;-0,17;0,35;111;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,7;1506
2022-11-13 09:00:00;10,0;101845;91;0,0068;0,0;1,1;96;1,9;-0,11;1,09;171;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,7;1477
2022-11-13 10:00:00;12,7;101820;78;0,007;0,0;1,0;92;1,7;0,06;0,92;217;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,0;1525
2022-11-13 11:00:00;14,7;101773;70;0,0072;0,0;0,4;40;0,9;0,29;0,28;232;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,1;1532
2022-11-13 12:00:00;15,7;101694;67;0,0073;0,0;0,9;46;1,8;0,63;0,65;220;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,1;1516
2022-11-13 13:00:00;15,7;101620;65;0,0071;0,0;1,1;57;1,9;0,58;0,91;177;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,1;1453
2022-11-13 14:00:00;15,4;101548;66;0,0071;0,0;1,2;64;2,3;0,52;1,08;108;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,1;1494
2022-11-13 15:00:00;14,2;101500;64;0,0064;0,0;1,3;52;2,0;0,82;1,06;29;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,3;1548
2022-11-13 16:00:00;12,0;101470;67;0,0058;0,0;0,9;64;1,3;0,4;0,76;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,3;1563
2022-11-13 17:00:00;9,5;101440;75;0,0055;0,0;0,9;69;1,3;0,24;0,72;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,6;1555
2022-11-13 18:00:00;8,9;101428;75;0,0053;0,0;1,2;108;1,6;-0,37;1,13;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,5;1547
2022-11-13 19:00:00;8,2;101366;74;0,0049;0,0;1,5;91;2,3;-0,05;1,49;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,5;1516
2022-11-13 20:00:00;6,2;101322;81;0,0047;0,0;1,4;93;2,3;-0,07;1,41;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,2;1574
2022-11-13 21:00:00;5,5;101292;85;0,0047;0,0;1,8;100;3,3;-0,33;1,74;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,2;1453
2022-11-13 22:00:00;5,4;101238;88;0,0049;0,0;2,3;102;3,8;-0,51;2,2;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,2;1645
2022-11-13 23:00:00;4,2;101200;93;0,0047;0,0;1,7;98;2,7;-0,27;1,7;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,3;1582
2022-11-14 00:00:00;3,2;101148;94;0,0045;0,0;1,3;97;2,2;-0,16;1,32;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,3;1644
2022-11-14 01:00:00;2,5;101110;95;0,0043;0,0;1,1;96;1,7;-0,13;1,1;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,4;1653
2022-11-14 02:00:00;2,5;101060;96;0,0043;0,0;1,2;90;2,1;-0,03;1,19;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,2;1598
2022-11-14 03:00:00;1,8;101010;96;0,0042;0,0;1,2;106;2,2;-0,34;1,17;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,2;1587
2022-11-14 04:00:00;1,6;100980;97;0,0041;0,0;0,9;106;1,4;-0,27;0,88;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,1;1521
2022-11-14 05:00:00;1,4;100932;96;0,004;0,0;0,7;99;1,2;-0,12;0,73;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,0;1656
2022-11-14 06:00:00;1,2;100887;98;0,004;0,0;1,0;101;1,5;-0,16;0,92;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,0;1576
2022-11-14 07:00:00;1,8;100866;99;0,0043;0,02;1,0;87;1,6;0,04;1,04;33;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,9;1688
2022-11-14 08:00:00;3,6;100850;100;0,0049;0,0;1,0;98;1,8;-0,14;0,95;103;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,7;1660
2022-11-14 09:00:00;5,9;100803;97;0,0056;0,0;1,5;108;2,6;-0,47;1,33;162;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,7;1588
2022-11-14 10:00:00;8,3;100760;88;0,0059;0,0;2,1;160;4,0;-2,01;0,69;202;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,4;1659
2022-11-14 11:00:00;8,2;100740;84;0,0056;0,0;3,0;160;6,2;-2,86;1,0;99;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,4;1673
2022-11-14 12:00:00;8,8;100643;85;0,0059;0,0;2,1;164;4,0;-1,97;0,55;156;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,4;1591
2022-11-14 13:00:00;8,9;100637;84;0,0059;0,0;2,8;151;5,6;-2,45;1,32;78;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,6;1645
2022-11-14 14:00:00;9,2;100608;83;0,006;0,0;2,0;166;4,3;-1,88;0,55;36;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,7;1643
2022-11-14 15:00:00;8,9;100567;86;0,0061;0,0;0,9;174;2,0;-0,92;0,09;6;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,8;1705
2022-11-14 16:00:00;8,7;100575;88;0,0061;0,0;0,9;165;2,2;-0,78;0,17;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,9;1717
2022-11-14 17:00:00;8,8;100537;88;0,0062;0,0;1,8;169;3,6;-1,78;0,32;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,7;1664
2022-11-14 18:00:00;8,6;100502;88;0,0061;0,0;1,6;181;3,6;-1,64;-0,04;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,9;1676
2022-11-14 19:00:00;8,5;100497;88;0,0061;0,0;1,6;197;4,0;-1,56;-0,49;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,8;1702
2022-11-14 20:00:00;7,3;100505;91;0,0058;0,0;1,2;212;2,7;-1,01;-0,64;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,0;1673
2022-11-14 21:00:00;6,3;100503;93;0,0055;0,0;0,8;175;1,7;-0,79;0,07;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,3;1739
2022-11-14 22:00:00;7,3;100485;93;0,0059;0,0;1,6;179;3,1;-1,54;0,0;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,1;1697
2022-11-14 23:00:00;7,9;100473;92;0,0061;0,0;1,5;186;3,1;-1,49;-0,17;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,4;1661
2022-11-15 00:00:00;8,3;100445;92;0,0063;0,0;1,2;179;2,8;-1,23;0,01;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,5;1600
2022-11-15 01:00:00;8,6;100410;94;0,0065;0,0;1,1;178;2,0;-1,12;0,02;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,5;1662
2022-11-15 02:00:00;9,5;100350;94;0,0069;0,0;1,2;177;2,7;-1,25;0,04;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,5;1611
2022-11-15 03:00:00;10,4;100312;94;0,0073;0,0;1,4;186;2,8;-1,36;-0,14;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,8;1583
2022-11-15 04:00:00;10,7;100300;95;0,0076;0,19;1,4;194;2,9;-1,32;-0,35;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,9;1661
2022-11-15 05:00:00;10,8;100288;99;0,0079;0,23;1,4;201;2,9;-1,32;-0,51;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,0;1603
2022-11-15 06:00:00;11,0;100270;100;0,0082;0,22;1,7;194;3,5;-1,6;-0,41;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,0;1654
2022-11-15 07:00:00;11,2;100280;100;0,0082;0,05;1,7;182;3,2;-1,66;-0,08;4;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,2;1614
2022-11-15 08:00:00;11,5;100297;99;0,0084;0,46;2,5;199;5,6;-2,26;-0,88;32;0;0;20,8;25,1;23,0;16,4;9,5;9,7;9,4;10,6;-10,4;19,3;1563
2022-11-15 09:00:00;11,2;100310;99;0,0082;0,0;2,7;220;5,5;-2,04;-1,77;69;0;0;20,8;25,1;23,0;16,4;9,6;9,7;9,4;10,5;-10,4;19,3;1700
2022-11-15 10:00:00;11,6;100258;99;0,0084;0,0;2,2;204;4,4;-1,89;-0,85;172;0;0;20,8;25,1;23,0;16,4;9,8;9,8;9,5;10,6;-10,4;19,5;1576
2022-11-15 11:00:00;12,6;100187;95;0,0086;0,94;2,6;188;5,0;-2,55;-0,38;234;0;0;20,8;25,1;23,0;16,4;10,0;9,8;9,6;10,6;-10,4;19,7;1652
2022-11-15 12:00:00;13,0;100145;82;0,0077;0,03;2,8;188;6,3;-2,76;-0,4;199;0;0;20,9;25,1;23,0;16,4;10,2;9,8;9,7;10,6;-10,4;19,8;1634
2022-11-15 13:00:00;13,0;100057;72;0,0067;0,0;2,2;178;4,7;-2,22;0,06;142;0;0;20,9;25,1;23,0;16,4;10,2;9,8;9,8;10,5;-10,4;19,7;1707
2022-11-15 14:00:00;12,6;99962;70;0,0063;0,0;2,2;165;4,4;-2,13;0,56;72;0;0;21,0;25,1;23,0;16,4;10,1;9,9;9,8;10,6;-10,4;19,9;1581
2022-11-15 15:00:00;12,1;99883;74;0,0065;0,0;1,9;145;3,8;-1,58;1,11;10;0;0;21,0;25,1;23,0;16,4;10,0;9,9;9,8;10,6;-10,4;20,0;1748
2022-11-15 16:00:00;12,0;99835;77;0,0067;0,0;2,2;143;4,0;-1,78;1,31;0;0;0;21,1;25,1;23,0;16,4;10,0;9,9;9,9;10,6;-10,4;20,2;1715
2022-11-15 17:00:00;12,3;99792;78;0,007;0,0;2,6;139;5,3;-1,96;1,7;0;0;0;21,1;25,1;23,0;16,4;10,0;10,0;9,9;10,6;-10,5;20,5;1758
2022-11-15 18:00:00;12,4;99758;79;0,0071;0,0;2,5;153;4,7;-2,24;1,12;0;0;0;21,1;25,1;23,1;16,4;10,0;10,0;9,9;10,6;-10,4;20,6;1649
2022-11-15 19:00:00;12,0;99703;83;0,0073;0,03;2,0;148;3,9;-1,74;1,07;0;0;0;21,1;25,1;23,1;16,4;10,0;10,0;9,9;10,6;-10,4;21,0;1781
2022-11-15 20:00:00;11,2;99670;92;0,0077;0,56;1,2;158;2,6;-1,08;0,44;0;0;0;21,2;25,1;23,1;16,4;10,0;10,0;9,9;10,6;-10,5;21,2;1748
2022-11-15 21:00:00;11,4;99630;95;0,008;0,25;1,9;157;3,9;-1,76;0,73;0;0;0;21,2;25,1;23,1;16,4;10,0;10,1;9,9;10,6;-10,5;21,4;1723
2022-11-15 22:00:00;11,4;99580;97;0,0082;0,24;2,0;157;3,7;-1,81;0,77;0;0;0;21,2;25,1;23,1;16,4;10,0;10,1;9,9;10,6;-10,5;21,7;1659
2022-11-15 23:00:00;11,3;99512;98;0,0083;0,7;1,9;150;3,4;-1,68;0,94;0;0;0;21,2;25,1;23,1;16,4;10,0;10,1;9,9;10,6;-10,4;21,7;1755
2022-11-16 00:00:00;11,2;99457;99;0,0082;0,44;2,1;142;3,8;-1,69;1,26;0;0;0;21,3;25,1;23,1;16,4;10,1;10,1;9,9;10,6;-10,4;22,0;1731
2022-11-16 01:00:00;11,1;99405;100;0,0083;1,7;2,1;145;3,9;-1,76;1,19;0;0;0;21,4;25,1;23,1;16,4;10,1;10,1;10,0;10,6;-10,4;22,2;1699
2022-11-16 02:00:00;11,0;99363;100;0,0082;3,39;2,0;169;4,1;-1,91;0,41;0;0;0;22,6;25,0;23,2;16,4;10,1;10,1;10,0;10,6;-10,5;22,5;1679
2022-11-16 03:00:00;11,0;99328;100;0,0083;1,01;1,5;172;3,4;-1,49;0,2;0;0;0;25,8;25,1;24,7;16,4;10,2;10,1;10,0;10,6;-10,4;22,5;1570
2022-11-16 04:00:00;11,0;99307;100;0,0082;1,49;1,8;181;3,6;-1,72;-0,08;0;0;0;26,9;25,2;25,7;16,4;10,2;10,1;10,1;10,6;-10,4;22,9;1626
2022-11-16 05:00:00;11,1;99335;100;0,0083;1,75;2,2;213;4,5;-1,8;-1,14;0;0;0;28,5;25,3;26,9;16,4;10,3;10,2;10,1;10,6;-10,3;23,1;1664
2022-11-16 06:00:00;10,9;99387;100;0,0082;0,65;2,5;233;4,4;-1,47;-1,97;0;0;0;29,5;25,6;27,9;16,4;10,3;10,2;10,1;10,7;-10,2;23,4;1557
2022-11-16 07:00:00;10,4;99430;100;0,0079;0,02;1,4;219;2,6;-1,1;-0,89;23;0;0;29,6;26,1;28,6;16,4;10,3;10,2;10,1;10,7;-9,8;23,5;1629
2022-11-16 08:00:00;10,6;99517;100;0,008;0,02;1,4;220;2,7;-1,02;-0,87;82;0;0;29,4;26,5;28,9;16,4;10,2;10,2;10,2;10,7;-9,4;23,8;1566
2022-11-16 09:00:00;10,8;99562;100;0,0081;0,0;3,0;228;5,8;-1,95;-2,24;146;0;0;29,2;26,8;28,9;16,4;10,2;10,2;10,1;10,7;-9,2;24,1;1664
2022-11-16 10:00:00;11,4;99573;98;0,0083;0,0;2,7;212;5,2;-2,23;-1,42;206;0;0;29,0;27,0;29,0;16,4;10,2;10,3;10,2;10,7;-9,0;24,3;1679
2022-11-16 11:00:00;11,6;99557;91;0,0078;0,0;2,9;205;5,4;-2,56;-1,24;241;0;0;28,8;27,1;29,3;16,4;10,4;10,3;10,2;10,7;-9,0;24,3;1584
2022-11-16 12:00:00;12,0;99525;85;0,0075;0,0;2,2;203;4,6;-2,0;-0,86;201;0;0;28,7;27,2;28,9;16,4;10,6;10,3;10,2;10,7;-8,9;24,5;1588
2022-11-16 13:00:00;12,0;99490;82;0,0072;0,0;1,7;204;3,4;-1,5;-0,74;103;0;0;28,7;27,3;28,8;16,4;10,6;10,3;10,3;10,7;-8,8;24,7;1627
2022-11-16 14:00:00;12,1;99443;80;0,0071;0,0;1,3;177;2,5;-1,25;0,01;88;0;0;28,5;27,4;28,8;16,4;10,6;10,3;10,3;10,7;-8,8;25,0;1655
2022-11-16 15:00:00;10,6;99428;85;0,0068;0,0;0,9;129;1,4;-0,57;0,7;15;0;0;28,4;27,5;28,7;16,4;10,5;10,4;10,3;10,7;-8,8;25,1;1621
2022-11-16 16:00:00;9,6;99383;88;0,0066;0,0;1,1;116;1,9;-0,47;0,98;0;0;0;28,3;27,5;28,7;16,4;10,3;10,4;10,3;10,7;-8,7;25,1;1656
2022-11-16 17:00:00;9,3;99340;90;0,0066;0,0;1,4;115;2,4;-0,59;1,27;0;0;0;28,1;27,6;28,6;16,4;10,2;10,4;10,3;10,7;-8,7;25,3;1667
2022-11-16 18:00:00;8,9;99305;90;0,0065;0,0;1,4;126;2,8;-0,82;1,09;0;0;0;28,0;27,6;28,6;16,4;10,1;10,4;10,2;10,8;-8,7;25,6;1696
2022-11-16 19:00:00;9,3;99260;89;0,0066;0,0;2,1;143;3,8;-1,71;1,29;0;0;0;27,9;27,7;28,5;16,4;10,0;10,4;10,2;10,7;-8,7;25,9;1680
2022-11-16 20:00:00;9,5;99203;90;0,0068;0,0;2,4;139;4,4;-1,79;1,56;0;0;0;27,8;27,7;28,5;16,4;9,9;10,4;10,1;10,8;-8,7;26,1;1688
2022-11-16 21:00:00;9,9;99110;90;0,0069;0,0;3,3;141;6,4;-2,6;2,08;0;0;0;27,7;27,7;28,4;16,4;9,9;10,4;10,1;10,8;-8,7;26,1;1721
2022-11-16 22:00:00;9,8;98990;91;0,007;0,0;3,1;132;5,9;-2,11;2,31;0;0;0;27,7;27,7;28,4;16,4;10,0;10,4;10,1;10,8;-8,7;26,3;1732
2022-11-16 23:00:00;10,0;98838;90;0,007;0,0;3,7;126;6,6;-2,21;2,92;0;0;0;27,6;27,7;28,4;16,4;10,0;10,4;10,1;10,8;-8,7;26,4;1777
2022-11-17 00:00:00;9,8;98668;93;0,0071;0,55;4,0;131;7,0;-2,67;2,99;0;0;0;27,5;27,7;28,3;16,4;10,0;10,4;10,1;10,8;-8,7;26,4;1793
2022-11-17 01:00:00;9,4;98535;98;0,0073;3,14;4,6;130;8,3;-2,96;3,54;0;0;0;27,7;27,8;28,3;16,4;10,0;10,3;10,1;10,8;-8,7;26,3;1668
2022-11-17 02:00:00;9,2;98423;100;0,0074;2,81;4,8;142;7,8;-3,84;2,94;0;0;0;30,6;28,0;29,3;16,4;10,0;10,3;10,0;10,8;-8,6;26,7;1755
2022-11-17 03:00:00;9,2;98332;100;0,0074;1,4;nan;nan;nan;nan;nan;0;0;0;31,6;30,1;31,8;16,4;10,0;10,3;10,0;10,8;-8,4;27,1;1709
2022-11-17 04:00:00;9,3;98258;100;0,0074;0,81;nan;nan;nan;nan;nan;0;0;0;31,6;30,4;32,6;16,4;10,0;10,3;10,0;10,8;-8,2;27,2;1670
2022-11-17 05:00:00;9,3;98188;100;0,0074;0,0;nan;nan;nan;nan;nan;0;0;0;31,3;30,7;32,6;16,4;10,0;10,3;10,0;10,8;-8,1;27,4;1661
2022-11-17 06:00:00;9,3;98157;100;0,0074;1,79;nan;nan;nan;nan;nan;0;0;0;30,8;30,8;32,0;16,4;10,0;10,3;10,0;10,8;-8,0;27,3;1581
2022-11-17 07:00:00;9,5;98167;100;0,0075;0,46;nan;nan;nan;nan;nan;6;0;0;31,3;30,9;32,6;16,4;10,0;10,3;10,1;10,8;-8,0;27,5;1702
2022-11-17 08:00:00;10,1;98232;99;0,0078;0,26;nan;nan;nan;nan;nan;25;0;0;31,1;31,1;32,6;16,3;10,1;10,3;10,1;10,8;-8,0;27,4;1738
2022-11-17 09:00:00;10,2;98322;99;0,0078;0,63;nan;nan;nan;nan;nan;56;0;0;30,8;31,1;32,1;16,3;10,1;10,3;10,1;10,8;-8,0;27,4;1746
2022-11-17 10:00:00;10,2;98360;99;0,0078;0,03;nan;nan;nan;nan;nan;67;0;0;30,8;31,1;32,1;16,3;10,2;10,3;10,1;10,8;-8,0;27,5;1806
2022-11-17 11:00:00;11,2;98403;92;0,0077;0,0;2,9;204;5,9;-2,66;-1,2;109;0;0;30,6;31,1;32,4;16,4;10,2;10,3;10,1;10,8;-8,0;27,7;1741
2022-11-17 12:00:00;11,4;98460;87;0,0074;0,0;3,0;204;7,4;-2,7;-1,24;84;0;0;30,4;31,1;31,9;16,4;10,3;10,3;10,2;10,8;-8,0;27,9;1761
2022-11-17 13:00:00;11,1;98503;87;0,0073;0,22;2,9;202;7,5;-2,72;-1,12;40;0;0;30,2;31,1;31,4;16,5;10,3;10,3;10,2;10,8;-8,0;28,2;1560
2022-11-17 14:00:00;10,7;98538;88;0,0072;0,0;2,1;187;4,1;-2,09;-0,26;25;0;0;30,0;31,0;31,4;16,5;10,3;10,4;10,2;10,8;-8,0;28,0;1599
2022-11-17 15:00:00;10,7;98590;86;0,007;0,07;1,9;179;3,4;-1,9;0,02;4;0;0;29,8;31,0;31,3;16,6;10,3;10,4;10,2;10,8;-8,0;28,2;1704
2022-11-17 16:00:00;10,7;98654;86;0,007;0,0;1,9;174;3,7;-1,85;0,17;0;0;0;29,6;31,0;31,2;16,7;10,3;10,4;10,3;10,8;-8,0;28,2;1677
2022-11-17 17:00:00;10,3;98697;86;0,0068;0,0;1,5;177;3,2;-1,55;0,07;0;0;0;29,6;31,0;30,8;16,8;10,2;10,4;10,2;10,8;-8,0;28,1;1760
2022-11-17 18:00:00;9,9;98730;87;0,0067;0,0;1,4;169;2,9;-1,34;0,25;0;0;0;29,4;30,9;30,7;16,8;10,1;10,4;10,2;10,8;-8,1;27,8;1713
2022-11-17 19:00:00;10,2;98788;87;0,0068;0,0;1,7;178;3,5;-1,7;0,04;0;0;0;29,3;30,9;30,7;16,9;10,1;10,4;10,2;10,8;-8,1;27,4;1753
2022-11-17 20:00:00;9,8;98867;88;0,0068;0,0;1,5;181;2,9;-1,53;-0,04;0;0;0;29,2;30,9;30,2;17,0;10,0;10,4;10,2;10,8;-8,1;27,1;1756
2022-11-17 21:00:00;9,0;98940;90;0,0066;0,0;1,6;189;2,9;-1,55;-0,27;0;0;0;29,1;30,8;30,2;17,0;10,0;10,4;10,1;10,8;-8,1;27,2;1725
2022-11-17 22:00:00;8,6;98982;92;0,0065;0,0;1,6;188;2,9;-1,54;-0,22;0;0;0;29,0;31,2;30,1;17,1;9,8;10,4;10,1;10,8;-8,1;27,3;1683
2022-11-17 23:00:00;8,2;99023;94;0,0064;0,0;1,2;182;2,8;-1,25;-0,05;0;0;0;28,9;32,0;30,5;17,1;9,7;10,4;10,0;10,8;-8,1;27,3;1658
2022-11-18 00:00:00;8,5;99077;95;0,0066;0,0;1,3;176;2,4;-1,32;0,09;0;0;0;28,8;30,7;30,1;17,2;9,7;10,4;10,0;10,8;-8,1;27,2;1651
2022-11-18 01:00:00;8,7;99110;95;0,0067;0,0;1,4;176;2,5;-1,37;0,09;0;0;0;28,7;31,1;30,4;17,2;9,7;10,4;9,9;10,8;-8,1;27,3;1684
2022-11-18 02:00:00;8,5;99150;95;0,0067;0,0;1,1;176;1,9;-1,11;0,07;0;0;0;28,6;31,1;30,0;17,2;9,7;10,3;9,9;10,8;-8,1;26,7;1612
2022-11-18 03:00:00;8,0;99205;98;0,0066;0,32;1,1;150;2,1;-0,91;0,57;0;0;0;28,5;31,1;30,0;17,2;9,7;10,3;9,9;10,8;-8,1;26,4;1610
2022-11-18 04:00:00;8,0;99257;99;0,0067;0,0;1,0;162;2,1;-0,97;0,31;0;0;0;28,5;31,1;30,7;17,3;9,7;10,3;9,9;10,8;-8,1;26,3;1599
2022-11-18 05:00:00;8,1;99300;99;0,0067;0,1;0,8;166;1,8;-0,75;0,15;0;0;0;28,4;31,1;29,9;17,3;9,8;10,3;9,9;10,8;-8,1;26,0;1634
2022-11-18 06:00:00;8,4;99360;100;0,0069;0,04;1,0;182;1,9;-0,99;-0,04;0;0;0;28,4;31,5;29,9;17,3;9,8;10,3;9,9;10,8;-8,1;26,2;1629
