Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-11-12 00:00:00;6,3;99797;91;0,0054;0,0;1,2;256;2,4;-1,16;-0,29;0;0;nan;40,8;30,0;29,3;29,3;9,1;9,6;10,5;11,4;-10,9;35,3;1296
2023-11-12 01:00:00;6,2;99773;91;0,0054;0,0;1,1;257;2,4;-1,04;-0,23;0;0;nan;40,9;29,9;29,3;29,3;9,2;9,6;10,4;11,4;-10,9;34,8;1301
2023-11-12 02:00:00;5,9;99750;91;0,0053;0,02;1,0;253;2,1;-0,94;-0,28;0;0;nan;40,8;29,9;29,2;29,2;9,2;9,5;10,4;11,4;-10,9;35,6;1293
2023-11-12 03:00:00;5,7;99750;92;0,0053;0,0;1,2;254;2,3;-1,14;-0,32;0;0;nan;40,7;29,8;29,2;29,2;9,1;9,5;10,4;11,4;-10,9;35,4;1295
2023-11-12 04:00:00;5,7;99747;92;0,0053;0,0;1,2;254;2,1;-1,12;-0,32;0;0;nan;40,7;29,8;29,2;29,2;9,1;9,5;10,4;11,4;-10,9;35,4;1295
2023-11-12 05:00:00;5,6;99753;92;0,0052;0,0;1,2;252;2,6;-1,15;-0,38;0;0;nan;40,6;29,7;29,1;29,1;9,1;9,5;10,4;11,4;-10,9;36,1;1288
2023-11-12 06:00:00;5,4;99800;92;0,0052;0,0;1,1;256;2,3;-1,09;-0,27;1;0;nan;40,8;29,6;29,1;29,1;9,1;9,5;10,3;11,4;-10,9;36,2;1288
2023-11-12 07:00:00;5,4;99820;92;0,0052;0,0;1,0;257;2,1;-0,97;-0,23;15;0;nan;40,7;29,6;29,1;29,1;9,1;9,5;10,3;11,4;-10,9;36,0;1290
2023-11-12 08:00:00;5,6;99820;93;0,0053;0,0;0,7;259;1,7;-0,7;-0,13;46;0;nan;40,6;29,5;29,0;29,0;9,0;9,4;10,3;11,3;-10,9;35,9;1290
2023-11-12 09:00:00;6,9;99910;92;0,0057;0,0;1,2;254;2,6;-1,17;-0,34;114;0;nan;40,8;29,4;29,0;29,0;9,1;9,4;10,3;11,3;-10,9;35,6;1293
2023-11-12 10:00:00;7,1;99893;90;0,0057;0,0;1,4;253;3,3;-1,3;-0,4;112;0;nan;40,5;29,4;29,0;29,0;9,2;9,4;10,3;11,3;-10,9;35,8;1291
2023-11-12 11:00:00;8,0;99883;88;0,0059;0,0;1,1;257;2,6;-1,11;-0,26;139;0;nan;40,5;29,4;28,9;28,9;9,3;9,5;10,3;11,3;-10,9;35,7;1292
2023-11-12 12:00:00;8,6;99890;85;0,0059;0,0;1,1;259;2,1;-1,05;-0,21;122;0;nan;40,7;29,3;28,9;28,9;9,4;9,6;10,2;11,3;-10,9;35,7;1292
2023-11-12 13:00:00;8,6;99918;81;0,0057;0,0;1,3;257;2,5;-1,28;-0,3;67;0;nan;40,4;29,3;28,9;28,9;9,6;9,6;10,3;11,3;-10,9;35,5;1294
2023-11-12 14:00:00;8,0;99947;82;0,0055;0,0;0,7;285;1,2;-0,69;0,18;28;0;nan;40,3;29,2;28,9;28,9;9,6;9,7;10,3;11,3;-10,9;35,6;1293
2023-11-12 15:00:00;6,8;99970;84;0,0052;0,0;0,5;289;0,9;-0,5;0,17;10;0;nan;40,8;29,2;28,8;28,8;9,6;9,7;10,3;11,3;-10,9;35,7;1292
2023-11-12 16:00:00;6,0;100000;85;0,005;0,0;0,5;288;1,3;-0,49;0,16;0;0;nan;40,2;29,1;28,8;28,8;9,4;9,7;10,3;11,3;-10,9;35,7;1292
2023-11-12 17:00:00;4,9;100065;88;0,0047;0,0;0,4;292;0,7;-0,37;0,15;0;0;nan;40,3;29,1;28,8;28,8;9,2;9,6;10,3;11,3;-10,9;35,8;1291
2023-11-12 18:00:00;4,4;100100;89;0,0046;0,0;0,5;300;0,9;-0,43;0,25;0;0;nan;40,2;29,1;28,8;28,8;9,0;9,5;10,3;11,3;-10,9;35,7;1292
2023-11-12 19:00:00;4,5;100147;89;0,0047;0,0;0,4;246;0,8;-0,32;-0,15;0;0;nan;40,1;29,0;28,7;28,7;8,8;9,4;10,3;11,2;-10,9;35,9;1290
2023-11-12 20:00:00;4,1;100152;92;0,0047;0,0;0,4;262;0,9;-0,44;-0,06;0;0;nan;40,9;29,0;28,7;28,7;8,7;9,3;10,2;11,2;-10,9;35,8;1291
2023-11-12 21:00:00;4,1;100150;90;0,0046;0,0;0,6;224;0,8;-0,41;-0,43;0;0;nan;40,4;29,0;28,7;28,7;8,5;9,2;10,2;11,2;-10,9;35,7;1292
2023-11-12 22:00:00;3,6;100167;91;0,0045;0,0;0,6;229;0,8;-0,46;-0,4;0;0;nan;40,0;28,9;28,6;28,6;8,4;9,1;10,2;11,2;-10,9;35,0;1298
2023-11-12 23:00:00;3,4;100190;91;0,0044;0,02;0,6;232;0,9;-0,45;-0,35;0;0;nan;40,4;28,9;28,6;28,6;8,3;9,0;10,1;11,2;-10,9;35,2;1297
2023-11-13 00:00:00;3,3;100110;93;0,0045;0,02;0,6;223;0,9;-0,43;-0,46;0;0;nan;40,1;28,9;28,6;28,6;8,2;8,9;10,1;11,2;-10,9;35,3;1296
2023-11-13 01:00:00;3,0;100070;92;0,0044;0,04;0,6;214;1,0;-0,31;-0,47;0;0;nan;40,2;28,9;28,6;28,6;8,0;8,9;10,0;11,2;-10,9;35,6;1293
2023-11-13 02:00:00;2,9;100037;93;0,0044;0,02;0,7;177;1,9;0,04;-0,72;0;0;nan;40,2;28,8;28,5;28,5;7,9;8,7;10,0;11,2;-10,9;35,4;1295
2023-11-13 03:00:00;3,0;99993;94;0,0044;0,02;1,1;147;2,3;0,59;-0,91;0;0;nan;40,2;28,9;28,5;28,5;7,9;8,7;9,9;11,2;-10,9;35,6;1294
2023-11-13 04:00:00;3,2;99985;94;0,0045;0,02;1,1;148;2,4;0,57;-0,93;0;0;nan;40,4;28,9;28,5;28,5;7,9;8,6;9,9;11,2;-10,9;35,8;1291
2023-11-13 05:00:00;3,4;99893;94;0,0046;0,02;1,1;158;2,7;0,41;-1,02;0;0;nan;40,4;28,8;28,5;28,5;7,9;8,6;9,8;11,2;-10,9;36,0;1289
2023-11-13 06:00:00;3,8;99850;94;0,0047;0,0;1,0;169;2,6;0,2;-1,02;0;0;nan;40,0;28,8;28,4;28,4;7,9;8,6;9,8;11,2;-10,9;36,2;1288
2023-11-13 07:00:00;4,5;99772;94;0,0049;0,05;0,8;196;1,6;-0,22;-0,74;7;0;nan;40,2;28,7;28,4;28,4;8,0;8,6;9,8;11,1;-10,9;35,8;1291
2023-11-13 08:00:00;5,3;99653;95;0,0053;0,02;0,7;206;1,3;-0,3;-0,61;12;0;nan;39,9;28,7;28,4;28,4;8,1;8,6;9,7;11,1;-10,9;35,9;1290
2023-11-13 09:00:00;6,1;99600;95;0,0056;0,87;0,6;230;1,5;-0,43;-0,36;20;0;nan;39,7;28,7;28,4;28,4;8,1;8,6;9,7;11,1;-10,9;36,1;1288
2023-11-13 10:00:00;7,5;99472;95;0,0062;2,04;0,5;226;1,3;-0,38;-0,36;30;0;nan;40,3;28,9;28,4;28,4;8,2;8,6;9,7;11,1;-10,9;35,7;1292
2023-11-13 11:00:00;8,4;99303;96;0,0067;0,39;0,7;210;1,7;-0,36;-0,64;44;0;nan;42,2;29,6;28,4;28,4;8,3;8,7;9,7;11,1;-10,9;36,0;1289
2023-11-13 12:00:00;9,0;99087;96;0,0069;1,07;0,9;206;2,0;-0,38;-0,76;24;0;nan;42,2;30,3;28,5;28,5;8,5;8,7;9,7;11,1;-10,9;36,1;1289
2023-11-13 13:00:00;9,8;98880;94;0,0072;1,36;1,0;236;2,6;-0,78;-0,53;16;0;nan;43,0;31,9;28,6;28,6;8,6;8,8;9,7;11,1;-10,9;36,4;1286
2023-11-13 14:00:00;12,4;98793;92;0,0083;0,13;2,2;252;5,3;-2,11;-0,69;18;0;nan;43,4;34,4;28,8;28,8;8,7;8,8;9,7;11,0;-10,9;36,4;1286
2023-11-13 15:00:00;13,4;98747;93;0,009;0,0;1,8;259;4,3;-1,72;-0,33;6;0;nan;43,0;33,7;29,1;29,1;8,8;8,9;9,7;11,0;-10,9;36,5;1285
2023-11-13 16:00:00;13,4;98818;92;0,0089;0,0;1,5;265;3,7;-1,51;-0,14;0;0;nan;42,6;34,5;29,3;29,3;9,0;9,0;9,7;11,0;-10,9;35,7;1292
2023-11-13 17:00:00;12,6;98935;86;0,008;0,0;1,8;267;4,9;-1,8;-0,08;0;0;nan;42,4;32,7;29,4;29,4;9,1;9,1;9,7;11,0;-10,9;35,7;1293
2023-11-13 18:00:00;11,9;99010;81;0,0071;0,0;1,7;264;4,0;-1,67;-0,19;0;0;nan;42,2;33,4;29,5;29,5;9,1;9,1;9,7;11,0;-10,9;35,8;1291
2023-11-13 19:00:00;11,7;99045;79;0,0069;0,0;2,3;258;5,5;-2,21;-0,46;0;0;nan;42,2;33,3;29,6;29,6;9,1;9,2;9,7;11,0;-10,9;36,0;1289
2023-11-13 20:00:00;11,6;99120;78;0,0067;0,0;2,3;253;5,9;-2,21;-0,66;0;0;nan;42,0;33,2;29,6;29,6;9,1;9,2;9,8;11,0;-10,9;35,8;1291
2023-11-13 21:00:00;11,7;99153;77;0,0067;0,0;2,5;254;5,9;-2,45;-0,69;0;0;nan;41,9;32,2;29,6;29,6;9,1;9,2;9,8;11,0;-10,9;35,6;1293
2023-11-13 22:00:00;11,8;99170;77;0,0067;0,0;2,7;252;5,5;-2,58;-0,86;0;0;nan;41,8;32,1;29,6;29,6;9,2;9,3;9,8;10,9;-10,9;35,7;1293
2023-11-13 23:00:00;11,9;99165;77;0,0068;0,0;2,8;252;6,4;-2,7;-0,89;0;0;nan;41,7;31,2;29,6;29,6;9,2;9,3;9,8;10,9;-10,9;35,3;1296
2023-11-14 00:00:00;11,5;99170;80;0,0068;0,05;2,9;252;7,5;-2,73;-0,89;0;0;nan;41,6;31,1;29,6;29,6;9,3;9,3;9,8;10,9;-10,9;35,5;1294
2023-11-14 01:00:00;10,8;99150;84;0,0069;0,45;3,0;251;7,3;-2,83;-0,98;0;0;nan;41,6;32,6;29,6;29,6;9,3;9,4;9,8;10,9;-10,9;35,3;1296
2023-11-14 02:00:00;10,9;99190;85;0,007;0,84;2,7;253;5,7;-2,57;-0,8;0;0;nan;41,8;31,0;29,6;29,6;9,3;9,4;9,9;10,9;-10,9;35,2;1296
2023-11-14 03:00:00;11,3;99207;84;0,007;0,16;3,1;253;6,7;-2,92;-0,9;0;0;nan;42,0;31,2;29,6;29,6;9,4;9,4;9,9;10,9;-10,9;35,3;1296
2023-11-14 04:00:00;11,1;99263;86;0,0071;0,23;2,4;254;5,3;-2,32;-0,66;0;0;nan;42,1;33,0;29,7;29,7;9,4;9,5;9,9;10,9;-10,9;35,0;1299
2023-11-14 05:00:00;11,0;99300;86;0,0071;0,02;2,0;257;4,6;-1,94;-0,43;0;0;nan;42,1;32,2;29,7;29,7;9,4;9,5;9,9;10,9;-10,9;34,8;1301
2023-11-14 06:00:00;11,3;99327;85;0,0071;0,0;2,1;255;5,7;-2,07;-0,54;0;0;nan;42,0;32,2;29,8;29,8;9,5;9,5;9,9;10,9;-10,9;34,4;1305
2023-11-14 07:00:00;11,0;99375;87;0,0071;0,31;2,3;252;5,0;-2,23;-0,7;10;0;nan;42,0;32,2;29,8;29,8;9,5;9,6;10,0;10,9;-10,9;35,2;1297
2023-11-14 08:00:00;11,1;99382;87;0,0072;0,04;2,3;254;5,2;-2,19;-0,62;50;0;nan;42,2;33,0;29,8;29,8;9,6;9,6;10,0;10,9;-10,9;35,2;1297
2023-11-14 09:00:00;11,5;99413;85;0,0073;0,0;2,4;253;5,2;-2,26;-0,7;65;0;nan;42,4;33,0;29,8;29,8;9,6;9,6;10,0;10,9;-10,9;35,4;1295
2023-11-14 10:00:00;11,4;99433;86;0,0073;0,09;2,3;255;5,4;-2,27;-0,59;54;0;nan;42,1;31,2;29,8;29,8;9,7;9,7;10,0;10,9;-10,9;35,9;1290
2023-11-14 11:00:00;11,8;99412;86;0,0074;0,0;2,0;256;4,6;-1,94;-0,5;65;0;nan;42,0;31,2;29,8;29,8;9,8;9,7;10,1;10,9;-10,9;35,5;1294
2023-11-14 12:00:00;12,3;99393;83;0,0074;0,0;2,0;255;4,1;-1,96;-0,51;110;0;nan;42,0;32,0;29,7;29,7;9,9;9,8;10,1;10,9;-10,9;35,7;1293
2023-11-14 13:00:00;12,3;99377;82;0,0073;0,0;1,8;254;4,5;-1,69;-0,48;68;0;nan;42,0;31,9;29,7;29,7;10,0;9,9;10,1;10,9;-10,9;35,4;1295
2023-11-14 14:00:00;11,9;99355;82;0,0072;0,0;1,8;255;3,8;-1,69;-0,44;33;0;nan;42,0;31,0;29,7;29,7;10,1;9,9;10,1;10,9;-10,9;35,3;1296
2023-11-14 15:00:00;11,8;99297;82;0,0071;0,0;2,0;253;4,6;-1,87;-0,57;3;0;nan;41,9;30,9;29,7;29,7;10,1;10,0;10,2;10,9;-10,9;35,3;1296
2023-11-14 16:00:00;11,3;99273;85;0,0071;0,0;2,0;253;4,8;-1,86;-0,57;0;0;nan;41,9;30,9;29,7;29,7;10,1;10,0;10,2;10,9;-10,9;35,7;1292
2023-11-14 17:00:00;10,4;99283;87;0,0069;0,41;1,8;254;3,7;-1,73;-0,5;0;0;nan;41,8;30,8;29,6;29,6;10,1;10,1;10,2;10,9;-10,9;35,7;1292
2023-11-14 18:00:00;9,5;99273;89;0,0067;0,77;1,5;256;2,9;-1,44;-0,35;0;0;nan;41,9;30,8;29,6;29,6;10,1;10,1;10,3;10,9;-10,9;35,6;1294
2023-11-14 19:00:00;9,2;99315;90;0,0066;1,06;1,1;260;2,1;-1,1;-0,2;0;0;nan;42,1;31,9;29,6;29,6;10,1;10,1;10,3;10,9;-10,9;35,6;1293
2023-11-14 20:00:00;9,4;99390;92;0,0068;0,95;0,9;282;2,1;-0,86;0,18;0;0;nan;42,8;33,2;29,7;29,7;10,1;10,1;10,3;10,9;-10,9;36,5;1285
2023-11-14 21:00:00;9,6;99503;92;0,0069;0,07;1,1;321;3,5;-0,7;0,87;0;0;nan;43,0;32,8;29,9;29,9;10,1;10,1;10,3;10,9;-10,9;37,2;1279
2023-11-14 22:00:00;9,9;99620;93;0,0071;0,65;1,3;322;3,3;-0,78;1,01;0;0;nan;42,8;32,9;30,0;30,0;10,0;10,1;10,3;10,9;-10,9;37,6;1275
2023-11-14 23:00:00;9,7;99750;93;0,007;0,0;1,1;314;3,8;-0,76;0,73;0;0;nan;43,0;33,8;30,1;30,1;10,1;10,1;10,3;10,9;-10,9;37,9;1273
2023-11-15 00:00:00;9,5;99837;92;0,0068;0,02;1,0;305;3,4;-0,8;0,55;0;0;nan;43,1;33,8;30,2;30,2;10,0;10,1;10,4;10,9;-10,9;37,5;1276
2023-11-15 01:00:00;9,6;99932;92;0,0069;0,0;0,8;292;2,1;-0,71;0,29;0;0;nan;42,9;32,9;30,2;30,2;10,0;10,1;10,4;10,9;-10,9;38,0;1272
2023-11-15 02:00:00;9,5;100020;93;0,0069;0,02;1,0;315;2,6;-0,67;0,66;0;0;nan;42,8;33,6;30,2;30,2;10,0;10,1;10,4;10,9;-10,9;38,1;1271
2023-11-15 03:00:00;9,5;100077;92;0,0068;0,02;0,8;291;2,6;-0,73;0,27;0;0;nan;42,7;31,8;30,2;30,2;10,0;10,1;10,4;10,9;-10,9;38,6;1267
2023-11-15 04:00:00;9,3;100152;93;0,0068;0,0;0,8;277;1,7;-0,8;0,1;0;0;nan;42,6;32,5;30,2;30,2;10,0;10,1;10,4;10,9;-10,9;38,6;1267
2023-11-15 05:00:00;9,0;100223;93;0,0067;0,67;0,9;272;1,9;-0,89;0,03;0;0;nan;42,5;32,4;30,1;30,1;10,0;10,1;10,4;10,9;-10,9;38,6;1267
2023-11-15 06:00:00;8,9;100243;93;0,0066;1,53;0,9;271;2,0;-0,94;0,02;0;1;20;43,1;33,6;30,2;30,2;10,0;10,1;10,4;11,0;-10,9;38,9;1264
2023-11-15 07:00:00;8,3;100295;93;0,0064;1,42;1,0;270;2,3;-0,96;0,01;4;0;nan;44,4;35,6;30,4;30,4;9,9;10,0;10,4;11,0;-10,9;38,8;1265
2023-11-15 08:00:00;8,5;100360;93;0,0064;1,05;0,8;277;2,0;-0,82;0,09;17;0;nan;44,1;35,0;30,8;30,8;9,9;10,0;10,4;10,9;-10,9;38,9;1264
2023-11-15 09:00:00;8,6;100435;94;0,0066;2,07;0,9;269;1,7;-0,86;-0,01;42;0;nan;44,5;36,6;31,2;31,2;9,9;10,0;10,4;11,0;-10,9;38,7;1266
2023-11-15 10:00:00;9,8;100467;95;0,0071;0,0;1,3;261;2,5;-1,25;-0,2;110;0;nan;44,3;36,8;32,0;32,0;9,9;10,0;10,4;11,0;-11,0;38,8;1265
2023-11-15 11:00:00;10,6;100477;95;0,0076;0,0;1,3;261;2,4;-1,26;-0,19;117;0;nan;43,7;34,6;32,0;32,0;10,0;10,0;10,4;11,0;-11,0;38,9;1264
2023-11-15 12:00:00;10,7;100487;90;0,0072;0,0;1,4;261;3,2;-1,41;-0,23;60;0;nan;43,4;35,0;31,9;31,9;10,2;10,1;10,4;11,1;-11,0;38,6;1267
2023-11-15 13:00:00;10,6;100498;89;0,007;0,75;1,5;257;3,8;-1,48;-0,35;52;0;nan;43,1;35,5;31,7;31,7;10,3;10,2;10,4;11,1;-11,0;38,8;1265
2023-11-15 14:00:00;9,9;100530;88;0,0067;0,53;1,2;266;2,9;-1,16;-0,08;25;0;nan;43,3;35,5;31,5;31,5;10,3;10,2;10,4;11,0;-11,0;38,8;1265
2023-11-15 15:00:00;9,5;100580;88;0,0065;0,44;1,5;261;5,3;-1,44;-0,23;8;0;nan;43,3;36,3;31,5;31,5;10,3;10,3;10,5;11,0;-11,0;38,5;1267
2023-11-15 16:00:00;9,0;100600;88;0,0062;0,02;1,3;260;2,7;-1,25;-0,23;0;0;nan;43,2;35,4;31,4;31,4;10,2;10,3;10,5;11,0;-11,0;39,5;1259
2023-11-15 17:00:00;8,8;100657;88;0,0062;0,02;1,5;256;3,4;-1,5;-0,36;0;0;nan;42,9;35,2;31,3;31,3;10,1;10,2;10,5;11,0;-11,0;39,8;1257
2023-11-15 18:00:00;9,0;100655;88;0,0063;0,0;1,9;254;4,1;-1,83;-0,51;0;0;nan;42,9;34,1;31,2;31,2;10,0;10,2;10,5;11,0;-11,0;39,8;1257
2023-11-15 19:00:00;8,9;100645;88;0,0062;0,07;1,9;255;4,2;-1,86;-0,5;0;0;nan;43,0;34,8;31,0;31,0;9,9;10,1;10,5;11,0;-10,9;38,8;1265
2023-11-15 20:00:00;8,8;100620;89;0,0062;0,09;1,8;257;3,4;-1,73;-0,41;0;0;nan;42,8;34,6;30,9;30,9;9,9;10,1;10,5;11,0;-10,9;38,3;1269
2023-11-15 21:00:00;8,8;100597;87;0,0061;0,0;1,9;256;4,1;-1,84;-0,46;0;0;nan;42,7;32,0;30,8;30,8;9,9;10,1;10,5;11,0;-10,9;38,1;1271
2023-11-15 22:00:00;8,8;100583;87;0,0061;0,0;2,1;256;4,6;-2,04;-0,52;0;0;nan;42,4;33,5;30,7;30,7;9,9;10,1;10,5;11,0;-10,9;37,8;1273
2023-11-15 23:00:00;8,8;100598;87;0,0061;0,0;1,8;258;4,5;-1,76;-0,38;0;0;nan;42,4;32,6;30,6;30,6;9,9;10,1;10,5;11,1;-10,9;37,7;1274
2023-11-16 00:00:00;8,5;100600;87;0,006;0,14;2,1;254;4,7;-1,97;-0,58;0;0;nan;42,3;32,4;30,5;30,5;9,9;10,0;10,5;11,0;-10,9;37,5;1276
2023-11-16 01:00:00;8,1;100640;89;0,006;0,13;1,3;277;3,2;-1,25;0,15;0;0;nan;42,3;32,3;30,4;30,4;9,9;10,0;10,5;11,0;-10,9;37,2;1279
2023-11-16 02:00:00;8,0;100682;90;0,006;0,0;1,1;270;2,4;-1,12;0,01;0;0;nan;42,2;33,1;30,3;30,3;9,9;10,0;10,5;11,0;-10,9;36,6;1284
2023-11-16 03:00:00;8,1;100693;91;0,0061;0,0;1,0;283;2,6;-0,94;0,21;0;0;nan;42,2;32,2;30,2;30,2;9,8;10,0;10,5;11,0;-10,9;35,7;1292
2023-11-16 04:00:00;8,0;100700;91;0,006;0,0;1,0;316;2,9;-0,66;0,69;0;0;nan;42,2;31,3;30,2;30,2;9,8;10,0;10,5;11,0;-10,9;35,7;1292
2023-11-16 05:00:00;7,2;100715;90;0,0057;0,02;0,6;282;1,2;-0,6;0,12;0;0;nan;42,1;32,0;30,1;30,1;9,7;10,0;10,5;11,0;-10,9;35,7;1292
2023-11-16 06:00:00;7,0;100737;92;0,0057;0,0;0,9;269;1,6;-0,89;-0,02;0;0;nan;42,2;31,9;30,0;30,0;9,6;9,9;10,4;11,0;-10,9;35,5;1294
2023-11-16 07:00:00;6,8;100723;94;0,0057;0,0;0,7;289;1,3;-0,65;0,22;9;0;nan;42,1;31,0;30,0;30,0;9,6;9,9;10,4;11,0;-10,9;35,1;1298
2023-11-16 08:00:00;6,6;100688;96;0,0058;0,0;0,8;285;1,6;-0,75;0,2;69;0;nan;42,0;30,9;29,9;29,9;9,5;9,9;10,4;11,0;-10,9;34,7;1301
2023-11-16 09:00:00;6,7;100663;97;0,0059;0,0;0,8;324;2,1;-0,45;0,63;63;0;nan;42,0;30,9;29,9;29,9;9,6;9,8;10,4;11,0;-10,9;34,9;1300
2023-11-16 10:00:00;6,7;100653;93;0,0057;0,0;0,6;292;1,6;-0,32;0,13;71;0;nan;41,9;30,8;29,8;29,8;9,7;9,8;10,4;11,0;-10,9;34,8;1301
2023-11-16 11:00:00;6,9;100542;93;0,0057;0,0;0,8;30;1,6;0,27;0,47;123;0;nan;41,8;30,7;29,8;29,8;9,7;9,9;10,4;11,0;-10,9;34,5;1303
2023-11-16 12:00:00;7,2;100473;90;0,0057;0,0;0,6;164;1,4;0,13;-0,47;99;0;nan;41,5;30,7;29,7;29,7;9,9;9,9;10,4;11,0;-10,9;34,6;1303
2023-11-16 13:00:00;7,2;100397;88;0,0056;0,0;0,9;102;1,8;0,84;-0,18;58;0;nan;41,3;30,6;29,6;29,6;10,0;10,0;10,4;11,0;-10,9;34,6;1302
2023-11-16 14:00:00;7,0;100348;88;0,0055;0,0;1,2;40;2,1;0,74;0,88;32;0;nan;41,3;30,6;29,6;29,6;10,0;10,0;10,4;11,0;-10,9;34,4;1305
2023-11-16 15:00:00;6,5;100400;89;0,0054;0,0;0,6;340;1,2;-0,18;0,5;5;0;nan;41,2;30,5;29,6;29,6;10,0;10,0;10,4;11,0;-10,9;34,2;1307
2023-11-16 16:00:00;5,6;100425;90;0,0051;0,0;0,6;329;1,2;-0,34;0,55;0;0;nan;41,2;30,4;29,5;29,5;9,8;10,0;10,4;11,0;-10,9;33,9;1310
2023-11-16 17:00:00;5,2;100463;91;0,005;0,0;0,7;346;1,5;-0,17;0,67;0;0;nan;41,2;30,4;29,5;29,5;9,6;10,0;10,4;11,0;-10,9;33,3;1316
2023-11-16 18:00:00;4,9;100500;91;0,0049;0,0;0,9;357;1,8;-0,04;0,84;0;0;nan;41,2;30,3;29,4;29,4;9,5;9,9;10,4;11,0;-10,9;33,1;1318
2023-11-16 19:00:00;4,8;100508;92;0,0049;0,0;0,8;343;1,6;-0,23;0,75;0;0;nan;41,3;30,3;29,4;29,4;9,3;9,8;10,4;11,0;-10,9;33,3;1315
2023-11-16 20:00:00;4,4;100553;92;0,0048;0,0;0,7;322;1,6;-0,43;0,56;0;0;nan;41,4;30,2;29,4;29,4;9,2;9,7;10,4;11,0;-10,9;33,1;1318
2023-11-16 21:00:00;4,5;100597;93;0,0048;0,0;0,6;326;1,2;-0,31;0,46;0;0;nan;41,1;30,1;29,3;29,3;9,0;9,6;10,3;11,0;-10,9;32,7;1322
2023-11-16 22:00:00;3,9;100660;93;0,0046;0,0;0,7;303;1,0;-0,6;0,4;0;0;nan;41,1;30,1;29,3;29,3;8,9;9,5;10,3;11,0;-10,9;32,5;1324
2023-11-16 23:00:00;3,3;100737;92;0,0044;0,0;0,6;292;0,8;-0,57;0,23;0;0;nan;40,8;30,0;29,2;29,2;8,8;9,4;10,3;11,0;-10,9;32,1;1328
2023-11-17 00:00:00;2,7;100800;92;0,0042;0,02;0,5;290;0,8;-0,51;0,18;0;0;nan;40,8;30,0;29,2;29,2;8,6;9,3;10,2;11,0;-10,9;31,6;1334
2023-11-17 01:00:00;2,3;100887;91;0,0041;0,0;0,5;304;0,8;-0,44;0,29;0;0;nan;40,7;29,9;29,2;29,2;8,4;9,1;10,2;11,0;-10,9;31,3;1338
2023-11-17 02:00:00;2,2;100930;91;0,004;0,02;0,5;299;0,8;-0,47;0,26;0;0;nan;40,5;29,9;29,1;29,1;8,3;9,0;10,1;11,0;-10,9;31,4;1337
2023-11-17 03:00:00;1,8;100958;92;0,004;0,02;0,5;270;0,7;-0,47;-0,0;0;0;nan;40,7;29,8;29,1;29,1;8,1;8,9;10,1;11,0;-10,9;31,4;1336
2023-11-17 04:00:00;1,6;100973;92;0,0039;0,02;0,5;268;0,9;-0,5;-0,02;0;0;nan;40,5;29,8;29,1;29,1;8,0;8,8;10,0;11,0;-10,9;31,4;1336
2023-11-17 05:00:00;1,2;100997;94;0,0039;0,02;0,4;253;0,9;-0,41;-0,13;0;0;nan;40,4;29,8;29,0;29,0;7,8;8,7;9,9;10,9;-10,9;31,4;1336
2023-11-17 06:00:00;1,1;101020;94;0,0038;0,04;0,5;263;1,0;-0,52;-0,07;0;0;nan;40,4;29,7;29,0;29,0;7,7;8,6;9,9;10,9;-10,9;31,4;1336
2023-11-17 07:00:00;1,2;101057;94;0,0038;0,02;0,5;265;1,0;-0,51;-0,05;18;0;nan;40,3;29,6;29,0;29,0;7,6;8,5;9,8;10,9;-10,9;31,5;1335
2023-11-17 08:00:00;2,2;101095;96;0,0042;0,04;0,8;257;1,4;-0,78;-0,18;46;0;nan;40,5;29,6;28,9;28,9;7,5;8,4;9,7;10,9;-10,9;31,8;1332
2023-11-17 09:00:00;3,4;101130;96;0,0046;0,02;0,8;275;1,4;-0,77;0,07;64;0;nan;40,5;29,6;28,9;28,9;7,5;8,3;9,7;10,9;-10,9;31,4;1336
2023-11-17 10:00:00;5,4;101162;95;0,0052;0,02;0,9;294;1,7;-0,83;0,37;58;0;nan;40,2;29,6;28,9;28,9;7,4;8,2;9,6;10,9;-10,9;31,1;1339
2023-11-17 11:00:00;6,3;101187;94;0,0055;0,0;1,0;296;1,9;-0,89;0,43;65;0;nan;40,1;29,5;28,8;28,8;7,5;8,2;9,6;10,9;-10,9;31,2;1338
2023-11-17 12:00:00;6,6;101205;94;0,0056;0,0;1,1;309;2,1;-0,84;0,66;58;0;nan;40,3;29,5;28,8;28,8;7,5;8,2;9,5;10,9;-10,9;31,0;1341
