Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-03-12 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,4;34,6;33,2;18,4;4,7;6,1;5,6;6,1;-8,9;nan;nan
2021-03-12 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,1;34,8;33,6;18,4;4,8;6,0;5,5;6,1;-8,8;nan;nan
2021-03-12 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,9;34,8;33,1;18,4;4,8;6,0;5,4;6,1;-8,8;nan;nan
2021-03-12 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,6;35,6;33,5;18,4;4,9;5,9;5,3;6,1;-8,8;nan;nan
2021-03-13 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;35,2;33,1;18,4;4,9;5,8;5,3;6,1;-8,7;nan;nan
2021-03-13 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,2;34,3;33,0;18,4;4,9;5,8;5,3;6,1;-8,7;nan;nan
2021-03-13 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;34,4;33,9;18,4;5,0;5,8;5,3;6,1;-8,7;nan;nan
2021-03-13 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,2;35,2;33,4;18,4;5,1;5,7;5,3;6,1;-8,7;nan;nan
2021-03-13 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,9;34,8;33,1;18,5;5,2;5,7;5,3;6,1;-8,7;nan;nan
2021-03-13 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,9;35,7;33,2;18,5;5,3;5,7;5,3;6,1;-8,7;nan;nan
2021-03-13 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,3;35,4;33,3;18,6;5,4;5,7;5,4;6,1;-8,7;nan;nan
2021-03-13 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,3;35,1;33,4;18,8;5,6;5,7;5,4;6,1;-8,7;nan;nan
2021-03-13 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,1;35,5;33,3;19,0;5,6;5,7;5,5;6,1;-8,7;nan;nan
2021-03-13 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,7;35,5;33,3;19,3;6,0;5,7;5,5;6,0;-8,7;nan;nan
2021-03-13 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,4;35,9;33,2;19,7;6,3;5,7;5,6;6,1;-8,7;nan;nan
2021-03-13 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,1;35,9;33,2;20,1;7,7;5,7;5,8;6,0;-8,7;nan;nan
2021-03-13 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,8;35,4;33,6;20,4;7,8;5,8;6,2;6,0;-8,7;nan;nan
2021-03-13 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,8;36,3;33,1;20,7;7,5;5,9;6,4;6,0;-8,7;nan;nan
2021-03-13 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,7;35,8;33,6;20,9;7,4;5,9;6,5;6,0;-8,7;nan;nan
2021-03-13 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,9;35,9;33,1;21,0;6,9;6,0;6,5;6,0;-8,7;nan;nan
2021-03-13 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,0;35,8;33,2;21,1;6,3;6,1;6,4;6,0;-8,7;nan;nan
2021-03-13 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,1;35,8;33,2;21,2;5,9;6,1;6,3;6,0;-8,7;nan;nan
2021-03-13 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,3;36,3;33,3;21,3;5,5;6,1;6,1;6,0;-8,7;nan;nan
2021-03-13 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,4;35,9;33,3;21,3;5,3;6,1;5,9;6,1;-8,7;nan;nan
2021-03-13 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,4;36,3;33,7;21,4;5,1;6,1;5,8;6,1;-8,7;nan;nan
2021-03-13 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,2;35,9;33,3;21,4;5,1;6,0;5,6;6,1;-8,7;nan;nan
2021-03-13 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,0;36,4;33,3;21,4;5,0;6,0;5,6;6,1;-8,6;nan;nan
2021-03-13 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,9;35,9;33,3;21,5;4,9;5,9;5,5;6,1;-8,6;nan;nan
2021-03-14 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,7;35,9;33,3;21,5;4,8;5,9;5,4;6,1;-8,6;nan;nan
2021-03-14 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,6;36,4;33,3;21,5;4,7;5,8;5,3;6,1;-8,6;nan;nan
2021-03-14 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;35,5;33,3;21,5;4,7;5,8;5,2;6,1;-8,6;nan;nan
2021-03-14 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,3;36,4;33,3;21,5;4,7;5,7;5,2;6,1;-8,6;nan;nan
2021-03-14 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,3;36,4;33,3;21,5;4,6;5,7;5,1;6,1;-8,6;nan;nan
2021-03-14 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,2;36,4;33,3;21,4;4,5;5,6;5,1;6,1;-8,6;nan;nan
2021-03-14 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,2;36,0;33,3;21,4;4,4;5,6;5,0;6,1;-8,6;nan;nan
2021-03-14 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,0;36,0;33,3;21,4;4,6;5,6;5,0;6,1;-8,6;nan;nan
2021-03-14 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,9;36,4;33,3;21,3;4,8;5,5;5,0;6,1;-8,6;nan;nan
2021-03-14 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;35,1;33,3;21,3;5,2;5,5;5,0;6,1;-8,5;nan;nan
2021-03-14 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,7;36,0;33,8;21,2;6,1;5,5;5,2;6,1;-8,5;nan;nan
2021-03-14 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,6;36,5;33,8;21,2;6,9;5,5;5,5;6,0;-8,5;nan;nan
2021-03-14 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,5;36,0;33,3;21,1;8,0;5,5;5,8;6,0;-8,5;nan;nan
2021-03-14 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,5;36,0;34,2;21,1;7,8;5,6;6,2;6,0;-8,5;nan;nan
2021-03-14 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,6;36,0;33,3;21,1;7,6;5,7;6,4;6,0;-8,5;nan;nan
2021-03-14 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,0;36,4;33,7;21,0;7,1;5,8;6,5;6,0;-8,5;nan;nan
2021-03-14 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,2;35,1;33,4;21,0;6,7;5,9;6,4;6,0;-8,5;nan;nan
2021-03-14 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,2;36,5;33,4;21,0;6,3;6,0;6,3;6,0;-8,5;nan;nan
2021-03-14 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;36,5;33,4;20,9;5,9;6,0;6,2;6,0;-8,5;nan;nan
2021-03-14 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;36,0;33,4;20,9;5,6;6,0;6,1;6,0;-8,4;nan;nan
2021-03-14 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,0;36,0;33,4;20,9;5,4;6,0;5,9;6,0;-8,4;nan;nan
2021-03-14 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,9;36,1;33,9;20,9;5,4;6,0;5,8;6,0;-8,4;nan;nan
2021-03-14 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,9;36,1;33,4;20,9;5,3;6,0;5,7;6,0;-8,4;nan;nan
2021-03-14 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,9;35,6;33,9;20,9;5,2;5,9;5,6;6,1;-8,4;nan;nan
2021-03-15 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,9;36,5;33,4;20,9;5,2;5,9;5,6;6,1;-8,4;nan;nan
2021-03-15 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,0;36,5;33,5;20,9;5,2;5,9;5,5;6,1;-8,4;nan;nan
2021-03-15 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,0;36,6;34,1;20,9;5,2;5,8;5,5;6,1;-8,4;nan;nan
2021-03-15 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,9;36,6;33,7;20,9;5,1;5,8;5,4;6,1;-8,3;nan;nan
2021-03-15 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,0;36,6;33,8;20,9;5,1;5,8;5,4;6,1;-8,3;nan;nan
2021-03-15 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,9;36,2;33,8;20,9;5,1;5,8;5,4;6,1;-8,3;nan;nan
2021-03-15 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,7;36,3;33,8;21,0;5,0;5,7;5,3;6,1;-8,3;nan;nan
2021-03-15 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,5;36,7;33,8;21,1;5,1;5,7;5,3;6,1;-8,3;nan;nan
2021-03-15 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,4;36,7;33,8;21,2;5,7;5,7;5,3;6,1;-8,3;nan;nan
2021-03-15 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,2;35,9;33,7;21,2;6,4;5,7;5,5;6,1;-8,3;nan;nan
2021-03-15 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,0;36,7;33,7;21,3;7,0;5,7;5,7;6,1;-8,3;nan;nan
2021-03-15 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,8;36,7;33,7;21,4;7,6;5,7;6,0;6,0;-8,3;nan;nan
2021-03-15 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,6;36,7;33,7;21,4;8,0;5,8;6,3;6,0;-8,3;nan;nan
2021-03-15 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,5;36,7;33,6;21,4;8,3;5,9;6,5;6,0;-8,3;nan;nan
2021-03-15 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,3;36,7;33,6;21,4;8,0;5,9;6,7;6,0;-8,3;nan;nan
2021-03-15 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,2;35,8;33,6;21,4;7,9;6,0;6,8;6,0;-8,3;nan;nan
2021-03-15 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;36,7;33,6;21,4;7,3;6,1;6,8;6,0;-8,3;nan;nan
2021-03-15 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;36,7;33,6;21,4;6,7;6,2;6,7;6,0;-8,3;nan;nan
2021-03-15 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;36,3;33,6;21,4;6,2;6,2;6,5;6,1;-8,3;nan;nan
2021-03-15 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,0;36,7;33,6;21,4;5,9;6,2;6,3;6,1;-8,3;nan;nan
2021-03-15 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,0;36,7;34,1;21,3;5,8;6,2;6,2;6,1;-8,2;nan;nan
2021-03-15 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,9;36,3;33,7;21,3;5,5;6,2;6,1;6,1;-8,3;nan;nan
2021-03-15 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,9;36,3;33,6;21,3;5,5;6,2;5,9;6,1;-8,3;nan;nan
2021-03-15 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,9;36,7;33,6;21,2;5,3;6,1;5,8;6,1;-8,2;nan;nan
2021-03-16 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,9;36,7;33,6;21,2;5,2;6,1;5,7;6,1;-8,2;nan;nan
2021-03-16 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;35,9;34,0;21,2;5,2;6,0;5,6;6,2;-8,2;nan;nan
2021-03-16 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,7;36,7;34,5;21,1;5,1;6,0;5,6;6,2;-8,2;nan;nan
2021-03-16 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,6;35,9;33,6;21,1;5,1;5,9;5,5;6,2;-8,2;nan;nan
2021-03-16 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,6;35,9;34,9;21,1;5,1;5,9;5,4;6,2;-8,2;nan;nan
2021-03-16 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,5;36,3;33,6;21,0;5,0;5,9;5,4;6,2;-8,2;nan;nan
2021-03-16 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;36,3;34,1;21,0;5,0;5,8;5,4;6,2;-8,2;nan;nan
2021-03-16 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;36,8;33,6;21,0;5,3;5,8;5,4;6,2;-8,2;nan;nan
2021-03-16 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;36,8;34,0;21,0;6,3;5,8;5,4;6,1;-8,2;nan;nan
2021-03-16 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,2;36,8;34,0;20,9;7,3;5,8;5,7;6,1;-8,2;nan;nan
2021-03-16 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,1;36,8;34,9;20,9;7,8;5,8;6,0;6,1;-8,2;nan;nan
2021-03-16 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,1;36,8;33,5;20,9;8,4;5,8;6,4;6,1;-8,2;nan;nan
2021-03-16 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;36,8;33,5;20,9;8,9;5,9;6,7;6,1;-8,2;nan;nan
2021-03-16 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,5;36,8;33,6;20,8;9,1;6,0;7,0;6,1;-8,2;nan;nan
2021-03-16 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,5;36,8;33,6;20,8;8,8;6,2;7,2;6,1;-8,2;nan;nan
2021-03-16 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;36,8;33,6;20,8;8,3;6,3;7,3;6,1;-8,2;nan;nan
2021-03-16 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;36,8;34,0;20,8;7,7;6,4;7,2;6,1;-8,2;nan;nan
2021-03-16 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;36,3;33,6;20,7;7,2;6,5;7,1;6,1;-8,2;nan;nan
2021-03-16 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;36,8;33,6;20,7;6,8;6,5;6,9;6,2;-8,2;nan;nan
2021-03-16 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;36,4;34,0;20,7;6,5;6,5;6,8;6,2;-8,2;nan;nan
2021-03-16 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;35,9;33,6;20,7;6,3;6,5;6,6;6,2;-8,2;nan;nan
2021-03-16 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;35,9;33,6;20,7;6,1;6,5;6,5;6,2;-8,2;nan;nan
2021-03-16 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,5;36,4;34,1;20,7;5,9;6,4;6,3;6,2;-8,2;nan;nan
2021-03-16 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,5;36,8;34,1;20,7;5,8;6,4;6,2;6,2;-8,2;nan;nan
2021-03-17 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,5;36,4;33,7;20,7;5,6;6,4;6,1;6,3;-8,2;nan;nan
2021-03-17 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,5;36,0;33,7;20,6;5,5;6,3;6,0;6,3;-8,2;nan;nan
2021-03-17 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,5;36,9;33,7;20,6;5,4;6,2;5,9;6,3;-8,1;nan;nan
2021-03-17 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,5;36,9;33,7;20,6;5,3;6,2;5,8;6,3;-8,1;nan;nan
2021-03-17 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,6;36,4;33,7;20,6;5,3;6,2;5,7;6,3;-8,1;nan;nan
2021-03-17 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,6;36,5;33,8;20,6;5,2;6,1;5,7;6,3;-8,1;nan;nan
2021-03-17 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,5;36,5;33,8;20,6;5,2;6,1;5,6;6,3;-8,1;nan;nan
2021-03-17 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,5;36,9;33,8;20,6;5,3;6,0;5,6;6,3;-8,1;nan;nan
2021-03-17 08:00:00;3,9;102080;92;0,0045;0,0;4,6;122;7,0;4,62;0,23;143;0;0;31,6;36,9;34,2;20,6;5,7;6,0;5,6;6,3;-8,1;26,4;1434
2021-03-17 09:00:00;4,1;102088;86;0,0043;0,0;5,0;95;8,0;4,92;0,51;191;0;0;31,6;36,5;33,8;20,6;6,2;5,9;5,6;6,3;-8,1;26,5;1379
2021-03-17 10:00:00;4,4;102068;84;0,0043;0,0;3,5;30;6,4;2,93;1,7;236;0;0;31,5;36,5;33,8;20,6;6,6;5,9;5,8;6,3;-8,1;26,4;1435
2021-03-17 11:00:00;5,4;102050;72;0,0039;0,0;4,3;17;7,4;4,09;1,28;336;0;0;31,4;36,5;33,8;20,6;7,2;5,9;6,0;6,3;-8,1;26,5;1420
2021-03-17 12:00:00;6,1;102025;68;0,0039;0,0;4,8;6;7,9;4,72;0,56;396;0;0;31,2;36,5;33,7;20,6;8,1;6,0;6,2;6,3;-8,1;26,6;1480
2021-03-17 13:00:00;6,9;102008;62;0,0038;0,0;4,6;14;7,7;4,48;1,07;440;0;0;31,2;36,9;33,7;20,5;8,9;6,0;6,5;6,3;-8,1;26,5;1394
2021-03-17 14:00:00;7,0;102002;56;0,0034;0,0;4,4;29;7,3;3,7;2,11;258;0;0;31,1;36,5;33,7;20,5;8,8;6,1;6,8;6,2;-8,1;26,5;1471
2021-03-17 15:00:00;7,1;102018;52;0,0032;0,0;3,9;15;6,5;3,71;1,02;192;0;0;31,0;36,1;33,7;20,5;8,2;6,2;7,0;6,3;-8,1;26,1;1474
2021-03-17 16:00:00;6,8;102052;52;0,0031;0,0;3,8;93;6,6;3,82;0,22;86;0;0;30,9;36,9;33,7;20,5;7,4;6,3;6,9;6,3;-8,1;25,9;1379
2021-03-17 17:00:00;6,2;102120;54;0,0031;0,0;3,1;96;4,6;3,05;0,35;38;0;0;30,8;36,1;33,7;20,5;6,5;6,4;6,8;6,3;-8,1;26,1;1404
2021-03-17 18:00:00;4,6;102107;60;0,0031;0,0;1,1;325;2,3;1,02;-0,34;0;0;0;30,8;36,5;33,7;20,5;5,7;6,4;6,5;6,3;-8,1;26,0;1427
2021-03-17 19:00:00;4,1;102212;66;0,0033;0,0;2,5;348;3,8;2,44;-0,53;0;0;0;30,7;35,6;33,7;20,5;5,1;6,4;6,2;6,3;-8,1;25,9;1405
2021-03-17 20:00:00;3,2;102272;75;0,0035;0,0;2,5;266;3,8;2,51;-0,16;0;0;0;30,7;36,5;34,6;20,5;4,7;6,3;5,9;6,3;-8,1;25,0;1358
2021-03-17 21:00:00;3,3;102302;79;0,0037;0,0;2,6;12;4,2;2,52;0,59;0;0;0;30,6;36,5;33,7;20,5;4,6;6,3;5,7;6,3;-8,1;25,2;1376
2021-03-17 22:00:00;2,6;102315;82;0,0037;0,0;1,5;254;2,3;1,45;-0,23;0;0;0;30,7;36,1;33,7;20,5;4,4;6,2;5,5;6,3;-8,1;25,3;1332
2021-03-17 23:00:00;1,2;102292;86;0,0035;0,0;0,7;286;1,8;0,19;-0,67;0;0;0;30,7;37,0;33,7;20,5;4,0;6,1;5,3;6,3;-8,1;25,4;1360
2021-03-18 00:00:00;0,7;102270;89;0,0035;0,0;1,6;339;2,4;1,52;-0,52;0;0;0;30,7;36,6;34,2;20,4;3,6;6,0;5,1;6,3;-8,1;25,4;1390
2021-03-18 01:00:00;0,2;102265;91;0,0034;0,0;1,5;322;2,5;1,21;-0,66;0;0;0;30,7;36,6;33,7;20,4;3,4;5,9;4,9;6,3;-8,1;25,7;1364
2021-03-18 02:00:00;0,1;102238;93;0,0035;0,0;1,1;340;1,9;1,06;-0,39;0;0;0;30,6;37,0;33,7;20,4;3,3;5,8;4,7;6,3;-8,1;25,8;1474
2021-03-18 03:00:00;-0,2;102212;94;0,0035;0,0;1,1;335;1,9;1,04;-0,46;0;0;0;30,6;37,0;34,2;20,4;3,1;5,7;4,5;6,3;-8,1;25,7;1426
2021-03-18 04:00:00;-0,6;102205;96;0,0034;0,0;1,0;261;1,4;-0,15;-1,0;0;0;0;30,6;36,6;33,7;20,4;2,9;5,6;4,4;6,3;-8,1;25,9;1322
2021-03-18 05:00:00;-0,7;102162;98;0,0035;0,0;1,0;258;1,4;-0,22;-0,99;3;0;0;30,5;36,6;33,7;20,4;2,9;5,5;4,2;6,3;-8,1;26,0;1429
2021-03-18 06:00:00;-0,3;102135;100;0,0036;0,0;1,0;238;1,5;-0,48;-0,9;32;0;0;30,5;37,0;35,3;20,4;2,9;5,4;4,1;6,3;-8,1;26,3;1453
2021-03-18 07:00:00;0,4;102137;100;0,0038;0,0;1,4;262;2,2;-0,17;-1,37;82;0;0;30,4;37,0;35,3;20,3;3,3;5,3;4,1;6,2;-8,1;26,4;1387
2021-03-18 08:00:00;1,6;102125;100;0,0042;0,0;1,2;256;2,0;-0,29;-1,17;154;0;0;30,4;37,1;35,3;20,3;4,0;5,2;4,1;6,2;-8,0;26,5;1382
2021-03-18 09:00:00;3,1;102062;96;0,0045;0,0;1,7;249;2,8;-0,59;-1,59;196;0;0;30,4;37,1;35,7;20,3;5,0;5,2;4,3;6,2;-8,0;26,4;1367
2021-03-18 10:00:00;3,9;102018;94;0,0046;0,0;1,9;276;3,4;0,14;-1,83;125;0;0;30,4;35,8;35,2;20,3;5,4;5,1;4,6;6,2;-8,0;26,6;1422
2021-03-18 11:00:00;4,2;101975;93;0,0047;0,0;1,7;292;3,6;0,65;-1,54;192;0;0;30,4;37,1;34,8;20,3;5,7;5,2;4,9;6,1;-8,0;26,5;1417
2021-03-18 12:00:00;4,4;101910;96;0,0049;0,0;1,9;272;3,5;0,02;-1,82;229;0;0;30,4;36,6;35,2;20,3;6,4;5,2;5,1;6,1;-8,0;26,5;1379
2021-03-18 13:00:00;4,9;101817;94;0,005;0,0;2,7;256;4,5;-0,65;-2,57;187;0;0;30,4;35,8;35,6;20,3;6,9;5,3;5,4;6,1;-8,0;26,5;1398
2021-03-18 14:00:00;5,4;101735;93;0,0051;0,14;2,0;268;3,8;-0,04;-2,03;231;0;0;30,3;37,0;35,1;20,2;7,0;5,4;5,7;6,0;-8,0;26,6;1563
2021-03-18 15:00:00;5,5;101665;90;0,005;0,14;2,1;306;3,8;1,13;-1,54;190;0;0;30,3;37,0;35,1;20,2;7,2;5,5;5,9;6,0;-8,0;26,9;1423
