Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-05-12 06:00:00;11,5;99932;83;0,007;0,0;2,0;266;3,3;-0,13;-2,02;128;0;0;25,5;27,7;26,1;33,1;11,8;12,0;11,9;10,5;-12,2;39,7;1423
2021-05-12 07:00:00;11,7;99930;82;0,007;0,0;1,7;229;2,6;-0,59;-1,26;164;0;0;25,5;27,7;26,1;33,1;12,1;12,0;11,8;10,5;-12,2;39,7;1340
2021-05-12 08:00:00;13,8;99902;76;0,0075;0,0;1,2;216;2,8;0,6;-0,44;462;0;0;25,5;27,7;26,1;33,1;13,1;12,1;11,7;10,5;-12,2;39,8;1357
2021-05-12 09:00:00;14,0;99878;71;0,0071;0,0;1,8;182;3,5;1,72;-0,01;387;0;0;25,5;27,7;26,1;33,1;14,2;12,4;11,7;10,5;-12,2;39,7;1331
2021-05-12 10:00:00;12,8;99865;75;0,0069;2,16;2,6;255;4,5;2,21;-0,96;219;0;0;25,6;27,7;26,1;33,1;15,1;12,9;11,7;10,5;-12,2;39,5;1312
2021-05-12 11:00:00;13,4;99822;76;0,0073;0,0;1,9;74;3,6;0,5;1,8;651;0;0;26,0;27,8;26,0;33,1;15,4;13,2;11,7;10,5;-12,2;39,5;1342
2021-05-12 12:00:00;15,3;99752;68;0,0073;0,0;1,4;122;3,2;1,12;0,67;597;0;0;26,4;27,8;26,0;33,1;17,3;13,7;11,8;10,5;-12,3;39,5;1360
2021-05-12 13:00:00;16,1;99703;65;0,0075;0,0;1,2;250;3,0;1,05;0,19;544;0;0;26,5;27,8;26,0;33,1;18,0;14,3;11,8;10,5;-12,3;39,9;1340
2021-05-12 14:00:00;16,1;99675;64;0,0073;0,12;1,4;90;3,0;0,62;0,77;280;3;3;26,6;27,8;26,0;33,1;18,3;14,9;12,0;10,5;-12,3;39,7;1436
2021-05-12 15:00:00;12,8;99735;76;0,007;1,91;2,3;211;5,0;0,45;-1,91;146;1;4;26,8;27,9;26,0;33,1;17,4;15,2;12,1;10,5;-12,3;39,6;1420
2021-05-12 16:00:00;14,4;99682;67;0,0069;0,0;2,2;334;3,6;1,75;-1,08;336;3;4;27,7;27,9;26,0;33,1;16,7;15,2;12,2;10,5;-12,2;39,7;1352
2021-05-12 17:00:00;13,3;99700;70;0,0067;0,0;1,4;258;2,9;1,3;-0,4;84;0;0;28,2;27,9;26,0;33,1;16,6;15,1;12,4;10,5;-12,3;40,1;1397
2021-05-12 18:00:00;12,4;99727;76;0,0068;0,0;1,1;236;1,9;0,72;-0,56;47;0;0;28,4;27,9;26,1;33,1;15,8;15,0;12,5;10,6;-12,2;39,3;1348
2021-05-12 19:00:00;10,7;99750;82;0,0066;0,0;1,2;232;2,0;-0,73;-0,86;4;0;0;28,5;27,9;26,1;33,1;15,0;14,8;12,6;10,6;-12,2;39,8;1381
2021-05-12 20:00:00;9,6;99790;85;0,0063;0,0;1,2;174;1,9;-1,16;0,05;0;0;0;28,5;27,8;26,1;33,1;14,3;14,5;12,7;10,6;-12,2;39,6;1459
2021-05-12 21:00:00;9,3;99772;88;0,0065;0,0;0,8;221;1,6;-0,09;-0,41;0;0;0;28,6;27,8;26,1;33,1;13,6;14,1;12,7;10,6;-12,2;39,6;1451
2021-05-12 22:00:00;8,1;99735;91;0,0061;0,0;1,0;253;2,2;-0,27;-1,0;0;0;0;28,6;27,8;26,1;33,1;13,0;13,8;12,7;10,7;-12,2;39,3;1431
2021-05-12 23:00:00;6,6;99712;92;0,0056;0,0;0,8;231;1,8;-0,45;-0,64;0;0;0;28,6;27,8;26,0;33,1;12,5;13,5;12,7;10,7;-12,2;39,1;1407
2021-05-13 00:00:00;5,9;99688;90;0,0052;0,04;0,7;243;1,6;-0,31;-0,62;0;0;0;28,6;27,8;26,0;33,1;11,9;13,1;12,6;10,7;-12,2;39,1;1433
2021-05-13 01:00:00;5,6;99682;91;0,0052;0,02;0,5;172;1,2;0,06;0,08;0;0;0;28,6;27,7;26,0;33,1;11,4;12,8;12,6;10,7;-12,3;39,3;1426
2021-05-13 02:00:00;5,0;99655;92;0,005;0,02;0,7;230;1,2;-0,42;-0,5;0;0;0;28,6;27,7;26,0;33,1;10,9;12,4;12,5;10,8;-12,3;39,2;1439
2021-05-13 03:00:00;4,9;99635;92;0,005;0,02;1,1;193;1,9;-1,1;-0,22;1;0;0;28,6;27,7;26,0;33,1;10,5;12,1;12,4;10,8;-12,3;39,5;1450
2021-05-13 04:00:00;5,2;99600;95;0,0053;0,04;0,9;229;1,7;-0,59;-0,62;53;0;0;28,6;27,7;26,0;33,1;10,3;11,8;12,3;10,8;-12,3;39,5;1337
2021-05-13 05:00:00;7,3;99540;98;0,0063;0,0;1,8;263;3,0;-0,19;-1,82;196;0;0;28,5;27,7;26,0;33,1;10,2;11,5;12,2;10,8;-12,3;39,1;1543
2021-05-13 06:00:00;10,6;99472;90;0,0072;0,0;0,7;185;1,5;-0,58;-0,01;312;0;0;28,5;27,7;26,0;33,1;10,6;11,4;12,0;10,8;-12,3;39,4;1383
2021-05-13 07:00:00;12,8;99425;80;0,0074;0,0;1,3;114;2,5;-0,49;1,19;471;0;0;28,5;27,7;26,0;33,1;11,5;11,4;11,9;10,8;-12,3;39,1;1436
2021-05-13 08:00:00;15,5;99370;72;0,008;0,0;1,0;104;2,3;-0,24;0,91;625;0;0;28,4;27,7;26,0;33,1;13,1;11,7;11,8;10,8;-12,4;39,4;1423
2021-05-13 09:00:00;16,9;99300;60;0,0072;0,0;1,4;186;3,9;0,29;0,18;676;0;0;28,3;27,7;26,0;33,1;15,2;12,2;11,7;10,8;-12,4;39,4;1467
2021-05-13 10:00:00;16,6;99263;57;0,0068;0,0;1,8;72;3,6;0,43;1,69;578;0;0;28,2;27,7;26,0;33,0;16,6;13,0;11,7;10,8;-12,4;39,6;1443
2021-05-13 11:00:00;17,5;99182;51;0,0064;0,0;1,3;157;2,6;0,31;-0,09;620;0;0;28,0;27,7;25,9;33,0;17,7;13,7;11,8;10,8;-12,5;39,5;1431
2021-05-13 12:00:00;17,5;99165;51;0,0064;0,0;1,4;146;3,1;0,37;0,86;375;0;0;27,9;27,8;25,9;33,0;18,5;14,5;11,9;10,8;-12,5;39,1;1400
2021-05-13 13:00:00;15,9;99175;60;0,0068;0,14;2,3;278;4,3;0,28;-2,21;121;0;0;27,8;27,8;25,9;33,0;17,7;15,0;12,0;10,8;-12,5;39,4;1418
2021-05-13 14:00:00;15,7;99180;64;0,0072;0,02;1,9;282;3,2;0,21;-1,78;182;0;0;27,8;27,8;25,9;33,0;16,9;15,1;12,1;10,8;-12,5;39,5;1397
2021-05-13 15:00:00;14,9;99200;67;0,0072;0,0;3,3;250;7,4;-1,06;-3,12;167;0;0;27,7;27,8;26,0;33,0;16,5;15,0;12,3;10,8;-12,5;39,7;1451
2021-05-13 16:00:00;13,6;99245;73;0,0072;0,0;2,6;250;6,3;-0,83;-2,41;102;0;0;27,7;27,8;26,0;33,0;15,8;14,9;12,5;10,7;-12,5;39,6;1471
2021-05-13 17:00:00;12,5;99230;75;0,0068;0,0;2,2;249;4,5;-0,72;-2,04;46;0;0;27,6;27,8;26,0;33,0;15,3;14,7;12,6;10,8;-12,5;39,1;1383
2021-05-13 18:00:00;12,1;99262;73;0,0065;0,02;2,2;262;3,6;-0,29;-2,2;28;0;0;27,6;27,8;26,0;33,0;14,7;14,5;12,6;10,8;-12,5;39,7;1466
2021-05-13 19:00:00;10,9;99333;76;0,0062;0,0;0,6;196;1,2;-0,18;-0,17;4;0;0;27,6;27,8;26,0;33,0;14,1;14,3;12,7;10,8;-12,5;39,4;1363
2021-05-13 20:00:00;10,8;99432;81;0,0066;0,0;0,8;93;1,6;0,07;0,63;0;0;0;27,6;27,8;26,0;33,0;13,6;14,0;12,7;10,8;-12,5;39,2;1470
2021-05-13 21:00:00;10,3;99438;85;0,0066;0,0;0,9;213;1,3;-0,74;-0,45;0;0;0;27,6;27,8;26,0;33,0;13,3;13,7;12,7;10,8;-12,5;39,4;1447
2021-05-13 22:00:00;8,8;99445;87;0,0062;0,0;0,5;234;1,4;-0,3;-0,38;0;0;0;27,6;27,8;26,0;33,0;12,9;13,5;12,7;10,9;-12,5;39,4;1474
2021-05-13 23:00:00;8,2;99450;89;0,0061;0,0;1,0;218;1,8;-0,75;-0,58;0;0;0;27,5;27,8;26,0;33,0;12,5;13,3;12,7;10,9;-12,5;39,4;1513
2021-05-14 00:00:00;6,9;99430;88;0,0055;0,0;0,9;229;2,1;-0,58;-0,65;0;0;0;27,5;27,8;26,0;33,0;12,1;13,0;12,6;10,9;-12,5;39,6;1410
2021-05-14 01:00:00;7,0;99422;89;0,0056;0,0;0,9;234;2,3;-0,53;-0,73;0;0;0;27,5;27,8;26,0;33,0;11,6;12,8;12,5;10,9;-12,5;39,5;1421
2021-05-14 02:00:00;6,5;99415;88;0,0053;0,02;1,0;231;2,7;-0,63;-0,8;0;0;0;27,5;27,8;26,0;33,0;11,3;12,5;12,5;10,9;-12,5;39,2;1419
2021-05-14 03:00:00;5,8;99408;86;0,005;0,0;0,8;230;2,1;-0,53;-0,61;0;0;0;27,4;27,8;25,9;33,0;10,9;12,2;12,4;11,0;-12,5;39,1;1494
2021-05-14 04:00:00;5,8;99413;88;0,0051;0,02;0,6;272;1,6;-0,1;-0,44;16;0;0;27,4;27,8;25,9;33,0;10,6;12,0;12,3;11,0;-12,5;39,1;1483
2021-05-14 05:00:00;7,2;99420;89;0,0056;0,02;1,0;244;1,8;-0,48;-0,77;108;0;0;27,4;27,8;25,9;33,0;10,5;11,7;12,2;11,0;-12,5;39,2;1418
2021-05-14 06:00:00;10,2;99400;85;0,0066;0,0;1,8;249;3,3;-0,59;-1,69;243;0;0;27,3;27,8;25,9;33,0;10,8;11,6;12,1;11,0;-12,5;38,9;1465
2021-05-14 07:00:00;12,4;99375;76;0,0068;0,0;2,2;259;4,0;-0,41;-2,18;449;0;0;27,2;27,8;25,9;33,0;11,5;11,6;12,0;11,0;-12,6;38,9;1485
2021-05-14 08:00:00;14,4;99340;71;0,0073;0,0;1,8;276;4,0;0,23;-1,74;603;0;0;27,2;27,7;25,9;33,0;12,9;11,8;11,9;11,0;-12,6;38,7;1388
2021-05-14 09:00:00;14,1;99365;68;0,0068;0,0;1,8;230;3,8;-1,07;-1,33;274;0;0;27,1;27,7;25,9;33,0;14,5;12,2;11,9;11,0;-12,6;38,6;1453
2021-05-14 10:00:00;12,6;99397;76;0,0069;1,17;2,5;332;4,4;2,11;-1,15;190;0;0;27,0;27,8;25,9;33,0;14,5;12,7;11,8;11,0;-12,6;38,8;1413
2021-05-14 11:00:00;14,0;99335;72;0,0072;0,0;1,9;94;4,1;1,91;0,15;680;0;0;27,0;27,8;25,9;33,0;15,3;13,1;11,8;10,9;-12,7;38,9;1371
2021-05-14 12:00:00;15,6;99305;63;0,007;0,0;3,0;315;5,9;2,03;-2,11;664;0;0;27,0;27,8;25,9;33,0;17,0;13,6;11,9;10,9;-12,7;39,4;1406
2021-05-14 13:00:00;13,7;99350;70;0,007;0,0;2,7;235;5,3;-1,12;-1,76;218;3;11;27,1;27,8;25,9;33,0;17,2;14,2;11,9;10,9;-12,7;39,6;1462
2021-05-14 14:00:00;14,6;99335;73;0,0076;0,0;2,2;153;3,8;-1,92;0,88;488;0;0;27,0;27,9;25,8;33,0;16,9;14,5;12,1;10,9;-12,7;39,7;1417
2021-05-14 15:00:00;13,4;99360;74;0,0071;2,11;2,3;143;4,0;-1,61;1,21;83;3;3;27,0;27,9;25,9;33,0;16,5;14,7;12,2;10,9;-12,7;39,4;1426
2021-05-14 16:00:00;10,6;99430;86;0,0069;4,14;1,1;228;3,0;-0,64;-0,62;22;1;3;30,5;27,9;25,9;33,0;15,3;14,7;12,3;10,9;-12,7;39,7;1436
2021-05-14 17:00:00;11,4;99405;90;0,0076;0,96;2,5;153;4,4;-2,04;1,01;199;0;0;35,4;27,9;25,9;33,0;14,8;14,5;12,4;10,9;-12,7;40,0;1405
2021-05-14 18:00:00;11,7;99408;86;0,0075;0,0;2,3;180;3,8;-2,28;0,0;78;0;0;34,8;27,9;25,9;33,0;14,6;14,3;12,5;10,9;-12,6;40,2;1447
2021-05-14 19:00:00;10,3;99405;87;0,0068;0,17;0,9;213;1,7;-0,8;-0,22;2;0;0;34,3;27,9;25,9;33,0;14,0;14,1;12,6;10,9;-12,7;40,5;1386
2021-05-14 20:00:00;10,0;99470;88;0,0068;0,02;1,2;236;3,3;-0,54;-0,97;0;0;0;34,1;27,8;25,9;33,0;13,6;13,9;12,6;10,9;-12,7;40,8;1486
2021-05-14 21:00:00;9,0;99498;88;0,0064;0,0;1,0;184;2,1;-0,84;-0,24;0;0;0;33,8;27,8;25,9;32,9;13,1;13,6;12,6;10,9;-12,6;40,8;1379
2021-05-14 22:00:00;7,8;99490;88;0,0058;0,02;1,6;206;3,1;-1,38;-0,7;0;0;0;33,5;27,8;25,9;32,9;12,6;13,4;12,6;11,0;-12,7;41,1;1452
2021-05-14 23:00:00;7,9;99458;90;0,006;0,0;1,2;232;3,2;-0,76;-0,89;0;0;0;33,2;27,8;25,9;32,9;12,1;13,1;12,6;11,0;-12,7;40,9;1389
2021-05-15 00:00:00;7,4;99425;89;0,0058;0,02;1,3;227;3,0;-0,93;-0,82;0;0;0;33,0;27,8;25,9;32,9;11,8;12,8;12,5;11,0;-12,7;40,9;1358
2021-05-15 01:00:00;7,4;99402;89;0,0057;0,0;0,7;183;2,1;-0,26;-0,42;0;0;0;32,9;27,9;25,9;32,9;11,5;12,5;12,5;11,0;-12,7;41,3;1379
2021-05-15 02:00:00;7,4;99365;90;0,0058;0,02;1,5;199;2,4;-1,38;-0,54;0;0;0;32,7;27,9;25,9;32,9;11,2;12,3;12,4;11,0;-12,7;42,0;1475
2021-05-15 03:00:00;8,2;99335;90;0,0062;0,0;1,1;212;2,0;-0,97;-0,56;0;0;0;32,6;27,9;25,8;32,9;11,1;12,1;12,3;11,0;-12,7;41,9;1424
2021-05-15 04:00:00;9,0;99320;90;0,0064;0,0;1,1;244;2,8;-0,46;-0,92;17;0;0;32,4;27,9;25,8;32,9;11,1;11,9;12,2;11,0;-12,7;41,9;1406
2021-05-15 05:00:00;9,4;99308;90;0,0067;0,0;0,8;210;1,6;-0,64;-0,39;57;0;0;32,3;27,9;25,8;32,9;11,2;11,8;12,2;11,0;-12,7;42,3;1368
2021-05-15 06:00:00;10,3;99300;86;0,0068;0,0;1,5;240;3,5;-0,78;-1,27;183;0;0;32,2;28,0;25,8;32,9;11,4;11,8;12,1;11,0;-12,7;42,3;1411
2021-05-15 07:00:00;11,0;99268;81;0,0067;0,0;2,2;232;4,8;-1,34;-1,68;324;0;0;32,1;28,0;25,8;32,9;11,9;11,8;12,0;11,1;-12,7;42,7;1419
2021-05-15 08:00:00;12,7;99215;75;0,0069;0,0;2,6;225;5,8;-1,83;-1,85;458;0;0;32,0;28,0;25,8;32,9;12,8;11,9;11,9;11,0;-12,8;42,4;1412
2021-05-15 09:00:00;10,8;99222;80;0,0065;2,24;2,7;220;7,4;-2,07;-1,71;182;0;0;32,4;28,1;25,8;32,9;13,3;12,2;11,9;11,0;-12,8;43,2;1383
2021-05-15 10:00:00;9,3;99202;94;0,0069;0,22;3,2;202;5,8;-2,94;-1,18;284;0;0;34,2;28,1;25,8;32,9;13,1;12,4;11,8;11,0;-12,8;43,2;1476
2021-05-15 11:00:00;10,6;99077;92;0,0074;0,0;3,0;201;5,9;-2,81;-0,97;510;0;0;34,2;28,2;25,8;32,9;13,7;12,6;11,8;11,0;-12,8;43,4;1389
2021-05-15 12:00:00;12,5;98980;75;0,0068;0,26;3,6;190;7,1;-3,49;-0,7;314;0;0;33,9;28,2;25,8;32,9;14,4;12,8;11,9;11,0;-12,8;43,6;1350
2021-05-15 13:00:00;12,6;98928;74;0,0069;0,0;3,9;207;7,1;-3,52;-1,74;344;0;0;33,8;28,3;25,8;32,9;14,5;13,1;11,9;11,0;-12,8;43,3;1356
2021-05-15 14:00:00;12,2;98878;75;0,0067;0,11;3,1;212;6,9;-2,64;-1,61;332;0;0;33,6;28,4;25,8;32,9;14,4;13,3;12,0;11,0;-12,8;43,4;1472
2021-05-15 15:00:00;12,8;98788;71;0,0066;0,0;4,4;207;8,5;-3,91;-2,04;272;0;0;33,4;28,5;25,8;32,9;14,5;13,4;12,0;11,0;-12,8;43,5;1490
2021-05-15 16:00:00;13,4;98753;69;0,0067;0,0;3,2;213;7,6;-2,67;-1,72;291;0;0;33,2;28,6;25,8;32,9;14,5;13,5;12,1;11,0;-12,8;43,6;1438
2021-05-15 17:00:00;11,9;98748;74;0,0065;0,0;1,9;219;4,7;-1,38;-1,19;88;0;0;32,9;28,7;25,8;32,9;14,2;13,6;12,2;11,0;-12,8;43,6;1476
2021-05-15 18:00:00;11,7;98775;78;0,0068;0,0;1,5;227;3,1;-1,03;-1,03;55;0;0;32,8;28,8;25,8;32,9;13,8;13,5;12,2;11,0;-12,8;43,6;1448
2021-05-15 19:00:00;10,4;98820;78;0,0062;0,0;1,6;228;3,5;-1,14;-1,07;11;0;0;32,7;28,8;25,8;32,9;13,4;13,4;12,2;10,9;-12,8;43,8;1501
2021-05-15 20:00:00;10,0;98885;78;0,0061;0,0;1,7;228;5,3;-1,13;-1,31;0;0;0;32,5;28,9;25,8;32,9;12,9;13,3;12,3;11,0;-12,8;43,8;1399
2021-05-15 21:00:00;9,4;98902;81;0,006;0,0;1,6;224;3,9;-1,12;-1,08;0;0;0;32,4;29,0;25,8;32,9;12,5;13,0;12,3;11,0;-12,8;43,6;1447
2021-05-15 22:00:00;8,2;98928;83;0,0057;0,0;1,8;215;3,9;-1,5;-1,07;0;0;0;32,3;29,0;25,8;32,9;12,0;12,8;12,3;11,0;-12,8;43,5;1486
2021-05-15 23:00:00;7,6;98955;85;0,0056;0,0;2,3;211;4,4;-1,99;-1,22;0;0;0;32,3;29,1;25,8;32,9;11,6;12,6;12,3;11,0;-12,8;44,1;1396
2021-05-16 00:00:00;7,1;98972;86;0,0055;0,0;1,6;214;3,0;-1,29;-0,9;0;0;0;32,2;29,1;25,8;32,9;11,2;12,3;12,2;11,0;-12,8;43,8;1475
2021-05-16 01:00:00;6,9;98982;86;0,0054;0,0;1,4;215;2,5;-1,18;-0,81;0;0;0;32,1;29,2;25,8;32,9;10,9;12,1;12,2;11,0;-12,8;43,1;1418
2021-05-16 02:00:00;5,8;98977;89;0,0052;0,0;1,1;199;1,6;-1,05;-0,4;0;0;0;32,0;29,2;25,8;32,9;10,6;11,8;12,1;11,0;-12,8;42,8;1483
2021-05-16 03:00:00;5,9;98968;88;0,0051;0,0;1,7;212;2,5;-1,4;-0,89;1;0;0;31,9;29,2;25,8;32,9;10,2;11,6;12,0;11,0;-12,8;42,9;1453
2021-05-16 04:00:00;7,0;98950;90;0,0057;0,0;0,9;225;1,5;-0,67;-0,52;50;0;0;31,9;29,3;25,8;32,9;10,0;11,3;11,9;11,0;-12,8;43,0;1459
2021-05-16 05:00:00;8,7;98968;89;0,0063;1,33;1,1;242;2,1;-0,41;-0,92;19;0;0;31,8;29,3;25,8;32,9;10,1;11,1;11,8;11,0;-12,8;42,9;1407
2021-05-16 06:00:00;8,2;99005;94;0,0065;1,71;1,9;261;3,9;-0,26;-1,84;58;0;0;35,1;29,4;25,8;32,9;10,3;11,0;11,7;11,0;-12,8;43,4;1397
2021-05-16 07:00:00;8,7;99020;100;0,007;0,0;1,1;254;2,8;-0,32;-1,07;202;0;0;36,2;29,6;25,8;32,9;10,6;11,0;11,6;11,0;-12,8;43,6;1436
2021-05-16 08:00:00;10,1;98980;96;0,0074;0,0;3,3;269;5,8;-0,02;-3,3;439;0;0;35,7;30,0;25,7;32,9;11,3;11,1;11,6;11,0;-12,8;44,2;1471
2021-05-16 09:00:00;13,6;98910;68;0,0067;0,0;4,9;263;8,5;-0,54;-4,82;642;0;0;35,2;30,4;25,7;32,9;12,7;11,3;11,5;11,0;-12,8;43,9;1436
2021-05-16 10:00:00;14,3;98858;65;0,0067;0,0;4,6;259;8,5;-0,75;-4,5;561;0;0;34,7;30,6;25,7;32,8;14,2;11,8;11,4;11,0;-12,9;44,1;1388
2021-05-16 11:00:00;14,9;98815;69;0,0073;0,0;3,8;237;8,6;-1,97;-3,0;759;0;0;34,1;30,8;25,7;32,8;15,0;12,4;11,4;11,0;-12,9;44,2;1480
2021-05-16 12:00:00;14,0;98765;70;0,0071;2,02;4,1;262;7,4;-0,47;-4,11;332;3;6;33,7;30,9;25,7;32,8;15,9;12,9;11,5;10,9;-12,9;43,8;1509
2021-05-16 13:00:00;9,8;98808;94;0,0072;1,75;1,6;242;4,8;-0,69;-1,39;294;1;7;38,1;32,3;25,7;32,8;15,4;13,4;11,6;10,9;-12,9;44,0;1436
2021-05-16 14:00:00;10,6;98782;95;0,0077;0,02;2,2;212;4,7;-1,85;-1,18;304;0;0;37,0;33,6;25,7;32,8;15,0;13,6;11,7;10,9;-12,9;44,0;1440
2021-05-16 15:00:00;11,2;98688;93;0,0079;0,0;1,8;217;4,0;-1,48;-1,06;386;0;0;36,3;33,7;25,7;32,8;15,0;13,7;11,8;10,9;-12,9;44,2;1479
2021-05-16 16:00:00;12,5;98663;77;0,007;1,04;2,5;244;5,9;-0,66;-2,22;204;0;0;35,7;33,6;25,7;32,8;15,1;13,8;11,9;10,9;-12,9;44,5;1462
2021-05-16 17:00:00;9,2;98717;92;0,0067;1,39;2,0;246;4,3;-0,55;-1,83;144;1;3;37,8;34,3;25,8;32,8;14,5;13,8;12,0;10,9;-12,9;44,5;1356
2021-05-16 18:00:00;9,1;98722;95;0,0069;0,0;1,5;217;3,1;-1,18;-0,88;67;0;0;37,4;34,8;25,8;32,8;14,0;13,7;12,1;10,9;-12,9;44,4;1416
2021-05-16 19:00:00;7,8;98783;92;0,0062;0,0;1,1;220;2,2;-0,83;-0,66;5;0;0;36,8;34,7;25,8;32,8;13,4;13,6;12,2;10,9;-12,9;44,1;1401
2021-05-16 20:00:00;6,9;98798;92;0,0058;0,0;0,8;223;1,7;-0,63;-0,55;0;0;0;36,3;34,5;25,8;32,8;12,8;13,3;12,3;10,9;-12,8;44,1;1463
2021-05-16 21:00:00;6,7;98835;92;0,0057;0,0;0,7;226;1,6;-0,48;-0,43;0;0;0;35,8;34,4;25,9;32,8;12,2;13,1;12,3;10,9;-12,8;44,2;1439
2021-05-16 22:00:00;6,2;98860;93;0,0056;0,0;0,7;222;1,9;-0,56;-0,5;0;0;0;35,4;34,3;25,9;32,8;11,8;12,8;12,3;10,9;-12,8;44,3;1486
2021-05-16 23:00:00;7,4;98862;92;0,006;0,16;1,2;222;2,8;-0,9;-0,77;0;0;0;35,1;34,2;26,0;32,8;11,5;12,5;12,2;10,9;-12,8;44,2;1481
2021-05-17 00:00:00;8,1;98885;95;0,0065;0,49;0,9;229;2,8;-0,55;-0,67;0;0;0;35,1;34,1;26,1;32,8;11,4;12,3;12,2;11,0;-12,7;44,7;1438
2021-05-17 01:00:00;8,3;98885;96;0,0066;0,0;1,5;208;2,9;-1,28;-0,68;0;0;0;35,1;34,2;26,1;32,8;11,3;12,1;12,2;11,0;-12,6;45,2;1423
2021-05-17 02:00:00;8,1;98902;95;0,0065;0,0;0,5;222;1,5;-0,39;-0,36;0;0;0;34,9;34,1;26,2;32,8;11,2;12,0;12,1;11,0;-12,6;45,5;1437
2021-05-17 03:00:00;7,4;98905;95;0,0062;0,0;1,0;187;1,6;-1,01;-0,15;0;0;0;34,7;34,1;26,2;32,8;11,1;11,9;12,0;11,0;-12,6;45,2;1401
2021-05-17 04:00:00;7,5;98915;95;0,0062;0,0;0,8;222;2,0;-0,62;-0,5;43;0;0;34,6;34,0;26,3;32,8;10,8;11,7;11,9;11,0;-12,5;45,7;1466
2021-05-17 05:00:00;8,6;98950;98;0,0069;0,0;1,1;218;3,0;-0,9;-0,7;109;0;0;34,4;33,9;26,3;32,8;10,9;11,6;11,9;11,0;-12,4;45,6;1426
2021-05-17 06:00:00;9,6;98942;95;0,0072;0,0;1,7;234;4,5;-0,96;-1,34;189;0;0;34,2;33,9;26,4;32,8;11,2;11,5;11,8;11,0;-12,4;45,3;1467
2021-05-17 07:00:00;10,6;98968;87;0,007;0,0;2,1;249;5,3;-0,74;-1,94;289;0;0;34,1;33,8;26,4;32,8;11,7;11,6;11,7;11,0;-12,3;45,0;1446
2021-05-17 08:00:00;12,2;98975;76;0,0068;0,0;3,3;251;7,2;-1,02;-3,17;298;0;0;33,9;33,8;26,5;32,8;12,3;11,7;11,7;11,0;-12,3;44,7;1457
2021-05-17 09:00:00;13,4;98952;72;0,007;0,0;3,4;244;8,3;-1,47;-3,04;530;0;0;33,7;33,7;26,5;32,8;13,2;11,9;11,6;11,0;-12,2;44,7;1411
2021-05-17 10:00:00;13,6;98940;70;0,0069;0,0;5,3;256;10,5;-1,15;-5,17;561;0;0;33,5;33,6;26,5;32,9;14,2;12,3;11,6;11,0;-12,2;44,3;1412
2021-05-17 11:00:00;12,7;98990;72;0,0067;0,02;5,6;257;10,2;-1,2;-5,47;402;0;0;33,3;33,6;26,5;32,9;14,4;12,7;11,6;11,0;-12,2;44,4;1371
2021-05-17 12:00:00;13,7;98972;69;0,0068;0,0;7,5;259;12,8;-1,34;-7,33;580;0;0;33,1;33,5;26,5;32,9;14,8;13,0;11,7;11,0;-12,1;44,5;1398
2021-05-17 13:00:00;13,8;99018;69;0,0068;0,31;7,5;264;12,7;-0,74;-7,39;462;0;0;32,9;33,4;26,6;32,9;15,3;13,3;11,8;10,9;-12,1;44,3;1363
2021-05-17 14:00:00;13,0;99120;75;0,0071;0,09;6,5;278;10,6;0,91;-6,46;356;0;0;32,8;33,3;26,6;32,9;15,0;13,5;11,8;10,9;-12,1;44,5;1468
2021-05-17 15:00:00;13,9;99148;68;0,0068;0,0;7,9;280;13,1;1,48;-7,75;432;0;0;32,7;33,3;26,6;32,9;14,9;13,6;11,9;10,9;-12,0;44,5;1352
2021-05-17 16:00:00;14,2;99220;63;0,0064;0,0;6,9;288;11,5;2,23;-6,48;301;0;0;32,6;33,2;26,6;32,9;14,8;13,7;12,0;10,9;-12,0;44,4;1416
2021-05-17 17:00:00;14,0;99302;63;0,0063;0,0;4,9;296;8,4;2,18;-4,41;146;0;0;32,5;33,2;26,7;32,9;14,5;13,7;12,1;10,9;-12,0;44,0;1355
2021-05-17 18:00:00;13,5;99375;60;0,0059;0,0;5,5;290;8,6;1,87;-5,13;99;0;0;32,4;33,2;26,7;32,9;14,0;13,7;12,2;11,0;-11,9;44,0;1403
2021-05-17 19:00:00;11,6;99490;67;0,0057;0,0;3,6;272;5,7;0,22;-3,52;8;0;0;32,3;33,1;26,7;32,9;13,3;13,5;12,2;11,0;-11,9;44,1;1372
