Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-04-12 04:00:00;0,9;100543;93;0,0038;0,0;0,9;239;2,4;-0,46;-0,81;0;0;0;40,7;40,4;39,8;37,8;4,9;6,3;7,2;7,4;-7,9;40,1;1271
2021-04-12 05:00:00;0,8;100607;93;0,0037;0,0;1,2;242;3,5;-0,52;-1,03;9;0;0;40,6;40,4;39,8;37,8;4,7;6,2;7,1;7,3;-7,9;40,2;1227
2021-04-12 06:00:00;1,4;100677;94;0,004;0,02;1,4;250;3,0;-0,46;-1,3;95;0;0;40,5;40,4;39,8;37,8;4,7;6,1;7,0;7,3;-7,9;40,2;1203
2021-04-12 07:00:00;2,3;100720;94;0,0042;0,0;1,3;253;2,7;-0,38;-1,23;149;0;0;40,5;40,4;39,8;37,8;5,1;6,0;7,0;7,3;-7,9;40,2;1213
2021-04-12 08:00:00;3,4;100770;93;0,0045;0,0;1,6;279;3,8;0,29;-1,5;254;0;0;40,4;40,4;39,9;37,8;5,6;6,0;6,9;7,3;-7,9;39,9;1094
2021-04-12 09:00:00;3,8;100800;89;0,0044;0,0;2,4;279;5,4;0,52;-2,18;345;0;0;40,4;40,4;39,9;37,8;6,2;6,0;6,8;7,3;-7,9;39,8;1167
2021-04-12 10:00:00;4,3;100820;80;0,0041;0,0;2,7;289;6,5;1,03;-2,26;252;0;0;40,3;40,4;39,9;37,8;6,9;6,1;6,8;7,3;-7,9;39,8;1163
2021-04-12 11:00:00;4,6;100820;81;0,0043;0,0;2,5;255;7,1;-0,62;-2,39;427;0;0;40,3;40,4;39,9;37,8;7,2;6,3;6,7;7,3;-7,9;39,7;1214
2021-04-12 12:00:00;6,5;100783;70;0,0042;0,0;2,6;270;6,4;0,06;-2,51;611;0;0;40,2;40,4;39,9;37,8;8,5;6,5;6,7;7,3;-7,9;39,1;1166
2021-04-12 13:00:00;4,9;100883;73;0,0039;0,2;3,2;282;7,5;0,9;-2,63;387;0;0;40,1;40,4;39,9;37,8;8,7;6,8;6,7;7,3;-7,9;39,0;1184
2021-04-12 14:00:00;5,5;100890;72;0,004;0,0;3,2;304;7,0;1,73;-2,51;421;0;0;40,1;40,4;39,9;37,8;8,7;7,1;6,8;7,2;-7,9;38,9;1195
2021-04-12 15:00:00;5,5;100900;64;0,0036;0,0;2,8;259;6,7;-0,54;-2,78;249;0;0;40,0;40,4;39,9;37,7;8,3;7,3;6,8;7,2;-7,9;38,8;1174
2021-04-12 16:00:00;5,6;100925;61;0,0034;0,0;2,6;274;6,2;0,22;-2,62;205;0;0;39,9;40,4;39,9;37,7;7,9;7,3;6,9;7,2;-7,9;38,8;1161
2021-04-12 17:00:00;5,3;100940;56;0,0031;0,0;2,2;268;5,8;-0,06;-2,21;143;0;0;39,8;40,4;39,9;37,7;7,5;7,4;7,0;7,2;-7,9;39,0;1200
2021-04-12 18:00:00;3,8;101010;66;0,0033;0,0;2,7;291;6,8;1,11;-2,31;13;0;0;39,8;40,4;39,9;37,7;6,9;7,3;7,1;7,2;-7,9;39,2;1150
2021-04-12 19:00:00;1,6;101097;83;0,0035;0,0;1,0;244;1,9;-0,2;-0,49;0;0;0;39,7;40,4;39,9;37,7;6,4;7,2;7,1;7,2;-7,9;38,9;1180
2021-04-12 20:00:00;0,4;101137;88;0,0034;0,0;0,7;213;1,3;-0,6;-0,4;0;0;0;39,7;40,4;39,9;37,7;5,8;7,1;7,1;7,2;-7,9;38,8;1123
2021-04-12 21:00:00;0,1;101160;89;0,0034;0,0;0,6;211;1,3;-0,53;-0,31;0;0;0;39,6;40,4;39,9;37,7;5,4;6,8;7,1;7,2;-7,9;38,2;1143
2021-04-12 22:00:00;-0,2;101190;91;0,0034;0,0;0,6;217;1,2;-0,47;-0,32;0;0;0;39,6;40,4;39,9;37,7;5,0;6,6;7,1;7,2;-7,9;38,3;1174
2021-04-12 23:00:00;-0,6;101225;93;0,0033;0,0;0,7;212;1,3;-0,53;-0,36;0;0;0;39,6;40,4;39,9;37,7;4,7;6,4;7,1;7,2;-7,9;38,3;1250
2021-04-13 00:00:00;-0,4;101233;92;0,0034;0,0;0,8;236;1,7;-0,45;-0,69;0;0;0;39,5;40,4;39,8;37,7;4,4;6,2;7,0;7,2;-7,9;38,7;1187
2021-04-13 01:00:00;-0,2;101223;92;0,0034;0,0;0,8;229;1,7;-0,51;-0,62;0;0;0;39,5;40,4;39,8;37,7;4,2;6,0;6,9;7,2;-7,9;38,9;1168
2021-04-13 02:00:00;-0,6;101233;94;0,0034;0,0;0,9;235;1,8;-0,48;-0,7;0;0;0;39,4;40,4;39,8;37,7;4,0;5,8;6,9;7,2;-7,9;38,6;1177
2021-04-13 03:00:00;-0,5;101270;93;0,0034;0,0;0,6;236;1,4;-0,33;-0,5;0;0;0;39,4;40,4;39,8;37,7;3,7;5,6;6,8;7,2;-7,9;39,1;1170
2021-04-13 04:00:00;-1,3;101293;93;0,0032;0,0;0,6;236;1,3;-0,35;-0,53;0;0;0;39,3;40,4;39,8;37,7;3,5;5,5;6,7;7,2;-7,9;38,9;1156
2021-04-13 05:00:00;-1,5;101325;94;0,0032;0,0;0,6;230;1,4;-0,34;-0,46;20;0;0;39,3;40,4;39,8;37,7;3,3;5,3;6,6;7,2;-7,9;38,8;1110
2021-04-13 06:00:00;0,0;101347;99;0,0037;0,0;0,8;214;1,9;-0,68;-0,47;102;0;0;39,3;40,4;39,8;37,7;3,3;5,2;6,5;7,2;-7,9;38,9;1205
2021-04-13 07:00:00;1,3;101383;96;0,004;0,12;1,1;218;2,4;-0,84;-0,64;196;0;0;39,3;40,4;39,8;37,7;3,6;5,0;6,4;7,2;-7,9;38,7;1155
2021-04-13 08:00:00;2,1;101417;90;0,0039;0,02;0,9;233;2,3;-0,57;-0,76;131;0;0;39,3;40,4;39,8;37,7;4,1;5,0;6,3;7,2;-7,9;38,7;1151
2021-04-13 09:00:00;3,1;101430;90;0,0042;0,0;1,3;312;2,9;0,94;-0,77;221;0;0;39,3;40,4;39,8;37,6;4,7;5,0;6,2;7,2;-7,9;38,6;1103
2021-04-13 10:00:00;4,3;101397;83;0,0042;0,0;1,8;331;3,6;1,55;-0,81;300;0;0;39,3;40,4;39,8;37,6;5,7;5,1;6,2;7,1;-7,9;38,3;1108
2021-04-13 11:00:00;6,3;101307;68;0,004;0,0;1,4;282;3,8;0,17;-1,09;585;0;0;39,2;40,4;39,8;37,6;6,7;5,3;6,1;7,1;-7,9;38,2;1088
2021-04-13 12:00:00;7,4;101250;58;0,0037;0,0;2,1;321;4,9;1,57;-1,13;542;0;0;39,1;40,4;39,8;37,6;8,1;5,7;6,1;7,1;-7,9;38,7;1091
2021-04-13 13:00:00;6,9;101260;56;0,0034;0,0;2,3;323;5,4;1,76;-1,3;330;0;0;39,1;40,3;39,8;37,6;8,5;6,1;6,1;7,1;-7,9;38,6;1206
2021-04-13 14:00:00;6,6;101237;57;0,0034;0,0;2,5;138;4,9;2,21;0,73;222;0;0;39,0;40,3;39,8;37,6;8,3;6,5;6,2;7,1;-7,9;38,6;1087
2021-04-13 15:00:00;6,3;101213;59;0,0035;0,0;1,3;163;3,0;-0,86;0,07;118;0;0;38,9;40,3;39,8;37,6;8,0;6,7;6,3;7,1;-7,9;39,2;1178
2021-04-13 16:00:00;6,6;101180;57;0,0034;0,0;1,1;198;2,5;-0,72;-0,32;76;0;0;38,9;40,3;39,8;37,6;7,7;6,8;6,4;7,0;-7,9;39,1;1156
2021-04-13 17:00:00;6,0;101177;57;0,0033;0,0;1,2;197;3,9;-1,15;-0,33;25;0;0;38,9;40,3;39,8;37,6;7,3;6,9;6,4;7,0;-7,9;39,2;1166
2021-04-13 18:00:00;4,7;101223;62;0,0033;0,0;0,9;246;1,9;-0,32;-0,74;4;0;0;38,9;40,3;39,8;37,6;6,9;6,9;6,5;7,0;-7,9;39,3;1169
2021-04-13 19:00:00;3,4;101290;70;0,0034;0,0;0,8;216;1,7;-0,62;-0,46;0;0;0;38,8;40,3;39,8;37,6;6,4;6,8;6,6;7,0;-7,9;39,9;1165
2021-04-13 20:00:00;3,1;101300;68;0,0032;0,0;0,8;228;1,1;-0,5;-0,58;0;0;0;38,8;40,3;39,8;37,6;5,8;6,7;6,7;7,0;-7,9;39,9;1136
2021-04-13 21:00:00;2,4;101300;70;0,0031;0,0;0,7;213;1,2;-0,61;-0,4;0;0;0;38,8;40,3;39,8;37,6;5,4;6,6;6,7;7,0;-7,9;40,0;1185
2021-04-13 22:00:00;2,1;101320;72;0,0032;0,0;0,7;218;1,3;-0,55;-0,41;0;0;0;38,8;40,2;39,8;37,6;5,0;6,4;6,7;7,0;-7,9;39,8;1191
2021-04-13 23:00:00;1,9;101297;73;0,0032;0,0;0,7;218;1,0;-0,52;-0,41;0;0;0;38,8;40,2;39,8;37,6;4,8;6,2;6,7;7,0;-7,9;39,8;1149
2021-04-14 00:00:00;1,4;101270;76;0,0032;0,0;0,7;213;1,1;-0,54;-0,36;0;0;0;38,8;40,2;39,8;37,6;4,6;6,0;6,6;7,0;-7,9;39,7;1218
2021-04-14 01:00:00;0,7;101255;80;0,0032;0,0;0,5;224;0,8;-0,38;-0,36;0;0;0;38,8;40,1;39,8;37,6;4,4;5,9;6,6;7,0;-7,9;39,6;1159
2021-04-14 02:00:00;0,0;101260;82;0,0031;0,0;0,6;229;1,0;-0,39;-0,46;0;0;0;38,8;40,1;39,8;37,6;4,1;5,7;6,5;7,0;-7,9;39,8;1086
2021-04-14 03:00:00;-0,3;101260;84;0,0031;0,0;0,6;233;0,9;-0,35;-0,48;0;0;0;38,8;40,1;39,8;37,6;3,8;5,5;6,5;7,0;-7,9;39,4;1203
2021-04-14 04:00:00;-1,4;101240;87;0,003;0,0;0,5;225;0,8;-0,32;-0,34;1;0;0;38,8;40,1;39,8;37,5;3,6;5,4;6,4;7,0;-7,9;39,6;1149
2021-04-14 05:00:00;-1,1;101233;91;0,0032;0,0;0,4;209;0,7;-0,36;-0,19;54;0;0;38,7;40,1;39,8;37,5;3,3;5,2;6,3;7,0;-7,9;39,8;1103
2021-04-14 06:00:00;1,2;101227;94;0,0038;0,0;0,8;162;1,5;-0,74;0,19;185;0;0;38,7;40,1;39,8;37,5;3,3;5,0;6,2;7,0;-7,9;39,9;1117
2021-04-14 07:00:00;3,9;101203;82;0,0041;0,0;0,9;272;1,9;0,04;-0,86;305;0;0;38,7;40,1;39,8;37,5;3,6;4,9;6,2;7,0;-7,9;40,0;1176
2021-04-14 08:00:00;5,2;101195;73;0,004;0,0;1,4;290;3,2;0,44;-1,12;416;0;0;38,7;40,1;39,8;37,5;4,6;4,8;6,1;7,0;-7,9;39,8;1152
2021-04-14 09:00:00;6,2;101147;65;0,0038;0,0;1,6;9;4,1;1,6;0,22;584;0;0;38,7;40,1;39,8;37,5;6,1;5,0;6,0;7,0;-7,9;40,5;1602
2021-04-14 10:00:00;5,2;101180;60;0,0033;0,0;3,0;339;5,6;2,62;-1,21;281;0;0;38,6;40,1;39,8;37,5;7,0;5,3;5,9;7,0;-7,9;40,6;1150
2021-04-14 11:00:00;5,2;101150;68;0,0037;0,0;2,8;300;5,7;1,44;-2,31;560;0;0;38,6;40,1;39,8;37,5;7,3;5,6;5,9;6,9;-7,9;41,3;1117
2021-04-14 12:00:00;6,3;101077;59;0,0035;0,0;2,2;220;5,0;2,02;-0,74;443;0;0;38,5;40,1;39,8;37,5;8,4;5,9;6,0;6,9;-7,9;41,3;1128
2021-04-14 13:00:00;5,3;101080;63;0,0034;0,0;3,6;332;7,5;3,2;-1,61;280;0;0;38,4;40,1;39,8;37,5;8,2;6,3;6,0;6,9;-7,9;41,4;1199
2021-04-14 14:00:00;6,1;101020;63;0,0037;0,0;3,4;345;7,3;3,24;-0,89;445;0;0;38,4;40,1;39,8;37,5;8,1;6,5;6,1;6,9;-7,9;41,6;1160
2021-04-14 15:00:00;5,8;100990;63;0,0036;0,0;2,5;307;5,3;1,54;-1,92;258;0;0;38,3;40,1;39,8;37,5;7,9;6,7;6,2;6,9;-7,9;41,1;1166
2021-04-14 16:00:00;6,2;100965;62;0,0036;0,0;1,6;281;3,3;0,34;-1,56;220;0;0;38,3;40,0;39,8;37,5;7,7;6,8;6,3;6,8;-7,9;41,3;1140
2021-04-14 17:00:00;6,1;100970;62;0,0036;0,0;1,7;301;4,0;0,74;-1,07;110;0;0;38,2;40,0;39,8;37,5;7,4;6,9;6,4;6,8;-7,9;41,4;1164
2021-04-14 18:00:00;3,9;101003;73;0,0036;0,0;1,4;119;2,9;-0,76;0,94;8;0;0;38,2;40,0;39,8;37,5;7,1;6,9;6,5;6,8;-7,9;41,2;1163
2021-04-14 19:00:00;2,1;101077;82;0,0036;0,0;0,7;216;1,7;0,05;0,12;0;0;0;38,2;40,0;39,8;37,5;6,6;6,9;6,5;6,8;-7,9;40,8;1212
2021-04-14 20:00:00;2,4;101103;84;0,0038;0,0;1,2;172;4,1;-0,71;0,34;0;0;0;38,2;40,0;39,8;37,5;6,2;6,8;6,6;6,8;-7,9;41,0;1034
2021-04-14 21:00:00;1,5;101100;85;0,0036;0,0;0,8;216;1,4;-0,61;-0,46;0;0;0;38,2;40,0;39,8;37,5;5,8;6,7;6,6;6,8;-7,9;41,0;1194
2021-04-14 22:00:00;0,3;101117;89;0,0034;0,0;0,8;208;1,2;-0,65;-0,35;0;0;0;38,2;40,0;39,8;37,5;5,4;6,5;6,7;6,8;-7,9;41,0;1096
2021-04-14 23:00:00;-0,0;101120;90;0,0034;0,0;0,6;226;1,1;-0,44;-0,48;0;0;0;38,2;40,0;39,8;37,5;5,1;6,4;6,7;6,8;-7,9;41,5;1167
2021-04-15 00:00:00;-0,3;101103;91;0,0033;0,0;0,8;207;1,4;-0,65;-0,31;0;0;0;38,2;40,0;39,8;37,5;4,7;6,2;6,6;6,8;-7,9;41,2;1211
2021-04-15 01:00:00;-0,5;101080;91;0,0033;0,0;0,7;209;1,2;-0,59;-0,34;0;0;0;38,2;40,0;39,8;37,4;4,4;6,0;6,6;6,8;-7,9;41,0;1148
2021-04-15 02:00:00;-0,7;101077;92;0,0033;0,0;0,6;214;1,0;-0,48;-0,35;0;0;0;38,2;40,0;39,8;37,4;4,1;5,8;6,6;6,9;-7,9;41,4;1198
2021-04-15 03:00:00;-1,4;101110;94;0,0032;0,0;0,5;215;0,9;-0,43;-0,31;0;0;0;38,1;40,0;39,8;37,4;3,8;5,6;6,5;6,9;-7,9;42,0;1171
2021-04-15 04:00:00;-1,7;101120;93;0,0031;0,0;0,6;219;1,2;-0,45;-0,32;2;0;0;38,1;40,0;39,8;37,4;3,6;5,4;6,4;6,9;-7,9;41,7;1162
2021-04-15 05:00:00;-0,9;101120;96;0,0034;0,0;0,5;200;1,0;-0,48;-0,13;58;0;0;38,1;40,0;39,8;37,4;3,4;5,3;6,4;6,9;-8,0;42,2;1144
2021-04-15 06:00:00;0,2;101127;100;0,0038;0,0;0,6;158;1,1;-0,23;-0,16;138;0;0;38,1;40,0;39,8;37,4;3,5;5,1;6,3;6,9;-8,0;41,2;1197
2021-04-15 07:00:00;2,6;101100;98;0,0044;0,05;1,1;33;2,4;0,9;0,5;301;0;0;38,1;40,0;39,8;37,4;3,9;5,0;6,2;6,9;-8,0;41,1;781
2021-04-15 08:00:00;3,8;101095;86;0,0043;0,0;1,4;208;3,5;1,09;0,6;416;0;0;38,1;40,0;39,8;37,4;5,0;5,0;6,1;6,9;-8,0;41,6;573
2021-04-15 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,1;40,0;39,8;37,4;6,4;5,1;6,0;6,9;-8,0;nan;nan
2021-04-15 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,0;40,0;39,8;37,4;7,3;5,4;6,0;6,9;-7,9;nan;nan
2021-04-15 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,0;40,0;39,8;37,4;8,2;5,8;6,0;6,9;-8,0;nan;nan
2021-04-15 12:00:00;7,0;101010;54;0,0033;0,0;2,2;155;4,0;-1,97;0,92;100;0;0;37,9;39,9;39,8;37,4;9,0;6,2;6,0;6,8;-8,0;40,6;1830
2021-04-15 13:00:00;7,0;101010;54;0,0033;0,0;2,2;155;4,0;-1,97;0,92;100;0;0;37,8;39,9;39,8;37,4;8,5;6,6;6,1;6,8;-8,0;40,6;1086
2021-04-15 14:00:00;7,0;101010;54;0,0033;0,0;2,2;155;4,0;-1,97;0,92;100;0;0;37,8;39,9;39,8;37,4;8,3;6,8;6,2;6,8;-8,0;40,2;788
2021-04-15 15:00:00;7,0;101010;54;0,0033;0,0;2,2;155;4,0;-1,97;0,92;100;0;0;37,8;39,9;39,8;37,4;8,4;6,9;6,3;6,8;-8,0;40,7;604
2021-04-15 16:00:00;7,0;101010;54;0,0033;0,0;2,2;155;4,0;-1,97;0,92;100;0;0;37,7;39,9;39,8;37,4;8,2;7,1;6,4;6,8;-8,0;40,9;159
2021-04-15 17:00:00;7,0;101010;54;0,0033;0,0;2,2;155;4,0;-1,97;0,92;100;0;0;37,7;39,9;39,8;37,4;8,1;7,2;6,5;6,8;-8,0;40,4;1077
2021-04-15 18:00:00;7,0;101010;54;0,0033;0,0;2,2;155;4,0;-1,97;0,92;100;0;0;37,7;39,9;39,8;37,4;7,7;7,3;6,6;6,8;-8,0;40,6;1201
2021-04-15 19:00:00;7,0;101010;54;0,0033;0,0;2,2;155;4,0;-1,97;0,92;100;0;0;37,6;39,8;39,8;37,4;7,2;7,3;6,7;6,8;-8,0;40,3;1077
2021-04-15 20:00:00;7,0;101010;54;0,0033;0,0;2,2;155;4,0;-1,97;0,92;100;0;0;37,6;39,8;39,8;37,4;6,6;7,2;6,7;6,8;-8,0;40,7;1271
2021-04-15 21:00:00;7,0;101010;54;0,0033;0,0;2,2;155;4,0;-1,97;0,92;100;0;0;37,7;39,8;39,8;37,4;6,2;7,0;6,8;6,8;-8,0;40,7;1181
2021-04-15 22:00:00;7,0;101010;54;0,0033;0,0;2,2;155;4,0;-1,97;0,92;100;0;0;37,8;39,8;39,8;37,4;5,7;6,8;6,8;6,8;-8,0;40,2;1154
2021-04-15 23:00:00;7,0;101010;54;0,0033;0,0;2,2;155;4,0;-1,97;0,92;100;0;0;37,8;39,8;39,8;37,3;5,3;6,6;6,8;6,8;-8,0;40,7;1165
2021-04-16 00:00:00;7,0;101010;54;0,0033;0,0;2,2;155;4,0;-1,97;0,92;100;0;0;37,7;39,8;39,8;37,3;5,0;6,4;6,8;6,8;-8,0;40,3;1203
2021-04-16 01:00:00;7,0;101010;54;0,0033;0,0;2,2;155;4,0;-1,97;0,92;100;0;0;37,7;39,8;39,8;37,3;4,9;6,3;6,8;6,8;-8,0;40,2;1146
2021-04-16 02:00:00;7,0;101010;54;0,0033;0,0;2,2;155;4,0;-1,97;0,92;100;0;0;37,6;39,8;39,8;37,3;4,7;6,1;6,7;6,8;-8,0;39,7;1105
2021-04-16 03:00:00;7,0;101010;54;0,0033;0,0;2,2;155;4,0;-1,97;0,92;100;0;0;37,6;39,8;39,8;37,3;4,7;5,9;6,7;6,8;-8,0;39,7;1187
2021-04-16 04:00:00;7,0;101010;54;0,0033;0,0;2,2;155;4,0;-1,97;0,92;100;0;0;37,6;39,8;39,8;37,3;4,6;5,8;6,6;6,9;-8,0;39,7;1210
2021-04-16 05:00:00;7,0;101010;54;0,0033;0,0;2,2;155;4,0;-1,97;0,92;100;0;0;37,6;39,8;39,8;37,3;4,6;5,7;6,5;6,9;-8,0;39,4;1177
2021-04-16 06:00:00;7,0;101010;54;0,0033;0,0;2,2;155;4,0;-1,97;0,92;100;0;0;37,7;39,8;39,8;37,3;4,7;5,6;6,5;6,9;-8,0;38,8;1214
2021-04-16 07:00:00;7,0;101010;54;0,0033;0,0;2,2;155;4,0;-1,97;0,92;100;0;0;37,5;39,8;39,8;37,3;5,1;5,6;6,4;6,9;-8,0;38,8;1114
2021-04-16 08:00:00;7,0;101010;54;0,0033;0,0;2,2;155;4,0;-1,97;0,92;100;0;0;37,5;39,8;39,8;37,3;5,7;5,6;6,4;6,9;-8,0;38,3;1162
2021-04-16 09:00:00;7,0;101010;54;0,0033;0,0;2,2;155;4,0;-1,97;0,92;100;0;0;37,5;39,8;39,8;37,3;6,3;5,7;6,3;6,9;-8,0;38,9;1260
2021-04-16 10:00:00;7,0;101010;54;0,0033;0,0;2,2;155;4,0;-1,97;0,92;100;0;0;37,6;39,8;39,7;37,3;6,8;5,9;6,3;6,9;-8,0;38,9;1099
2021-04-16 11:00:00;7,0;101010;54;0,0033;0,0;2,2;155;4,0;-1,97;0,92;100;0;0;37,5;39,7;39,7;37,3;7,1;6,1;6,3;6,9;-8,0;38,8;1233
2021-04-16 12:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;37,5;39,7;39,7;37,3;7,4;6,3;6,3;6,8;-8,1;nan;nan
2021-04-16 13:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;37,4;39,7;39,7;37,3;7,6;6,5;6,3;6,8;-8,0;nan;nan
2021-04-16 14:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;37,4;39,7;39,7;37,3;7,8;6,6;6,4;6,8;-8,1;nan;nan
2021-04-16 15:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;37,3;39,7;39,7;37,3;7,9;6,8;6,5;6,8;-8,1;nan;nan
2021-04-16 16:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;37,3;39,7;39,7;37,3;7,9;6,9;6,5;6,8;-8,1;nan;nan
2021-04-16 17:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;37,3;39,7;39,7;37,3;7,7;7,1;6,6;6,8;-8,1;nan;nan
2021-04-16 18:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;37,2;39,7;39,7;37,3;7,5;7,1;6,7;6,8;-8,1;nan;nan
2021-04-16 19:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;37,3;39,7;39,7;37,3;7,2;7,1;6,7;6,8;-8,1;nan;nan
2021-04-16 20:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;37,3;39,7;39,7;37,3;6,8;7,1;6,8;6,8;-8,1;nan;nan
2021-04-16 21:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;37,3;39,6;39,7;37,3;6,3;7,0;6,8;6,8;-8,1;nan;nan
2021-04-16 22:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;37,2;39,6;39,7;37,3;6,0;6,8;6,8;6,8;-8,1;nan;nan
2021-04-16 23:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;37,1;39,6;39,7;37,2;5,9;6,7;6,8;6,9;-8,1;nan;nan
2021-04-17 00:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;37,1;39,6;39,7;37,2;5,7;6,6;6,8;6,9;-8,1;nan;nan
2021-04-17 01:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;37,2;39,6;39,7;37,2;5,6;6,5;6,8;6,9;-8,1;nan;nan
2021-04-17 02:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;37,2;39,6;39,7;37,2;5,3;6,4;6,8;6,9;-8,1;nan;nan
2021-04-17 03:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;37,2;39,6;39,7;37,2;5,0;6,2;6,7;6,9;-8,1;nan;nan
2021-04-17 04:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;37,2;39,6;39,7;37,2;4,7;6,1;6,7;6,9;-8,1;nan;nan
2021-04-17 05:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;37,2;39,6;39,7;37,2;4,6;5,9;6,6;6,9;-8,1;nan;nan
2021-04-17 06:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;37,2;39,6;39,7;37,2;4,8;5,8;6,6;6,9;-8,1;nan;nan
2021-04-17 07:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;37,2;39,6;39,7;37,2;5,2;5,7;6,5;6,9;-8,1;nan;nan
2021-04-17 08:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;37,2;39,6;39,7;37,2;5,9;5,7;6,5;6,9;-8,1;nan;nan
2021-04-17 09:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;37,1;39,6;39,7;37,2;6,7;5,9;6,4;6,9;-8,1;nan;nan
2021-04-17 10:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;37,1;39,6;39,7;37,2;7,5;6,1;6,4;6,9;-8,1;nan;nan
2021-04-17 11:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;37,0;39,6;39,7;37,2;8,5;6,3;6,4;6,9;-8,1;nan;nan
2021-04-17 12:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;36,8;39,6;39,7;37,2;9,0;6,7;6,4;6,9;-8,1;nan;nan
2021-04-17 13:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;36,7;39,6;39,7;37,2;8,9;7,0;6,5;6,9;-8,2;nan;nan
2021-04-17 14:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;36,5;39,6;39,7;37,2;8,9;7,3;6,5;6,9;-8,2;nan;nan
2021-04-17 15:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;36,4;39,5;39,7;37,2;8,8;7,4;6,7;6,9;-8,2;nan;nan
2021-04-17 16:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;36,4;39,5;39,7;37,2;8,7;7,6;6,7;6,9;-8,2;nan;nan
2021-04-17 17:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;36,4;39,5;39,7;37,1;8,5;7,6;6,8;6,9;-8,2;nan;nan
2021-04-17 18:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;36,4;39,5;39,7;37,1;8,3;7,7;6,9;6,9;-8,2;nan;nan
2021-04-17 19:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;36,3;39,5;39,7;37,1;8,0;7,7;7,0;6,9;-8,2;nan;nan
