Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-03-12 08:00:00;3,6;98830;84;0,0042;0,0;3,7;170;6,1;0,6;-3,51;82;0;nan;39,4;37,1;34,0;29,1;2,9;3,4;4,4;5,2;-9,6;23,3;1642
2023-03-12 09:00:00;6,0;98820;81;0,0048;0,0;2,1;203;5,4;-0,78;-1,8;94;0;nan;39,3;37,1;34,0;29,1;3,3;3,5;4,3;5,2;-9,6;23,4;1638
2023-03-12 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,3;37,1;34,0;29,1;3,8;3,6;4,3;5,2;-9,6;23,4;1638
2023-03-12 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,3;37,1;34,0;29,2;4,8;3,9;4,3;5,2;-9,6;23,4;1638
2023-03-12 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,2;37,0;34,0;29,2;5,8;4,3;4,3;5,2;-9,6;23,1;1645
2023-03-12 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,2;37,0;34,0;29,2;6,4;4,8;4,3;5,2;-9,6;23,3;1642
2023-03-12 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,1;37,0;34,0;29,2;6,7;5,1;4,4;5,2;-9,6;23,3;1642
2023-03-12 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,0;36,9;34,0;29,2;6,8;5,4;4,5;5,2;-9,6;23,3;1642
2023-03-12 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,0;36,9;34,0;29,3;6,8;5,6;4,6;5,2;-9,6;23,0;1647
2023-03-12 17:00:00;10,3;98860;67;0,0053;0,0;2,0;253;3,2;-1,92;-0,58;0;0;nan;39,0;36,9;34,0;29,3;6,6;5,7;4,7;5,2;-9,6;22,0;1671
2023-03-12 18:00:00;10,2;98883;67;0,0052;0,0;2,8;246;6,1;-2,6;-1,16;0;0;nan;38,9;36,9;33,9;29,3;6,4;5,8;4,8;5,2;-9,7;21,7;1676
2023-03-12 19:00:00;10,1;98885;67;0,0052;0,0;2,7;230;4,7;-1,99;-1,66;0;0;nan;38,9;36,9;33,9;29,3;6,2;5,7;4,9;5,1;-9,7;21,5;1681
2023-03-12 20:00:00;10,1;98840;68;0,0053;0,0;2,4;196;4,9;-0,64;-2,28;0;0;nan;38,8;36,8;33,9;29,3;6,0;5,7;5,0;5,1;-9,7;21,4;1684
2023-03-12 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,8;36,8;33,9;29,3;5,9;5,7;5,1;5,1;-9,7;21,2;1690
2023-03-12 22:00:00;10,6;98620;71;0,0057;0,0;4,3;219;5,3;-2,71;-3,34;0;0;nan;38,7;36,8;33,9;29,3;5,9;5,7;5,1;5,1;-9,7;20,3;1711
2023-03-12 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,7;36,8;33,9;29,4;6,0;5,7;5,1;5,1;-9,7;20,3;1711
2023-03-13 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,7;36,8;33,9;29,4;6,1;5,7;5,2;5,1;-9,7;20,3;1711
2023-03-13 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,6;36,7;33,9;29,4;6,2;5,8;5,2;5,2;-9,7;20,3;1711
2023-03-13 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,6;36,7;33,9;29,4;6,4;5,8;5,2;5,2;-9,7;20,3;1711
2023-03-13 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,5;36,7;33,9;29,4;6,6;5,9;5,3;5,2;-9,7;20,3;1711
2023-03-13 04:00:00;11,5;98095;80;0,0069;0,0;4,3;207;7,0;-1,93;-3,79;0;0;nan;38,5;36,7;33,9;29,4;6,7;6,0;5,3;5,2;-9,7;20,3;1711
2023-03-13 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,5;36,7;33,8;29,4;6,9;6,1;5,4;5,2;-9,8;20,3;1711
2023-03-13 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,5;36,6;33,8;29,5;7,1;6,2;5,4;5,2;-9,8;20,2;1713
2023-03-13 07:00:00;13,9;98100;73;0,0074;0,0;7,0;254;10,7;-6,7;-1,91;45;0;nan;38,4;36,6;33,8;29,5;7,3;6,3;5,5;5,2;-9,8;19,1;1742
2023-03-13 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,4;36,6;33,8;29,5;7,6;6,5;5,5;5,2;-9,8;17,9;1776
2023-03-13 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,3;36,6;33,8;29,5;7,9;6,7;5,6;5,2;-9,8;16,3;1828
2023-03-13 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,2;36,6;33,8;29,5;8,2;6,8;5,6;5,2;-9,8;17,2;1796
2023-03-13 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,2;36,5;33,8;29,5;8,7;7,1;5,7;5,3;-9,8;18,8;1750
2023-03-13 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,1;36,5;33,8;29,5;9,2;7,3;5,8;5,3;-9,8;18,8;1750
2023-03-13 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,0;36,5;33,8;29,5;9,7;7,7;5,9;5,3;-9,9;17,9;1778
2023-03-13 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,9;36,4;33,7;29,5;10,2;8,0;6,0;5,3;-9,9;17,9;1778
2023-03-13 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,8;36,4;33,7;29,5;10,2;8,3;6,1;5,3;-9,9;18,4;1761
2023-03-13 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,7;36,4;33,7;29,5;10,1;8,5;6,3;5,3;-9,9;18,4;1761
2023-03-13 17:00:00;14,1;97300;64;0,0066;0,0;2,9;268;5,1;-2,86;-0,09;0;0;nan;37,6;36,4;33,7;29,6;9,7;8,6;6,4;5,4;-9,9;19,2;1738
2023-03-13 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,5;36,3;33,7;29,6;9,4;8,5;6,6;5,4;-9,9;19,9;1721
2023-03-13 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,4;36,3;33,7;29,6;9,1;8,4;6,7;5,4;-9,9;20,4;1707
2023-03-13 20:00:00;11,7;97280;68;0,006;0,0;1,1;162;1,7;0,34;-1,06;0;0;nan;37,4;36,3;33,7;29,6;8,7;8,3;6,7;5,4;-9,9;20,0;1719
2023-03-13 21:00:00;11,0;97300;72;0,006;0,0;1,7;195;4,0;-0,37;-1,4;0;0;nan;37,3;36,3;33,7;29,6;8,3;8,2;6,8;5,5;-9,9;20,0;1719
2023-03-13 22:00:00;10,6;97350;74;0,0061;0,0;2,2;213;3,9;-1,22;-1,86;0;0;nan;37,3;36,3;33,7;29,6;8,0;7,9;6,8;5,5;-10,0;20,0;1719
2023-03-13 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,2;36,3;33,7;29,6;7,8;7,8;6,9;5,5;-10,0;20,1;1715
2023-03-14 00:00:00;10,9;97230;73;0,0061;0,0;6,0;198;8,3;-1,87;-5,7;0;0;nan;37,2;36,2;33,6;29,6;7,8;7,6;6,9;5,6;-10,0;20,1;1715
2023-03-14 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,2;36,2;33,6;29,6;7,7;7,5;6,8;5,6;-10,0;19,2;1739
2023-03-14 02:00:00;10,1;97208;77;0,0061;0,03;4,5;201;8,0;-1,62;-4,17;0;0;nan;37,1;36,2;33,6;29,6;7,7;7,5;6,8;5,6;-10,0;19,3;1737
2023-03-14 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,1;36,2;33,6;29,6;7,6;7,4;6,8;5,7;-10,0;19,6;1728
2023-03-14 04:00:00;10,0;97115;78;0,0061;0,0;5,8;207;9,3;-2,64;-5,18;0;0;nan;37,1;36,2;33,6;29,6;7,5;7,3;6,8;5,7;-10,0;20,0;1718
2023-03-14 05:00:00;9,2;97045;80;0,006;0,31;6,1;201;10,2;-2,2;-5,73;0;0;nan;37,1;36,2;33,6;29,6;7,4;7,2;6,8;5,7;-10,0;20,5;1707
2023-03-14 06:00:00;9,0;97002;84;0,0062;0,05;6,3;201;10,1;-2,26;-5,83;34;0;nan;37,1;36,2;33,6;29,7;7,4;7,2;6,8;5,8;-10,0;21,2;1688
2023-03-14 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,1;36,2;33,6;29,7;7,4;7,2;6,8;5,8;-10,0;21,4;1684
2023-03-14 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,1;36,1;33,6;29,7;7,6;7,1;6,7;5,8;-10,0;21,6;1678
2023-03-14 09:00:00;9,9;97230;85;0,0066;0,03;5,1;283;7,4;-4,95;1,11;125;0;nan;37,2;36,1;33,6;29,7;8,0;7,2;6,7;5,8;-10,1;21,8;1674
2023-03-14 10:00:00;6,6;97460;88;0,0055;0,1;9,2;314;14,4;-6,67;6,38;88;0;nan;37,2;36,1;33,6;29,7;8,2;7,4;6,7;5,9;-10,1;22,2;1666
2023-03-14 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,5;36,1;33,6;29,7;8,1;7,5;6,7;5,9;-10,1;21,6;1678
2023-03-14 12:00:00;4,3;97870;91;0,0048;0,02;8,8;292;9,8;-8,14;3,29;135;0;nan;37,7;36,1;33,6;29,7;8,1;7,5;6,8;5,9;-10,1;21,7;1676
2023-03-14 13:00:00;5,6;97980;88;0,0051;0,0;6,8;285;10,6;-6,59;1,82;202;0;nan;38,0;36,1;33,6;29,7;7,9;7,5;6,8;5,9;-10,1;22,5;1658
2023-03-14 14:00:00;3,6;98158;94;0,0047;2,02;6,1;300;11,0;-5,14;2,96;62;1;12;38,8;36,1;33,6;29,7;7,8;7,5;6,8;5,9;-10,1;22,5;1658
2023-03-14 15:00:00;2,3;98330;93;0,0042;1,61;3,5;254;6,4;-3,32;-0,96;33;0;nan;43,3;36,2;33,6;29,7;7,3;7,4;6,8;6,0;-10,1;22,3;1664
2023-03-14 16:00:00;3,3;98418;92;0,0045;0,0;2,9;265;4,8;-2,78;-0,25;27;0;nan;45,1;36,7;33,6;29,7;6,8;7,2;6,8;6,0;-10,0;22,3;1664
2023-03-14 17:00:00;4,2;98562;86;0,0045;0,05;4,6;290;8,4;-4,33;1,61;2;0;nan;44,7;37,2;33,6;29,7;6,6;7,0;6,8;6,0;-10,0;22,6;1657
2023-03-14 18:00:00;3,6;98720;80;0,004;0,0;4,5;284;7,5;-4,28;1,06;0;0;nan;44,3;37,4;33,7;29,7;6,3;6,8;6,8;6,0;-10,0;21,5;1681
2023-03-14 19:00:00;3,7;98842;78;0,0039;0,0;4,7;309;7,6;-3,6;2,94;0;0;nan;44,1;37,5;33,7;29,7;6,0;6,7;6,8;6,0;-10,0;21,5;1682
2023-03-14 20:00:00;3,1;98943;78;0,0038;0,0;3,7;299;6,1;-3,25;1,79;0;0;nan;43,8;37,5;33,8;29,7;5,7;6,5;6,7;6,0;-9,9;21,7;1678
2023-03-14 21:00:00;2,4;99028;78;0,0036;0,0;3,0;279;5,2;-2,97;0,49;0;0;nan;43,5;37,5;33,8;29,8;5,4;6,3;6,7;6,0;-9,9;21,7;1677
2023-03-14 22:00:00;2,0;99082;78;0,0034;0,0;3,1;258;5,0;-3,06;-0,62;0;0;nan;43,3;37,5;33,8;29,8;5,0;6,1;6,6;6,1;-9,9;21,7;1677
2023-03-14 23:00:00;1,9;99115;76;0,0034;0,0;3,6;247;5,4;-3,34;-1,39;0;0;nan;43,2;37,5;33,9;29,8;4,7;5,9;6,5;6,1;-9,8;22,0;1671
2023-03-15 00:00:00;2,2;99145;76;0,0034;0,0;3,9;240;5,9;-3,39;-1,92;0;0;nan;43,0;37,6;33,9;29,8;4,4;5,7;6,4;6,1;-9,8;21,9;1673
2023-03-15 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,8;37,6;33,9;29,8;4,2;5,4;6,4;6,1;-9,8;22,5;1659
2023-03-15 02:00:00;2,1;99203;81;0,0036;0,0;2,9;226;4,4;-2,09;-2,03;0;0;nan;42,7;37,5;33,9;29,8;4,1;5,3;6,3;6,1;-9,8;22,6;1656
2023-03-15 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,6;37,5;33,9;29,8;4,0;5,1;6,2;6,1;-9,8;22,6;1656
2023-03-15 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,1;37,6;33,9;29,8;3,9;5,0;6,1;6,1;-9,8;22,5;1659
2023-03-15 05:00:00;1,3;99380;91;0,0038;0,0;3,0;287;4,1;-2,87;0,86;2;0;nan;44,2;37,7;34,0;29,8;3,8;4,9;6,0;6,1;-9,7;22,5;1660
2023-03-15 06:00:00;1,7;99415;91;0,0039;0,02;2,7;300;5,0;-2,38;1,35;22;0;nan;44,9;37,9;34,0;29,8;3,8;4,8;5,9;6,1;-9,7;22,6;1656
2023-03-15 07:00:00;2,4;99508;90;0,0041;0,0;2,5;317;4,4;-1,72;1,82;54;0;nan;44,8;38,1;34,0;29,9;3,8;4,7;5,8;6,1;-9,6;22,8;1652
2023-03-15 08:00:00;2,3;99600;92;0,0041;0,0;3,6;339;5,7;-1,25;3,25;84;0;nan;44,6;38,2;34,1;29,9;4,0;4,7;5,7;6,1;-9,6;22,7;1655
2023-03-15 09:00:00;3,0;99668;89;0,0042;0,0;4,3;323;6,5;-2,54;3,41;205;0;nan;44,4;38,2;34,1;29,9;4,3;4,7;5,7;6,1;-9,5;22,6;1657
2023-03-15 10:00:00;3,2;99690;87;0,0042;0,0;3,5;341;5,7;-1,1;3,19;238;0;nan;44,2;38,2;34,2;29,9;4,7;4,8;5,6;6,1;-9,5;22,3;1663
2023-03-15 11:00:00;4,4;99687;85;0,0044;0,0;3,4;324;6,0;-1,93;2,65;479;0;nan;44,0;38,2;34,2;29,9;5,3;5,0;5,6;6,1;-9,4;22,5;1658
2023-03-15 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,7;38,2;34,2;30,0;6,3;5,3;5,5;6,1;-9,4;22,6;1657
2023-03-15 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,5;38,1;34,2;30,0;7,1;5,7;5,5;6,1;-9,4;22,5;1659
2023-03-15 14:00:00;6,1;99740;62;0,0036;0,0;2,3;335;4,3;-0,95;2,05;278;0;nan;43,3;38,1;34,2;30,0;7,5;6,0;5,6;6,1;-9,4;22,6;1657
2023-03-15 15:00:00;6,3;99760;60;0,0036;0,0;1,6;357;3,1;-0,07;1,53;215;0;nan;43,0;38,1;34,2;30,0;7,5;6,3;5,6;6,1;-9,4;22,9;1650
2023-03-15 16:00:00;6,0;99762;61;0,0036;0,0;1,3;259;2,3;-1,13;-0,22;78;0;nan;42,8;38,0;34,3;30,0;7,3;6,4;5,7;6,1;-9,4;23,1;1647
2023-03-15 17:00:00;4,5;99813;66;0,0035;0,0;1,6;189;2,2;-0,24;-1,57;3;0;nan;42,7;38,0;34,3;30,0;6,9;6,4;5,8;6,1;-9,4;23,2;1644
2023-03-15 18:00:00;3,4;99850;73;0,0035;0,0;1,1;172;1,7;0,16;-1,1;0;0;nan;42,6;38,0;34,3;30,1;6,2;6,3;5,9;6,0;-9,4;24,2;1623
2023-03-15 19:00:00;1,8;99895;78;0,0034;0,0;1,2;117;2,1;1,09;-0,56;0;0;nan;42,5;38,0;34,3;30,1;5,7;6,2;5,9;6,0;-9,4;24,1;1625
2023-03-15 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,3;37,9;34,3;30,1;5,2;5,9;5,9;6,0;-9,4;24,1;1625
2023-03-15 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,3;37,9;34,3;30,1;4,8;5,7;5,9;6,0;-9,4;24,0;1626
2023-03-15 22:00:00;0,7;99885;83;0,0033;0,0;2,3;154;3,0;1,0;-2,07;0;0;nan;42,1;37,9;34,3;30,1;4,5;5,5;5,9;6,0;-9,4;24,1;1624
2023-03-15 23:00:00;0,6;99880;84;0,0033;0,0;2,7;147;4,1;1,46;-2,28;0;0;nan;42,1;37,9;34,3;30,2;4,2;5,3;5,9;6,0;-9,4;24,0;1627
2023-03-16 00:00:00;0,5;99880;82;0,0033;0,0;2,9;158;4,0;1,09;-2,64;0;0;nan;42,0;37,9;34,3;30,2;3,9;5,0;5,8;6,0;-9,4;24,3;1622
2023-03-16 01:00:00;0,6;99832;84;0,0033;0,0;2,6;151;3,8;1,28;-2,29;0;0;nan;41,9;37,9;34,3;30,2;3,7;4,8;5,8;6,0;-9,4;24,3;1622
2023-03-16 02:00:00;1,0;99745;83;0,0034;0,0;3,5;143;5,0;2,13;-2,78;0;0;nan;41,9;37,8;34,3;30,2;3,5;4,7;5,7;6,0;-9,4;24,3;1622
2023-03-16 03:00:00;1,1;99670;83;0,0034;0,0;4,1;141;5,9;2,55;-3,17;0;0;nan;41,8;37,8;34,3;30,2;3,4;4,5;5,6;6,0;-9,4;24,3;1621
2023-03-16 04:00:00;1,2;99650;83;0,0034;0,0;4,5;142;6,2;2,8;-3,55;0;0;nan;41,8;37,8;34,3;30,2;3,3;4,4;5,5;6,0;-9,4;24,4;1620
2023-03-16 05:00:00;1,3;99612;83;0,0035;0,0;4,3;141;6,1;2,72;-3,37;3;0;nan;41,7;37,8;34,3;30,3;3,2;4,3;5,4;6,0;-9,4;24,2;1622
2023-03-16 06:00:00;1,6;99618;84;0,0036;0,0;3,5;140;5,2;2,26;-2,67;44;0;nan;41,7;37,8;34,3;30,3;3,1;4,2;5,4;6,0;-9,4;24,0;1628
2023-03-16 07:00:00;2,6;99640;83;0,0038;0,0;3,8;144;6,4;2,25;-3,05;130;0;nan;41,7;37,8;34,3;30,3;3,2;4,1;5,3;6,0;-9,4;23,9;1628
2023-03-16 08:00:00;3,8;99615;80;0,004;0,0;4,1;139;6,4;2,66;-3,11;129;0;nan;41,5;37,7;34,3;30,3;3,5;4,1;5,2;6,0;-9,4;23,9;1630
2023-03-16 09:00:00;5,7;99568;76;0,0044;0,0;4,7;145;7,7;2,7;-3,87;285;0;nan;41,5;37,7;34,3;30,3;4,0;4,2;5,2;6,0;-9,4;24,0;1627
2023-03-16 10:00:00;6,5;99540;73;0,0044;0,0;4,6;139;7,3;2,97;-3,48;224;0;nan;41,4;37,7;34,3;30,4;4,7;4,4;5,1;6,0;-9,4;24,0;1628
2023-03-16 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,3;37,7;34,3;30,4;5,4;4,7;5,1;6,0;-9,4;24,1;1624
2023-03-16 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,1;37,7;34,2;30,4;6,5;5,0;5,1;6,0;-9,4;24,2;1623
2023-03-16 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,0;37,6;34,2;30,4;7,1;5,5;5,1;5,9;-9,4;24,2;1623
2023-03-16 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,9;37,6;34,2;30,4;7,4;5,8;5,2;5,9;-9,4;24,7;1614
2023-03-16 15:00:00;11,3;99150;59;0,005;0,0;4,8;166;7,1;1,14;-4,66;151;0;nan;40,7;37,5;34,2;30,4;7,6;6,1;5,3;5,9;-9,5;24,6;1615
2023-03-16 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,6;37,5;34,2;30,4;7,5;6,3;5,4;5,9;-9,5;24,4;1620
2023-03-16 17:00:00;9,6;99095;63;0,0047;0,0;4,4;156;8,2;1,77;-4,03;8;0;nan;40,5;37,5;34,2;30,4;7,3;6,4;5,5;5,9;-9,5;24,2;1623
2023-03-16 18:00:00;9,1;99105;64;0,0047;0,0;4,5;153;8,6;2,05;-4,02;0;0;nan;40,4;37,5;34,2;30,5;6,9;6,4;5,6;5,9;-9,5;24,3;1622
2023-03-16 19:00:00;8,6;99112;65;0,0046;0,0;4,3;152;7,3;2,0;-3,78;0;0;nan;40,3;37,4;34,2;30,5;6,4;6,3;5,7;5,9;-9,5;24,2;1622
2023-03-16 20:00:00;8,2;99072;66;0,0045;0,0;4,6;156;7,2;1,9;-4,24;0;0;nan;40,2;37,4;34,2;30,5;6,1;6,2;5,7;5,9;-9,5;24,2;1623
2023-03-16 21:00:00;7,7;99008;68;0,0045;0,0;5,4;155;9,2;2,33;-4,91;0;0;nan;40,1;37,4;34,2;30,5;5,8;6,1;5,8;5,9;-9,5;24,4;1619
2023-03-16 22:00:00;7,3;98950;70;0,0045;0,0;4,7;148;7,6;2,44;-3,97;0;0;nan;40,1;37,4;34,2;30,5;5,6;5,9;5,8;5,9;-9,5;24,5;1618
2023-03-16 23:00:00;6,9;98900;72;0,0045;0,0;4,1;147;7,5;2,23;-3,43;0;0;nan;40,0;37,3;34,2;30,5;5,5;5,8;5,8;5,9;-9,5;24,4;1618
2023-03-17 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,0;37,3;34,2;30,5;5,3;5,7;5,8;5,9;-9,5;24,4;1618
2023-03-17 01:00:00;6,3;98895;72;0,0043;0,0;3,2;127;5,0;2,56;-1,96;0;0;nan;39,9;37,3;34,2;30,5;5,1;5,6;5,8;5,9;-9,5;24,4;1618
2023-03-17 02:00:00;5,8;98845;73;0,0043;0,0;3,0;141;5,3;1,92;-2,34;0;0;nan;39,9;37,3;34,2;30,5;5,0;5,5;5,8;5,9;-9,5;24,4;1618
2023-03-17 03:00:00;5,2;98832;75;0,0042;0,0;3,2;147;4,7;1,72;-2,68;0;0;nan;39,8;37,3;34,1;30,6;4,8;5,4;5,7;5,9;-9,5;24,4;1618
2023-03-17 04:00:00;5,1;98830;74;0,0041;0,0;3,5;140;5,9;2,17;-2,56;0;0;nan;39,8;37,3;34,1;30,6;4,6;5,3;5,7;5,9;-9,5;24,4;1618
2023-03-17 05:00:00;5,6;98822;73;0,0042;0,0;3,4;137;5,8;2,33;-2,5;2;0;nan;39,8;37,2;34,1;30,6;4,5;5,2;5,7;5,9;-9,5;24,4;1618
2023-03-17 06:00:00;6,2;98807;75;0,0045;0,0;3,9;123;6,3;3,21;-2,07;80;0;nan;39,7;37,2;34,1;30,6;4,5;5,1;5,6;5,9;-9,6;24,7;1613
2023-03-17 07:00:00;9,2;98780;68;0,005;0,0;4,4;151;6,9;2,1;-3,83;148;0;nan;39,7;37,2;34,1;30,6;4,6;5,1;5,6;5,9;-9,6;24,7;1612
2023-03-17 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,6;37,2;34,1;30,6;5,1;5,1;5,5;5,9;-9,6;25,3;1601
2023-03-17 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,5;37,2;34,1;30,6;5,8;5,3;5,5;5,9;-9,6;24,8;1611
2023-03-17 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,5;37,1;34,1;30,6;6,8;5,6;5,5;5,9;-9,6;24,9;1609
2023-03-17 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,3;37,1;34,1;30,6;7,7;6,0;5,5;5,9;-9,6;25,0;1607
2023-03-17 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,2;37,1;34,1;30,6;8,3;6,4;5,6;5,9;-9,6;25,2;1604
2023-03-17 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,1;37,0;34,1;30,6;8,8;6,8;5,7;5,9;-9,6;25,2;1604
2023-03-17 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,9;37,0;34,0;30,6;9,0;7,2;5,8;5,9;-9,6;24,1;1626
2023-03-17 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,8;36,9;34,0;30,6;8,9;7,4;5,9;5,9;-9,6;24,2;1624
2023-03-17 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,7;36,9;34,0;30,6;8,7;7,5;6,0;5,9;-9,6;24,4;1620
2023-03-17 17:00:00;11,3;98720;69;0,0058;0,0;1,4;129;2,0;1,11;-0,91;0;0;nan;38,7;36,9;34,0;30,6;8,5;7,6;6,2;5,9;-9,7;24,6;1616
2023-03-17 18:00:00;11,6;98762;66;0,0057;0,0;1,4;149;2,8;0,7;-1,18;0;0;nan;38,6;36,9;34,0;30,6;8,2;7,5;6,3;5,9;-9,7;23,9;1630
2023-03-17 19:00:00;11,6;98782;66;0,0057;0,0;1,7;148;2,7;0,9;-1,45;0;0;nan;38,6;36,9;34,0;30,6;8,0;7,5;6,4;5,9;-9,7;23,8;1632
2023-03-17 20:00:00;11,7;98805;65;0,0056;0,0;1,5;142;2,4;0,94;-1,18;0;0;nan;38,5;36,8;34,0;30,6;7,9;7,4;6,4;5,9;-9,7;23,8;1632
2023-03-17 21:00:00;10,0;98833;75;0,0058;0,12;1,1;161;2,0;0,35;-1,01;0;0;nan;38,5;36,8;34,0;30,6;7,8;7,3;6,5;5,9;-9,7;23,8;1632
2023-03-17 22:00:00;9,8;98852;78;0,006;0,14;1,4;147;2,4;0,72;-1,12;0;0;nan;38,6;36,8;34,0;30,6;7,7;7,3;6,5;5,9;-9,7;23,8;1632
2023-03-17 23:00:00;10,4;98843;80;0,0063;0,0;2,3;173;4,3;0,29;-2,24;0;0;nan;38,6;36,8;34,0;30,6;7,6;7,3;6,5;6,0;-9,7;23,8;1632
