Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-12-12 10:00:00;-0,6;100880;92;0,0033;0,0;1,7;190;2,7;-1,66;-0,32;219;0;0;31,1;38,5;32,9;19,9;3,0;3,9;5,1;6,4;nan;23,0;1341
2022-12-12 11:00:00;0,2;100840;89;0,0034;0,0;1,4;166;2,4;-1,34;0,32;259;0;0;31,1;38,5;32,9;19,9;3,0;3,9;5,1;6,3;nan;23,1;1291
2022-12-12 12:00:00;1,0;100820;83;0,0034;0,0;1,4;180;2,5;-1,38;-0,01;230;0;0;31,0;38,5;32,9;19,9;3,0;3,8;5,1;6,3;nan;23,0;1404
2022-12-12 13:00:00;1,8;100808;76;0,0033;0,0;1,1;173;1,8;-1,02;0,1;120;0;0;31,0;38,5;32,9;19,9;3,1;3,8;5,0;6,3;nan;23,0;1369
2022-12-12 14:00:00;1,9;100827;73;0,0031;0,0;1,0;163;1,6;-0,92;0,3;64;0;0;31,0;38,5;32,9;19,9;3,3;3,8;5,0;6,3;nan;23,1;1317
2022-12-12 15:00:00;-0,2;100880;77;0,0029;0,0;0,8;138;1,1;-0,54;0,48;14;0;0;31,0;38,5;32,9;19,9;3,4;3,9;5,0;6,3;nan;22,9;1397
2022-12-12 16:00:00;-1,2;100945;78;0,0027;0,0;0,8;99;1,3;-0,13;0,74;0;0;0;31,0;38,5;32,9;19,9;3,4;4,0;5,0;6,3;nan;22,9;1376
2022-12-12 17:00:00;-1,4;100948;80;0,0027;0,0;0,9;111;1,4;-0,34;0,84;0;0;0;31,0;38,5;32,9;19,9;3,4;4,0;4,9;6,2;nan;22,9;1393
2022-12-12 18:00:00;-1,6;100938;81;0,0027;0,0;0,9;115;1,3;-0,38;0,81;0;0;0;31,0;38,4;32,9;19,9;3,3;4,0;4,9;6,2;nan;22,8;1381
2022-12-12 19:00:00;-2,3;100938;85;0,0027;0,0;0,8;126;1,2;-0,42;0,57;0;0;0;30,9;38,4;32,9;19,9;3,1;3,9;4,9;6,2;nan;22,9;1351
2022-12-12 20:00:00;-3,1;100950;86;0,0026;0,0;0,8;135;1,1;-0,54;0,46;0;0;0;30,9;38,4;32,9;19,9;3,0;3,9;4,9;6,2;nan;22,8;1371
2022-12-12 21:00:00;-2,4;100962;86;0,0027;0,0;1,5;147;1,9;-1,24;0,79;0;0;0;30,9;38,4;32,9;19,9;2,9;3,8;4,9;6,2;nan;23,0;1379
2022-12-12 22:00:00;-2,7;100965;87;0,0027;0,0;1,3;161;1,7;-1,24;0,41;0;0;0;30,9;38,4;32,9;19,9;2,7;3,7;4,9;6,2;nan;23,0;1352
2022-12-12 23:00:00;-2,7;100957;87;0,0027;0,0;1,3;157;1,7;-1,21;0,51;0;0;0;30,9;38,4;32,9;19,9;2,6;3,6;4,9;6,2;nan;22,8;1422
2022-12-13 00:00:00;-3,2;100908;88;0,0026;0,0;1,0;148;1,4;-0,83;0,52;0;0;0;30,8;38,4;32,9;19,9;2,5;3,5;4,8;6,1;nan;22,6;1410
2022-12-13 01:00:00;-3,7;100920;88;0,0025;0,0;0,9;158;1,2;-0,85;0,32;0;0;0;30,8;38,4;32,9;19,9;2,4;3,4;4,8;6,1;nan;22,8;1380
2022-12-13 02:00:00;-4,1;100920;87;0,0024;0,0;0,4;109;0,7;-0,15;0,29;0;0;0;30,7;38,3;32,9;19,9;2,3;3,3;4,8;6,1;nan;22,6;1401
2022-12-13 03:00:00;-4,4;100900;87;0,0024;0,0;0,9;134;1,2;-0,62;0,59;0;0;0;30,7;38,3;32,9;19,9;2,2;3,2;4,7;6,1;nan;22,4;1395
2022-12-13 04:00:00;-4,3;100888;88;0,0024;0,0;1,4;161;1,9;-1,28;0,43;0;0;0;30,6;38,3;32,9;19,9;2,1;3,2;4,7;6,1;nan;22,5;1425
2022-12-13 05:00:00;-4,4;100873;89;0,0024;0,0;1,0;138;1,4;-0,82;0,5;0;0;0;30,6;38,3;32,9;19,9;2,0;3,1;4,6;6,1;nan;22,6;1441
2022-12-13 06:00:00;-4,8;100850;86;0,0023;0,0;0,8;104;1,2;-0,25;0,68;0;0;0;30,6;38,3;32,9;19,9;1,9;3,0;4,6;6,0;nan;22,7;1377
2022-12-13 07:00:00;-4,7;100840;88;0,0023;0,0;1,4;140;2,1;-1,06;0,84;6;0;0;30,5;38,2;32,9;19,9;1,9;2,9;4,5;6,0;nan;22,6;1455
2022-12-13 08:00:00;-3,8;100847;93;0,0027;0,0;2,7;156;4,5;-2,46;1,05;92;0;0;30,4;38,2;32,9;19,9;1,8;2,9;4,5;6,0;nan;22,7;1352
2022-12-13 09:00:00;-3,2;100812;95;0,0028;0,0;2,9;160;4,7;-2,76;0,95;148;0;0;30,4;38,2;32,9;19,9;1,7;2,8;4,4;6,0;nan;22,7;1411
2022-12-13 10:00:00;-2,9;100790;88;0,0027;0,0;2,6;156;4,0;-2,34;1,01;116;0;0;30,4;38,2;32,9;19,9;1,7;2,8;4,4;6,0;nan;22,7;1418
2022-12-13 11:00:00;-2,1;100730;85;0,0027;0,0;2,1;144;3,6;-1,68;1,2;162;0;0;30,4;38,1;32,9;19,9;1,7;2,7;4,3;5,9;nan;22,8;1409
2022-12-13 12:00:00;-1,8;100708;82;0,0027;0,0;1,6;123;2,6;-0,92;1,22;103;0;0;30,4;38,1;32,9;19,9;1,7;2,7;4,3;5,9;nan;22,9;1347
2022-12-13 13:00:00;-1,5;100678;81;0,0027;0,0;1,5;100;2,5;-0,33;1,42;95;0;0;30,4;38,1;32,9;19,9;1,7;2,6;4,2;5,9;nan;22,8;1450
2022-12-13 14:00:00;-1,9;100650;81;0,0027;0,0;1,5;77;2,6;0,32;1,49;36;0;0;30,4;38,1;32,9;19,9;1,7;2,6;4,2;5,9;nan;22,8;1434
2022-12-13 15:00:00;-2,3;100630;81;0,0026;0,0;1,7;79;3,1;0,32;1,7;8;0;0;30,5;38,1;32,9;19,9;1,7;2,6;4,2;5,8;nan;23,0;1366
2022-12-13 16:00:00;-2,4;100572;81;0,0026;0,0;2,5;80;3,9;0,41;2,5;0;0;0;30,5;38,1;32,9;19,9;1,7;2,6;4,1;5,8;nan;22,9;1370
2022-12-13 17:00:00;-2,5;100543;83;0,0026;0,0;2,3;80;4,0;0,37;2,25;0;0;0;30,5;38,1;32,9;19,9;1,7;2,6;4,1;5,8;nan;23,2;1411
2022-12-13 18:00:00;-2,7;100548;84;0,0026;0,0;2,0;81;3,0;0,3;1,98;0;0;0;30,5;38,1;32,9;19,9;1,7;2,6;4,1;5,7;nan;23,4;1466
2022-12-13 19:00:00;-2,8;100523;84;0,0026;0,0;1,8;85;3,0;0,13;1,77;0;0;0;30,5;38,1;32,9;19,9;1,7;2,6;4,0;5,7;nan;23,4;1364
2022-12-13 20:00:00;-2,8;100462;84;0,0026;0,0;1,5;91;2,5;-0,02;1,52;0;0;0;30,5;38,1;32,9;19,9;1,7;2,5;4,0;5,7;nan;23,5;1429
2022-12-13 21:00:00;-3,0;100368;83;0,0025;0,0;1,6;84;2,7;0,15;1,6;0;0;0;30,5;38,1;32,9;19,9;1,7;2,6;4,0;5,7;nan;23,4;1438
2022-12-13 22:00:00;-3,1;100327;83;0,0025;0,0;1,9;79;3,0;0,36;1,82;0;0;0;30,5;38,1;32,9;19,9;1,7;2,5;4,0;5,6;nan;23,3;1373
2022-12-13 23:00:00;-3,0;100272;82;0,0025;0,0;1,8;84;3,2;0,19;1,82;0;0;0;30,4;38,0;32,9;19,9;1,7;2,5;3,9;5,6;nan;23,2;1487
2022-12-14 00:00:00;-2,8;100215;80;0,0025;0,0;2,0;81;3,2;0,3;2,0;0;0;0;30,4;38,0;32,9;19,9;1,7;2,5;3,9;5,6;nan;23,6;1533
2022-12-14 01:00:00;-2,7;100157;78;0,0024;0,0;1,8;86;3,1;0,11;1,76;0;0;0;30,4;38,0;32,9;19,9;1,7;2,5;3,9;5,6;nan;23,4;1426
2022-12-14 02:00:00;-2,9;100115;78;0,0024;0,0;1,8;77;3,5;0,39;1,78;0;0;0;30,4;38,0;32,9;19,9;1,6;2,5;3,9;5,5;nan;23,6;1426
2022-12-14 03:00:00;-3,3;100060;79;0,0024;0,0;1,6;76;2,3;0,37;1,53;0;0;0;30,4;38,0;32,8;19,9;1,6;2,5;3,9;5,5;nan;23,8;1508
2022-12-14 04:00:00;-3,1;100007;77;0,0023;0,0;1,7;80;3,0;0,29;1,69;0;0;0;30,3;38,0;32,8;19,9;1,6;2,5;3,9;5,5;nan;23,6;1410
2022-12-14 05:00:00;-2,9;99930;76;0,0023;0,0;1,9;84;3,3;0,18;1,88;0;0;0;30,3;38,0;32,8;19,9;1,6;2,5;3,8;5,5;nan;23,6;1441
2022-12-14 06:00:00;-3,0;99875;75;0,0023;0,0;1,8;84;3,1;0,16;1,82;0;0;0;30,3;37,9;32,8;19,9;1,6;2,4;3,8;5,5;nan;23,6;1482
2022-12-14 07:00:00;-3,7;99907;79;0,0023;0,0;1,5;60;2,2;0,7;1,27;1;0;0;30,3;37,9;32,8;19,9;1,6;2,4;3,8;5,5;nan;23,7;1523
2022-12-14 08:00:00;-4,4;99935;82;0,0023;0,0;1,1;42;1,7;0,8;0,73;15;0;0;30,2;37,9;32,8;19,9;1,6;2,4;3,8;5,4;nan;23,6;1491
2022-12-14 09:00:00;-4,6;99935;86;0,0023;0,0;1,1;37;1,6;0,86;0,65;85;0;0;30,2;37,9;32,8;19,9;1,5;2,4;3,7;5,4;nan;23,6;1525
2022-12-14 10:00:00;-2,6;99833;90;0,0028;0,0;1,3;36;2,1;1,04;0,74;209;0;0;30,2;37,9;32,8;19,9;1,5;2,4;3,7;5,4;nan;23,8;1549
2022-12-14 11:00:00;-1,6;99827;86;0,0029;0,0;1,1;177;1,8;1,07;-0,08;224;0;0;30,2;37,9;32,8;19,9;1,5;2,3;3,7;5,4;nan;23,1;1346
2022-12-14 12:00:00;-0,1;99820;79;0,003;0,0;0,6;242;1,1;0,53;-0,27;204;0;0;30,2;37,8;32,8;19,9;1,5;2,3;3,7;5,4;nan;23,1;1502
2022-12-14 13:00:00;-0,0;99850;74;0,0028;0,0;1,0;323;1,5;0,77;-0,55;139;0;0;30,2;37,8;32,8;19,9;1,5;2,3;3,7;5,3;nan;23,2;1489
2022-12-14 14:00:00;-0,1;99875;72;0,0027;0,0;0,9;252;1,4;0,87;-0,28;53;0;0;30,2;37,8;32,8;19,9;1,5;2,3;3,7;5,3;nan;23,1;1407
2022-12-14 15:00:00;-2,3;99954;76;0,0024;0,0;0,6;142;0,9;0,05;0,02;8;0;0;30,3;37,8;32,8;19,9;1,6;2,3;3,7;5,3;nan;23,0;1515
2022-12-14 16:00:00;-3,6;100023;79;0,0023;0,0;0,6;202;1,0;-0,43;-0,23;0;0;0;30,3;37,9;32,8;19,9;1,6;2,3;3,6;5,3;nan;23,1;1402
2022-12-14 17:00:00;-4,8;100075;83;0,0022;0,0;0,8;179;1,2;-0,73;0,05;0;0;0;30,3;37,9;32,8;19,9;1,6;2,3;3,6;5,3;nan;22,8;1480
2022-12-14 18:00:00;-5,3;100116;81;0,0021;0,0;0,8;198;1,3;-0,67;-0,22;0;0;0;30,3;37,9;32,8;19,9;1,5;2,3;3,6;5,3;nan;22,8;1492
2022-12-14 19:00:00;-5,4;100140;82;0,0021;0,0;0,6;188;1,1;-0,63;-0,1;0;0;0;30,3;37,9;32,8;19,9;1,5;2,3;3,6;5,2;nan;22,8;1416
2022-12-14 20:00:00;-6,1;100182;83;0,002;0,0;1,0;174;1,5;-1,03;0,1;0;0;0;30,2;37,8;32,8;19,9;1,4;2,3;3,6;5,2;nan;23,0;1482
2022-12-14 21:00:00;-6,7;100240;84;0,002;0,0;1,2;181;1,9;-1,16;0,01;0;0;0;30,1;37,8;32,8;19,9;1,4;2,2;3,6;5,2;nan;23,2;1390
2022-12-14 22:00:00;-6,6;100298;85;0,002;0,0;0,8;193;1,3;-0,77;-0,2;0;0;0;30,1;37,8;32,8;19,9;1,3;2,2;3,6;5,2;nan;23,3;1668
2022-12-14 23:00:00;-6,8;100322;86;0,002;0,0;1,2;178;1,9;-1,17;0,0;0;0;0;30,0;37,8;32,8;19,9;1,2;2,2;3,5;5,2;nan;23,6;1476
2022-12-15 00:00:00;-5,6;100322;88;0,0022;0,0;2,1;194;3,3;-2,05;-0,52;0;0;0;29,9;37,8;32,8;19,9;1,2;2,1;3,5;5,2;nan;23,3;1486
2022-12-15 01:00:00;-5,8;100337;86;0,0021;0,0;1,7;206;2,6;-1,41;-0,74;0;0;0;29,9;37,8;32,8;19,9;1,2;2,1;3,5;5,1;nan;23,5;1478
2022-12-15 02:00:00;-5,9;100382;86;0,0021;0,0;1,8;199;2,9;-1,69;-0,57;0;0;0;29,8;37,7;32,8;19,9;1,2;2,1;3,5;5,1;nan;23,5;1428
2022-12-15 03:00:00;-6,2;100422;86;0,002;0,0;2,1;190;3,2;-2,06;-0,36;0;0;0;29,8;37,7;32,8;19,9;1,1;2,0;3,5;5,1;nan;23,3;1452
2022-12-15 04:00:00;-6,4;100447;86;0,002;0,0;2,1;189;3,0;-2,04;-0,34;0;0;0;29,7;37,7;32,8;19,9;1,1;2,0;3,4;5,1;nan;23,4;1501
2022-12-15 05:00:00;-6,4;100473;86;0,002;0,0;2,2;191;3,2;-2,18;-0,43;0;0;0;29,7;37,7;32,8;19,9;1,1;2,0;3,4;5,1;nan;23,3;1385
2022-12-15 06:00:00;-6,4;100523;87;0,002;0,0;2,6;183;3,8;-2,57;-0,17;0;0;0;29,6;37,6;32,8;19,9;1,1;2,0;3,4;5,1;nan;23,5;1422
2022-12-15 07:00:00;-6,6;100533;87;0,002;0,0;2,5;185;3,9;-2,48;-0,25;3;0;0;29,6;37,6;32,8;19,9;1,0;1,9;3,4;5,0;nan;23,5;1396
2022-12-15 08:00:00;-6,0;100562;90;0,0022;0,0;2,3;188;3,4;-2,27;-0,34;54;0;0;29,5;37,6;32,8;19,9;1,0;1,9;3,3;5,0;nan;23,3;1375
2022-12-15 09:00:00;-4,2;100562;93;0,0026;0,0;2,4;181;3,8;-2,43;-0,05;147;0;0;29,5;37,6;32,8;19,9;1,0;1,9;3,3;5,0;nan;23,4;1428
2022-12-15 10:00:00;-3,1;100567;91;0,0028;0,0;3,0;176;4,8;-2,98;0,18;186;0;0;29,5;37,6;32,8;19,9;1,0;1,9;3,3;5,0;nan;23,2;1355
2022-12-15 11:00:00;-1,8;100527;87;0,0029;0,0;3,4;182;5,1;-3,42;-0,14;206;0;0;29,4;37,5;32,8;19,9;1,0;1,8;3,3;5,0;nan;23,8;1392
2022-12-15 12:00:00;-0,5;100508;81;0,003;0,0;2,9;188;4,4;-2,87;-0,47;202;0;0;29,4;37,5;32,8;19,9;1,0;1,8;3,2;5,0;nan;23,8;1367
2022-12-15 13:00:00;-0,1;100480;79;0,003;0,0;2,1;184;3,3;-2,12;-0,16;144;0;0;29,4;37,5;32,8;19,9;1,0;1,8;3,2;4,9;nan;23,8;1424
2022-12-15 14:00:00;0,1;100462;76;0,0029;0,0;1,5;176;2,7;-1,49;0,09;74;0;0;29,4;37,5;32,8;19,9;1,0;1,8;3,2;4,9;nan;24,0;1443
2022-12-15 15:00:00;-1,6;100462;78;0,0026;0,0;1,2;166;1,9;-1,17;0,31;12;0;0;29,5;37,4;32,8;19,9;1,0;1,8;3,2;4,9;nan;24,1;1430
2022-12-15 16:00:00;-2,8;100490;80;0,0025;0,0;1,7;157;2,2;-1,62;0,66;0;0;0;29,5;37,4;32,8;19,9;1,0;1,8;3,2;4,9;nan;24,2;1412
2022-12-15 17:00:00;-3,4;100542;84;0,0025;0,0;2,5;167;3,6;-2,42;0,51;0;0;0;29,5;37,4;32,8;19,9;1,0;1,8;3,2;4,9;nan;24,4;1322
2022-12-15 18:00:00;-3,7;100598;85;0,0025;0,0;3,1;171;4,5;-3,1;0,47;0;0;0;29,5;37,4;32,8;19,9;1,0;1,8;3,1;4,8;nan;24,5;1417
2022-12-15 19:00:00;-4,1;100593;85;0,0024;0,0;2,0;179;3,2;-1,99;0,08;0;0;0;29,5;37,4;32,7;19,9;1,0;1,8;3,1;4,8;nan;24,5;1453
2022-12-15 20:00:00;-5,3;100588;85;0,0022;0,0;1,2;179;2,3;-1,22;0,04;0;0;0;29,5;37,4;32,7;19,9;1,0;1,8;3,1;4,8;nan;24,5;1384
2022-12-15 21:00:00;-5,3;100613;86;0,0022;0,0;1,6;172;2,6;-1,61;0,24;0;0;0;29,5;37,4;32,7;19,9;1,0;1,8;3,1;4,8;nan;24,5;1436
2022-12-15 22:00:00;-5,2;100623;86;0,0022;0,0;1,7;179;2,8;-1,67;0,07;0;0;0;29,5;37,4;32,7;19,9;0,9;1,7;3,1;4,8;nan;24,5;1378
2022-12-15 23:00:00;-4,4;100648;87;0,0024;0,0;1,9;186;2,8;-1,88;-0,2;0;0;0;29,4;37,4;32,7;19,9;0,9;1,7;3,1;4,8;nan;24,5;1435
2022-12-16 00:00:00;-3,6;100660;88;0,0026;0,0;1,7;174;2,9;-1,74;0,14;0;0;0;29,4;37,4;32,7;19,9;0,9;1,7;3,1;4,8;nan;23,8;1431
2022-12-16 01:00:00;-3,4;100683;88;0,0026;0,0;1,7;170;2,7;-1,64;0,27;0;0;0;29,4;37,3;32,7;19,9;0,9;1,7;3,1;4,7;nan;23,9;1336
2022-12-16 02:00:00;-3,2;100718;88;0,0026;0,0;1,8;183;2,8;-1,78;-0,1;0;0;0;29,3;37,3;32,7;19,9;0,9;1,7;3,0;4,7;nan;23,9;1370
2022-12-16 03:00:00;-3,1;100758;88;0,0026;0,0;1,0;161;1,7;-0,9;0,33;0;0;0;29,3;37,3;32,7;19,9;0,9;1,7;3,0;4,7;nan;24,0;1370
2022-12-16 04:00:00;-3,0;100793;87;0,0026;0,0;0,7;161;1,2;-0,68;0,26;0;0;0;29,3;37,3;32,7;19,9;0,9;1,7;3,0;4,7;nan;24,2;1383
2022-12-16 05:00:00;-2,8;100842;87;0,0027;0,0;1,0;183;1,5;-0,98;-0,05;0;0;0;29,3;37,3;32,7;19,9;0,9;1,7;3,0;4,7;nan;24,2;1285
2022-12-16 06:00:00;-2,8;100895;88;0,0027;0,0;0,9;194;1,3;-0,91;-0,22;0;0;0;29,3;37,3;32,7;19,9;0,9;1,7;3,0;4,7;nan;24,0;1392
2022-12-16 07:00:00;-2,7;100960;90;0,0028;0,0;1,4;211;2,3;-0,9;-0,65;0;0;0;29,3;37,2;32,7;19,9;0,9;1,7;3,0;4,6;nan;24,1;1329
2022-12-16 08:00:00;-2,1;101032;90;0,0029;0,0;1,1;272;1,9;0,06;-1,13;9;0;0;29,3;37,2;32,7;19,9;0,9;1,6;3,0;4,6;nan;24,3;1316
2022-12-16 09:00:00;-1,6;101105;92;0,0031;0,0;1,1;181;1,7;-1,08;-0,02;44;0;0;29,3;37,2;32,7;19,9;0,9;1,7;3,0;4,6;nan;24,3;1345
2022-12-16 10:00:00;-1,4;101143;94;0,0032;0,0;1,0;193;1,6;-0,93;-0,21;83;0;0;29,3;37,2;32,7;19,9;0,9;1,6;2,9;4,6;nan;24,4;1293
2022-12-16 11:00:00;-0,9;101148;94;0,0033;0,0;0,9;196;1,5;-0,85;-0,25;98;0;0;29,4;37,2;32,7;19,9;0,9;1,6;2,9;4,6;nan;24,6;1573
2022-12-16 12:00:00;-0,9;101177;94;0,0033;0,0;1,0;224;1,8;-0,71;-0,72;73;0;0;29,4;37,2;32,7;19,9;0,9;1,7;2,9;4,6;nan;24,8;1267
2022-12-16 13:00:00;-0,6;101200;93;0,0033;0,0;1,2;236;2,3;-0,5;-0,99;61;0;0;29,4;37,2;32,7;19,9;0,9;1,6;2,9;4,5;nan;24,6;1365
2022-12-16 14:00:00;-0,4;101270;90;0,0033;0,0;1,0;231;2,1;0,64;-0,62;18;0;0;29,4;37,2;32,7;19,9;0,9;1,6;2,9;4,5;nan;24,6;1298
2022-12-16 15:00:00;-0,4;101383;89;0,0033;0,0;0,9;18;2,4;0,87;0,32;2;0;0;29,5;37,2;32,7;19,9;0,9;1,6;2,9;4,5;nan;24,7;1276
2022-12-16 16:00:00;-0,6;101450;90;0,0032;0,0;0,9;40;1,8;0,46;0,28;0;0;0;29,5;37,2;32,7;19,9;0,9;1,6;2,9;4,5;nan;24,7;1288
2022-12-16 17:00:00;-0,7;101525;90;0,0032;0,0;0,6;160;1,6;0,17;0,19;0;0;0;29,5;37,2;32,7;19,9;0,9;1,6;2,9;4,5;nan;24,6;1301
2022-12-16 18:00:00;-0,8;101577;90;0,0032;0,0;0,9;140;1,7;-0,54;0,62;0;0;0;29,6;37,2;32,7;19,9;1,0;1,6;2,9;4,5;nan;24,3;1259
2022-12-16 19:00:00;-0,9;101623;91;0,0032;0,0;1,6;159;2,3;-1,49;0,51;0;0;0;29,6;37,2;32,7;19,9;1,0;1,7;2,9;4,5;nan;24,3;1262
2022-12-16 20:00:00;-1,1;101700;91;0,0032;0,0;1,0;114;1,9;-0,41;0,58;0;0;0;29,6;37,3;32,7;19,9;1,0;1,7;2,9;4,4;nan;24,0;1280
2022-12-16 21:00:00;-1,2;101770;91;0,0031;0,0;1,6;144;2,7;-1,3;0,92;0;0;0;29,7;37,3;32,7;19,9;1,0;1,7;2,9;4,5;nan;23,7;1262
2022-12-16 22:00:00;-1,6;101823;92;0,0031;0,0;1,8;165;3,0;-1,74;0,44;0;0;0;29,7;37,3;32,7;19,9;1,0;1,7;2,9;4,4;nan;23,7;1184
2022-12-16 23:00:00;-1,9;101872;92;0,003;0,0;1,9;185;3,3;-1,88;-0,16;0;0;0;29,7;37,3;32,7;19,9;1,0;1,7;2,9;4,4;nan;23,7;1224
2022-12-17 00:00:00;-2,1;101913;92;0,003;0,0;2,0;178;3,5;-1,92;0,05;0;0;0;29,7;37,3;32,7;19,9;1,0;1,7;2,9;4,4;nan;24,4;1346
2022-12-17 01:00:00;-2,0;101947;92;0,003;0,0;1,7;181;3,0;-1,67;-0,05;0;0;0;29,8;37,3;32,7;19,9;1,1;1,7;2,9;4,4;nan;24,3;1222
2022-12-17 02:00:00;-1,6;101985;91;0,003;0,0;1,6;186;2,8;-1,54;-0,18;0;0;0;29,8;37,3;32,7;19,9;1,1;1,7;2,9;4,4;nan;24,2;1188
2022-12-17 03:00:00;-1,3;102008;90;0,0031;0,0;1,8;160;2,8;-1,66;0,6;0;0;0;29,8;37,3;32,7;19,9;1,1;1,7;2,8;4,4;nan;24,3;1257
2022-12-17 04:00:00;-1,3;102030;90;0,003;0,0;2,2;157;3,2;-1,99;0,83;0;0;0;29,8;37,3;32,7;19,9;1,1;1,7;2,8;4,4;nan;24,3;1283
2022-12-17 05:00:00;-1,4;102068;89;0,003;0,0;2,1;164;3,2;-2,04;0,58;0;0;0;29,8;37,4;32,7;19,9;1,1;1,7;2,9;4,4;nan;24,3;1255
2022-12-17 06:00:00;-1,5;102100;89;0,003;0,0;2,7;155;4,1;-2,42;1,1;0;0;0;29,8;37,4;32,7;19,9;1,1;1,7;2,9;4,4;nan;24,5;1243
2022-12-17 07:00:00;-1,7;102150;89;0,0029;0,0;2,6;162;3,8;-2,48;0,79;0;0;0;29,8;37,4;32,7;19,9;1,1;1,7;2,8;4,4;nan;24,3;1313
2022-12-17 08:00:00;-1,8;102216;89;0,0029;0,0;2,6;177;3,8;-2,54;0,12;11;0;0;29,8;37,4;32,6;19,9;1,1;1,7;2,9;4,4;nan;24,2;1293
2022-12-17 09:00:00;-2,2;102252;90;0,0029;0,0;2,8;174;4,5;-2,76;0,3;29;0;0;29,8;37,4;32,6;19,9;1,2;1,8;2,8;4,3;nan;24,4;1234
2022-12-17 10:00:00;-2,1;102287;90;0,0029;0,0;2,4;177;4,2;-2,37;0,11;42;0;0;29,8;37,4;32,6;19,9;1,2;1,8;2,9;4,3;nan;24,3;1207
2022-12-17 11:00:00;-2,2;102282;91;0,0029;0,0;2,6;180;4,1;-2,54;0,01;63;0;0;29,9;37,4;32,6;19,9;1,2;1,8;2,8;4,3;nan;23,8;1184
2022-12-17 12:00:00;-2,2;102262;90;0,0028;0,0;3,1;170;5,0;-3,02;0,53;74;0;0;29,9;37,4;32,6;19,9;1,2;1,8;2,8;4,3;nan;23,8;1211
2022-12-17 13:00:00;-2,5;102240;89;0,0028;0,0;3,5;173;5,2;-3,41;0,44;54;0;0;29,9;37,4;32,6;19,9;1,2;1,8;2,8;4,3;nan;24,1;1267
2022-12-17 14:00:00;-2,6;102260;89;0,0028;0,0;2,9;163;4,6;-2,74;0,87;23;0;0;29,9;37,4;32,7;19,9;1,2;1,8;2,9;4,3;nan;23,8;1187
2022-12-17 15:00:00;-3,0;102307;90;0,0027;0,0;3,0;156;4,6;-2,73;1,2;2;0;0;29,9;37,4;32,6;19,9;1,2;1,8;2,9;4,3;nan;23,7;1166
2022-12-17 16:00:00;-3,4;102353;91;0,0026;0,0;2,6;161;4,1;-2,5;0,85;0;0;0;29,9;37,4;32,6;19,9;1,2;1,8;2,8;4,3;nan;23,7;1205
2022-12-17 17:00:00;-3,8;102380;91;0,0026;0,0;2,1;174;3,3;-2,05;0,19;0;0;0;29,9;37,4;32,6;19,9;1,3;1,8;2,8;4,3;nan;23,8;1168
2022-12-17 18:00:00;-4,2;102422;92;0,0025;0,0;2,1;158;3,5;-1,97;0,81;0;0;0;29,9;37,4;32,6;19,9;1,2;1,8;2,9;4,3;nan;23,7;1228
2022-12-17 19:00:00;-4,5;102443;91;0,0024;0,0;1,2;173;1,8;-1,14;0,15;0;0;0;29,9;37,4;32,6;19,9;1,3;1,8;2,9;4,3;nan;23,7;1216
2022-12-17 20:00:00;-5,5;102462;90;0,0022;0,0;0,7;156;1,1;-0,56;0,31;0;0;0;29,9;37,4;32,6;19,9;1,2;1,8;2,8;4,3;nan;23,9;1170
2022-12-17 21:00:00;-6,7;102502;89;0,002;0,0;0,4;166;0,7;-0,33;0,12;0;0;0;29,8;37,4;32,6;19,9;1,2;1,8;2,8;4,3;nan;23,8;1225
2022-12-17 22:00:00;-6,1;102527;88;0,0021;0,0;0,6;148;1,1;-0,51;0,32;0;0;0;29,8;37,4;32,6;19,9;1,2;1,8;2,8;4,2;nan;23,8;1282
2022-12-17 23:00:00;-6,2;102528;88;0,0021;0,0;0,9;164;1,5;-0,86;0,32;0;0;0;29,8;37,4;32,6;19,9;1,1;1,8;2,8;4,2;nan;23,5;1202
2022-12-18 00:00:00;-6,0;102515;90;0,0021;0,0;1,3;160;2,1;-1,23;0,43;0;0;0;29,7;37,4;32,6;19,9;1,1;1,8;2,8;4,2;nan;23,4;1171
2022-12-18 01:00:00;-6,0;102510;89;0,0021;0,0;1,5;156;2,3;-1,38;0,59;0;0;0;29,7;37,3;32,6;19,9;1,0;1,7;2,8;4,2;nan;23,2;1276
