Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-05-13 13:00:00;14,4;100170;67;0,0068;0,0;nan;nan;nan;nan;nan;75;2;1;0,0;0,0;0,0;0,0;24,5;24,5;24,5;12,2;-91666,8;26,0;1617
2023-05-13 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;0,0;0,0;0,0;0,0;24,3;24,3;24,3;12,1;-100000,0;28,9;1570
2023-05-13 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;0,0;0,0;0,0;0,0;24,1;24,1;24,1;12,0;-100000,0;29,5;1560
2023-05-13 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;0,0;0,0;0,0;0,0;24,0;24,0;23,9;12,0;-100000,0;30,8;1542
2023-05-13 17:00:00;17,5;100133;65;0,0081;0,0;1,6;44;2,6;1,12;1,17;66;0;nan;0,0;0,0;0,0;0,0;23,8;23,8;23,7;11,9;-100000,0;31,5;1532
2023-05-13 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;0,0;0,0;0,0;0,0;23,5;23,6;23,5;11,7;-100000,0;31,5;1532
2023-05-13 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;0,0;0,0;0,0;0,0;23,3;23,3;23,2;11,6;-100000,0;31,5;1532
2023-05-13 20:00:00;11,9;100190;83;0,0072;0,0;0,8;179;1,0;0,01;-0,82;0;0;nan;0,0;0,0;0,0;0,0;23,1;23,1;23,0;11,5;-100000,0;31,5;1532
2023-05-13 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;0,0;0,0;0,0;0,0;22,9;23,0;22,8;11,4;-100000,0;31,3;1534
2023-05-13 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;0,0;0,0;0,0;0,0;22,8;22,8;22,7;11,3;-100000,0;31,2;1536
2023-05-13 23:00:00;10,0;100140;86;0,0066;0,0;0,7;275;1,2;-0,72;0,06;0;0;nan;0,0;0,0;0,0;0,0;22,6;22,7;22,5;11,3;-100000,0;31,2;1536
2023-05-14 00:00:00;9,5;100115;88;0,0065;0,0;0,8;280;1,2;-0,43;0,08;0;0;nan;0,0;0,0;0,0;0,0;22,5;22,5;22,4;11,2;-100000,0;31,4;1534
2023-05-14 01:00:00;9,3;100082;87;0,0063;0,0;0,8;253;1,6;-0,79;-0,24;0;0;nan;0,0;0,0;0,0;0,0;22,3;22,4;22,2;11,1;-100000,0;31,4;1534
2023-05-14 02:00:00;8,4;100075;89;0,0061;0,0;1,4;214;1,9;-0,75;-1,13;0;0;nan;0,0;0,0;0,0;0,0;22,2;22,3;22,1;11,1;-100000,0;30,2;1551
2023-05-14 03:00:00;8,1;100067;89;0,006;0,02;1,1;309;1,8;-0,43;0,35;0;0;nan;0,0;0,0;0,0;0,0;22,0;22,1;22,0;11,0;-100000,0;30,2;1551
2023-05-14 04:00:00;8,2;100040;92;0,0062;0,0;0,6;280;1,3;-0,64;0,11;40;0;nan;0,0;0,0;0,0;0,0;21,9;22,0;21,9;10,9;-100000,0;30,2;1551
2023-05-14 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;0,0;0,0;0,0;0,0;22,1;22,1;22,0;11,0;-100000,0;30,2;1551
2023-05-14 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;0,0;0,0;0,0;0,0;22,6;22,6;22,5;11,3;-100000,0;30,0;1553
2023-05-14 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;0,0;0,0;0,0;0,0;23,2;23,1;23,2;11,6;-100000,0;29,8;1556
2023-05-14 08:00:00;15,4;100010;77;0,0084;0,0;1,1;0;1,9;0,0;1,14;472;0;nan;0,0;0,0;0,0;0,0;23,9;23,7;23,8;11,9;-100000,0;29,8;1556
2023-05-14 09:00:00;17,1;99960;74;0,009;0,0;1,8;4;4,3;0,12;1,77;688;0;nan;0,0;0,0;0,0;0,0;24,7;24,4;24,6;12,3;-49152,8;31,1;1538
2023-05-14 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;0,0;0,0;0,0;0,0;25,4;25,1;25,3;12,7;-27374,8;31,2;1537
2023-05-14 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;0,0;0,0;0,0;0,0;25,7;25,5;25,6;12,8;-25600,8;31,3;1535
2023-05-14 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;0,0;0,0;0,0;0,0;25,5;25,5;25,5;12,8;-27463,8;31,3;1535
2023-05-14 13:00:00;19,5;99760;62;0,0088;0,0;4,1;322;4,8;-2,49;3,2;702;0;nan;0,0;0,0;0,0;0,0;25,3;25,2;25,3;12,6;-32075,6;31,8;1529
2023-05-14 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;0,0;0,0;0,0;0,0;25,0;25,0;25,0;12,5;-42711,1;31,4;1534
2023-05-14 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;0,0;0,0;0,0;0,0;24,7;24,8;24,7;12,4;-90956,2;31,4;1533
2023-05-14 16:00:00;19,2;99690;58;0,0081;0,0;5,3;330;6,5;-2,66;4,56;257;0;nan;0,0;0,0;0,0;0,0;24,5;24,5;24,5;12,2;-100000,0;30,6;1544
2023-05-14 17:00:00;17,8;99700;64;0,0081;0,0;3,1;343;4,6;-0,9;2,98;93;0;nan;0,0;0,0;0,0;0,0;24,3;24,4;24,3;12,2;-100000,0;30,5;1547
2023-05-14 18:00:00;16,5;99720;69;0,0081;0,0;1,8;343;2,5;-0,54;1,72;38;0;nan;0,0;0,0;0,0;0,0;24,2;24,2;24,1;12,1;-100000,0;29,7;1558
2023-05-14 19:00:00;15,2;99733;70;0,0076;0,0;1,4;321;2,0;-0,87;1,07;1;0;nan;0,0;0,0;0,0;0,0;24,0;24,0;23,9;12,0;-100000,0;29,4;1561
2023-05-14 20:00:00;15,1;99748;70;0,0074;0,0;1,7;331;2,6;-0,74;1,34;0;0;nan;0,0;0,0;0,0;0,0;23,8;23,8;23,7;11,9;-100000,0;29,4;1561
2023-05-14 21:00:00;15,2;99750;69;0,0074;0,0;1,2;301;2,2;-1,03;0,62;0;0;nan;0,0;0,0;0,0;0,0;23,6;23,6;23,5;11,8;-100000,0;29,4;1562
2023-05-14 22:00:00;14,4;99735;73;0,0075;0,0;2,7;298;4,2;-2,34;1,22;0;0;nan;0,0;0,0;0,0;0,0;23,5;23,5;23,4;11,7;-100000,0;29,4;1562
2023-05-14 23:00:00;13,8;99708;76;0,0075;0,0;3,1;294;4,7;-2,86;1,27;0;0;nan;0,0;0,0;0,0;0,0;23,3;23,4;23,3;11,6;-100000,0;29,4;1562
2023-05-15 00:00:00;13,3;99687;82;0,0079;0,0;4,1;297;6,2;-3,66;1,83;0;0;nan;0,0;0,0;0,0;0,0;23,2;23,2;23,1;11,6;-100000,0;29,4;1562
2023-05-15 01:00:00;13,3;99662;86;0,0082;0,0;4,0;309;5,6;-3,08;2,48;0;0;nan;0,0;0,0;0,0;0,0;23,1;23,1;23,0;11,5;-100000,0;28,4;1577
2023-05-15 02:00:00;12,6;99655;88;0,008;0,0;4,0;310;6,6;-3,09;2,59;0;0;nan;0,0;0,0;0,0;0,0;23,0;23,0;22,9;11,5;-100000,0;28,4;1577
2023-05-15 03:00:00;12,0;99645;88;0,0078;0,0;5,1;302;8,0;-4,3;2,72;0;0;nan;0,0;0,0;0,0;0,0;22,9;22,9;22,9;11,4;-100000,0;29,0;1567
2023-05-15 04:00:00;11,7;99640;88;0,0076;0,0;4,6;300;7,8;-3,98;2,3;8;0;nan;0,0;0,0;0,0;0,0;23,0;22,9;22,9;11,4;-100000,0;29,2;1565
2023-05-15 05:00:00;11,6;99642;89;0,0076;0,0;4,6;316;6,7;-3,18;3,27;51;0;nan;0,0;0,0;0,0;0,0;23,0;23,0;22,9;11,5;-100000,0;29,1;1567
2023-05-15 06:00:00;11,2;99680;88;0,0073;0,0;4,8;314;6,9;-3,44;3,36;69;0;nan;0,0;0,0;0,0;0,0;23,0;23,0;22,9;11,5;-100000,0;29,0;1568
2023-05-15 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;0,0;0,0;0,0;0,0;23,1;23,0;23,0;11,5;-100000,0;29,1;1567
2023-05-15 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;0,0;0,0;0,0;0,0;23,4;23,4;23,4;11,7;-100000,0;29,1;1566
2023-05-15 09:00:00;13,7;99650;73;0,0072;0,0;5,0;296;5,6;-4,46;2,13;243;0;nan;0,0;0,0;0,0;0,0;24,0;23,9;24,0;12,0;-100000,0;30,2;1550
2023-05-15 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;0,0;0,0;0,0;0,0;24,5;24,4;24,5;12,3;-66064,0;30,5;1546
2023-05-15 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;0,0;0,0;0,0;0,0;24,6;24,5;24,6;12,3;-66502,4;30,0;1552
2023-05-15 12:00:00;17,4;99520;63;0,0078;0,0;6,2;325;8,6;-3,5;5,06;748;0;nan;0,0;0,0;0,0;0,0;24,6;24,5;24,5;12,3;-87817,8;30,0;1554
2023-05-15 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;0,0;0,0;0,0;0,0;24,4;24,3;24,4;12,2;-97961,0;30,3;1549
2023-05-15 14:00:00;17,4;99530;68;0,0085;0,0;7,3;319;9,9;-4,76;5,53;467;0;nan;0,0;0,0;0,0;0,0;24,2;24,2;24,2;12,1;-100000,0;30,6;1544
2023-05-15 15:00:00;15,6;99600;73;0,0081;0,0;8,3;331;9,9;-4,07;7,21;314;0;nan;0,0;0,0;0,0;0,0;24,1;24,1;24,1;12,0;-100000,0;30,5;1546
2023-05-15 16:00:00;14,6;99630;73;0,0076;0,0;6,9;313;10,0;-5,04;4,72;180;0;nan;0,0;0,0;0,0;0,0;24,0;24,0;23,9;12,0;-100000,0;30,5;1546
2023-05-15 17:00:00;14,7;99640;74;0,0077;0,0;5,2;303;8,7;-4,35;2,81;69;0;nan;0,0;0,0;0,0;0,0;23,8;23,8;23,7;11,9;-100000,0;30,2;1551
2023-05-15 18:00:00;12,2;99730;87;0,0078;0,53;5,6;309;8,2;-4,36;3,51;8;0;nan;0,0;0,0;0,0;0,0;23,6;23,6;23,5;11,8;-100000,0;30,9;1541
2023-05-15 19:00:00;11,8;99793;88;0,0077;0,04;6,0;305;8,7;-4,95;3,47;1;0;nan;0,0;0,0;0,0;0,0;23,4;23,5;23,4;11,7;-100000,0;31,2;1536
2023-05-15 20:00:00;11,2;99860;86;0,0072;0,0;5,4;310;7,3;-4,11;3,48;0;0;nan;0,0;0,0;0,0;0,0;23,2;23,3;23,2;11,6;-100000,0;31,2;1536
2023-05-15 21:00:00;11,0;99868;86;0,007;0,0;5,1;306;7,8;-4,13;2,95;0;0;nan;0,0;0,0;0,0;0,0;23,1;23,2;23,0;11,5;-100000,0;31,4;1533
2023-05-15 22:00:00;10,5;99885;87;0,0069;0,0;6,4;302;9,3;-5,46;3,38;0;0;nan;0,0;0,0;0,0;0,0;23,0;23,0;22,9;11,4;-100000,0;31,4;1533
2023-05-15 23:00:00;9,4;99910;90;0,0067;0,67;6,7;307;9,7;-5,32;4,03;0;0;nan;0,0;0,0;0,0;0,0;22,8;22,9;22,8;11,4;-100000,0;31,4;1533
2023-05-16 00:00:00;9,3;99922;92;0,0067;1,7;5,9;312;9,6;-4,39;3,89;0;0;nan;0,0;0,0;0,0;0,0;22,7;22,7;22,6;11,3;-100000,0;31,4;1533
2023-05-16 01:00:00;8,5;99950;94;0,0065;1,44;5,9;333;8,6;-2,71;5,25;0;0;nan;0,0;0,0;0,0;0,0;22,6;22,6;22,5;11,2;-100000,0;32,6;1517
2023-05-16 02:00:00;8,3;100008;94;0,0064;0,63;5,3;335;7,9;-2,21;4,84;0;0;nan;0,0;0,0;0,0;0,0;22,4;22,5;22,3;11,2;-100000,0;32,6;1517
2023-05-16 03:00:00;8,2;100090;92;0,0062;0,0;5,0;332;7,4;-2,32;4,39;0;0;nan;0,0;0,0;0,0;0,0;22,3;22,4;22,3;11,1;-100000,0;32,2;1523
2023-05-16 04:00:00;7,6;100148;91;0,0059;0,0;6,1;336;8,8;-2,42;5,56;19;0;nan;0,0;0,0;0,0;0,0;22,5;22,5;22,4;11,2;-100000,0;32,3;1522
2023-05-16 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;0,0;0,0;0,0;0,0;22,7;22,7;22,6;11,3;-100000,0;32,6;1517
2023-05-16 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;0,0;0,0;0,0;0,0;23,1;23,1;23,0;11,5;-100000,0;33,2;1510
2023-05-16 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;0,0;0,0;0,0;0,0;23,3;23,3;23,3;11,6;-100000,0;33,6;1506
2023-05-16 08:00:00;10,1;100255;76;0,0058;0,0;5,0;5;8,8;0,47;4,94;657;0;nan;0,0;0,0;0,0;0,0;23,6;23,5;23,5;11,8;-100000,0;32,6;1518
2023-05-16 09:00:00;10,6;100260;77;0,0061;0,0;4,7;0;8,4;0,04;4,66;708;0;nan;0,0;0,0;0,0;0,0;24,1;24,0;24,0;12,0;-100000,0;31,1;1537
2023-05-16 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;0,0;0,0;0,0;0,0;23,8;23,8;23,9;11,9;-100000,0;30,6;1544
2023-05-16 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;0,0;0,0;0,0;0,0;23,7;23,7;23,7;11,9;-100000,0;30,9;1541
2023-05-16 12:00:00;12,7;100260;69;0,0063;0,0;6,1;344;8,4;-1,74;5,89;581;0;nan;0,0;0,0;0,0;0,0;23,8;23,8;23,8;11,9;-100000,0;31,1;1538
2023-05-16 13:00:00;13,1;100290;62;0,0058;0,0;6,6;6;9,8;0,66;6,57;185;0;nan;0,0;0,0;0,0;0,0;23,7;23,7;23,6;11,8;-100000,0;30,8;1541
2023-05-16 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;0,0;0,0;0,0;0,0;23,5;23,5;23,5;11,8;-100000,0;30,6;1545
2023-05-16 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;0,0;0,0;0,0;0,0;23,5;23,5;23,4;11,7;-100000,0;30,1;1552
2023-05-16 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;0,0;0,0;0,0;0,0;23,5;23,5;23,4;11,7;-100000,0;30,4;1548
2023-05-16 17:00:00;11,9;100420;67;0,0058;0,0;6,5;348;9,0;-1,35;6,35;65;0;nan;0,0;0,0;0,0;0,0;23,4;23,4;23,4;11,7;-100000,0;30,6;1544
2023-05-16 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;0,0;0,0;0,0;0,0;23,3;23,3;23,2;11,6;-100000,0;30,7;1543
2023-05-16 19:00:00;10,8;100490;71;0,0057;0,0;3,2;344;4,0;-0,87;3,1;0;0;nan;0,0;0,0;0,0;0,0;23,1;23,2;23,1;11,5;-100000,0;30,6;1545
2023-05-16 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;0,0;0,0;0,0;0,0;23,0;23,0;22,9;11,5;-100000,0;30,6;1545
2023-05-16 21:00:00;9,5;100565;77;0,0057;0,0;1,9;340;2,4;-0,65;1,77;0;0;nan;0,0;0,0;0,0;0,0;22,8;22,9;22,8;11,4;-100000,0;30,3;1549
2023-05-16 22:00:00;9,3;100582;78;0,0057;0,0;2,5;340;3,6;-0,87;2,37;0;0;nan;0,0;0,0;0,0;0,0;22,7;22,7;22,6;11,3;-100000,0;30,2;1550
2023-05-16 23:00:00;8,8;100612;80;0,0056;0,0;2,9;329;3,8;-1,49;2,45;0;0;nan;0,0;0,0;0,0;0,0;22,5;22,6;22,4;11,2;-100000,0;30,2;1550
2023-05-17 00:00:00;7,4;100648;83;0,0053;0,0;1,7;318;2,4;-1,12;1,25;0;0;nan;0,0;0,0;0,0;0,0;22,3;22,4;22,3;11,1;-100000,0;30,6;1545
2023-05-17 01:00:00;6,7;100653;85;0,0052;0,0;1,0;313;1,9;-0,73;0,67;0;0;nan;0,0;0,0;0,0;0,0;22,2;22,3;22,2;11,1;-100000,0;30,1;1552
2023-05-17 02:00:00;6,0;100698;88;0,0051;0,0;1,2;254;1,9;-1,12;-0,32;0;0;nan;0,0;0,0;0,0;0,0;22,3;22,3;22,2;11,1;-100000,0;30,1;1552
2023-05-17 03:00:00;6,0;100718;89;0,0052;0,0;1,5;269;2,2;-1,48;-0,04;2;0;nan;0,0;0,0;0,0;0,0;22,3;22,3;22,2;11,1;-100000,0;30,1;1552
2023-05-17 04:00:00;6,5;100752;90;0,0054;0,0;2,1;294;3,0;-1,94;0,86;28;0;nan;0,0;0,0;0,0;0,0;22,3;22,3;22,2;11,1;-100000,0;30,1;1551
2023-05-17 05:00:00;7,6;100795;91;0,0059;0,0;2,5;300;4,3;-2,18;1,26;52;0;nan;0,0;0,0;0,0;0,0;22,3;22,3;22,3;11,1;-100000,0;29,9;1554
2023-05-17 06:00:00;8,4;100835;92;0,0062;0,0;3,7;334;5,8;-1,62;3,27;62;0;nan;0,0;0,0;0,0;0,0;22,4;22,4;22,3;11,1;-100000,0;29,7;1558
2023-05-17 07:00:00;9,0;100870;87;0,0062;0,0;3,4;344;4,3;-0,94;3,23;149;0;nan;0,0;0,0;0,0;0,0;22,4;22,4;22,4;11,2;-100000,0;29,7;1558
2023-05-17 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,4;1548
2023-05-17 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,5;33,3;36,4;32,0;11,8;12,1;12,4;12,4;-11,5;30,1;1551
2023-05-17 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,7;33,3;36,4;32,0;12,4;12,1;12,4;12,3;-11,5;29,9;1555
2023-05-17 11:00:00;12,4;100830;66;0,0059;0,0;4,0;2;6,4;0,16;4,0;538;0;nan;32,7;33,3;36,4;32,0;14,2;12,5;12,3;12,3;-11,5;30,0;1553
2023-05-17 12:00:00;13,1;100810;63;0,0059;0,0;4,0;2;7,1;0,17;3,98;795;0;nan;32,7;33,3;36,4;32,0;15,7;13,3;12,4;12,3;-11,5;29,7;1558
2023-05-17 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,7;33,3;36,4;32,0;16,3;14,0;12,5;12,3;-11,5;29,4;1562
2023-05-17 14:00:00;13,8;100790;59;0,0058;0,0;4,6;6;5,5;0,49;4,53;690;0;nan;32,6;33,3;36,4;32,0;16,4;14,5;12,7;12,3;-11,6;29,2;1564
2023-05-17 15:00:00;13,9;100780;56;0,0055;0,0;4,1;4;6,9;0,29;4,1;538;0;nan;32,6;33,3;36,3;32,0;15,9;14,8;12,9;12,3;-11,6;29,7;1557
2023-05-17 16:00:00;13,8;100775;56;0,0054;0,0;4,1;5;6,9;0,36;4,11;368;0;nan;32,5;33,3;36,3;32,0;15,2;14,7;13,1;12,3;-11,6;29,4;1562
2023-05-17 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,5;33,3;36,3;32,0;14,7;14,6;13,2;12,3;-11,6;29,0;1567
2023-05-17 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,5;33,2;36,3;32,0;14,3;14,3;13,3;12,3;-11,6;28,9;1570
2023-05-17 19:00:00;9,4;100870;72;0,0053;0,0;1,5;350;2,3;-0,25;1,48;0;0;nan;32,4;33,2;36,3;32,0;13,8;14,1;13,3;12,3;-11,6;28,8;1571
2023-05-17 20:00:00;8,5;100888;74;0,005;0,0;1,5;344;2,3;-0,44;1,48;0;0;nan;32,4;33,2;36,3;32,0;13,3;13,8;13,3;12,3;-11,6;28,5;1575
2023-05-17 21:00:00;7,8;100895;75;0,0049;0,0;1,2;334;1,6;-0,53;1,06;0;0;nan;32,4;33,2;36,3;32,0;12,8;13,6;13,2;12,3;-11,6;28,8;1571
2023-05-17 22:00:00;7,4;100903;77;0,0049;0,0;0,8;317;1,2;-0,44;0,47;0;0;nan;32,4;33,2;36,3;32,0;12,5;13,3;13,2;12,3;-11,6;28,8;1571
2023-05-17 23:00:00;5,6;100915;84;0,0047;0,0;0,6;230;1,0;-0,41;-0,35;0;0;nan;32,4;33,2;36,3;32,0;12,0;13,0;13,1;12,3;-11,6;28,8;1571
2023-05-18 00:00:00;4,6;100912;87;0,0046;0,0;0,7;223;1,1;-0,46;-0,49;0;0;nan;32,4;33,2;36,3;32,0;11,7;12,7;13,0;12,3;-11,6;27,3;1595
2023-05-18 01:00:00;4,1;100900;88;0,0044;0,0;0,4;222;0,8;-0,3;-0,32;0;0;nan;32,3;33,2;36,3;32,0;11,3;12,4;12,9;12,3;-11,6;27,5;1592
2023-05-18 02:00:00;3,5;100907;90;0,0044;0,0;0,8;222;1,1;-0,53;-0,58;0;0;nan;32,3;33,2;36,3;32,0;11,0;12,2;12,8;12,3;-11,6;27,5;1592
2023-05-18 03:00:00;3,2;100920;90;0,0043;0,0;0,5;242;0,8;-0,4;-0,22;1;0;nan;32,3;33,1;36,2;32,0;10,8;12,0;12,7;12,3;-11,6;27,5;1592
2023-05-18 04:00:00;3,2;100923;92;0,0044;0,0;0,8;224;1,1;-0,52;-0,53;39;0;nan;32,3;33,1;36,2;31,9;10,5;11,7;12,5;12,3;-11,7;27,3;1594
2023-05-18 05:00:00;6,9;100920;91;0,0056;0,0;0,8;344;1,1;-0,22;0,77;249;0;nan;32,3;33,1;36,2;31,9;10,4;11,5;12,4;12,3;-11,7;27,4;1593
2023-05-18 06:00:00;7,8;100930;85;0,0055;0,0;0,9;32;1,8;0,45;0,71;300;0;nan;32,3;33,1;36,2;31,9;10,7;11,4;12,3;12,3;-11,7;27,0;1600
2023-05-18 07:00:00;9,0;100918;82;0,0058;0,0;1,6;69;3,2;1,46;0,55;414;0;nan;32,3;33,1;36,2;31,9;11,1;11,5;12,2;12,3;-11,7;27,0;1600
2023-05-18 08:00:00;9,9;100920;80;0,006;0,0;2,2;74;3,9;2,07;0,59;519;0;nan;32,3;33,1;36,2;31,9;12,4;11,7;12,1;12,3;-11,7;26,7;1604
2023-05-18 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,2;33,1;36,2;31,9;14,0;12,2;12,1;12,3;-11,7;26,6;1606
2023-05-18 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,2;33,1;36,2;31,9;15,4;13,0;12,1;12,3;-11,7;26,5;1608
2023-05-18 11:00:00;13,3;100840;61;0,0058;0,0;1,7;53;3,1;1,37;1,03;850;0;nan;32,1;33,0;36,2;31,9;16,4;13,7;12,2;12,2;-11,7;26,4;1611
2023-05-18 12:00:00;14,0;100800;60;0,0059;0,0;2,4;2;6,3;0,09;2,37;703;0;nan;32,0;33,0;36,1;31,9;17,2;14,3;12,4;12,2;-11,8;26,8;1603
2023-05-18 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,9;33,0;36,1;31,9;17,7;14,9;12,6;12,2;-11,8;26,9;1602
2023-05-18 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;32,9;36,1;31,9;17,7;15,4;12,9;12,2;-11,8;26,9;1602
2023-05-18 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;32,9;36,1;31,9;17,1;15,6;13,1;12,2;-11,8;26,3;1612
2023-05-18 16:00:00;15,9;100653;56;0,0063;0,0;3,4;3;6,3;0,21;3,44;344;0;nan;31,7;32,9;36,1;31,9;16,3;15,5;13,3;12,2;-11,8;26,0;1617
2023-05-18 17:00:00;15,4;100630;59;0,0064;0,0;3,3;8;5,0;0,48;3,3;136;0;nan;31,7;32,9;36,1;31,8;15,8;15,3;13,4;12,2;-11,8;25,9;1619
2023-05-18 18:00:00;14,7;100635;60;0,0062;0,0;3,1;12;5,5;0,66;3,06;48;0;nan;31,7;32,9;36,1;31,8;15,2;15,1;13,5;12,2;-11,8;25,9;1619
2023-05-18 19:00:00;13,2;100667;64;0,006;0,0;2,3;21;3,7;0,84;2,16;4;0;nan;31,6;32,8;36,1;31,8;14,7;14,8;13,6;12,2;-11,8;26,0;1618
2023-05-18 20:00:00;12,6;100700;64;0,0058;0,0;2,4;1;3,8;0,04;2,35;0;0;nan;31,6;32,8;36,1;31,8;14,1;14,5;13,6;12,2;-11,8;26,1;1616
2023-05-18 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,6;32,8;36,0;31,8;13,7;14,2;13,5;12,2;-11,9;25,6;1624
2023-05-18 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,6;32,8;36,0;31,8;13,3;13,9;13,5;12,2;-11,9;25,6;1624
2023-05-18 23:00:00;7,9;100792;80;0,0053;0,0;1,3;276;1,9;-1,22;0,14;0;0;nan;31,6;32,8;36,0;31,8;12,8;13,6;13,4;12,3;-11,9;25,6;1624
2023-05-19 00:00:00;6,6;100770;85;0,0051;0,0;0,8;239;1,3;-0,63;-0,38;0;0;nan;31,6;32,7;36,0;31,8;12,4;13,3;13,3;12,3;-11,9;26,8;1603
2023-05-19 01:00:00;5,7;100755;88;0,005;0,0;1,0;223;2,1;-0,68;-0,74;0;0;nan;31,6;32,7;36,0;31,8;12,1;13,0;13,2;12,3;-11,9;26,5;1609
2023-05-19 02:00:00;5,2;100740;89;0,0049;0,0;0,9;221;2,4;-0,6;-0,68;0;0;nan;31,5;32,7;36,0;31,8;11,8;12,8;13,1;12,3;-11,9;26,4;1610
2023-05-19 03:00:00;4,6;100750;90;0,0047;0,0;1,0;222;1,6;-0,64;-0,72;1;0;nan;31,5;32,7;36,0;31,8;11,5;12,5;13,0;12,3;-11,9;26,4;1610
