Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2024-01-12 01:00:00;-1,0;102636;98;0,0034;0,0;0,6;214;1,1;-0,14;-0,21;0;0;nan;15,0;32,0;36,5;36,0;-0,3;0,8;2,7;5,5;-8,8;45,8;1197
2024-01-12 02:00:00;-0,9;102654;99;0,0034;0,0;0,7;239;1,1;-0,53;-0,32;0;0;nan;15,2;32,0;36,5;36,0;-0,2;0,8;2,7;5,5;-8,8;45,7;1198
2024-01-12 03:00:00;-0,8;102612;99;0,0035;0,0;0,4;239;0,7;-0,22;-0,13;0;0;nan;15,3;32,1;36,5;36,0;-0,2;0,8;2,7;5,5;-8,9;45,5;1199
2024-01-12 04:00:00;-0,7;102593;99;0,0035;0,0;0,6;269;1,0;-0,52;-0,01;0;0;nan;15,4;32,1;36,5;36,0;-0,2;0,8;2,7;5,5;-8,8;45,3;1201
2024-01-12 05:00:00;-0,6;102582;99;0,0035;0,0;0,6;288;1,0;-0,52;0,16;0;0;nan;15,5;32,1;36,5;36,0;-0,2;0,8;2,7;5,5;-8,9;46,6;1192
2024-01-12 06:00:00;-0,4;102602;100;0,0036;0,0;0,5;304;1,0;-0,34;0,23;0;0;nan;15,7;32,1;36,5;36,0;-0,2;0,8;2,7;5,4;-8,9;46,7;1191
2024-01-12 07:00:00;-0,4;102608;100;0,0036;0,0;0,5;230;0,9;-0,33;-0,28;1;0;nan;15,8;32,1;36,5;35,9;-0,2;0,8;2,7;5,4;-8,9;46,3;1194
2024-01-12 08:00:00;-0,3;102620;100;0,0036;0,0;0,5;255;1,1;-0,28;-0,07;8;0;nan;15,9;32,1;36,5;35,9;-0,2;0,8;2,7;5,4;-8,9;46,5;1192
2024-01-12 09:00:00;-0,1;102638;100;0,0037;0,0;0,6;314;1,1;-0,4;0,39;17;0;nan;16,1;32,2;36,5;35,9;-0,2;0,8;2,7;5,4;-8,9;46,5;1193
2024-01-12 10:00:00;0,2;102648;100;0,0038;0,0;0,7;311;1,2;-0,52;0,46;28;0;nan;16,3;32,2;36,5;35,9;-0,2;0,8;2,7;5,4;-8,9;45,9;1196
2024-01-12 11:00:00;0,5;102598;99;0,0038;0,02;1,2;235;1,8;-0,86;-0,59;47;0;nan;16,5;32,2;36,5;35,9;-0,2;0,8;2,6;5,4;-8,9;45,4;1200
2024-01-12 12:00:00;0,8;102538;98;0,0039;0,0;2,2;210;3,3;-1,11;-1,9;69;0;nan;16,7;32,2;36,5;35,9;-0,2;0,8;2,6;5,3;-8,9;45,0;1203
2024-01-12 13:00:00;1,0;102483;97;0,0039;0,0;1,8;243;2,9;-1,61;-0,82;54;0;nan;16,9;32,2;36,4;35,9;-0,2;0,8;2,6;5,3;-8,9;44,9;1203
2024-01-12 14:00:00;1,2;102460;96;0,0039;0,0;1,5;267;2,5;-1,46;-0,07;27;0;nan;17,1;32,3;36,4;35,9;-0,2;0,8;2,6;5,3;-8,9;45,0;1202
2024-01-12 15:00:00;1,1;102460;96;0,0039;0,0;1,4;248;2,2;-1,32;-0,52;6;0;nan;17,4;32,3;36,4;35,8;-0,2;0,8;2,6;5,3;-8,9;44,7;1204
2024-01-12 16:00:00;1,0;102442;96;0,0038;0,0;1,5;233;2,5;-1,2;-0,9;0;0;nan;17,6;32,3;36,4;35,8;-0,2;0,8;2,6;5,3;-8,9;45,1;1202
2024-01-12 17:00:00;0,9;102432;96;0,0038;0,0;1,8;242;3,3;-1,59;-0,85;0;0;nan;17,9;32,3;36,4;35,8;-0,2;0,8;2,6;5,3;-8,9;44,9;1203
2024-01-12 18:00:00;1,0;102410;96;0,0038;0,0;2,1;240;3,3;-1,8;-1,06;0;0;nan;18,1;32,3;36,4;35,8;-0,2;0,8;2,6;5,3;-8,9;44,6;1205
2024-01-12 19:00:00;1,0;102400;96;0,0038;0,0;2,2;246;3,2;-2,0;-0,89;0;0;nan;18,4;32,4;36,4;35,8;-0,2;0,8;2,6;5,2;-8,9;44,7;1204
2024-01-12 20:00:00;1,0;102358;96;0,0038;0,0;1,8;238;3,1;-1,48;-0,94;0;0;nan;18,6;32,4;36,4;35,8;-0,2;0,8;2,6;5,2;-8,9;44,6;1205
2024-01-12 21:00:00;1,1;102328;96;0,0039;0,0;1,4;243;2,4;-1,19;-0,6;0;0;nan;18,9;32,4;36,4;35,8;-0,2;0,8;2,6;5,2;-8,9;44,5;1206
2024-01-12 22:00:00;1,1;102282;95;0,0038;0,0;1,3;215;1,8;-0,73;-1,02;0;0;nan;19,1;32,4;36,4;35,8;-0,2;0,8;2,6;5,2;-8,9;44,3;1207
2024-01-12 23:00:00;1,2;102225;95;0,0039;0,0;1,7;227;2,6;-1,25;-1,19;0;0;nan;19,4;32,5;36,4;35,8;-0,1;0,8;2,6;5,2;-8,9;44,5;1206
2024-01-13 00:00:00;1,3;102158;94;0,0039;0,0;1,6;228;2,3;-1,15;-1,05;0;0;nan;19,7;32,5;36,4;35,8;-0,1;0,8;2,5;5,2;-8,9;45,0;1202
2024-01-13 01:00:00;1,5;102108;93;0,0039;0,0;1,9;236;2,9;-1,6;-1,07;0;0;nan;19,9;32,5;36,4;35,7;-0,1;0,8;2,5;5,2;-8,9;45,1;1201
2024-01-13 02:00:00;1,6;102080;93;0,0039;0,0;1,9;245;3,3;-1,68;-0,77;0;0;nan;20,2;32,5;36,4;35,7;-0,1;0,8;2,5;5,2;-8,9;45,7;1198
2024-01-13 03:00:00;1,5;102020;94;0,0039;0,0;1,8;238;3,2;-1,55;-0,96;0;0;nan;20,4;32,5;36,4;35,7;-0,1;0,8;2,5;5,1;-8,9;46,5;1193
2024-01-13 04:00:00;1,7;101942;93;0,0039;0,0;2,4;234;3,6;-1,9;-1,38;0;0;nan;20,7;32,6;36,4;35,7;-0,1;0,8;2,5;5,1;-8,9;46,6;1192
2024-01-13 05:00:00;2,0;101900;91;0,0039;0,0;2,2;238;3,4;-1,88;-1,17;0;0;nan;21,0;32,6;36,4;35,7;-0,1;0,8;2,5;5,1;-8,9;46,5;1193
2024-01-13 06:00:00;2,1;101882;90;0,0039;0,0;2,2;242;3,8;-1,96;-1,04;0;0;nan;21,2;32,6;36,4;35,7;-0,1;0,8;2,5;5,1;-8,9;46,3;1194
2024-01-13 07:00:00;2,2;101830;90;0,0039;0,0;3,2;229;5,4;-2,42;-2,08;2;0;nan;21,5;32,6;36,4;35,7;-0,1;0,8;2,5;5,1;-8,9;47,2;1188
2024-01-13 08:00:00;2,4;101748;89;0,0039;0,0;3,8;236;5,6;-3,1;-2,12;12;0;nan;21,8;32,6;36,4;35,7;-0,1;0,8;2,5;5,1;-8,9;47,5;1186
2024-01-13 09:00:00;2,6;101715;89;0,004;0,0;3,6;239;6,2;-3,12;-1,87;33;0;nan;22,1;32,7;36,4;35,7;-0,1;0,8;2,5;5,1;-8,9;47,2;1188
2024-01-13 10:00:00;2,6;101705;90;0,004;0,0;3,4;244;5,4;-3,05;-1,52;29;0;nan;22,4;32,7;36,4;35,7;-0,1;0,8;2,5;5,1;-8,9;47,8;1184
2024-01-13 11:00:00;2,6;101623;90;0,0041;0,0;4,0;243;6,2;-3,53;-1,77;27;0;nan;24,4;32,7;36,4;35,7;-0,1;0,8;2,5;5,0;-8,9;47,2;1188
2024-01-13 12:00:00;2,5;101554;90;0,0041;0,0;4,1;242;7,0;-3,58;-1,92;28;0;nan;24,7;32,7;36,4;35,7;-0,1;0,8;2,5;5,0;-8,9;47,1;1189
2024-01-13 13:00:00;2,4;101484;90;0,004;0,0;4,3;242;6,9;-3,77;-2,0;25;0;nan;25,1;32,8;36,4;35,6;-0,1;0,8;2,5;5,0;-8,9;47,3;1187
2024-01-13 14:00:00;2,2;101446;90;0,004;0,0;4,2;247;7,4;-3,8;-1,64;11;0;nan;25,4;32,8;36,4;35,6;-0,1;0,8;2,5;5,0;-8,9;47,5;1187
2024-01-13 15:00:00;1,8;101410;91;0,0039;0,0;3,7;248;7,0;-3,44;-1,42;2;0;nan;25,7;32,8;36,4;35,6;-0,1;0,8;2,5;5,0;-8,9;47,0;1189
2024-01-13 16:00:00;1,6;101374;92;0,0039;0,0;3,8;253;5,7;-3,58;-1,1;0;0;nan;26,0;32,8;36,4;35,6;-0,1;0,8;2,5;5,0;-8,9;46,5;1192
2024-01-13 17:00:00;1,3;101374;92;0,0038;0,0;4,3;255;7,1;-4,13;-1,08;0;0;nan;26,3;32,9;36,4;35,6;-0,1;0,8;2,4;5,0;-8,9;46,7;1191
2024-01-13 18:00:00;1,0;101328;94;0,0038;0,0;4,6;241;7,3;-3,98;-2,19;0;0;nan;26,6;32,9;36,4;35,6;-0,1;0,8;2,5;5,0;-8,9;46,8;1191
2024-01-13 19:00:00;1,0;101255;94;0,0038;0,0;4,9;241;9,3;-4,32;-2,37;0;0;nan;26,9;32,9;36,4;35,6;-0,1;0,8;2,4;5,0;-8,9;47,4;1187
2024-01-13 20:00:00;1,0;101196;94;0,0038;0,0;4,7;241;7,0;-4,06;-2,28;0;0;nan;27,3;32,9;36,4;35,6;-0,1;0,8;2,5;4,9;-8,9;48,0;1183
2024-01-13 21:00:00;1,0;101128;95;0,0038;0,0;4,3;245;6,8;-3,93;-1,81;0;0;nan;27,6;33,0;36,4;35,6;-0,1;0,8;2,5;4,9;-8,9;47,6;1186
2024-01-13 22:00:00;1,0;101056;95;0,0038;0,0;4,3;246;7,3;-3,93;-1,79;0;0;nan;27,9;33,0;36,4;35,6;-0,1;0,8;2,4;4,9;-8,9;47,6;1186
2024-01-13 23:00:00;1,1;101018;94;0,0038;0,0;3,8;248;6,9;-3,52;-1,44;0;0;nan;28,2;33,0;36,4;35,6;-0,1;0,8;2,4;4,9;-8,9;48,2;1182
2024-01-14 00:00:00;1,1;100948;94;0,0038;0,0;4,0;247;5,7;-3,62;-1,51;0;0;nan;28,5;33,0;36,4;35,6;-0,1;0,8;2,4;4,9;-8,9;48,1;1183
2024-01-14 01:00:00;1,1;100910;94;0,0038;0,0;3,5;253;6,2;-3,33;-1,03;0;0;nan;28,8;33,1;36,4;35,6;-0,1;0,9;2,4;4,9;-8,9;48,3;1182
2024-01-14 02:00:00;1,0;100845;94;0,0038;0,0;5,0;240;8,4;-4,32;-2,47;0;0;nan;29,2;33,1;36,4;35,6;-0,1;0,9;2,4;4,9;-8,9;47,6;1186
2024-01-14 03:00:00;1,0;100792;94;0,0038;0,0;4,0;252;6,2;-3,77;-1,22;0;0;nan;29,5;33,1;36,4;35,6;-0,1;0,9;2,4;4,9;-8,9;47,5;1186
2024-01-14 04:00:00;0,8;100727;95;0,0038;0,0;4,7;242;7,7;-4,11;-2,22;0;0;nan;29,8;33,1;36,4;35,6;-0,1;0,9;2,4;4,9;-8,9;47,4;1187
2024-01-14 05:00:00;0,7;100675;95;0,0038;0,0;3,9;242;7,6;-3,47;-1,83;0;0;nan;30,1;33,1;36,4;35,6;-0,1;0,9;2,4;4,9;-8,9;47,0;1190
2024-01-14 06:00:00;0,6;100630;95;0,0038;0,07;4,1;238;6,2;-3,5;-2,2;0;0;nan;29,0;33,2;36,4;35,6;-0,1;0,9;2,4;4,8;-8,9;47,4;1187
2024-01-14 07:00:00;0,5;100578;95;0,0037;0,02;4,6;232;7,6;-3,58;-2,85;1;0;nan;29,7;33,2;36,4;35,5;-0,1;0,9;2,4;4,8;-8,9;46,7;1191
2024-01-14 08:00:00;0,3;100570;95;0,0037;0,0;4,7;235;7,8;-3,79;-2,68;12;0;nan;30,4;33,2;36,4;35,5;-0,1;0,9;2,4;4,8;-8,9;46,4;1193
2024-01-14 09:00:00;0,2;100550;94;0,0036;0,0;5,5;232;8,1;-4,27;-3,36;42;0;nan;31,1;33,2;36,4;35,5;-0,1;0,9;2,4;4,8;-8,9;47,1;1189
2024-01-14 10:00:00;0,2;100512;95;0,0037;0,0;4,7;230;7,5;-3,6;-3,04;73;0;nan;31,4;33,2;36,4;35,5;-0,1;0,9;2,4;4,8;-8,9;46,7;1191
2024-01-14 11:00:00;0,4;100430;94;0,0037;0,0;5,3;228;7,6;-3,9;-3,54;103;0;nan;31,6;33,2;36,4;35,5;-0,1;0,9;2,4;4,8;-8,9;47,1;1189
2024-01-14 12:00:00;0,5;100322;94;0,0037;0,0;5,6;233;9,3;-4,47;-3,39;87;0;nan;31,8;33,3;36,4;35,5;-0,0;0,9;2,4;4,8;-8,9;47,4;1187
2024-01-14 13:00:00;0,5;100208;92;0,0037;0,0;5,0;240;8,4;-4,31;-2,48;56;0;nan;32,1;33,3;36,4;35,5;-0,0;0,9;2,4;4,8;-8,9;47,7;1185
2024-01-14 14:00:00;0,4;100132;92;0,0036;0,0;4,6;241;7,4;-3,99;-2,24;39;0;nan;32,4;33,3;36,4;35,5;-0,1;0,9;2,4;4,8;-8,9;48,2;1182
2024-01-14 15:00:00;0,2;100068;92;0,0036;0,0;5,0;240;7,5;-4,31;-2,5;12;0;nan;32,6;33,3;36,4;35,5;-0,1;0,9;2,4;4,8;-8,9;48,8;1179
2024-01-14 16:00:00;0,1;100002;92;0,0035;0,0;5,2;238;8,9;-4,37;-2,72;0;0;nan;32,9;33,3;36,4;35,5;-0,0;0,9;2,4;4,8;-8,9;50,7;1168
2024-01-14 17:00:00;0,1;99956;91;0,0035;0,0;5,1;243;8,0;-4,59;-2,29;0;0;nan;33,1;33,4;36,4;35,5;-0,0;0,9;2,4;4,7;-8,9;50,9;1167
2024-01-14 18:00:00;0,1;99888;92;0,0035;0,0;4,7;239;7,2;-4,03;-2,41;0;0;nan;33,3;33,4;36,4;35,5;-0,0;0,9;2,4;4,7;-8,9;51,3;1165
2024-01-14 19:00:00;0,0;99868;92;0,0035;0,0;5,6;247;8,4;-5,18;-2,22;0;0;nan;33,0;33,4;36,4;35,5;-0,0;0,9;2,4;4,7;-8,9;51,2;1165
2024-01-14 20:00:00;0,1;99845;93;0,0036;0,0;5,3;245;9,4;-4,82;-2,27;0;0;nan;33,2;33,4;36,4;35,5;-0,0;0,9;2,4;4,7;-8,9;51,5;1163
2024-01-14 21:00:00;0,1;99800;93;0,0036;0,0;5,1;244;9,4;-4,6;-2,25;0;0;nan;33,5;33,4;36,4;35,5;-0,0;0,9;2,4;4,7;-8,9;53,5;1153
2024-01-14 22:00:00;0,6;99773;92;0,0036;0,0;5,5;249;8,6;-5,05;-1,98;0;0;nan;32,8;33,4;36,4;35,5;-0,0;0,9;2,3;4,7;-8,8;53,4;1153
2024-01-14 23:00:00;0,7;99752;93;0,0037;0,0;4,6;243;7,2;-4,11;-2,09;0;0;nan;33,4;33,5;36,4;35,5;-0,0;0,9;2,3;4,7;-8,8;53,3;1154
2024-01-15 00:00:00;0,9;99690;92;0,0038;0,0;5,4;250;9,2;-5,07;-1,89;0;0;nan;32,8;33,5;36,4;35,5;-0,0;0,9;2,3;4,7;-8,9;53,4;1154
2024-01-15 01:00:00;0,7;99670;94;0,0038;0,0;4,5;255;7,5;-4,37;-1,21;0;0;nan;33,0;33,5;36,4;35,5;0,0;0,9;2,3;4,7;-8,8;53,4;1154
2024-01-15 02:00:00;0,8;99655;95;0,0038;0,04;4,6;251;8,0;-4,33;-1,52;0;0;nan;33,2;33,5;36,4;35,5;0,0;0,9;2,3;4,7;-8,8;54,6;1148
2024-01-15 03:00:00;0,9;99646;95;0,0039;0,07;4,1;250;6,6;-3,87;-1,38;0;0;nan;33,4;33,5;36,4;35,5;0,0;0,9;2,3;4,7;-8,8;54,1;1150
2024-01-15 04:00:00;1,0;99608;94;0,0039;0,02;4,0;256;6,9;-3,85;-0,95;0;0;nan;33,6;33,6;36,4;35,5;0,0;0,9;2,3;4,6;-8,8;53,7;1152
2024-01-15 05:00:00;0,9;99584;96;0,0039;0,05;3,6;248;5,6;-3,32;-1,35;0;0;nan;33,8;33,6;36,4;35,5;0,0;0,9;2,3;4,6;-8,8;54,2;1150
2024-01-15 06:00:00;1,0;99552;95;0,0039;0,12;3,4;248;6,0;-3,11;-1,27;0;0;nan;33,9;33,6;36,4;35,5;0,0;0,9;2,3;4,6;-8,8;54,5;1148
2024-01-15 07:00:00;1,1;99536;95;0,0039;0,06;3,9;254;6,1;-3,75;-1,08;2;0;nan;34,0;33,6;36,4;35,5;0,0;0,9;2,3;4,6;-8,8;55,3;1144
2024-01-15 08:00:00;0,8;99535;96;0,0039;0,06;4,6;257;7,3;-4,48;-1,02;15;0;nan;34,1;33,6;36,4;35,5;0,0;0,9;2,3;4,6;-8,8;55,4;1144
2024-01-15 09:00:00;0,8;99583;97;0,0039;0,09;4,1;260;6,9;-4,06;-0,71;47;0;nan;34,2;33,6;36,4;35,5;0,0;0,9;2,3;4,6;-8,8;54,9;1146
2024-01-15 10:00:00;0,5;99604;98;0,0039;0,02;3,9;259;5,6;-3,77;-0,74;51;0;nan;34,5;33,7;36,4;35,5;0,1;0,9;2,3;4,6;-8,8;55,1;1145
2024-01-15 11:00:00;1,0;99592;98;0,004;0,17;2,5;251;3,7;-2,36;-0,79;144;0;nan;34,8;33,7;36,4;35,5;0,0;0,9;2,3;4,6;-8,8;55,2;1145
2024-01-15 12:00:00;1,3;99607;96;0,0041;0,28;3,4;260;7,0;-3,35;-0,6;95;0;nan;35,4;33,7;36,5;35,5;0,0;0,9;2,3;4,6;-8,8;55,5;1143
2024-01-15 13:00:00;1,1;99642;96;0,004;0,12;4,1;266;7,1;-4,13;-0,27;95;0;nan;36,1;33,8;36,5;35,5;0,0;0,9;2,3;4,6;-8,8;56,5;1139
2024-01-15 14:00:00;0,9;99706;96;0,0039;0,0;3,5;273;5,9;-3,5;0,17;34;0;nan;36,8;33,8;36,5;35,5;0,1;0,9;2,3;4,6;-8,8;56,4;1139
2024-01-15 15:00:00;1,1;99786;94;0,0039;0,14;3,2;262;5,5;-3,15;-0,44;17;0;nan;37,1;34,0;36,5;35,5;0,1;0,9;2,3;4,6;-8,8;56,1;1141
2024-01-15 16:00:00;1,0;99868;94;0,0039;0,0;3,2;260;5,1;-3,12;-0,58;0;0;nan;37,3;34,1;36,5;35,5;0,1;0,9;2,3;4,6;-8,8;55,2;1145
2024-01-15 17:00:00;0,5;99917;93;0,0037;0,02;3,2;254;5,8;-3,1;-0,89;0;0;nan;37,4;34,3;36,5;35,5;0,1;0,9;2,3;4,6;-8,8;55,6;1143
2024-01-15 18:00:00;0,5;99992;93;0,0037;0,0;4,0;254;6,6;-3,8;-1,09;0;0;nan;37,4;34,4;36,5;35,5;0,1;0,9;2,3;4,5;-8,8;56,6;1138
2024-01-15 19:00:00;0,6;100050;93;0,0037;0,0;4,0;255;6,0;-3,88;-1,06;0;0;nan;37,3;34,6;36,5;35,5;0,1;0,9;2,3;4,5;-8,8;56,5;1139
2024-01-15 20:00:00;0,6;100107;94;0,0037;0,0;4,0;259;6,2;-3,86;-0,74;0;0;nan;37,3;34,7;36,5;35,5;0,1;0,9;2,3;4,5;-8,7;55,3;1144
2024-01-15 21:00:00;0,8;100148;94;0,0038;0,0;4,4;255;7,2;-4,29;-1,16;0;0;nan;37,2;34,7;36,6;35,5;0,1;0,9;2,3;4,5;-8,7;54,2;1150
2024-01-15 22:00:00;0,7;100178;94;0,0037;0,05;4,4;261;7,0;-4,34;-0,65;0;0;nan;37,2;34,8;36,6;35,5;0,1;0,9;2,3;4,5;-8,7;55,0;1146
2024-01-15 23:00:00;0,4;100228;96;0,0038;0,0;4,2;259;6,3;-4,12;-0,81;0;0;nan;37,2;34,8;36,6;35,5;0,1;0,9;2,3;4,5;-8,7;55,7;1143
2024-01-16 00:00:00;0,2;100252;95;0,0037;0,0;3,6;256;5,6;-3,53;-0,9;0;0;nan;37,2;34,9;36,6;35,5;0,1;0,9;2,3;4,5;-8,6;56,1;1140
2024-01-16 01:00:00;0,3;100298;95;0,0037;0,0;3,8;255;6,1;-3,64;-0,97;0;0;nan;37,2;34,9;36,6;35,5;0,1;0,9;2,3;4,5;-8,6;55,9;1141
2024-01-16 02:00:00;0,2;100320;95;0,0037;0,0;3,6;254;6,1;-3,48;-1,0;0;0;nan;37,2;34,9;36,7;35,5;0,1;1,0;2,3;4,5;-8,6;55,4;1144
2024-01-16 03:00:00;0,0;100305;96;0,0036;0,0;2,8;247;4,8;-2,55;-1,07;0;0;nan;37,2;34,9;36,7;35,5;0,1;0,9;2,3;4,5;-8,6;55,6;1143
2024-01-16 04:00:00;-0,2;100275;92;0,0035;0,0;2,8;234;5,1;-2,3;-1,68;0;0;nan;37,2;35,0;36,7;35,5;0,1;0,9;2,3;4,5;-8,6;56,6;1138
2024-01-16 05:00:00;-0,2;100254;90;0,0034;0,0;3,2;236;5,1;-2,62;-1,77;0;0;nan;37,2;35,0;36,7;35,6;0,1;1,0;2,3;4,5;-8,6;57,3;1135
2024-01-16 06:00:00;-0,4;100238;88;0,0033;0,0;3,2;233;5,4;-2,52;-1,9;0;0;nan;37,2;35,0;36,7;35,6;0,1;0,9;2,3;4,5;-8,6;57,2;1135
2024-01-16 07:00:00;-1,0;100267;88;0,0031;0,0;3,4;228;5,1;-2,52;-2,25;4;0;nan;37,1;35,0;36,7;35,6;0,1;1,0;2,3;4,5;-8,6;57,2;1135
2024-01-16 08:00:00;-1,1;100292;89;0,0031;0,0;3,2;236;4,9;-2,61;-1,76;80;0;nan;37,0;35,0;36,7;35,6;0,1;1,0;2,3;4,5;-8,6;57,9;1132
2024-01-16 09:00:00;-0,6;100310;88;0,0032;0,0;3,9;233;6,0;-3,12;-2,33;119;0;nan;37,0;35,0;36,8;35,6;0,1;1,0;2,3;4,4;-8,6;58,5;1130
2024-01-16 10:00:00;-0,2;100252;88;0,0033;0,0;3,6;236;5,2;-2,96;-1,97;209;0;nan;37,1;35,0;36,8;35,6;0,1;1,0;2,3;4,4;-8,6;58,9;1128
2024-01-16 11:00:00;0,4;100230;85;0,0033;0,0;3,5;236;5,9;-2,86;-1,92;262;0;nan;37,1;35,0;36,8;35,6;0,1;1,0;2,3;4,5;-8,6;58,7;1129
2024-01-16 12:00:00;0,9;100178;78;0,0032;0,0;3,7;235;5,6;-3,0;-2,12;279;0;nan;37,1;35,0;36,8;35,6;0,1;1,0;2,3;4,4;-8,6;59,0;1128
2024-01-16 13:00:00;1,1;100148;73;0,003;0,0;3,5;237;5,7;-2,92;-1,89;234;0;nan;37,2;35,0;36,8;35,6;0,1;1,0;2,3;4,4;-8,6;57,9;1132
2024-01-16 14:00:00;1,0;100108;71;0,0029;0,0;3,2;241;4,6;-2,73;-1,54;140;0;nan;37,2;35,0;36,8;35,6;0,1;1,0;2,3;4,4;-8,6;57,7;1133
2024-01-16 15:00:00;-0,1;100075;74;0,0028;0,0;2,1;223;3,9;-1,42;-1,5;38;0;nan;37,2;35,0;36,8;35,6;0,1;1,0;2,2;4,4;-8,6;59,8;1124
2024-01-16 16:00:00;-3,5;100083;85;0,0025;0,0;1,7;173;2,3;0,2;-1,66;0;0;nan;37,2;35,0;36,8;35,6;0,1;1,0;2,2;4,4;-8,6;61,9;1116
2024-01-16 17:00:00;-4,5;100020;85;0,0023;0,0;1,9;166;2,2;0,47;-1,84;0;0;nan;37,1;35,0;36,8;35,6;0,1;1,0;2,3;4,4;-8,6;62,5;1113
2024-01-16 18:00:00;-7,1;99958;94;0,0021;0,0;1,3;169;1,7;0,26;-1,28;0;0;nan;36,9;35,0;36,8;35,6;0,2;1,0;2,2;4,4;-8,6;64,4;1106
2024-01-16 19:00:00;-8,3;99888;90;0,0018;0,0;1,5;177;1,8;0,08;-1,42;0;0;nan;36,8;35,0;36,8;35,6;0,1;1,0;2,2;4,4;-8,6;66,4;1099
2024-01-16 20:00:00;-9,8;99828;96;0,0017;0,0;1,1;179;1,8;0,01;-1,11;0;0;nan;36,7;35,0;36,8;35,6;0,2;1,0;2,2;4,4;-8,6;69,4;1089
2024-01-16 21:00:00;-8,0;99738;90;0,0019;0,0;2,0;165;2,2;0,52;-1,94;0;0;nan;36,6;35,0;36,8;35,6;0,2;1,0;2,2;4,4;-8,6;69,0;1090
2024-01-16 22:00:00;-8,4;99670;92;0,0019;0,0;1,0;202;1,7;-0,36;-0,91;0;0;nan;36,5;34,9;36,8;35,6;0,2;1,0;2,2;4,4;-8,6;68,4;1092
2024-01-16 23:00:00;-8,0;99560;92;0,0019;0,0;0,8;194;1,1;-0,16;-0,63;0;0;nan;36,4;34,9;36,8;35,6;0,2;1,0;2,2;4,4;-8,6;71,3;1083
2024-01-17 00:00:00;-8,0;99453;93;0,002;0,0;1,0;174;1,5;0,1;-0,92;0;0;nan;36,4;34,9;36,8;35,6;0,2;1,0;2,2;4,4;-8,6;73,3;1076
2024-01-17 01:00:00;-7,2;99367;92;0,0021;0,0;1,6;171;2,2;0,25;-1,58;0;0;nan;36,3;34,9;36,8;35,6;0,2;1,0;2,2;4,4;-8,6;75,6;1070
2024-01-17 02:00:00;-6,6;99250;92;0,0021;0,0;1,4;178;1,8;0,05;-1,42;0;0;nan;36,2;34,8;36,8;35,6;0,2;1,0;2,2;4,4;-8,6;78,9;1061
2024-01-17 03:00:00;-7,3;99157;92;0,002;0,0;0,9;153;1,1;0,35;-0,68;0;0;nan;36,2;34,8;36,8;35,6;0,2;1,0;2,2;4,3;-8,6;84,2;1048
2024-01-17 04:00:00;-8,0;98996;94;0,002;0,0;0,4;292;0,7;-0,13;0,05;0;0;nan;36,1;34,8;36,8;35,6;0,2;1,0;2,2;4,4;-8,6;89,1;1037
2024-01-17 05:00:00;-7,7;98858;94;0,002;0,0;0,4;190;0,5;-0,06;-0,33;0;0;nan;36,1;34,8;36,8;35,6;0,2;1,0;2,2;4,3;-8,6;90,4;1034
2024-01-17 06:00:00;-6,9;98770;95;0,0022;0,0;0,3;163;0,4;0,02;-0,08;0;0;nan;36,0;34,7;36,8;35,6;0,2;1,0;2,2;4,3;-8,6;94,8;1025
2024-01-17 07:00:00;-5,1;98673;93;0,0025;0,0;0,9;321;1,2;-0,13;0,16;2;0;nan;36,0;34,7;36,8;35,6;0,2;1,0;2,2;4,3;-8,6;96,9;1022
2024-01-17 08:00:00;-3,8;98585;92;0,0027;0,0;0,8;127;1,2;0,6;-0,45;22;0;nan;36,0;34,7;36,8;35,6;0,2;1,0;2,2;4,3;-8,6;97,2;1021
2024-01-17 09:00:00;-2,9;98496;92;0,0029;0,0;0,9;106;1,4;0,8;-0,23;44;0;nan;35,9;34,7;36,8;35,6;0,2;1,0;2,2;4,3;-8,6;99,7;1017
2024-01-17 10:00:00;-2,0;98436;89;0,003;0,0;1,0;117;1,6;0,8;-0,42;60;0;nan;35,9;34,6;36,8;35,6;0,2;1,0;2,2;4,3;-8,6;100,5;1015
2024-01-17 11:00:00;-1,9;98364;92;0,0031;0,0;1,4;54;1,9;1,04;0,74;58;0;nan;35,9;34,6;36,8;35,6;0,2;1,0;2,2;4,3;-8,6;106,1;1006
