Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-07-12 06:00:00;18,0;101740;94;0,012;0,0;0,5;180;1,3;-0,48;-0,02;302;0;0;11,8;13,0;14,1;15,0;15,8;16,4;17,4;16,9;-64,8;10,2;1550
2022-07-12 07:00:00;20,2;101755;82;0,012;0,0;0,8;160;2,0;-0,76;0,29;436;0;0;11,8;13,0;14,1;15,0;16,3;16,4;17,3;16,9;-65,0;10,3;1506
2022-07-12 08:00:00;21,8;101750;75;0,012;0,0;0,7;246;2,1;-0,24;-0,52;567;0;0;11,8;13,0;14,1;15,0;17,2;16,6;17,2;16,9;-65,3;10,4;1452
2022-07-12 09:00:00;23,8;101748;66;0,012;0,0;0,9;170;2,4;-0,86;0,17;665;0;0;11,8;13,0;14,1;15,0;18,1;16,9;17,2;16,9;-65,9;10,4;1537
2022-07-12 10:00:00;24,8;101742;62;0,0119;0,0;0,8;191;2,1;-0,5;-0,08;613;0;0;11,8;13,0;14,1;15,0;19,4;17,4;17,2;16,8;-66,5;10,2;1437
2022-07-12 11:00:00;26,2;101710;53;0,011;0,0;1,0;238;2,4;-0,46;-0,78;636;0;0;11,8;12,9;14,1;15,0;21,1;18,1;17,2;16,8;-67,2;10,2;1522
2022-07-12 12:00:00;27,3;101670;50;0,0111;0,0;0,9;247;2,7;-0,33;-0,82;566;0;0;11,8;12,9;14,0;15,0;22,1;18,8;17,3;16,8;-68,0;10,1;1451
2022-07-12 13:00:00;27,1;101665;50;0,0109;0,0;1,0;236;3,1;-0,5;-0,77;590;0;0;11,8;12,8;14,0;15,0;22,7;19,5;17,4;16,8;-68,8;9,8;1479
2022-07-12 14:00:00;27,4;101642;49;0,011;0,0;0,8;277;2,4;0,09;-0,76;443;0;0;11,7;12,8;14,0;15,0;22,9;20,0;17,5;16,8;-69,7;9,8;1393
2022-07-12 15:00:00;27,0;101638;50;0,0109;0,0;0,7;272;1,9;0,03;-0,66;299;0;0;11,7;12,8;14,0;15,0;22,8;20,4;17,7;16,8;-70,6;9,9;1475
2022-07-12 16:00:00;26,6;101568;50;0,0107;0,0;0,7;248;1,8;-0,24;-0,6;211;0;0;11,7;12,8;14,0;15,0;22,5;20,6;17,9;16,8;-71,2;9,9;1501
2022-07-12 17:00:00;25,9;101547;56;0,0114;0,0;0,3;267;1,1;-0,04;-0,31;110;0;0;11,7;12,7;14,0;15,0;22,3;20,7;18,1;16,8;-71,8;9,7;1559
2022-07-12 18:00:00;24,8;101540;61;0,0118;0,0;0,2;57;0,6;0,08;0,13;77;0;0;11,7;12,7;14,0;15,0;22,0;20,7;18,3;16,7;-72,4;9,5;1347
2022-07-12 19:00:00;22,5;101530;76;0,0127;0,0;0,2;143;0,4;-0,15;0,11;9;0;0;11,6;12,7;14,0;15,0;21,5;20,6;18,5;16,8;-72,6;9,6;1403
2022-07-12 20:00:00;20,2;101550;84;0,0122;0,0;0,2;128;0,7;-0,14;0,18;0;0;0;11,6;12,7;14,0;14,9;21,0;20,5;18,6;16,8;-73,0;9,6;1521
2022-07-12 21:00:00;19,1;101530;87;0,0119;0,0;0,4;109;0,7;-0,08;0,38;0;0;0;11,6;12,7;14,0;14,9;20,6;20,3;18,7;16,8;-73,2;9,5;1563
2022-07-12 22:00:00;18,4;101504;91;0,0119;0,0;0,2;171;0,4;-0,08;0,03;0;0;0;11,6;12,7;14,0;14,9;20,3;20,1;18,7;16,8;-73,3;9,6;1491
2022-07-12 23:00:00;17,9;101450;92;0,0116;0,0;0,4;174;0,8;-0,09;0,2;0;0;0;11,6;12,7;14,0;14,9;20,0;19,9;18,8;16,8;-73,4;9,5;1577
2022-07-13 00:00:00;17,7;101453;94;0,0117;0,1;0,2;163;0,5;-0,05;0,11;0;0;0;11,6;12,7;14,0;14,9;19,7;19,7;18,8;16,9;-73,5;9,7;1670
2022-07-13 01:00:00;17,4;101377;96;0,0117;0,0;0,5;94;1,3;-0,04;0,47;0;0;0;11,6;12,7;14,0;14,9;19,6;19,6;18,8;16,9;-73,7;9,6;1495
2022-07-13 02:00:00;16,8;101317;95;0,0112;0,0;0,4;105;0,7;-0,09;0,33;0;0;0;11,6;12,7;14,0;14,9;19,3;19,4;18,7;16,9;-73,8;9,6;1447
2022-07-13 03:00:00;16,7;101265;96;0,0112;0,0;0,4;100;0,8;-0,07;0,4;5;0;0;11,6;12,7;14,0;14,9;19,1;19,3;18,7;16,9;-74,0;9,6;1536
2022-07-13 04:00:00;18,2;101223;87;0,0113;0,0;0,6;106;1,4;-0,16;0,53;33;0;0;11,6;12,7;14,0;14,9;19,0;19,1;18,7;17,0;-74,1;9,6;1708
2022-07-13 05:00:00;20,2;101182;77;0,0112;0,0;0,6;108;1,5;-0,19;0,57;106;0;0;11,6;12,7;14,0;14,9;19,1;19,0;18,6;17,0;-74,2;9,5;1558
2022-07-13 06:00:00;22,7;101163;66;0,0113;0,0;0,8;186;2,8;-0,68;-0,18;161;0;0;11,6;12,7;14,0;14,9;19,4;19,0;18,6;17,0;-74,4;9,6;1577
2022-07-13 07:00:00;23,7;101170;62;0,0112;0,0;1,4;239;3,3;-0,69;-1,16;306;0;0;11,6;12,7;14,0;14,9;19,8;19,1;18,6;17,0;-75,1;9,3;1514
2022-07-13 08:00:00;25,6;101145;58;0,0118;0,0;1,3;226;3,5;-0,92;-0,97;478;0;0;11,6;12,6;13,9;14,9;20,4;19,3;18,5;17,0;-76,0;9,3;1519
2022-07-13 09:00:00;26,1;101133;58;0,0121;0,0;1,4;245;3,6;-0,57;-1,25;525;0;0;11,5;12,6;13,9;14,9;21,0;19,5;18,5;17,1;-77,1;9,3;1492
2022-07-13 10:00:00;27,6;101127;56;0,0127;0,0;1,6;231;5,1;-0,97;-1,2;685;0;0;11,5;12,6;13,9;14,9;22,0;19,9;18,6;17,1;-78,3;9,3;1567
2022-07-13 11:00:00;28,6;101130;52;0,0127;0,0;1,7;248;3,8;-0,62;-1,58;738;0;0;11,5;12,5;13,9;14,9;23,4;20,4;18,6;17,1;-79,8;9,3;1435
2022-07-13 12:00:00;28,9;101114;46;0,0113;0,0;2,0;244;5,2;-0,86;-1,78;684;0;0;11,5;12,5;13,9;14,8;24,4;21,0;18,7;17,1;-81,4;9,3;1560
2022-07-13 13:00:00;29,0;101120;49;0,0121;0,0;1,9;254;5,3;-0,53;-1,84;619;0;0;11,5;12,5;13,9;14,8;24,7;21,6;18,8;17,1;-82,8;9,4;1505
2022-07-13 14:00:00;28,4;101120;46;0,0111;0,0;2,1;269;5,5;0,0;-2,08;435;0;0;11,4;12,4;13,8;14,8;24,7;22,0;19,0;17,1;-84,4;9,3;1447
2022-07-13 15:00:00;27,6;101125;46;0,0103;0,0;1,9;272;4,6;0,1;-1,85;266;0;0;11,4;12,4;13,8;14,8;24,2;22,2;19,1;17,1;-85,6;9,3;1522
2022-07-13 16:00:00;26,6;101147;49;0,0105;0,0;1,6;288;4,3;0,51;-1,48;189;0;0;11,3;12,4;13,8;14,8;23,8;22,2;19,3;17,1;-86,7;9,3;1638
2022-07-13 17:00:00;25,6;101175;52;0,0105;0,0;1,4;306;4,1;0,87;-1,13;188;0;0;11,3;12,3;13,8;14,8;23,3;22,1;19,5;17,1;-87,6;9,4;1497
2022-07-13 18:00:00;24,5;101188;53;0,01;0,0;1,5;290;4,2;0,49;-1,44;110;0;0;11,3;12,3;13,8;14,8;22,7;21,9;19,6;17,2;-88,5;9,3;1598
2022-07-13 19:00:00;21,6;101215;66;0,0105;0,0;0,9;305;2,3;0,52;-0,74;19;0;0;11,3;12,3;13,8;14,8;22,2;21,7;19,7;17,2;-88,8;9,3;1519
2022-07-13 20:00:00;19,4;101270;73;0,0102;0,0;0,5;289;1,6;0,17;-0,48;0;0;0;11,3;12,3;13,8;14,8;21,6;21,5;19,8;17,2;-89,3;9,2;1569
2022-07-13 21:00:00;17,8;101308;79;0,01;0,0;0,6;307;2,1;0,38;-0,49;0;0;0;11,2;12,3;13,8;14,8;21,1;21,2;19,8;17,2;-89,6;9,2;1547
2022-07-13 22:00:00;15,6;101347;86;0,0094;0,0;0,4;280;1,7;0,08;-0,43;0;0;0;11,2;12,3;13,8;14,8;20,5;20,9;19,8;17,3;-89,7;9,2;1582
2022-07-13 23:00:00;14,1;101327;90;0,0089;0,0;0,3;289;1,2;0,1;-0,3;0;0;0;11,2;12,3;13,8;14,8;20,0;20,6;19,8;17,3;-89,8;9,3;1650
2022-07-14 00:00:00;13,2;101313;93;0,0087;0,0;0,2;218;0,7;0,16;-0,09;0;0;0;11,2;12,3;13,8;14,8;19,5;20,3;19,7;17,3;-89,8;9,2;1612
2022-07-14 01:00:00;12,1;101317;95;0,0083;0,0;0,2;244;0,5;-0,07;-0,16;0;0;0;11,2;12,3;13,8;14,7;19,1;19,9;19,7;17,4;-89,9;9,2;1577
2022-07-14 02:00:00;11,2;101323;97;0,0079;0,0;0,2;248;0,7;-0,05;-0,17;0;0;0;11,2;12,2;13,8;14,7;18,7;19,6;19,6;17,4;-89,9;9,2;1529
2022-07-14 03:00:00;10,0;101305;96;0,0072;0,0;0,2;254;0,5;-0,06;-0,22;5;0;0;11,2;12,2;13,8;14,7;18,1;19,3;19,5;17,4;-90,0;9,1;1549
2022-07-14 04:00:00;9,8;101287;97;0,0073;0,0;0,2;120;0,4;-0,11;0,17;51;0;0;11,1;12,2;13,8;14,7;17,7;19,0;19,4;17,5;-90,0;9,2;1622
2022-07-14 05:00:00;13,4;101290;99;0,0094;0,02;0,2;198;0,6;-0,02;-0,19;178;0;0;11,1;12,2;13,8;14,7;17,4;18,6;19,3;17,5;-90,1;9,4;1658
2022-07-14 06:00:00;16,9;101312;82;0,0098;0,0;0,6;233;1,7;0,02;0,04;340;0;0;11,1;12,2;13,8;14,7;17,5;18,4;19,2;17,5;-90,3;9,0;1582
2022-07-14 07:00:00;18,0;101280;72;0,0092;0,0;0,9;253;2,6;0,51;-0,15;452;0;0;11,1;12,2;13,7;14,7;17,8;18,3;19,0;17,5;-90,8;9,1;1584
2022-07-14 08:00:00;18,9;101230;66;0,0089;0,0;1,1;321;3,0;0,89;-0,7;607;0;0;11,1;12,2;13,7;14,7;18,3;18,3;18,9;17,5;-91,6;9,0;1551
2022-07-14 09:00:00;19,9;101211;62;0,0088;0,0;1,2;316;3,6;0,83;-0,79;673;0;0;11,1;12,2;13,7;14,7;19,0;18,5;18,8;17,5;-92,8;9,0;1536
2022-07-14 10:00:00;21,2;101180;57;0,0088;0,0;1,2;299;3,6;0,6;-1,04;739;0;0;11,1;12,1;13,7;14,7;20,2;18,8;18,8;17,6;-94,4;8,9;1529
2022-07-14 11:00:00;22,3;101172;49;0,0082;0,0;1,9;321;5,4;1,48;-1,17;765;0;0;11,1;12,1;13,7;14,7;21,7;19,3;18,7;17,6;-96,1;9,0;1568
2022-07-14 12:00:00;21,9;101163;49;0,0079;0,0;1,7;313;4,3;1,16;-1,21;488;0;0;11,1;12,1;13,7;14,7;22,5;19,9;18,7;17,5;-97,8;9,1;1593
2022-07-14 13:00:00;22,7;101180;46;0,0077;0,0;1,7;316;4,4;1,25;-1,19;683;0;0;11,1;12,0;13,6;14,7;22,4;20,4;18,8;17,5;-99,4;9,1;1470
2022-07-14 14:00:00;22,9;101170;45;0,0077;0,0;1,7;328;4,9;1,48;-0,9;659;0;0;11,0;12,0;13,6;14,6;22,8;20,7;18,9;17,5;-100,8;9,0;1570
2022-07-14 15:00:00;21,4;101192;49;0,0077;0,0;1,6;310;4,5;1,02;-1,19;281;0;0;11,0;12,0;13,6;14,6;22,6;21,0;19,0;17,5;-102,0;8,9;1501
2022-07-14 16:00:00;20,7;101157;49;0,0074;0,0;1,6;316;3,9;1,19;-1,1;109;0;0;11,0;12,0;13,6;14,6;22,2;21,0;19,1;17,5;-103,1;8,9;1480
2022-07-14 17:00:00;20,2;101173;53;0,0078;0,0;1,3;320;3,8;1,03;-0,85;172;0;0;10,9;12,0;13,6;14,6;21,7;21,0;19,2;17,5;-103,8;8,9;1842
2022-07-14 18:00:00;19,8;101192;56;0,0079;0,0;1,4;302;3,8;0,74;-1,12;111;0;0;10,9;12,0;13,6;14,6;21,2;20,8;19,3;17,5;-104,6;8,9;1592
2022-07-14 19:00:00;17,9;101247;60;0,0076;0,0;0,8;296;2,7;0,38;-0,72;25;0;0;10,9;12,0;13,6;14,6;20,6;20,6;19,4;17,5;-105,3;8,8;1592
2022-07-14 20:00:00;16,0;101297;68;0,0076;0,0;0,7;296;2,1;0,32;-0,57;0;0;0;10,9;11,9;13,6;14,6;20,0;20,4;19,4;17,5;-105,5;8,7;1559
2022-07-14 21:00:00;14,4;101323;78;0,0079;0,0;0,5;296;1,4;0,22;-0,44;0;0;0;10,9;11,9;13,6;14,6;19,5;20,1;19,4;17,5;-105,6;8,7;1640
2022-07-14 22:00:00;12,6;101343;86;0,0077;0,0;0,3;278;1,1;0,04;-0,29;0;0;0;10,9;11,9;13,6;14,6;19,0;19,8;19,4;17,5;-105,7;8,7;1545
2022-07-14 23:00:00;11,3;101370;90;0,0074;0,0;0,3;261;1,0;-0,05;-0,32;0;0;0;10,9;11,9;13,6;14,6;18,5;19,5;19,4;17,5;-105,8;8,6;1573
2022-07-15 00:00:00;10,4;101387;92;0,0071;0,0;0,3;252;0,7;-0,08;-0,25;0;0;0;10,8;11,9;13,6;14,6;18,0;19,1;19,3;17,6;-105,8;8,7;1555
2022-07-15 01:00:00;8,8;101428;94;0,0066;0,0;0,1;186;0,3;-0,1;-0,01;0;0;0;10,8;11,9;13,6;14,6;17,5;18,8;19,2;17,6;-105,8;8,7;1632
2022-07-15 02:00:00;7,2;101440;97;0,006;0,0;0,2;167;0,4;-0,22;0,06;0;0;0;10,8;11,9;13,6;14,6;17,0;18,5;19,2;17,6;-105,8;8,6;1644
2022-07-15 03:00:00;6,0;101470;97;0,0056;0,0;0,2;154;0,4;-0,21;0,09;2;0;0;10,8;11,9;13,6;14,6;16,5;18,1;19,0;17,6;-106,0;8,5;1593
2022-07-15 04:00:00;7,2;101505;96;0,0059;0,0;0,2;206;0,6;-0,14;-0,01;22;0;0;10,8;11,9;13,5;14,5;16,1;17,8;18,9;17,6;-106,1;8,5;1598
2022-07-15 05:00:00;10,7;101512;98;0,0077;0,0;0,4;267;0,9;-0,02;-0,35;81;0;0;10,8;11,9;13,5;14,5;16,3;17,5;18,8;17,6;-106,4;8,4;1620
2022-07-15 06:00:00;14,7;101512;91;0,0094;0,0;0,9;267;2,2;-0,03;-0,91;302;0;0;10,8;11,9;13,5;14,5;16,5;17,4;18,7;17,6;-106,6;8,6;1646
2022-07-15 07:00:00;16,8;101510;73;0,0085;0,0;0,9;299;2,4;0,42;-0,78;355;0;0;10,8;11,9;13,5;14,5;16,7;17,4;18,5;17,6;-107,3;8,6;1628
2022-07-15 08:00:00;18,1;101505;64;0,0081;0,0;1,1;301;3,4;0,57;-0,94;500;0;0;10,8;11,9;13,5;14,5;17,2;17,4;18,4;17,6;-107,9;8,7;1582
2022-07-15 09:00:00;18,5;101510;58;0,0076;0,0;1,1;302;4,1;0,58;-0,89;455;0;0;10,8;11,8;13,5;14,5;17,9;17,5;18,3;17,6;-109,5;8,7;1500
2022-07-15 10:00:00;18,8;101520;55;0,0073;0,0;1,1;305;3,9;0,64;-0,89;300;0;0;10,8;11,8;13,5;14,5;18,6;17,8;18,2;17,6;-111,1;8,7;1568
2022-07-15 11:00:00;20,0;101440;52;0,0075;0,0;1,2;293;3,8;0,48;-1,09;549;0;0;10,8;11,8;13,5;14,5;19,5;18,1;18,2;17,6;-112,4;8,6;1540
2022-07-15 12:00:00;19,8;101440;51;0,0072;0,0;1,1;270;2,9;0,01;-1,12;276;0;0;10,7;11,8;13,4;14,5;20,1;18,5;18,2;17,6;-114,0;8,5;1527
2022-07-15 13:00:00;21,6;101415;48;0,0076;0,0;1,4;290;4,3;0,3;-1,14;684;0;0;10,7;11,8;13,4;14,5;20,8;18,9;18,2;17,6;-115,8;8,4;1611
2022-07-15 14:00:00;21,6;101410;48;0,0075;0,0;1,3;302;3,8;0,62;-1,05;464;0;0;10,7;11,7;13,4;14,5;21,1;19,3;18,3;17,5;-117,4;8,4;1587
2022-07-15 15:00:00;21,4;101400;48;0,0074;0,0;1,6;271;4,5;0,04;-1,56;407;0;0;10,7;11,7;13,4;14,5;21,3;19,6;18,3;17,5;-119,0;8,4;1564
2022-07-15 16:00:00;21,0;101342;49;0,0075;0,0;1,2;270;3,3;-0,02;-1,17;269;0;0;10,7;11,7;13,4;14,4;21,2;19,8;18,4;17,5;-121,2;8,4;1555
2022-07-15 17:00:00;20,8;101320;50;0,0077;0,0;1,2;252;3,1;-0,34;-1,12;196;0;0;10,6;11,7;13,4;14,4;20,8;19,9;18,5;17,5;-122,9;8,4;1647
2022-07-15 18:00:00;20,0;101320;53;0,0076;0,0;0,8;258;2,3;-0,18;-0,75;94;0;0;10,6;11,7;13,4;14,4;20,3;19,9;18,6;17,5;-124,0;8,5;1514
2022-07-15 19:00:00;17,7;101297;62;0,0078;0,0;0,2;245;0,7;-0,09;-0,21;14;0;0;10,6;11,7;13,4;14,4;19,8;19,7;18,7;17,5;-124,6;8,6;1586
2022-07-15 20:00:00;15,4;101307;73;0,0079;0,0;0,2;212;0,5;-0,14;-0,1;0;0;0;10,6;11,7;13,4;14,4;19,3;19,5;18,8;17,4;-125,0;8,6;1539
2022-07-15 21:00:00;14,9;101303;77;0,008;0,0;0,2;270;0,6;0,0;-0,19;0;0;0;10,6;11,7;13,4;14,4;18,9;19,3;18,8;17,5;-125,0;8,6;1648
2022-07-15 22:00:00;14,7;101305;78;0,0081;0,0;0,2;231;0,5;-0,12;-0,14;0;0;0;10,6;11,7;13,4;14,4;18,6;19,1;18,8;17,5;-125,4;8,5;1644
2022-07-15 23:00:00;12,5;101290;85;0,0075;0,0;0,2;221;0,4;-0,13;-0,11;0;0;0;10,6;11,7;13,4;14,4;18,2;18,9;18,8;17,5;-125,0;8,5;1684
2022-07-16 00:00:00;12,8;101288;85;0,0077;0,0;0,2;242;0,6;-0,08;-0,16;0;0;0;10,5;11,7;13,4;14,4;17,9;18,6;18,8;17,5;-125,3;8,6;1667
2022-07-16 01:00:00;14,6;101280;78;0,008;0,0;0,5;253;1,6;-0,2;-0,48;0;0;0;10,5;11,6;13,4;14,4;17,7;18,4;18,7;17,5;-125,6;8,6;1693
2022-07-16 02:00:00;15,4;101270;75;0,0081;0,0;0,7;250;2,2;-0,24;-0,68;0;0;0;10,5;11,6;13,4;14,4;17,7;18,3;18,6;17,5;-126,5;8,6;1618
2022-07-16 03:00:00;15,6;101270;72;0,0079;0,0;1,0;252;2,6;-0,28;-0,91;2;0;0;10,5;11,6;13,3;14,4;17,6;18,1;18,6;17,5;-126,8;8,5;1642
2022-07-16 04:00:00;16,0;101318;74;0,0082;0,0;1,3;275;3,9;0,16;-1,31;22;0;0;10,5;11,6;13,3;14,4;17,5;18,0;18,5;17,5;-127,2;8,5;1635
2022-07-16 05:00:00;14,8;101367;87;0,009;0,0;1,0;294;3,4;0,47;-0,92;60;0;0;10,5;11,6;13,3;14,4;17,5;17,9;18,5;17,5;-128,1;8,3;1537
2022-07-16 06:00:00;16,3;101385;86;0,0099;0,0;1,2;307;3,3;0,72;-0,91;228;0;0;10,5;11,6;13,3;14,4;17,6;17,9;18,4;17,5;-128,8;8,4;1547
2022-07-16 07:00:00;18,0;101430;73;0,0093;0,0;1,6;308;4,0;0,94;-1,23;440;0;0;10,5;11,6;13,3;14,3;17,7;17,9;18,3;17,5;-130,3;8,3;1632
2022-07-16 08:00:00;18,6;101482;63;0,0083;0,0;1,9;309;5,1;1,21;-1,42;491;0;0;10,5;11,6;13,3;14,3;18,0;17,9;18,3;17,5;-131,6;8,3;1638
2022-07-16 09:00:00;18,9;101552;58;0,0077;0,0;1,8;310;5,0;1,13;-1,34;478;0;0;10,5;11,6;13,3;14,3;18,5;18,0;18,2;17,5;-133,9;8,2;1631
2022-07-16 10:00:00;19,3;101597;57;0,0078;0,0;1,7;316;4,6;1,25;-1,15;567;0;0;10,5;11,6;13,3;14,3;19,2;18,2;18,2;17,5;-136,5;8,2;1533
2022-07-16 11:00:00;20,2;101635;52;0,0076;0,0;1,6;305;3,8;0,92;-1,27;661;0;0;10,5;11,5;13,3;14,3;20,0;18,5;18,2;17,5;-139,2;8,3;1497
2022-07-16 12:00:00;21,1;101660;49;0,0075;0,0;1,7;292;8,4;0,65;-1,56;624;0;0;10,5;11,5;13,2;14,3;21,4;18,9;18,2;17,4;-141,9;8,2;1485
2022-07-16 13:00:00;21,0;101685;48;0,0073;0,0;1,5;325;4,0;1,15;-0,8;509;0;0;10,5;11,5;13,2;14,3;22,1;19,5;18,2;17,4;-145,3;8,3;1568
2022-07-16 14:00:00;21,2;101683;46;0,0071;0,0;1,4;300;3,7;0,72;-1,16;527;0;0;10,4;11,5;13,2;14,3;22,1;19,9;18,3;17,4;-148,4;8,4;1621
2022-07-16 15:00:00;22,2;101690;43;0,0071;0,0;1,2;294;2,9;0,49;-1,05;438;0;0;10,4;11,5;13,2;14,3;22,3;20,3;18,4;17,4;-151,2;8,3;1618
2022-07-16 16:00:00;22,0;101692;43;0,007;0,0;1,1;318;3,8;0,78;-0,73;371;0;0;10,4;11,5;13,2;14,3;22,0;20,5;18,6;17,4;-154,7;8,3;1644
2022-07-16 17:00:00;21,6;101700;46;0,0072;0,0;1,2;318;3,3;0,91;-0,76;246;0;0;10,4;11,4;13,2;14,3;21,6;20,5;18,7;17,4;-157,4;8,2;1594
2022-07-16 18:00:00;20,4;101745;49;0,0072;0,0;0,9;314;2,3;0,62;-0,63;113;0;0;10,3;11,4;13,2;14,3;21,0;20,4;18,8;17,4;-159,0;8,2;1536
2022-07-16 19:00:00;17,8;101785;55;0,0068;0,0;0,5;318;1,5;0,39;-0,36;24;0;0;10,3;11,4;13,2;14,2;20,4;20,3;18,9;17,4;-159,7;8,0;1597
2022-07-16 20:00:00;14,8;101820;65;0,0067;0,0;0,3;276;0,9;0,05;-0,28;0;0;0;10,3;11,4;13,2;14,2;19,7;20,0;19,0;17,4;-159,8;8,0;1542
2022-07-16 21:00:00;12,1;101860;77;0,0067;0,0;0,2;205;0,5;-0,11;-0,05;0;0;0;10,3;11,4;13,2;14,2;19,0;19,7;19,0;17,4;-160,2;8,0;1581
2022-07-16 22:00:00;10,0;101910;86;0,0065;0,0;0,2;201;0,5;-0,16;-0,07;0;0;0;10,3;11,4;13,2;14,2;18,3;19,3;19,0;17,4;-160,0;8,1;1595
2022-07-16 23:00:00;8,9;101932;90;0,0062;0,0;0,2;189;0,5;-0,16;-0,01;0;0;0;10,3;11,4;13,2;14,2;17,7;19,0;19,0;17,4;-159,7;8,1;1660
2022-07-17 00:00:00;7,2;101940;93;0,0058;0,0;0,3;160;0,4;-0,26;0,1;0;0;0;10,3;11,4;13,2;14,2;17,2;18,6;18,9;17,4;-160,4;8,1;1545
2022-07-17 01:00:00;6,2;101945;95;0,0055;0,0;0,2;153;0,5;-0,22;0,12;0;0;0;10,2;11,4;13,1;14,2;16,7;18,2;18,9;17,4;-159,9;8,0;1597
2022-07-17 02:00:00;5,5;101945;97;0,0053;0,0;0,2;152;0,4;-0,2;0,11;0;0;0;10,2;11,4;13,1;14,2;16,2;17,9;18,8;17,5;-160,8;8,0;1647
2022-07-17 03:00:00;5,3;101960;96;0,0052;0,0;0,2;161;0,4;-0,2;0,08;2;0;0;10,2;11,4;13,1;14,2;15,8;17,5;18,6;17,5;-161,2;8,0;1613
2022-07-17 04:00:00;5,7;101955;98;0,0055;0,0;0,2;163;0,5;-0,15;0,07;45;0;0;10,2;11,3;13,1;14,2;15,5;17,2;18,5;17,5;-160,3;8,0;1616
2022-07-17 05:00:00;11,2;101968;96;0,0078;0,0;0,3;120;0,9;-0,12;0,3;166;0;0;10,2;11,3;13,1;14,2;15,5;16,9;18,4;17,5;-160,9;8,2;1579
2022-07-17 06:00:00;15,4;101952;77;0,0083;0,0;0,7;66;1,8;0,26;0,61;242;0;0;10,2;11,3;13,1;14,2;15,9;16,8;18,3;17,5;-162,3;8,1;1636
2022-07-17 07:00:00;18,6;101970;61;0,0081;0,0;0,9;82;2,3;0,08;0,85;453;0;0;10,2;11,3;13,1;14,2;16,4;16,8;18,1;17,5;-163,8;8,1;1643
2022-07-17 08:00:00;19,7;102023;58;0,0081;0,0;1,0;319;2,9;0,71;-0,63;561;0;0;10,2;11,3;13,1;14,2;17,0;17,0;18,0;17,5;-165,8;8,1;1515
2022-07-17 09:00:00;21,0;101970;53;0,0081;0,0;0,8;259;2,0;-0,11;-0,66;665;0;0;10,2;11,3;13,1;14,2;17,8;17,2;17,9;17,5;-169,9;7,9;1452
2022-07-17 10:00:00;22,2;101977;48;0,0079;0,0;0,9;147;2,6;0,46;-0,02;727;0;0;10,2;11,3;13,1;14,1;19,1;17,5;17,9;17,5;-172,2;7,9;1542
2022-07-17 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,2;11,3;13,0;14,1;20,8;18,1;17,8;17,5;-176,7;nan;nan
2022-07-17 12:00:00;24,2;101952;42;0,0078;0,0;0,9;260;2,6;0,62;-0,43;740;0;0;10,2;11,2;13,0;14,1;22,2;18,9;17,9;17,4;-180,2;7,9;1406
2022-07-17 13:00:00;25,2;101912;38;0,0075;0,0;0,9;296;2,4;0,31;-0,68;619;0;0;10,2;11,2;13,0;14,1;22,9;19,6;17,9;17,4;-183,6;8,0;1577
2022-07-17 14:00:00;25,4;101880;35;0,0069;0,0;0,8;19;3,0;0,73;0,25;546;0;0;10,2;11,2;13,0;14,1;23,1;20,2;18,1;17,4;-186,6;7,9;1562
2022-07-17 15:00:00;25,0;101848;36;0,007;0,0;0,6;250;1,9;0,09;-0,26;330;0;0;10,2;11,2;13,0;14,1;23,0;20,6;18,2;17,4;-191,2;7,9;1624
2022-07-17 16:00:00;25,4;101773;35;0,0069;0,0;0,4;221;1,4;0,16;-0,12;256;0;0;10,1;11,2;13,0;14,1;22,6;20,8;18,4;17,4;-192,8;7,9;1592
2022-07-17 17:00:00;25,6;101740;35;0,0071;0,0;0,5;257;1,5;-0,02;-0,25;216;0;0;10,1;11,2;13,0;14,1;22,3;20,9;18,6;17,4;-194,8;7,9;1520
2022-07-17 18:00:00;24,4;101742;40;0,0076;0,0;0,3;313;1,1;0,17;-0,2;94;0;0;10,1;11,2;13,0;14,1;21,8;20,8;18,8;17,3;-197,7;7,9;1604
2022-07-17 19:00:00;19,8;101735;57;0,008;0,0;0,2;184;0,5;-0,08;-0,05;20;0;0;10,1;11,2;13,0;14,1;21,1;20,7;18,9;17,4;-198,7;7,9;1531
