Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-01-24 13:00:00;1,8;103020;91;0,0038;0,0;2,2;76;4,0;0,5;2,1;56;0;nan;40,0;38,7;39,2;36,8;1,8;1,8;2,6;4,6;-8,1;34,2;981
2023-01-24 14:00:00;1,7;103020;91;0,0038;0,0;2,3;80;4,0;0,41;2,17;35;0;nan;39,9;38,6;39,2;36,8;1,9;1,9;2,6;4,6;-8,1;34,0;1032
2023-01-24 15:00:00;1,8;103035;90;0,0038;0,0;2,5;57;4,4;1,3;2,06;13;0;nan;39,8;38,5;39,1;36,8;1,8;2,0;2,6;4,6;-8,1;33,8;1019
2023-01-24 16:00:00;1,7;103030;90;0,0038;0,0;2,0;74;4,0;0,53;1,89;0;0;nan;39,7;38,4;39,1;36,8;1,6;2,0;2,6;4,6;-8,1;33,8;1072
2023-01-24 17:00:00;1,6;103040;89;0,0037;0,0;2,0;86;4,0;0,15;1,97;0;0;nan;39,6;38,3;39,1;36,8;1,4;2,0;2,7;4,6;-8,1;33,8;958
2023-01-24 18:00:00;1,6;103032;89;0,0037;0,0;1,5;78;2,8;0,3;1,41;0;0;nan;39,6;38,2;39,1;36,8;1,3;2,0;2,7;4,6;-8,1;34,0;1077
2023-01-24 19:00:00;1,6;103017;89;0,0037;0,0;1,8;77;3,2;0,38;1,72;0;0;nan;39,5;38,1;39,1;36,8;1,2;1,9;2,7;4,6;-8,1;33,5;989
2023-01-24 20:00:00;1,4;103032;89;0,0037;0,0;1,5;71;2,9;0,46;1,39;0;0;nan;39,4;38,0;39,0;36,8;1,2;1,9;2,7;4,6;-8,1;33,0;1089
2023-01-24 21:00:00;1,3;103030;89;0,0036;0,0;1,2;61;2,3;0,5;1,04;0;0;nan;39,4;37,9;39,0;36,8;1,1;1,9;2,7;4,6;-8,1;32,9;1006
2023-01-24 22:00:00;1,3;103020;89;0,0036;0,0;1,5;56;3,0;0,82;1,22;0;0;nan;39,3;37,9;39,0;36,8;1,1;1,8;2,7;4,6;-8,1;32,8;1049
2023-01-24 23:00:00;1,2;102977;90;0,0036;0,0;1,3;82;3,6;0,15;1,26;0;0;nan;39,3;37,8;39,0;36,7;1,1;1,8;2,7;4,6;-8,1;32,9;1072
2023-01-25 00:00:00;1,0;102930;91;0,0036;0,0;1,4;87;2,9;0,1;1,27;0;0;nan;39,2;37,7;39,0;36,7;1,0;1,8;2,8;4,6;-8,1;31,9;1076
2023-01-25 01:00:00;0,9;102892;92;0,0036;0,0;1,0;84;2,2;0,07;0,94;0;0;nan;39,2;37,7;38,9;36,7;1,0;1,7;2,7;4,6;-8,2;32,2;1056
2023-01-25 02:00:00;0,8;102873;93;0,0037;0,0;1,5;121;2,7;-0,81;1,12;0;0;nan;39,1;37,6;38,9;36,7;1,0;1,7;2,7;4,6;-8,2;31,9;1020
2023-01-25 03:00:00;0,7;102852;94;0,0037;0,0;1,3;87;3,0;0,06;1,14;0;0;nan;39,1;37,5;38,9;36,7;1,0;1,7;2,7;4,6;-8,2;31,8;1054
2023-01-25 04:00:00;0,6;102813;95;0,0037;0,0;1,3;127;3,0;-0,7;0,82;0;0;nan;39,1;37,5;38,9;36,7;1,0;1,7;2,7;4,6;-8,2;31,3;1050
2023-01-25 05:00:00;0,4;102770;97;0,0037;0,0;1,5;147;3,3;-1,25;0,78;0;0;nan;39,0;37,4;38,9;36,7;0,9;1,7;2,7;4,6;-8,2;31,5;1036
2023-01-25 06:00:00;0,1;102748;99;0,0037;0,0;1,4;178;2,5;-1,39;0,05;0;0;nan;39,0;37,4;38,9;36,7;0,9;1,7;2,7;4,6;-8,2;31,0;1110
2023-01-25 07:00:00;-0,1;102730;100;0,0037;0,0;0,9;45;1,9;0,66;0,66;0;0;nan;38,9;37,3;38,8;36,7;0,9;1,6;2,7;4,6;-8,2;31,0;1091
2023-01-25 08:00:00;-0,2;102740;100;0,0037;0,0;0,9;174;1,7;-0,86;0,08;3;0;nan;38,9;37,3;38,8;36,7;0,9;1,6;2,7;4,6;-8,2;31,1;1094
2023-01-25 09:00:00;-0,4;102690;100;0,0036;0,0;1,0;219;2,1;-0,58;-0,36;20;0;nan;38,9;37,2;38,8;36,7;1,0;1,6;2,7;4,6;-8,2;31,3;1074
2023-01-25 10:00:00;-0,4;102645;100;0,0036;0,0;0,9;304;1,8;0,5;-0,75;28;0;nan;38,8;37,2;38,8;36,7;1,1;1,7;2,7;4,6;-8,2;30,9;989
2023-01-25 11:00:00;-0,4;102588;100;0,0036;0,0;1,0;236;2,2;0,74;-0,58;30;0;nan;38,8;37,1;38,8;36,7;1,2;1,7;2,7;4,6;-8,2;31,1;1299
2023-01-25 12:00:00;-0,5;102453;100;0,0036;0,0;0,9;334;2,3;0,8;-0,41;34;0;nan;38,8;37,1;38,8;36,7;1,4;1,8;2,7;4,6;-8,2;31,3;1081
2023-01-25 13:00:00;-0,4;102305;100;0,0036;0,0;1,1;133;2,2;-0,68;0,79;30;0;nan;38,8;37,1;38,8;36,7;1,5;1,8;2,7;4,5;-8,2;31,5;1118
2023-01-25 14:00:00;-0,3;102270;100;0,0036;0,0;1,6;174;2,6;-1,57;0,15;26;0;nan;38,7;37,0;38,7;36,7;1,4;1,9;2,7;4,5;-8,2;31,6;1119
2023-01-25 15:00:00;-0,4;102213;100;0,0036;0,0;0,7;243;1,7;0,07;-0,42;8;0;nan;38,7;37,0;38,7;36,6;1,3;1,9;2,7;4,5;-8,2;31,5;1230
2023-01-25 16:00:00;-0,8;102175;100;0,0035;0,0;1,4;250;3,1;-0,42;-1,3;0;0;nan;38,7;37,0;38,7;36,6;1,1;1,9;2,7;4,5;-8,2;31,5;1105
2023-01-25 17:00:00;-0,8;102150;100;0,0035;0,0;1,6;250;3,0;-0,54;-1,5;0;0;nan;38,6;36,9;38,7;36,6;1,0;1,8;2,7;4,5;-8,3;31,7;1147
2023-01-25 18:00:00;-0,9;102113;100;0,0035;0,0;1,8;279;3,5;0,21;-1,75;0;0;nan;38,6;36,9;38,7;36,6;0,8;1,8;2,8;4,5;-8,2;31,6;1175
2023-01-25 19:00:00;-1,3;101980;100;0,0034;0,0;2,2;232;3,0;-1,35;-1,74;0;0;nan;38,6;36,8;38,7;36,6;0,7;1,7;2,8;4,5;-8,3;31,9;1061
2023-01-25 20:00:00;-1,4;101940;100;0,0034;0,0;1,5;231;3,4;-0,94;-1,07;0;0;nan;38,6;36,8;38,7;36,6;0,5;1,6;2,7;4,5;-8,3;32,2;1128
2023-01-25 21:00:00;-1,6;101903;100;0,0033;0,0;1,8;235;3,8;-0,94;-1,41;0;0;nan;38,5;36,7;38,7;36,6;0,4;1,5;2,7;4,5;-8,3;32,4;1197
2023-01-25 22:00:00;-1,8;101897;100;0,0033;0,0;1,4;318;3,0;1,02;-0,92;0;0;nan;38,4;36,7;38,7;36,6;0,4;1,4;2,7;4,5;-8,3;32,3;1095
2023-01-25 23:00:00;-1,9;101873;100;0,0032;0,0;1,5;279;3,2;0,23;-1,41;0;0;nan;38,3;36,6;38,6;36,6;0,4;1,4;2,7;4,5;-8,3;31,5;1132
2023-01-26 00:00:00;-2,0;101795;100;0,0032;0,0;1,5;222;2,5;-1,01;-0,36;0;0;nan;38,2;36,5;38,6;36,6;0,4;1,4;2,7;4,5;-8,3;32,7;1150
2023-01-26 01:00:00;-2,0;101715;100;0,0032;0,0;1,5;199;2,0;-1,34;-0,39;0;0;nan;38,1;36,4;38,6;36,6;0,4;1,3;2,6;4,5;-8,3;32,7;1125
2023-01-26 02:00:00;-1,8;101680;100;0,0033;0,0;1,2;226;1,8;-0,81;-0,87;0;0;nan;38,0;36,3;38,6;36,6;0,4;1,3;2,6;4,5;-8,3;32,9;1153
2023-01-26 03:00:00;-1,7;101642;100;0,0033;0,0;1,1;218;1,9;-0,87;-0,6;0;0;nan;38,0;36,2;38,6;36,6;0,3;1,3;2,6;4,5;-8,3;33,0;1148
2023-01-26 04:00:00;-1,4;101640;100;0,0034;0,0;1,0;297;2,0;0,47;-0,8;0;0;nan;38,0;36,1;38,6;36,6;0,3;1,3;2,6;4,5;-8,3;33,6;1108
2023-01-26 05:00:00;-1,3;101630;100;0,0034;0,0;0,9;287;1,6;0,26;-0,84;0;0;nan;37,9;36,0;38,5;36,6;0,3;1,2;2,6;4,5;-8,3;33,5;1161
2023-01-26 06:00:00;-1,3;101637;100;0,0034;0,0;1,0;310;1,6;0,49;-0,72;0;0;nan;38,0;36,0;38,5;36,6;0,3;1,2;2,6;4,5;-8,4;33,5;1141
2023-01-26 07:00:00;-1,0;101658;100;0,0035;0,0;0,7;300;1,5;0,37;-0,62;2;0;nan;38,0;36,0;38,5;36,6;0,3;1,2;2,5;4,5;-8,4;33,8;1139
2023-01-26 08:00:00;-0,8;101680;100;0,0035;0,0;1,0;296;2,0;0,44;-0,88;19;0;nan;38,1;36,0;38,5;36,6;0,3;1,2;2,5;4,5;-8,4;33,3;1133
2023-01-26 09:00:00;-0,8;101690;100;0,0035;0,0;1,0;273;1,8;0,05;-1,01;44;0;nan;38,2;36,1;38,5;36,6;0,3;1,2;2,5;4,5;-8,4;33,6;1197
2023-01-26 10:00:00;-0,2;101700;100;0,0037;0,07;1,6;270;3,6;0,02;-1,59;75;0;nan;38,4;36,2;38,5;36,6;0,5;1,2;2,5;4,5;-8,4;33,8;1250
2023-01-26 11:00:00;0,1;101690;100;0,0038;0,08;1,7;283;3,1;0,4;-1,65;71;0;nan;38,6;36,3;38,5;36,6;0,9;1,3;2,5;4,5;-8,4;33,6;1118
2023-01-26 12:00:00;0,6;101648;100;0,0039;0,12;1,6;291;3,2;0,59;-1,49;58;0;nan;38,6;36,4;38,5;36,5;1,3;1,4;2,5;4,5;-8,4;33,5;1140
2023-01-26 13:00:00;1,0;101617;100;0,004;0,07;1,8;299;3,7;0,91;-1,61;33;0;nan;38,7;36,5;38,5;36,5;1,6;1,6;2,5;4,5;-8,4;33,4;1141
2023-01-26 14:00:00;1,5;101610;100;0,0042;0,02;2,1;307;4,0;1,31;-1,65;38;0;nan;38,6;36,6;38,6;36,5;1,7;1,7;2,5;4,4;-8,4;33,5;1148
2023-01-26 15:00:00;2,3;101650;100;0,0044;0,0;1,7;330;3,1;1,48;-0,84;20;0;nan;38,6;36,6;38,6;36,5;2,0;1,9;2,5;4,4;-8,4;33,8;1145
2023-01-26 16:00:00;2,7;101657;100;0,0046;0,0;0,7;292;1,7;0,28;-0,57;1;0;nan;38,5;36,5;38,6;36,5;2,0;2,0;2,6;4,4;-8,4;33,7;1147
2023-01-26 17:00:00;2,7;101645;100;0,0046;0,0;0,8;219;1,6;-0,52;-0,55;0;0;nan;38,5;36,4;38,6;36,5;2,0;2,1;2,6;4,4;-8,4;33,4;1200
2023-01-26 18:00:00;3,0;101657;99;0,0046;0,0;1,2;195;3,2;-0,87;-0,03;0;0;nan;38,5;36,4;38,6;36,5;2,1;2,2;2,6;4,4;-8,4;33,3;1139
2023-01-26 19:00:00;3,4;101638;99;0,0047;0,0;1,3;288;2,6;0,44;-1,22;0;0;nan;38,4;36,5;38,6;36,5;2,1;2,2;2,7;4,4;-8,4;33,2;1206
2023-01-26 20:00:00;3,9;101630;98;0,0048;0,0;1,7;343;3,1;1,58;-0,47;0;0;nan;38,4;36,4;38,6;36,5;2,2;2,3;2,7;4,4;-8,4;33,3;1070
2023-01-26 21:00:00;4,1;101617;98;0,0049;0,0;1,9;130;3,4;1,87;0,33;0;0;nan;38,4;36,4;38,5;36,5;2,2;2,3;2,7;4,4;-8,4;33,1;1168
2023-01-26 22:00:00;4,1;101610;99;0,005;0,0;1,9;264;3,3;1,87;-0,2;0;0;nan;38,3;36,4;38,5;36,5;2,3;2,4;2,8;4,4;-8,4;33,4;1147
2023-01-26 23:00:00;4,1;101587;99;0,005;0,0;2,1;347;3,4;2,06;-0,45;0;0;nan;38,3;36,4;38,5;36,5;2,4;2,4;2,8;4,4;-8,4;34,2;1160
2023-01-27 00:00:00;3,6;101585;97;0,0047;0,0;1,7;266;3,1;1,67;-0,1;0;0;nan;38,3;36,4;38,5;36,5;2,2;2,5;2,8;4,4;-8,4;34,1;1164
2023-01-27 01:00:00;3,4;101610;97;0,0046;0,0;1,1;127;1,9;1,03;0,11;0;0;nan;38,3;36,3;38,5;36,5;2,2;2,5;2,9;4,4;-8,4;33,9;1104
2023-01-27 02:00:00;3,6;101623;95;0,0046;0,0;2,1;244;3,6;2,03;0,2;0;0;nan;38,3;36,3;38,5;36,5;2,2;2,5;2,9;4,4;-8,4;33,6;1098
2023-01-27 03:00:00;3,8;101638;94;0,0046;0,0;3,3;16;5,8;3,1;0,96;0;0;nan;38,2;36,3;38,5;36,5;2,3;2,5;2,9;4,4;-8,4;33,7;1162
2023-01-27 04:00:00;3,3;101687;94;0,0045;0,0;4,5;44;8,5;3,17;3,11;0;0;nan;38,2;36,3;38,5;36,5;2,3;2,5;3,0;4,4;-8,4;33,5;1162
2023-01-27 05:00:00;3,0;101715;94;0,0044;0,0;3,1;20;5,7;2,88;1,02;0;0;nan;38,2;36,3;38,5;36,5;2,2;2,5;3,0;4,4;-8,4;33,3;1184
2023-01-27 06:00:00;2,5;101730;97;0,0043;0,0;3,4;6;5,2;3,34;0,37;0;0;nan;38,1;36,3;38,5;36,5;1,9;2,5;3,0;4,4;-8,4;33,5;1144
2023-01-27 07:00:00;2,7;101768;98;0,0045;0,0;3,3;8;5,9;3,28;0,5;2;0;nan;38,1;36,2;38,5;36,5;1,8;2,4;3,0;4,4;-8,4;33,3;1100
2023-01-27 08:00:00;3,0;101787;97;0,0045;0,0;3,1;11;5,3;3,0;0,62;20;0;nan;38,1;36,2;38,5;36,5;1,9;2,4;3,0;4,4;-8,4;33,3;1167
2023-01-27 09:00:00;3,4;101817;97;0,0046;0,0;3,4;14;5,6;3,33;0,87;41;0;nan;38,1;36,2;38,5;36,5;2,3;2,4;3,0;4,4;-8,4;33,0;1106
2023-01-27 10:00:00;3,9;101858;96;0,0047;0,0;3,3;23;5,8;3,04;1,32;48;0;nan;38,1;36,2;38,5;36,5;2,7;2,5;3,0;4,4;-8,4;33,0;1072
2023-01-27 11:00:00;4,3;101847;96;0,0049;0,0;3,2;28;6,2;2,84;1,49;74;0;nan;38,0;36,2;38,5;36,5;3,2;2,7;3,1;4,4;-8,4;33,0;1113
2023-01-27 12:00:00;4,6;101830;94;0,0049;0,0;3,1;27;6,1;2,76;1,44;50;0;nan;38,0;36,1;38,5;36,5;3,5;2,9;3,1;4,4;-8,4;33,0;1166
2023-01-27 13:00:00;4,6;101813;93;0,0048;0,0;3,4;22;5,8;3,13;1,29;36;0;nan;38,0;36,1;38,4;36,5;3,6;3,1;3,1;4,4;-8,4;33,2;1170
2023-01-27 14:00:00;4,4;101850;92;0,0047;0,0;3,0;17;5,4;2,84;0,92;17;0;nan;38,0;36,1;38,4;36,5;3,5;3,2;3,2;4,4;-8,4;33,2;1112
2023-01-27 15:00:00;4,4;101887;92;0,0047;0,0;2,3;14;3,9;2,22;0,57;6;0;nan;37,9;36,0;38,4;36,5;3,4;3,3;3,2;4,5;-8,4;32,7;1170
2023-01-27 16:00:00;4,3;101937;92;0,0047;0,0;2,5;14;4,2;2,46;0,63;1;0;nan;37,9;36,0;38,4;36,5;3,3;3,3;3,3;4,5;-8,4;32,7;1155
2023-01-27 17:00:00;4,0;101985;91;0,0045;0,0;2,8;14;5,1;2,75;0,72;0;0;nan;37,9;36,0;38,4;36,5;3,1;3,3;3,3;4,5;-8,4;32,5;1113
2023-01-27 18:00:00;3,7;102017;92;0,0045;0,0;2,3;2;3,6;2,3;0,1;0;0;nan;37,9;36,0;38,4;36,4;3,0;3,2;3,4;4,5;-8,4;32,7;1143
2023-01-27 19:00:00;3,6;102040;92;0,0045;0,0;2,5;6;4,0;2,47;0,28;0;0;nan;37,9;36,0;38,4;36,4;2,8;3,2;3,4;4,5;-8,5;32,7;1181
2023-01-27 20:00:00;3,5;102073;92;0,0044;0,0;3,2;11;5,2;3,14;0,64;0;0;nan;37,9;35,9;38,4;36,4;2,7;3,1;3,4;4,5;-8,5;32,4;1104
2023-01-27 21:00:00;3,4;102088;91;0,0043;0,0;3,0;16;5,6;2,88;0,84;0;0;nan;37,8;35,9;38,4;36,4;2,7;3,1;3,4;4,5;-8,5;32,5;1138
2023-01-27 22:00:00;3,2;102083;90;0,0042;0,0;2,2;24;4,2;2,04;0,89;0;0;nan;37,8;35,9;38,4;36,4;2,6;3,1;3,4;4,5;-8,5;32,2;1118
2023-01-27 23:00:00;3,1;102083;91;0,0042;0,0;1,1;23;2,6;1,02;0,44;0;0;nan;37,8;35,9;38,4;36,4;2,5;3,0;3,4;4,5;-8,5;32,0;1121
2023-01-28 00:00:00;3,0;102082;91;0,0042;0,0;1,7;28;3,7;1,47;0,8;0;0;nan;37,8;35,8;38,3;36,4;2,5;3,0;3,4;4,5;-8,5;31,5;1098
2023-01-28 01:00:00;2,8;102080;91;0,0042;0,0;1,8;28;3,2;1,62;0,85;0;0;nan;37,8;35,8;38,3;36,4;2,4;2,9;3,5;4,5;-8,5;31,5;1076
2023-01-28 02:00:00;2,7;102098;92;0,0041;0,0;1,7;22;3,4;1,57;0,62;0;0;nan;37,8;35,8;38,3;36,4;2,3;2,9;3,4;4,5;-8,5;31,5;1180
2023-01-28 03:00:00;2,3;102117;91;0,004;0,0;3,1;16;6,2;2,93;0,88;0;0;nan;37,8;35,8;38,3;36,4;2,2;2,9;3,4;4,5;-8,5;31,3;1140
2023-01-28 04:00:00;1,9;102145;90;0,0038;0,0;3,1;17;5,6;2,94;0,9;0;0;nan;37,7;35,8;38,3;36,4;2,1;2,8;3,4;4,6;-8,5;31,3;1168
2023-01-28 05:00:00;1,6;102163;88;0,0037;0,0;2,2;20;4,0;2,1;0,76;0;0;nan;37,7;35,7;38,3;36,4;1,9;2,7;3,4;4,6;-8,5;31,2;1114
2023-01-28 06:00:00;1,5;102197;86;0,0036;0,0;2,0;19;3,9;1,9;0,67;0;0;nan;37,7;35,7;38,3;36,4;1,7;2,6;3,4;4,6;-8,5;31,4;1108
2023-01-28 07:00:00;1,2;102218;84;0,0034;0,0;1,9;35;4,1;1,51;1,09;2;0;nan;37,7;35,7;38,3;36,4;1,6;2,5;3,4;4,6;-8,5;31,3;1138
2023-01-28 08:00:00;1,1;102250;84;0,0034;0,0;1,7;42;3,1;1,26;1,15;22;0;nan;37,6;35,7;38,3;36,4;1,5;2,4;3,4;4,6;-8,5;32,1;1102
2023-01-28 09:00:00;1,1;102325;83;0,0033;0,0;2,4;17;4,6;2,22;0,7;46;0;nan;37,6;35,6;38,3;36,4;1,6;2,4;3,4;4,6;-8,5;32,5;1143
2023-01-28 10:00:00;1,1;102350;82;0,0033;0,0;2,4;23;4,5;2,15;0,79;90;0;nan;37,6;35,6;38,3;36,4;1,8;2,4;3,3;4,6;-8,5;31,9;1104
2023-01-28 11:00:00;1,3;102360;83;0,0034;0,0;2,5;20;4,1;2,3;0,82;96;0;nan;37,6;35,6;38,3;36,4;2,3;2,4;3,3;4,6;-8,6;31,9;1188
2023-01-28 12:00:00;1,1;102335;83;0,0034;0,0;2,6;32;4,7;2,22;1,31;79;0;nan;37,5;35,6;38,3;36,4;2,5;2,6;3,3;4,6;-8,6;31,9;1138
2023-01-28 13:00:00;1,0;102260;84;0,0034;0,0;1,6;60;3,1;0,68;1,19;146;0;nan;37,5;35,5;38,3;36,4;2,8;2,7;3,3;4,6;-8,6;31,6;1164
2023-01-28 14:00:00;1,1;102292;82;0,0033;0,0;1,1;102;2,7;0,56;0,1;78;0;nan;37,5;35,5;38,3;36,4;3,1;2,8;3,3;4,6;-8,6;31,4;1121
2023-01-28 15:00:00;0,7;102260;83;0,0033;0,0;0,9;204;1,4;-0,1;0,38;52;0;nan;37,4;35,5;38,2;36,4;2,7;3,0;3,3;4,6;-8,6;31,7;1153
2023-01-28 16:00:00;-0,3;102307;87;0,0032;0,0;1,0;347;1,7;0,98;-0,22;10;0;nan;37,4;35,4;38,2;36,3;1,9;2,9;3,3;4,6;-8,6;31,9;1152
2023-01-28 17:00:00;-1,2;102340;88;0,003;0,0;0,3;42;0,6;0,2;0,18;0;0;nan;37,3;35,4;38,2;36,3;1,1;2,6;3,3;4,6;-8,6;32,4;1069
2023-01-28 18:00:00;-2,2;102352;94;0,003;0,0;0,3;153;0,6;-0,25;0,12;0;0;nan;37,1;35,3;38,2;36,3;0,9;2,4;3,3;4,6;-8,6;32,6;1151
2023-01-28 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,8;35,2;38,2;36,3;0,7;2,2;3,3;4,6;-8,6;nan;nan
2023-01-28 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,6;35,1;38,2;36,3;0,6;2,0;3,3;4,6;-8,6;nan;nan
2023-01-28 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,4;35,0;38,2;36,3;0,5;1,9;3,2;4,6;-8,6;nan;nan
2023-01-28 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,2;34,8;38,2;36,3;0,5;1,8;3,2;4,6;-8,6;nan;nan
2023-01-28 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,0;34,7;38,2;36,3;0,4;1,7;3,1;4,6;-8,7;nan;nan
2023-01-29 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,8;34,6;38,1;36,3;0,4;1,6;3,1;4,6;-8,7;nan;nan
2023-01-29 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,6;34,5;38,1;36,3;0,3;1,6;3,0;4,6;-8,7;nan;nan
2023-01-29 02:00:00;-4,1;102270;96;0,0026;0,0;0,5;22;0,7;0,43;0,18;0;0;nan;35,2;34,3;38,1;36,3;0,3;1,5;3,0;4,6;-8,7;32,3;984
2023-01-29 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,8;34,2;38,1;36,3;0,3;1,4;3,0;4,6;-8,7;nan;nan
2023-01-29 04:00:00;-3,2;102200;97;0,0029;0,0;1,0;207;2,1;-0,9;-0,47;0;0;nan;34,4;34,1;38,1;36,3;0,2;1,4;2,9;4,6;-8,8;32,0;1030
2023-01-29 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,0;34,0;38,0;36,3;0,2;1,4;2,9;4,6;-8,8;nan;nan
2023-01-29 06:00:00;-2,7;102220;98;0,003;0,0;0,7;149;1,2;0,56;-0,15;0;0;nan;33,7;33,8;38,0;36,3;0,2;1,3;2,8;4,6;-8,8;31,8;1271
2023-01-29 07:00:00;-2,4;102215;96;0,003;0,0;1,5;166;2,2;-1,44;0,31;2;0;nan;33,4;33,7;38,0;36,3;0,1;1,3;2,8;4,6;-8,8;32,2;1126
2023-01-29 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,2;33,6;38,0;36,2;0,1;1,3;2,8;4,6;-8,9;nan;nan
2023-01-29 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,3;33,5;38,0;36,2;0,1;1,2;2,8;4,6;-8,9;nan;nan
2023-01-29 10:00:00;0,2;102130;93;0,0035;0,0;3,9;204;6,5;-3,56;-1,6;123;0;nan;33,4;33,5;37,9;36,2;0,2;1,2;2,7;4,6;-8,9;32,1;1144
2023-01-29 11:00:00;0,8;102080;92;0,0037;0,0;4,1;195;6,3;-3,9;-1,12;112;0;nan;33,6;34,3;37,9;36,2;0,2;1,2;2,7;4,6;-8,9;32,4;1182
2023-01-29 12:00:00;1,1;101985;91;0,0037;0,0;3,5;195;5,6;-3,41;-0,92;94;0;nan;33,8;33,4;37,9;36,2;0,2;1,2;2,7;4,5;-8,9;32,4;1154
2023-01-29 13:00:00;1,7;101863;88;0,0037;0,0;3,7;207;6,4;-3,3;-1,7;94;0;nan;34,0;33,9;37,9;36,2;0,2;1,2;2,6;4,5;-8,9;32,4;1138
2023-01-29 14:00:00;2,1;101865;86;0,0038;0,0;3,0;223;5,5;-2,22;-2,02;42;0;nan;34,2;33,5;37,9;36,2;0,2;1,2;2,6;4,5;-8,9;32,4;1134
2023-01-29 15:00:00;2,0;101850;87;0,0038;0,0;4,0;200;6,8;-3,75;-1,44;15;0;nan;34,5;33,5;37,9;36,2;0,2;1,1;2,6;4,5;-8,9;32,6;1077
2023-01-29 16:00:00;1,8;101797;88;0,0038;0,0;4,3;190;6,8;-4,23;-0,76;2;0;nan;34,8;33,6;37,9;36,2;0,2;1,1;2,6;4,5;-8,9;33,0;1128
2023-01-29 17:00:00;1,7;101742;88;0,0037;0,0;4,4;192;6,7;-4,26;-0,93;0;0;nan;35,1;33,6;37,8;36,2;0,2;1,1;2,6;4,5;-8,9;33,0;1211
2023-01-29 18:00:00;2,2;101680;86;0,0038;0,0;5,6;201;9,4;-5,21;-2,06;0;0;nan;35,3;33,7;37,8;36,2;0,2;1,1;2,5;4,5;-9,0;33,2;1256
2023-01-29 19:00:00;2,3;101618;87;0,0039;0,0;5,3;207;9,6;-4,72;-2,46;0;0;nan;35,5;34,2;37,8;36,2;0,2;1,1;2,5;4,5;-9,0;32,8;1201
2023-01-29 20:00:00;2,5;101520;89;0,004;0,0;5,5;202;9,9;-5,1;-2,05;0;0;nan;35,8;33,9;37,8;36,2;0,2;1,1;2,5;4,5;-8,9;32,4;1124
2023-01-29 21:00:00;2,7;101467;91;0,0042;0,0;4,5;209;7,6;-3,95;-2,21;0;0;nan;36,1;34,0;37,8;36,1;0,2;1,1;2,5;4,4;-9,0;33,0;1186
2023-01-29 22:00:00;3,0;101477;93;0,0043;0,0;4,7;229;9,3;-3,09;-3,58;0;0;nan;36,5;34,2;37,8;36,1;0,2;1,1;2,5;4,4;-9,0;33,1;1204
2023-01-29 23:00:00;3,3;101370;94;0,0045;0,0;5,8;218;10,6;-4,53;-3,56;0;0;nan;36,9;34,4;37,8;36,1;0,3;1,1;2,5;4,4;-8,9;33,9;1216
2023-01-30 00:00:00;3,7;101292;95;0,0047;0,0;5,4;220;9,4;-4,15;-3,49;0;0;nan;37,2;34,6;37,8;36,1;0,6;1,1;2,4;4,4;-9,0;33,8;1227
2023-01-30 01:00:00;4,1;101230;94;0,0048;0,0;5,7;217;10,1;-4,5;-3,44;0;0;nan;37,2;34,8;37,8;36,1;1,1;1,2;2,4;4,4;-8,9;33,7;1201
2023-01-30 02:00:00;4,4;101160;96;0,0049;0,0;5,9;220;11,1;-4,5;-3,78;0;0;nan;37,1;34,9;37,9;36,1;1,6;1,4;2,4;4,4;-8,9;33,7;1194
