Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-02-12 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,6;38,4;41,2;41,7;3,7;4,4;4,7;5,6;-7,6;nan;nan
2022-02-12 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,5;38,4;41,2;41,7;3,5;4,3;4,7;5,6;-7,6;nan;nan
2022-02-12 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,5;38,3;41,1;41,7;3,3;4,2;4,6;5,6;-7,6;nan;nan
2022-02-12 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,5;38,3;41,1;41,7;3,1;4,0;4,5;5,6;-7,6;nan;nan
2022-02-13 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;38,3;41,1;41,7;2,9;3,9;4,4;5,6;-7,6;nan;nan
2022-02-13 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;38,3;41,1;41,7;2,8;3,7;4,3;5,5;-7,6;nan;nan
2022-02-13 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;38,3;41,1;41,7;2,6;3,6;4,2;5,5;-7,6;nan;nan
2022-02-13 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;38,3;41,1;41,7;2,5;3,4;4,1;5,5;-7,6;nan;nan
2022-02-13 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;38,3;41,1;41,7;2,4;3,3;4,0;5,5;-7,6;nan;nan
2022-02-13 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;38,3;41,0;41,7;2,3;3,2;3,9;5,5;-7,6;nan;nan
2022-02-13 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;38,3;41,0;41,7;2,2;3,1;3,9;5,5;-7,6;nan;nan
2022-02-13 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,2;38,3;41,0;41,7;2,2;3,0;3,8;5,4;-7,6;nan;nan
2022-02-13 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,2;38,3;41,0;41,7;2,1;3,0;3,7;5,4;-7,6;nan;nan
2022-02-13 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,2;38,3;41,0;41,7;2,1;2,9;3,7;5,4;-7,7;nan;nan
2022-02-13 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,2;38,3;41,0;41,7;2,2;2,9;3,6;5,3;-7,7;nan;nan
2022-02-13 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,2;38,3;41,0;41,7;2,5;2,9;3,6;5,3;-7,7;nan;nan
2022-02-13 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,2;38,3;41,0;41,7;2,9;3,0;3,6;5,3;-7,7;nan;nan
2022-02-13 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,1;37,7;41,0;41,7;3,4;3,2;3,7;5,3;-7,7;nan;nan
2022-02-13 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,0;38,2;41,0;41,7;3,8;3,5;3,8;5,2;-7,7;nan;nan
2022-02-13 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,9;38,2;40,9;41,7;4,2;3,8;4,0;5,2;-7,7;nan;nan
2022-02-13 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,9;37,6;40,9;41,7;4,4;4,1;4,2;5,2;-7,7;nan;nan
2022-02-13 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,9;38,2;40,9;41,7;4,5;4,3;4,3;5,2;-7,7;nan;nan
2022-02-13 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,8;38,2;40,9;41,7;4,5;4,4;4,4;5,2;-7,7;nan;nan
2022-02-13 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,8;38,1;40,9;41,7;4,5;4,4;4,4;5,2;-7,7;nan;nan
2022-02-13 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,8;38,1;40,9;41,7;4,4;4,5;4,5;5,2;-7,7;nan;nan
2022-02-13 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,7;38,1;40,8;41,6;4,4;4,5;4,5;5,2;-7,7;nan;nan
2022-02-13 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,7;38,1;40,8;41,6;4,4;4,5;4,5;5,2;-7,7;nan;nan
2022-02-13 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,7;38,1;40,8;41,6;4,4;4,5;4,5;5,2;-7,7;nan;nan
2022-02-14 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,7;38,1;40,8;41,7;4,4;4,5;4,5;5,2;-7,7;nan;nan
2022-02-14 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,7;38,1;40,8;41,7;4,3;4,5;4,5;5,2;-7,7;nan;nan
2022-02-14 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,7;38,1;40,8;41,6;4,3;4,5;4,5;5,2;-7,7;nan;nan
2022-02-14 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,7;38,1;40,8;41,6;4,3;4,5;4,5;5,2;-7,7;nan;nan
2022-02-14 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,6;38,1;40,8;41,6;4,4;4,5;4,5;5,2;-7,7;nan;nan
2022-02-14 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,6;38,1;40,8;41,6;4,5;4,5;4,6;5,2;-7,7;nan;nan
2022-02-14 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,6;38,0;40,8;41,6;4,5;4,6;4,6;5,2;-7,7;nan;nan
2022-02-14 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;38,0;40,7;41,6;4,7;4,6;4,6;5,2;-7,8;nan;nan
2022-02-14 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;38,0;40,7;41,6;4,8;4,7;4,7;5,2;-7,8;nan;nan
2022-02-14 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;38,0;40,7;41,6;5,1;4,8;4,7;5,2;-7,8;nan;nan
2022-02-14 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;38,0;40,7;41,6;5,3;5,0;4,8;5,2;-7,8;nan;nan
2022-02-14 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;38,0;40,7;41,6;5,6;5,2;4,9;5,2;-7,8;nan;nan
2022-02-14 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;38,0;40,7;41,6;5,8;5,3;5,0;5,2;-7,8;nan;nan
2022-02-14 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,2;37,9;40,7;41,6;6,0;5,5;5,1;5,2;-7,8;nan;nan
2022-02-14 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,2;37,9;40,7;41,6;6,2;5,7;5,3;5,2;-7,8;nan;nan
2022-02-14 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,1;37,9;40,7;41,6;6,3;5,8;5,4;5,3;-7,8;nan;nan
2022-02-14 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,1;37,9;40,6;41,6;6,4;5,9;5,5;5,3;-7,8;nan;nan
2022-02-14 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;37,9;40,6;41,6;6,4;6,0;5,6;5,3;-7,8;nan;nan
2022-02-14 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;37,9;40,6;41,6;6,2;6,0;5,6;5,3;-7,8;nan;nan
2022-02-14 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;37,9;40,6;41,6;6,0;6,0;5,6;5,3;-7,8;nan;nan
2022-02-14 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;37,9;40,6;41,6;5,8;5,9;5,6;5,4;-7,8;nan;nan
2022-02-14 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;37,9;40,6;41,6;5,7;5,8;5,6;5,4;-7,8;nan;nan
2022-02-14 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;37,9;40,6;41,5;5,6;5,7;5,6;5,4;-7,8;nan;nan
2022-02-14 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;37,8;40,6;41,5;5,5;5,7;5,5;5,4;-7,8;nan;nan
2022-02-15 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;37,8;40,6;41,5;5,4;5,6;5,5;5,5;-7,8;nan;nan
2022-02-15 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;37,8;40,6;41,5;5,4;5,5;5,4;5,5;-7,8;nan;nan
2022-02-15 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;37,8;40,5;41,5;5,4;5,5;5,4;5,5;-7,8;nan;nan
2022-02-15 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;37,8;40,5;41,5;5,3;5,5;5,4;5,5;-7,8;nan;nan
2022-02-15 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;37,8;40,5;41,5;5,3;5,5;5,4;5,5;-7,8;nan;nan
2022-02-15 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,8;37,8;40,5;41,5;5,3;5,4;5,4;5,5;-7,8;nan;nan
2022-02-15 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,8;37,8;40,5;41,5;5,3;5,4;5,3;5,5;-7,9;nan;nan
2022-02-15 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,8;37,8;40,5;41,5;5,3;5,4;5,3;5,5;-7,8;nan;nan
2022-02-15 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,8;37,8;40,5;41,5;5,3;5,4;5,3;5,5;-7,9;nan;nan
2022-02-15 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,8;37,8;40,5;41,5;5,3;5,4;5,3;5,6;-7,9;nan;nan
2022-02-15 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,8;37,8;40,5;41,5;5,4;5,4;5,3;5,6;-7,9;nan;nan
2022-02-15 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,7;37,8;40,5;41,5;5,6;5,5;5,3;5,6;-7,9;nan;nan
2022-02-15 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,6;37,8;40,5;41,5;5,8;5,5;5,4;5,6;-7,9;nan;nan
2022-02-15 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,6;37,8;40,5;41,5;6,0;5,7;5,5;5,6;-7,9;nan;nan
2022-02-15 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,5;37,7;40,5;41,5;6,1;5,8;5,5;5,6;-7,9;nan;nan
2022-02-15 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,4;37,7;40,4;41,5;6,2;5,9;5,6;5,6;-7,9;nan;nan
2022-02-15 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,4;37,7;40,4;41,4;6,2;6,0;5,7;5,6;-7,9;nan;nan
2022-02-15 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,3;37,7;40,4;41,4;6,2;6,0;5,8;5,6;-7,9;nan;nan
2022-02-15 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,3;37,7;40,4;41,4;6,1;6,0;5,8;5,6;-7,9;nan;nan
2022-02-15 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,3;37,7;40,4;41,4;6,1;6,0;5,8;5,6;-7,9;nan;nan
2022-02-15 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;37,7;40,4;41,4;6,1;6,0;5,8;5,6;-7,9;nan;nan
2022-02-15 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,0;37,7;40,5;41,4;6,0;6,0;5,8;5,7;-7,9;nan;nan
2022-02-15 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,0;37,8;40,5;41,4;6,1;6,0;5,8;5,7;-7,8;nan;nan
2022-02-15 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,6;37,9;40,6;41,4;6,1;6,0;5,8;5,7;-7,8;nan;nan
2022-02-16 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,9;38,0;40,8;41,4;6,1;6,0;5,8;5,7;-7,7;nan;nan
2022-02-16 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,0;38,0;40,8;41,4;6,2;6,1;5,8;5,7;-7,7;nan;nan
2022-02-16 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,2;38,1;40,9;41,4;6,2;6,1;5,9;5,7;-7,7;nan;nan
2022-02-16 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,4;38,1;41,0;41,4;6,2;6,1;5,9;5,7;-7,7;nan;nan
2022-02-16 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,4;38,2;41,1;41,4;6,3;6,2;5,9;5,7;-7,6;nan;nan
2022-02-16 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,5;38,2;41,1;41,4;6,3;6,2;5,9;5,8;-7,6;nan;nan
2022-02-16 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,5;38,2;41,1;41,4;6,4;6,2;6,0;5,8;-7,6;nan;nan
2022-02-16 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;38,2;41,2;41,4;6,5;6,3;6,0;5,8;-7,6;nan;nan
2022-02-16 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,0;38,3;41,2;41,4;6,6;6,3;6,0;5,8;-7,6;nan;nan
2022-02-16 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,1;38,3;41,2;41,4;6,7;6,4;6,1;5,8;-7,6;nan;nan
2022-02-16 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,0;38,3;41,3;41,4;6,9;6,5;6,1;5,8;-7,6;nan;nan
2022-02-16 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,0;38,3;41,3;41,4;7,1;6,6;6,2;5,8;-7,6;nan;nan
2022-02-16 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,9;38,4;41,3;41,4;7,4;6,8;6,3;5,8;-7,5;nan;nan
2022-02-16 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,9;38,4;41,3;41,5;7,7;7,0;6,4;5,9;-7,5;nan;nan
2022-02-16 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;38,4;41,3;41,5;7,9;7,2;6,6;5,9;-7,5;nan;nan
2022-02-16 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,7;38,4;41,4;41,5;8,1;7,4;6,7;5,9;-7,5;nan;nan
2022-02-16 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,6;38,4;41,4;41,5;8,2;7,5;6,8;5,9;-7,5;nan;nan
2022-02-16 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,7;38,4;41,4;41,5;8,2;7,6;6,9;5,9;-7,5;nan;nan
2022-02-16 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,9;38,4;41,4;41,6;8,3;7,7;7,0;6,0;-7,5;nan;nan
2022-02-16 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,8;39,1;41,7;42,1;8,4;7,8;7,1;6,0;-7,5;nan;nan
2022-02-16 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,4;40,9;42,0;42,3;8,6;7,9;7,3;6,1;-7,5;nan;nan
2022-02-16 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,3;40,8;42,7;42,3;8,8;8,1;8,0;6,2;-7,2;nan;nan
2022-02-16 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,2;41,3;42,6;42,3;9,0;8,2;8,1;6,3;-7,3;nan;nan
2022-02-16 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,0;41,2;42,4;42,3;9,1;8,4;8,1;6,4;-7,5;nan;nan
2022-02-17 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,3;41,1;42,3;42,3;9,1;8,5;8,2;6,5;-7,5;nan;nan
2022-02-17 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,0;42,0;42,6;42,3;9,2;8,6;8,3;6,6;-7,4;nan;nan
2022-02-17 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,2;40,8;42,7;42,3;9,2;8,7;8,4;6,7;-7,3;nan;nan
2022-02-17 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,0;40,9;42,8;42,4;9,1;8,7;8,5;6,8;-7,3;nan;nan
2022-02-17 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,5;40,3;42,8;42,4;8,8;8,6;8,4;6,8;-7,2;nan;nan
2022-02-17 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,1;39,4;42,8;42,4;8,6;8,5;8,4;6,9;-7,3;nan;nan
2022-02-17 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,7;38,3;42,8;42,4;8,4;8,4;8,3;6,9;-7,2;nan;nan
2022-02-17 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,4;39,6;42,8;42,4;8,2;8,3;8,2;7,0;-7,2;nan;nan
2022-02-17 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,2;39,2;42,8;42,4;8,0;8,1;8,1;7,0;-7,2;nan;nan
2022-02-17 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,0;39,0;42,9;42,4;7,8;8,0;8,0;7,1;-7,2;nan;nan
2022-02-17 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,7;38,9;42,8;42,4;7,7;7,9;7,9;7,1;-7,2;nan;nan
2022-02-17 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,5;38,9;42,5;42,4;7,7;7,8;7,8;7,1;-7,4;nan;nan
2022-02-17 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,2;38,9;42,5;42,4;7,8;7,8;7,7;7,1;-7,4;nan;nan
2022-02-17 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,0;38,3;42,4;42,3;7,8;7,8;7,7;7,1;-7,5;nan;nan
2022-02-17 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,9;38,9;42,4;42,2;7,7;7,7;7,7;7,1;-7,5;nan;nan
2022-02-17 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,7;38,3;42,0;42,2;7,6;7,7;7,6;7,1;-7,5;nan;nan
2022-02-17 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,5;38,8;41,9;42,1;7,5;7,6;7,6;7,1;-7,5;nan;nan
2022-02-17 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,3;38,8;41,9;42,0;7,3;7,5;7,6;7,1;-7,5;nan;nan
2022-02-17 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,2;38,8;41,9;42,0;7,1;7,4;7,5;7,1;-7,5;nan;nan
2022-02-17 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,1;38,8;41,9;41,9;7,0;7,3;7,4;7,1;-7,5;nan;nan
2022-02-17 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,0;38,8;41,8;41,9;6,8;7,2;7,3;7,1;-7,5;nan;nan
2022-02-17 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,0;38,2;41,8;41,9;6,7;7,1;7,3;7,1;-7,5;nan;nan
2022-02-17 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,9;38,2;41,8;41,9;6,7;7,0;7,2;7,1;-7,5;nan;nan
2022-02-17 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;38,8;41,8;41,9;6,6;6,9;7,1;7,1;-7,5;nan;nan
2022-02-18 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,7;38,8;41,8;41,9;6,6;6,9;7,0;7,1;-7,5;nan;nan
2022-02-18 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,7;38,2;41,8;41,9;6,6;6,8;7,0;7,1;-7,5;nan;nan
2022-02-18 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,6;38,7;41,7;41,9;6,5;6,8;7,0;7,1;-7,5;nan;nan
2022-02-18 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,6;38,7;41,7;41,9;6,5;6,8;6,9;7,0;-7,5;nan;nan
2022-02-18 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,5;38,7;41,7;41,9;6,5;6,7;6,9;7,0;-7,5;nan;nan
2022-02-18 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,5;38,7;41,7;41,9;6,5;6,7;6,9;7,0;-7,5;nan;nan
2022-02-18 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,4;38,7;41,7;41,8;6,5;6,7;6,8;7,0;-7,5;nan;nan
2022-02-18 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,4;38,7;41,7;41,8;6,5;6,7;6,8;7,0;-7,5;nan;nan
2022-02-18 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,4;38,1;41,7;41,8;6,6;6,7;6,8;7,0;-7,5;nan;nan
2022-02-18 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,4;38,7;41,7;41,8;6,7;6,7;6,8;6,9;-7,5;nan;nan
2022-02-18 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,3;38,6;41,7;41,8;6,9;6,8;6,8;6,9;-7,5;nan;nan
2022-02-18 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,3;38,6;41,7;41,8;7,2;6,9;6,8;6,9;-7,5;nan;nan
2022-02-18 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,2;38,6;41,7;41,8;7,5;7,1;6,9;6,9;-7,5;nan;nan
2022-02-18 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,2;38,6;41,7;41,8;7,7;7,3;7,0;6,9;-7,5;nan;nan
2022-02-18 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,4;38,6;41,7;41,8;8,0;7,4;7,1;6,9;-7,5;nan;nan
2022-02-18 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,5;38,6;41,7;41,8;8,0;7,6;7,2;6,9;-7,5;nan;nan
2022-02-18 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,4;38,1;41,7;41,8;7,8;7,6;7,3;6,9;-7,5;nan;nan
2022-02-18 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,2;38,6;41,7;41,8;7,6;7,6;7,3;6,9;-7,5;nan;nan
