Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-05-12 10:00:00;16,8;100865;72;0,0086;0,0;3,7;62;5,9;3,22;1,74;436;0;nan;35,8;34,0;32,2;33,1;15,0;14,4;14,2;13,8;-23,3;35,6;1364
2023-05-12 11:00:00;17,4;100870;67;0,0082;0,0;4,0;67;6,6;3,67;1,53;414;0;nan;35,5;34,0;32,3;33,1;15,2;14,6;14,2;13,8;-23,0;35,3;1367
2023-05-12 12:00:00;18,0;100900;66;0,0084;0,0;2,4;83;3,8;2,38;0,29;324;0;nan;35,1;34,0;32,3;33,1;15,4;14,7;14,2;13,8;-22,6;35,3;1367
2023-05-12 13:00:00;18,5;100915;64;0,0083;0,0;3,2;46;4,7;2,28;2,16;285;0;nan;34,9;33,9;32,4;33,2;15,6;14,8;14,2;13,8;-22,1;35,3;1367
2023-05-12 14:00:00;18,6;100920;61;0,0081;0,0;3,9;60;7,6;3,42;1,94;306;0;nan;34,6;33,9;32,5;33,2;15,7;14,9;14,3;13,8;-21,6;35,3;1367
2023-05-12 15:00:00;18,5;100930;62;0,0082;0,0;2,4;66;4,3;2,24;1,0;128;0;nan;34,3;33,8;32,6;33,2;15,8;15,1;14,3;13,8;-21,1;35,3;1367
2023-05-12 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,1;33,8;32,7;33,2;15,8;15,1;14,4;13,8;-20,6;34,1;1380
2023-05-12 17:00:00;17,4;100980;63;0,0078;0,0;2,3;24;3,7;0,92;2,07;71;0;nan;34,0;33,7;32,8;33,2;15,7;15,2;14,4;13,8;-20,1;34,0;1381
2023-05-12 18:00:00;16,4;101017;67;0,0078;0,0;0,9;49;2,1;0,66;0,58;29;0;nan;33,9;33,7;32,9;33,3;15,6;15,2;14,4;13,8;-19,6;33,9;1382
2023-05-12 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;33,7;32,9;33,3;15,4;15,2;14,5;13,8;-19,2;33,6;1386
2023-05-12 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,7;33,7;33,0;33,3;15,3;15,2;14,5;13,8;-18,8;32,2;1402
2023-05-12 21:00:00;14,7;101150;77;0,0079;0,0;0,5;273;0,8;-0,51;0,03;0;0;nan;33,6;33,7;33,1;33,3;15,2;15,1;14,5;13,8;-18,4;32,4;1400
2023-05-12 22:00:00;13,6;101165;84;0,008;0,0;0,3;357;0,8;-0,02;0,34;0;0;nan;33,5;33,6;33,2;33,4;15,0;15,0;14,6;13,8;-18,2;32,4;1400
2023-05-12 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,5;33,6;33,3;33,4;14,8;15,0;14,6;13,8;-17,8;32,4;1400
2023-05-13 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,4;33,6;33,3;33,4;14,7;14,9;14,6;13,8;-17,5;32,8;1395
2023-05-13 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,4;33,6;33,4;33,4;14,6;14,8;14,5;13,8;-17,3;31,3;1414
2023-05-13 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,3;33,6;33,4;33,5;14,4;14,7;14,5;13,8;-17,0;30,7;1421
2023-05-13 03:00:00;10,3;101153;90;0,007;0,0;0,6;290;1,1;-0,57;0,2;0;0;nan;33,3;33,6;33,5;33,5;14,3;14,6;14,5;13,8;-16,8;30,4;1425
2023-05-13 04:00:00;9,6;101155;92;0,0067;0,0;0,8;273;1,5;-0,75;0,04;10;0;nan;33,2;33,5;33,5;33,5;14,1;14,5;14,5;13,8;-16,6;30,1;1428
2023-05-13 05:00:00;10,4;101190;95;0,0074;0,0;0,6;61;1,1;0,55;0,3;51;0;nan;33,2;33,5;33,6;33,5;14,0;14,4;14,4;13,8;-16,4;30,1;1428
2023-05-13 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,1;33,5;33,6;33,6;14,0;14,4;14,4;13,9;-16,3;30,0;1429
2023-05-13 07:00:00;15,0;101240;87;0,0091;0,0;0,8;47;1,6;0,62;0,57;330;0;nan;33,1;33,5;33,7;33,6;14,3;14,3;14,4;13,8;-16,2;29,3;1439
2023-05-13 08:00:00;16,5;101235;79;0,0092;0,0;1,1;59;2,2;0,97;0,58;492;0;nan;33,0;33,4;33,7;33,6;14,8;14,4;14,3;13,9;-16,1;29,6;1435
2023-05-13 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,9;33,3;33,7;33,6;15,4;14,6;14,3;13,9;-16,1;29,6;1435
2023-05-13 10:00:00;19,4;101160;67;0,0093;0,0;1,6;235;3,4;-1,31;-0,92;729;0;nan;32,7;33,2;33,7;33,7;16,2;14,8;14,3;13,8;-16,1;27,9;1459
2023-05-13 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,5;33,2;33,7;33,7;16,4;15,2;14,3;13,8;-16,1;28,5;1450
2023-05-13 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,5;33,2;33,7;33,7;15,9;15,3;14,4;13,8;-16,1;28,2;1455
2023-05-13 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,5;33,1;33,8;33,7;15,8;15,3;14,4;13,8;-16,1;28,4;1453
2023-05-13 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;33,1;33,8;33,7;15,7;15,3;14,5;13,8;-16,1;28,4;1452
2023-05-13 15:00:00;14,8;101240;77;0,008;0,78;3,8;33;9,5;2,02;3,17;64;0;nan;32,4;33,1;33,8;33,8;15,5;15,3;14,5;13,8;-16,1;28,5;1451
2023-05-13 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,5;33,1;33,8;33,8;15,4;15,3;14,6;13,8;-16,1;28,8;1446
2023-05-13 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,5;33,1;33,8;33,8;15,3;15,2;14,6;13,8;-16,0;28,4;1452
2023-05-13 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,5;33,1;33,8;33,8;15,2;15,2;14,6;13,8;-16,0;28,1;1456
2023-05-13 19:00:00;13,7;101150;82;0,0079;0,0;0,8;279;1,8;-0,8;0,12;6;0;nan;32,6;33,1;33,8;33,8;15,1;15,1;14,6;13,9;-16,0;28,1;1456
2023-05-13 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,6;33,1;33,8;33,8;15,0;15,0;14,6;13,9;-16,0;29,2;1441
2023-05-13 21:00:00;11,1;101190;87;0,0071;0,0;0,8;276;1,2;-0,8;0,09;0;0;nan;32,6;33,1;33,9;33,9;14,7;15,0;14,6;13,9;-15,9;28,8;1447
2023-05-13 22:00:00;10,9;101180;88;0,0071;0,0;0,8;294;1,6;-0,75;0,34;0;0;nan;32,6;33,2;33,9;33,9;14,5;14,9;14,6;13,9;-15,9;29,6;1436
2023-05-13 23:00:00;9,8;101177;90;0,0067;0,0;0,6;6;1,2;0,06;0,59;0;0;nan;32,6;33,2;33,9;33,9;14,4;14,8;14,6;13,9;-15,8;29,8;1432
2023-05-14 00:00:00;8,8;101140;91;0,0064;0,0;0,4;346;0,7;-0,08;0,31;0;0;nan;32,6;33,2;33,9;33,9;14,1;14,6;14,5;13,9;-15,8;29,8;1432
2023-05-14 01:00:00;8,0;101125;93;0,0062;0,02;0,3;342;0,7;-0,09;0,27;0;0;nan;32,5;33,2;33,9;33,9;13,8;14,5;14,5;13,9;-15,7;29,8;1432
2023-05-14 02:00:00;7,7;101088;92;0,006;0,02;0,5;297;1,0;-0,4;0,2;0;0;nan;32,5;33,1;33,9;34,0;13,5;14,3;14,5;13,9;-15,7;29,8;1432
2023-05-14 03:00:00;7,3;101053;93;0,0059;0,04;0,5;340;1,0;-0,15;0,41;0;0;nan;32,5;33,1;34,0;34,0;13,3;14,2;14,4;13,9;-15,6;29,8;1432
2023-05-14 04:00:00;6,9;101055;95;0,0058;0,02;0,4;1;0,9;0,01;0,32;35;0;nan;32,4;33,1;34,0;34,0;13,1;14,0;14,4;13,9;-15,6;29,6;1436
2023-05-14 05:00:00;9,0;101070;100;0,0071;0,0;0,9;69;1,4;0,87;0,34;168;0;nan;32,5;33,1;34,0;34,0;13,0;13,9;14,3;13,9;-15,6;29,9;1431
2023-05-14 06:00:00;11,7;101090;99;0,0084;0,0;0,5;84;0,7;0,51;0,05;301;0;nan;32,4;33,1;34,0;34,0;13,2;13,8;14,2;13,9;-15,5;29,1;1442
2023-05-14 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;33,1;34,0;34,1;13,6;13,8;14,2;13,9;-15,5;29,4;1438
2023-05-14 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;33,1;34,0;34,1;14,2;13,9;14,1;13,9;-15,5;28,8;1446
2023-05-14 09:00:00;17,8;100990;69;0,0087;0,0;1,7;68;2,6;1,54;0,62;653;0;nan;32,3;33,0;34,0;34,1;15,0;14,1;14,1;13,9;-15,6;28,8;1446
2023-05-14 10:00:00;19,1;100930;66;0,009;0,0;1,2;83;3,2;1,17;0,15;762;0;nan;32,2;32,9;34,0;34,1;15,8;14,4;14,0;13,9;-15,7;30,1;1429
2023-05-14 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,0;32,8;34,0;34,1;16,5;14,8;14,0;13,9;-15,8;29,5;1437
2023-05-14 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,9;32,8;34,0;34,1;16,6;15,1;14,1;13,8;-15,9;29,9;1432
2023-05-14 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;32,7;33,9;34,1;16,4;15,3;14,2;13,9;-16,0;29,9;1431
2023-05-14 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,7;32,6;33,9;34,2;16,4;15,4;14,3;13,8;-16,0;29,9;1431
2023-05-14 15:00:00;20,7;100660;49;0,0074;0,0;2,5;23;6,0;0,96;2,29;234;0;nan;31,6;32,6;33,9;34,2;16,4;15,5;14,4;13,8;-16,1;30,0;1430
2023-05-14 16:00:00;19,6;100640;55;0,0078;0,0;2,5;32;3,9;1,31;2,11;85;0;nan;31,5;32,5;33,9;34,2;16,4;15,6;14,4;13,8;-16,2;30,0;1429
2023-05-14 17:00:00;19,0;100680;58;0,0079;0,0;2,2;31;3,7;1,13;1,88;64;0;nan;31,4;32,4;33,9;34,2;16,3;15,6;14,5;13,8;-16,3;29,9;1431
2023-05-14 18:00:00;18,8;100695;56;0,0076;0,0;1,7;33;3,8;0,91;1,38;50;0;nan;31,3;32,4;33,9;34,2;16,1;15,6;14,6;13,8;-16,3;30,4;1425
2023-05-14 19:00:00;16,7;100770;65;0,0076;0,0;1,4;26;3,4;0,61;1,24;0;0;nan;31,3;32,4;33,9;34,2;15,9;15,6;14,6;13,8;-16,4;30,4;1425
2023-05-14 20:00:00;16,3;100780;67;0,0077;0,0;1,3;24;3,3;0,52;1,18;0;0;nan;31,2;32,3;33,9;34,2;15,7;15,5;14,6;13,8;-16,4;30,4;1425
2023-05-14 21:00:00;14,5;100750;74;0,0076;0,0;0,2;320;0,4;-0,1;0,12;0;0;nan;31,2;32,3;33,9;34,2;15,5;15,4;14,7;13,8;-16,4;30,4;1425
2023-05-14 22:00:00;15,0;100730;70;0,0074;0,0;0,5;299;1,2;-0,45;0,25;0;0;nan;31,2;32,3;33,9;34,2;15,3;15,3;14,7;13,8;-16,4;29,5;1437
2023-05-14 23:00:00;13,0;100697;80;0,0074;0,0;0,6;16;1,3;0,16;0,56;0;0;nan;31,2;32,3;33,9;34,2;15,1;15,2;14,7;13,9;-16,4;28,8;1446
2023-05-15 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,2;32,3;33,9;34,2;14,9;15,2;14,7;13,9;-16,4;28,8;1446
2023-05-15 01:00:00;12,9;100670;86;0,0079;0,0;1,4;279;2,0;-1,41;0,23;0;0;nan;31,2;32,3;33,9;34,2;14,7;15,0;14,7;13,9;-16,5;28,8;1446
2023-05-15 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,2;32,3;33,9;34,2;14,6;14,9;14,7;13,9;-16,5;28,8;1446
2023-05-15 03:00:00;12,8;100670;90;0,0082;0,0;1,0;292;2,4;-0,92;0,37;0;0;nan;31,1;32,3;33,9;34,3;14,5;14,8;14,6;13,9;-16,5;28,8;1446
2023-05-15 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,1;32,2;33,9;34,3;14,5;14,8;14,6;13,9;-16,5;28,5;1451
2023-05-15 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,1;32,2;33,9;34,3;14,4;14,7;14,6;13,9;-16,5;27,8;1462
2023-05-15 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,1;32,2;33,9;34,3;14,4;14,6;14,5;13,9;-16,5;29,3;1440
2023-05-15 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,1;32,2;33,9;34,3;14,4;14,6;14,5;13,9;-16,6;28,5;1451
2023-05-15 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,1;32,2;33,9;34,3;14,3;14,6;14,5;13,9;-16,6;27,4;1466
2023-05-15 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,0;32,1;33,9;34,3;14,5;14,5;14,5;13,9;-16,7;29,8;1432
2023-05-15 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,0;32,1;33,9;34,3;15,0;14,6;14,4;13,9;-16,7;28,9;1445
2023-05-15 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,9;32,0;33,8;34,3;15,5;14,8;14,4;13,9;-16,8;29,2;1441
2023-05-15 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,7;31,9;33,8;34,3;15,9;15,0;14,4;13,9;-17,0;28,8;1446
2023-05-15 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,6;31,8;33,8;34,3;16,2;15,2;14,4;13,9;-17,0;28,9;1446
2023-05-15 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;31,7;33,8;34,3;16,4;15,4;14,5;13,9;-17,2;27,5;1465
2023-05-15 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;31,7;33,8;34,3;16,5;15,5;14,6;13,9;-17,3;27,9;1460
2023-05-15 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;31,6;33,7;34,3;16,4;15,7;14,6;13,9;-17,4;28,7;1447
2023-05-15 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;31,6;33,7;34,3;16,1;15,7;14,7;13,9;-17,4;28,8;1447
2023-05-15 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,2;31,6;33,7;34,3;15,9;15,6;14,7;13,9;-17,5;27,8;1460
2023-05-15 19:00:00;13,6;100795;81;0,0078;0,0;3,0;280;4,8;-2,9;0,52;1;0;nan;30,2;31,6;33,7;34,3;15,6;15,6;14,8;14,0;-17,5;27,8;1460
2023-05-15 20:00:00;13,3;100830;81;0,0077;0,0;2,4;284;5,1;-2,3;0,57;0;0;nan;30,2;31,5;33,7;34,3;15,4;15,5;14,8;13,9;-17,5;27,8;1460
2023-05-15 21:00:00;12,5;100870;78;0,007;0,0;2,4;271;5,2;-2,35;0,05;0;0;nan;30,1;31,5;33,7;34,3;15,2;15,4;14,8;14,0;-17,6;27,8;1460
2023-05-15 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,1;31,5;33,7;34,3;15,0;15,3;14,8;14,0;-17,6;27,8;1460
2023-05-15 23:00:00;11,6;100913;81;0,0068;0,0;3,3;272;6,2;-3,32;0,13;0;0;nan;30,1;31,5;33,7;34,3;14,8;15,2;14,8;14,0;-17,6;27,8;1460
2023-05-16 00:00:00;10,5;100930;87;0,0068;0,24;3,2;279;6,6;-3,12;0,47;0;0;nan;30,0;31,4;33,7;34,3;14,6;15,1;14,8;14,0;-17,7;27,8;1460
2023-05-16 01:00:00;9,9;100940;91;0,0069;0,43;2,3;280;5,8;-2,24;0,39;0;0;nan;30,0;31,4;33,7;34,3;14,4;14,9;14,8;14,0;-17,7;27,8;1460
2023-05-16 02:00:00;9,1;100977;93;0,0067;1,87;2,9;277;6,3;-2,92;0,35;0;0;nan;30,1;31,4;33,7;34,3;14,2;14,8;14,8;14,0;-17,7;27,8;1460
2023-05-16 03:00:00;8,5;101050;95;0,0065;0,89;2,3;273;5,7;-2,33;0,13;0;0;nan;30,5;31,4;33,7;34,3;14,0;14,7;14,7;14,0;-17,7;27,8;1460
2023-05-16 04:00:00;8,2;101092;93;0,0062;0,25;2,7;276;6,0;-2,66;0,27;3;0;nan;31,6;31,4;33,7;34,3;13,8;14,6;14,7;14,1;-17,7;27,8;1460
2023-05-16 05:00:00;8,6;101180;88;0,0061;0,0;3,0;259;6,7;-2,87;-0,55;114;0;nan;32,2;31,4;33,7;34,3;13,6;14,4;14,6;14,1;-17,8;27,8;1460
2023-05-16 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;31,5;33,7;34,3;13,4;14,3;14,6;14,1;-17,8;27,8;1460
2023-05-16 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;31,6;33,7;34,3;13,3;14,1;14,5;14,1;-17,8;27,8;1460
2023-05-16 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;31,6;33,7;34,3;13,4;14,0;14,4;14,1;-17,8;29,0;1444
2023-05-16 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,3;31,6;33,7;34,3;13,4;14,0;14,4;14,1;-17,8;28,4;1452
2023-05-16 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,2;31,6;33,7;34,3;13,6;14,0;14,3;14,1;-17,9;28,8;1447
2023-05-16 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;31,6;33,7;34,3;13,8;14,0;14,3;14,1;-17,9;29,0;1443
2023-05-16 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,0;31,6;33,6;34,3;14,0;14,1;14,2;14,1;-17,9;29,3;1439
2023-05-16 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;31,6;33,6;34,3;14,2;14,1;14,2;14,0;-18,0;29,5;1437
2023-05-16 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,7;31,6;33,6;34,3;14,4;14,2;14,2;14,0;-18,0;30,5;1424
2023-05-16 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,6;31,6;33,6;34,3;14,5;14,3;14,2;14,0;-18,1;30,4;1424
2023-05-16 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,5;31,6;33,6;34,3;14,4;14,4;14,2;14,0;-18,1;29,2;1441
2023-05-16 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;31,6;33,6;34,3;14,2;14,4;14,2;14,0;-18,1;29,1;1442
2023-05-16 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;31,6;33,6;34,3;14,0;14,3;14,2;14,0;-18,1;29,9;1432
2023-05-16 19:00:00;12,3;101460;63;0,0055;0,0;2,4;272;7,2;-2,38;0,08;4;0;nan;31,2;31,6;33,6;34,3;13,8;14,3;14,2;14,0;-18,1;29,4;1438
2023-05-16 20:00:00;11,6;101530;67;0,0056;0,0;1,7;281;3,8;-1,65;0,31;0;0;nan;31,2;31,5;33,6;34,3;13,6;14,2;14,2;14,0;-18,1;29,5;1436
2023-05-16 21:00:00;11,1;101565;68;0,0056;0,0;1,6;281;2,8;-1,58;0,32;0;0;nan;31,1;31,6;33,6;34,3;13,5;14,1;14,2;14,0;-18,1;29,9;1432
2023-05-16 22:00:00;10,1;101590;72;0,0054;0,0;1,3;281;2,9;-1,31;0,26;0;0;nan;31,0;31,5;33,6;34,3;13,4;14,0;14,2;14,0;-18,0;29,9;1432
2023-05-16 23:00:00;9,4;101615;74;0,0054;0,0;1,4;283;3,2;-1,32;0,32;0;0;nan;31,0;31,5;33,6;34,3;13,2;13,9;14,2;14,0;-18,0;29,9;1432
2023-05-17 00:00:00;8,5;101645;78;0,0053;0,0;1,0;283;2,0;-0,94;0,21;0;0;nan;30,9;31,5;33,6;34,3;13,1;13,8;14,1;14,0;-18,0;30,8;1420
2023-05-17 01:00:00;7,6;101665;82;0,0053;0,0;0,7;283;1,4;-0,68;0,15;0;0;nan;30,9;31,5;33,6;34,3;13,0;13,7;14,1;14,0;-18,0;30,8;1420
2023-05-17 02:00:00;7,5;101698;84;0,0054;0,0;0,8;283;1,5;-0,82;0,19;0;0;nan;30,9;31,5;33,6;34,3;12,8;13,6;14,1;13,9;-18,0;30,8;1420
2023-05-17 03:00:00;7,0;101707;87;0,0053;0,0;1,1;286;1,9;-1,04;0,3;1;0;nan;30,8;31,5;33,6;34,3;12,6;13,5;14,0;13,9;-18,0;31,3;1413
2023-05-17 04:00:00;6,8;101740;88;0,0054;0,0;1,2;278;2,3;-1,23;0,17;19;0;nan;30,8;31,5;33,6;34,3;12,5;13,4;14,0;13,9;-18,0;31,3;1413
2023-05-17 05:00:00;7,8;101808;90;0,0059;0,0;1,6;283;3,0;-1,51;0,34;48;0;nan;30,8;31,5;33,6;34,3;12,4;13,3;13,9;13,9;-17,9;31,3;1413
2023-05-17 06:00:00;8,7;101863;89;0,0061;0,0;1,8;280;3,6;-1,75;0,3;47;0;nan;30,8;31,5;33,6;34,3;12,4;13,2;13,8;13,9;-17,9;31,3;1413
2023-05-17 07:00:00;10,4;101890;80;0,0062;0,0;1,4;266;3,5;-1,44;-0,1;269;0;nan;30,8;31,5;33,6;34,3;12,5;13,2;13,8;13,9;-17,9;31,3;1413
2023-05-17 08:00:00;11,8;101900;71;0,006;0,0;1,4;270;3,4;-1,37;0,0;344;0;nan;30,7;31,5;33,6;34,3;12,6;13,1;13,7;13,9;-18,0;31,3;1413
2023-05-17 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,6;31,4;33,6;34,3;12,8;13,2;13,7;13,9;-18,0;30,9;1418
2023-05-17 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,6;31,4;33,6;34,3;13,2;13,2;13,6;13,9;-18,1;31,1;1416
2023-05-17 11:00:00;15,1;101840;55;0,0058;0,0;1,8;96;4,4;1,81;-0,19;926;0;nan;30,4;31,3;33,6;34,3;13,6;13,4;13,6;13,9;-18,2;30,7;1421
2023-05-17 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;31,3;33,6;34,3;14,0;13,5;13,6;13,8;-18,2;30,1;1429
2023-05-17 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,2;31,2;33,5;34,3;14,3;13,7;13,6;13,8;-18,3;29,6;1435
2023-05-17 14:00:00;15,7;101810;50;0,0055;0,0;2,2;266;5,3;-2,21;-0,16;454;0;nan;30,2;31,2;33,5;34,3;14,5;13,9;13,6;13,8;-18,4;29,5;1437
2023-05-17 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,1;31,1;33,5;34,2;14,6;14,1;13,7;13,8;-18,5;29,2;1440
2023-05-17 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;31,1;33,5;34,2;14,7;14,2;13,7;13,8;-18,6;29,2;1441
2023-05-17 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;31,0;33,5;34,2;14,6;14,2;13,8;13,8;-18,6;28,9;1445
2023-05-17 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,8;31,0;33,5;34,2;14,4;14,3;13,8;13,8;-18,7;28,8;1446
2023-05-17 19:00:00;12,3;101858;57;0,005;0,0;1,9;42;4,2;1,24;1,39;6;0;nan;29,8;31,0;33,5;34,2;14,2;14,3;13,9;13,7;-18,7;29,0;1444
2023-05-17 20:00:00;10,6;101900;63;0,0049;0,0;1,5;45;3,4;1,08;1,06;0;0;nan;29,8;31,0;33,5;34,2;13,8;14,2;13,9;13,7;-18,7;27,8;1461
2023-05-17 21:00:00;9,0;101935;68;0,0048;0,0;0,7;62;1,8;0,42;0,22;0;0;nan;29,7;31,0;33,5;34,2;13,6;14,1;13,9;13,7;-18,7;27,4;1467
2023-05-17 22:00:00;7,0;101943;75;0,0046;0,0;0,6;293;1,0;-0,49;0,21;0;0;nan;29,7;30,9;33,4;34,2;13,3;14,0;14,0;13,7;-18,7;27,4;1467
2023-05-17 23:00:00;5,6;101965;82;0,0046;0,0;0,4;293;0,7;-0,32;0,14;0;0;nan;29,7;30,9;33,4;34,2;12,9;13,8;13,9;13,7;-18,8;27,4;1467
2023-05-18 00:00:00;4,9;101955;86;0,0045;0,0;0,3;288;0,7;-0,18;0,06;0;0;nan;29,6;30,9;33,4;34,2;12,6;13,6;13,9;13,7;-18,8;26,5;1481
2023-05-18 01:00:00;4,0;101932;88;0,0044;0,0;0,3;307;0,7;-0,21;0,16;0;0;nan;29,6;30,9;33,4;34,2;12,2;13,4;13,9;13,7;-18,8;27,2;1469
2023-05-18 02:00:00;3,3;101955;90;0,0043;0,0;0,3;316;0,7;-0,16;0,16;0;0;nan;29,6;30,9;33,4;34,2;11,9;13,2;13,8;13,7;-18,8;27,2;1469
