Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-02-13 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,8;42,7;39,3;40,0;3,3;4,1;5,1;5,7;nan;nan;nan
2022-02-13 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,8;42,6;39,3;40,0;3,2;4,0;5,0;5,7;nan;nan;nan
2022-02-13 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,8;42,6;39,3;40,0;3,1;3,9;5,0;5,7;nan;nan;nan
2022-02-13 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,7;42,6;39,3;40,0;3,0;3,9;4,9;5,7;nan;nan;nan
2022-02-13 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,7;42,6;39,3;40,0;2,9;3,8;4,9;5,7;nan;nan;nan
2022-02-13 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,7;42,6;39,3;40,0;2,8;3,7;4,8;5,6;nan;nan;nan
2022-02-13 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,7;42,6;39,3;40,0;2,7;3,7;4,8;5,6;nan;nan;nan
2022-02-13 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,6;42,5;39,3;40,0;2,7;3,6;4,7;5,6;nan;nan;nan
2022-02-13 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,7;42,5;39,2;39,9;2,8;3,6;4,7;5,6;nan;nan;nan
2022-02-13 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,7;42,5;39,2;39,9;3,0;3,6;4,6;5,5;nan;nan;nan
2022-02-13 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,6;42,5;39,2;39,9;3,2;3,6;4,6;5,5;nan;nan;nan
2022-02-13 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,6;42,5;39,2;39,9;3,6;3,7;4,5;5,5;nan;nan;nan
2022-02-13 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,5;42,5;39,2;39,9;3,9;3,8;4,5;5,5;nan;nan;nan
2022-02-13 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,4;42,4;39,2;39,9;4,2;3,9;4,5;5,4;nan;nan;nan
2022-02-13 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,4;42,4;39,2;39,9;4,4;4,1;4,5;5,4;nan;nan;nan
2022-02-13 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,4;42,4;39,2;39,9;4,5;4,3;4,6;5,4;nan;nan;nan
2022-02-13 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,4;42,4;39,2;39,9;4,5;4,4;4,6;5,4;nan;nan;nan
2022-02-13 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,3;42,4;39,1;39,9;4,5;4,4;4,6;5,4;nan;nan;nan
2022-02-13 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,3;42,3;39,1;39,9;4,5;4,5;4,7;5,3;nan;nan;nan
2022-02-13 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,2;42,3;39,1;39,9;4,5;4,5;4,7;5,3;nan;nan;nan
2022-02-13 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,2;42,3;39,1;39,9;4,5;4,6;4,7;5,3;nan;nan;nan
2022-02-13 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,2;42,3;39,1;39,9;4,5;4,6;4,8;5,3;nan;nan;nan
2022-02-14 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,2;42,3;39,1;39,9;4,5;4,6;4,8;5,3;nan;nan;nan
2022-02-14 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,2;42,3;39,1;39,8;4,4;4,6;4,8;5,3;nan;nan;nan
2022-02-14 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,1;42,3;39,1;39,8;4,5;4,6;4,8;5,3;nan;nan;nan
2022-02-14 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,1;42,2;39,1;39,8;4,5;4,6;4,9;5,3;nan;nan;nan
2022-02-14 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,1;42,2;39,0;39,8;4,5;4,7;4,9;5,3;nan;nan;nan
2022-02-14 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,1;42,2;39,0;39,8;4,6;4,7;4,9;5,3;nan;nan;nan
2022-02-14 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,1;42,2;39,0;39,8;4,7;4,7;4,9;5,3;nan;nan;nan
2022-02-14 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,0;42,2;39,0;39,8;4,7;4,8;4,9;5,3;nan;nan;nan
2022-02-14 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,0;42,2;39,0;39,8;4,8;4,8;4,9;5,3;nan;nan;nan
2022-02-14 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,0;42,2;39,0;39,8;5,0;4,9;4,9;5,3;nan;nan;nan
2022-02-14 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,0;42,2;39,0;39,8;5,2;5,0;5,0;5,3;nan;nan;nan
2022-02-14 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,9;42,2;39,0;39,8;5,5;5,1;5,0;5,3;nan;nan;nan
2022-02-14 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,9;42,1;39,0;39,8;5,8;5,3;5,0;5,3;nan;nan;nan
2022-02-14 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,8;42,1;39,0;39,8;6,0;5,4;5,1;5,3;nan;nan;nan
2022-02-14 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,8;42,1;39,0;39,8;6,2;5,6;5,1;5,3;nan;nan;nan
2022-02-14 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,8;42,1;39,0;39,8;6,3;5,7;5,2;5,3;nan;nan;nan
2022-02-14 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,8;42,1;38,9;39,7;6,3;5,8;5,3;5,4;nan;nan;nan
2022-02-14 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,8;42,0;38,9;39,7;6,3;5,9;5,3;5,4;nan;nan;nan
2022-02-14 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,8;42,0;38,9;39,7;6,1;6,0;5,4;5,4;nan;nan;nan
2022-02-14 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,8;42,0;38,9;39,7;6,0;5,9;5,5;5,4;nan;nan;nan
2022-02-14 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,8;42,0;38,9;39,7;5,9;5,9;5,5;5,4;nan;nan;nan
2022-02-14 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,8;42,0;38,9;39,7;5,8;5,9;5,5;5,4;nan;nan;nan
2022-02-14 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,8;42,0;38,9;39,7;5,7;5,8;5,6;5,5;nan;nan;nan
2022-02-14 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,8;42,0;38,9;39,7;5,6;5,7;5,6;5,5;nan;nan;nan
2022-02-15 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,8;42,0;38,9;39,7;5,5;5,7;5,6;5,5;nan;nan;nan
2022-02-15 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,8;42,0;38,9;39,7;5,5;5,6;5,6;5,5;nan;nan;nan
2022-02-15 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,8;42,0;38,9;39,7;5,4;5,6;5,6;5,5;nan;nan;nan
2022-02-15 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,8;42,0;38,9;39,7;5,4;5,6;5,6;5,5;nan;nan;nan
2022-02-15 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,8;42,0;38,9;39,7;5,4;5,6;5,6;5,6;nan;nan;nan
2022-02-15 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,8;41,9;38,9;39,7;5,3;5,5;5,6;5,6;nan;nan;nan
2022-02-15 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,8;41,9;38,9;39,7;5,3;5,5;5,6;5,6;nan;nan;nan
2022-02-15 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,8;41,9;38,9;39,6;5,2;5,5;5,6;5,6;nan;nan;nan
2022-02-15 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,8;41,9;38,9;39,6;5,2;5,4;5,6;5,6;nan;nan;nan
2022-02-15 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,8;41,9;38,9;39,6;5,3;5,4;5,6;5,6;nan;nan;nan
2022-02-15 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,8;41,9;38,8;39,6;5,4;5,4;5,6;5,6;nan;nan;nan
2022-02-15 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,8;41,9;38,8;39,6;5,5;5,5;5,6;5,6;nan;nan;nan
2022-02-15 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,7;41,9;38,8;39,6;5,6;5,5;5,5;5,6;nan;nan;nan
2022-02-15 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,7;41,9;38,8;39,6;5,8;5,6;5,5;5,6;nan;nan;nan
2022-02-15 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,6;41,9;38,8;39,6;6,0;5,7;5,6;5,6;nan;nan;nan
2022-02-15 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,6;41,9;38,8;39,6;6,2;5,8;5,6;5,6;nan;nan;nan
2022-02-15 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,5;41,8;38,8;39,6;6,2;5,9;5,6;5,6;nan;nan;nan
2022-02-15 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,5;41,8;38,8;39,6;6,1;5,9;5,6;5,6;nan;nan;nan
2022-02-15 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,5;41,8;38,8;39,6;6,0;6,0;5,7;5,6;nan;nan;nan
2022-02-15 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,7;41,8;38,8;39,6;6,0;6,0;5,7;5,7;nan;nan;nan
2022-02-15 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,5;41,9;38,8;39,6;6,0;6,0;5,7;5,7;nan;nan;nan
2022-02-15 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,6;42,0;38,8;39,6;6,0;6,0;5,8;5,7;nan;nan;nan
2022-02-15 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,2;42,1;38,8;39,6;6,0;6,0;5,8;5,7;nan;nan;nan
2022-02-15 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,7;42,2;38,8;39,6;6,0;6,0;5,8;5,7;nan;nan;nan
2022-02-16 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,3;42,3;38,8;39,6;6,1;6,0;5,8;5,7;nan;nan;nan
2022-02-16 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,4;42,5;38,8;39,6;6,1;6,0;5,8;5,7;nan;nan;nan
2022-02-16 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,6;42,6;38,8;39,6;6,2;6,1;5,8;5,7;nan;nan;nan
2022-02-16 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,6;42,7;38,9;39,6;6,2;6,1;5,9;5,7;nan;nan;nan
2022-02-16 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,6;42,8;38,9;39,6;6,2;6,1;5,9;5,7;nan;nan;nan
2022-02-16 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,7;42,9;38,9;39,6;6,3;6,1;5,9;5,8;nan;nan;nan
2022-02-16 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,9;43,0;39,0;39,6;6,3;6,2;5,9;5,8;nan;nan;nan
2022-02-16 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,3;43,1;39,0;39,6;6,4;6,2;5,9;5,8;nan;nan;nan
2022-02-16 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,9;43,4;39,1;39,6;6,5;6,3;6,0;5,8;nan;nan;nan
2022-02-16 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,8;43,6;39,1;39,6;6,6;6,3;6,0;5,8;nan;nan;nan
2022-02-16 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,7;43,6;39,2;39,6;6,8;6,4;6,0;5,8;nan;nan;nan
2022-02-16 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,6;43,6;39,4;39,6;6,9;6,5;6,0;5,8;nan;nan;nan
2022-02-16 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,5;43,6;39,6;39,7;7,1;6,6;6,1;5,8;nan;nan;nan
2022-02-16 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,3;43,6;39,7;39,7;7,3;6,7;6,1;5,9;nan;nan;nan
2022-02-16 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,1;43,5;39,8;39,8;7,5;6,9;6,2;5,9;nan;nan;nan
2022-02-16 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,0;43,5;39,9;39,9;7,6;7,0;6,2;5,9;nan;nan;nan
2022-02-16 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,9;43,4;39,9;39,9;7,7;7,1;6,3;5,9;nan;nan;nan
2022-02-16 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,2;43,5;39,9;40,0;7,8;7,2;6,3;5,9;nan;nan;nan
2022-02-16 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,7;43,7;40,0;40,0;7,8;7,3;6,4;5,9;nan;nan;nan
2022-02-16 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,5;43,8;40,1;40,2;8,0;7,4;6,5;6,0;nan;nan;nan
2022-02-16 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,1;43,7;40,2;40,3;8,1;7,5;6,5;6,0;nan;nan;nan
2022-02-16 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,9;43,6;40,2;40,4;8,3;7,6;6,6;6,0;nan;nan;nan
2022-02-16 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,9;43,6;40,2;40,4;8,4;7,7;6,7;6,0;nan;nan;nan
2022-02-16 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,3;43,7;40,2;40,5;8,6;7,8;6,7;6,1;nan;nan;nan
2022-02-17 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,2;43,7;40,2;40,5;8,6;7,9;6,8;6,1;nan;nan;nan
2022-02-17 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,7;43,8;40,2;40,6;8,6;8,0;6,9;6,1;nan;nan;nan
2022-02-17 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,5;43,8;40,3;40,7;8,6;8,0;6,9;6,2;nan;nan;nan
2022-02-17 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,2;43,7;40,3;40,7;8,5;8,1;7,0;6,2;nan;nan;nan
2022-02-17 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,9;43,7;40,3;40,7;8,3;8,0;7,1;6,2;nan;nan;nan
2022-02-17 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,7;43,7;40,2;40,7;8,2;8,0;7,1;6,3;nan;nan;nan
2022-02-17 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,5;43,7;40,2;40,7;8,0;7,9;7,1;6,3;nan;nan;nan
2022-02-17 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,5;43,7;40,2;40,7;7,9;7,8;7,2;6,3;nan;nan;nan
2022-02-17 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,4;43,7;40,2;40,7;7,7;7,8;7,2;6,4;nan;nan;nan
2022-02-17 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,4;43,7;40,2;40,7;7,6;7,7;7,2;6,4;nan;nan;nan
2022-02-17 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,2;43,7;40,2;40,7;7,5;7,6;7,2;6,4;nan;nan;nan
2022-02-17 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,0;43,7;40,2;40,7;7,4;7,5;7,2;6,4;nan;nan;nan
2022-02-17 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,9;43,6;40,2;40,7;7,4;7,4;7,2;6,5;nan;nan;nan
2022-02-17 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,6;43,6;40,2;40,7;7,5;7,4;7,1;6,5;nan;nan;nan
2022-02-17 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,5;43,5;40,2;40,7;7,6;7,4;7,1;6,5;nan;nan;nan
2022-02-17 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,3;43,5;40,1;40,7;7,5;7,5;7,1;6,5;nan;nan;nan
2022-02-17 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,2;43,5;40,0;40,7;7,5;7,5;7,1;6,5;nan;nan;nan
2022-02-17 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,1;43,5;40,0;40,7;7,3;7,4;7,1;6,5;nan;nan;nan
2022-02-17 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,0;43,4;40,0;40,7;7,2;7,4;7,1;6,6;nan;nan;nan
2022-02-17 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,9;43,4;40,0;40,7;7,0;7,3;7,1;6,6;nan;nan;nan
2022-02-17 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,9;43,4;39,9;40,7;6,8;7,2;7,1;6,6;nan;nan;nan
2022-02-17 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,8;43,4;39,9;40,6;6,6;7,1;7,0;6,6;nan;nan;nan
2022-02-17 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,8;43,4;39,9;40,6;6,5;7,0;7,0;6,6;nan;nan;nan
2022-02-17 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,7;43,3;39,9;40,6;6,4;6,9;7,0;6,6;nan;nan;nan
2022-02-18 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,7;43,3;39,9;40,6;6,3;6,8;7,0;6,6;nan;nan;nan
2022-02-18 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,6;43,3;39,9;40,6;6,3;6,7;6,9;6,6;nan;nan;nan
2022-02-18 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,6;43,3;39,9;40,6;6,2;6,6;6,9;6,6;nan;nan;nan
2022-02-18 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,6;43,3;39,9;40,6;6,2;6,6;6,8;6,6;nan;nan;nan
2022-02-18 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,6;43,3;39,9;40,6;6,2;6,5;6,8;6,6;nan;nan;nan
2022-02-18 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,5;43,2;39,9;40,6;6,1;6,5;6,8;6,6;nan;nan;nan
2022-02-18 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,5;43,2;39,8;40,5;6,1;6,4;6,7;6,6;nan;nan;nan
2022-02-18 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,5;43,2;39,8;40,5;6,2;6,4;6,7;6,6;nan;nan;nan
2022-02-18 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,5;43,2;39,8;40,5;6,2;6,4;6,7;6,6;nan;nan;nan
2022-02-18 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,6;43,2;39,8;40,5;6,2;6,4;6,6;6,6;nan;nan;nan
2022-02-18 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,9;43,2;39,8;40,5;6,3;6,4;6,6;6,6;nan;nan;nan
2022-02-18 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,1;43,3;39,9;40,5;6,5;6,5;6,6;6,6;nan;nan;nan
2022-02-18 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,1;43,3;39,9;40,5;6,7;6,5;6,6;6,5;nan;nan;nan
2022-02-18 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,1;43,3;39,9;40,5;6,9;6,6;6,6;6,5;nan;nan;nan
2022-02-18 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,3;43,5;39,9;40,5;7,2;6,8;6,6;6,5;nan;nan;nan
2022-02-18 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,5;43,6;40,0;40,5;7,3;6,9;6,6;6,5;nan;nan;nan
2022-02-18 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,3;43,6;40,1;40,5;7,3;7,0;6,6;6,5;nan;nan;nan
2022-02-18 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,2;43,6;40,1;40,5;7,1;7,0;6,7;6,5;nan;nan;nan
2022-02-18 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,0;43,6;40,1;40,5;7,0;7,0;6,7;6,5;nan;nan;nan
2022-02-18 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,9;43,6;40,1;40,5;6,8;7,0;6,7;6,5;nan;nan;nan
2022-02-18 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,7;43,6;40,1;40,5;6,6;6,9;6,7;6,5;nan;nan;nan
2022-02-18 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,6;43,6;40,1;40,5;6,4;6,8;6,7;6,5;nan;nan;nan
2022-02-18 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,5;43,6;40,1;40,5;6,2;6,7;6,7;6,5;nan;nan;nan
2022-02-18 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,4;43,6;40,1;40,6;6,0;6,5;6,7;6,5;nan;nan;nan
2022-02-19 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,3;43,6;40,1;40,6;5,8;6,4;6,7;6,5;nan;nan;nan
2022-02-19 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,2;43,5;40,0;40,6;5,7;6,3;6,7;6,5;nan;nan;nan
2022-02-19 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,0;43,5;40,0;40,6;5,5;6,2;6,6;6,5;nan;nan;nan
