Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-03-12 04:00:00;4,9;99040;79;0,0043;0,0;6,1;263;12,2;-0,65;-6,07;0;0;0;29,9;30,7;33,6;31,0;3,8;5,3;6,1;5,9;-11,1;16,7;1907
2021-03-12 05:00:00;5,4;99070;76;0,0043;0,0;6,6;263;14,9;-0,77;-6,53;0;0;0;29,9;30,7;33,6;31,0;3,6;5,1;6,0;6,0;-11,1;16,8;1934
2021-03-12 06:00:00;5,3;99110;74;0,0041;0,0;5,8;254;10,8;-1,59;-5,63;4;0;0;29,8;30,8;33,6;31,0;3,4;4,9;5,9;6,0;-11,1;16,9;1918
2021-03-12 07:00:00;5,6;99140;74;0,0042;0,0;4,4;241;8,8;-2,08;-3,84;92;1;4;29,8;30,8;33,6;31,0;3,7;4,8;5,8;6,0;-11,1;17,0;1779
2021-03-12 08:00:00;6,8;99170;73;0,0045;0,0;4,9;233;9,7;-2,96;-3,94;183;0;0;29,7;30,8;33,6;31,0;4,8;4,8;5,7;6,0;-11,1;17,0;1916
2021-03-12 09:00:00;7,5;99170;69;0,0045;0,0;5,5;239;11,7;-2,75;-4,73;246;0;0;29,7;30,8;33,6;31,0;6,0;5,1;5,6;6,0;-11,1;17,1;1876
2021-03-12 10:00:00;8,0;99120;64;0,0043;0,0;6,7;230;12,4;-4,21;-5,16;285;2;7;29,5;30,8;33,6;31,0;6,8;5,6;5,6;6,0;-11,1;17,0;1838
2021-03-12 11:00:00;8,6;99080;60;0,0042;0,0;6,2;236;13,6;-3,41;-5,12;283;0;0;29,4;30,8;33,6;31,0;7,6;6,0;5,6;6,0;-11,0;17,1;1868
2021-03-12 12:00:00;9,5;98990;59;0,0044;0,0;6,7;231;13,6;-4,16;-5,27;461;0;0;29,2;30,8;33,6;31,0;9,0;6,5;5,7;6,0;-11,0;17,0;1962
2021-03-12 13:00:00;10,0;98900;58;0,0045;0,0;7,1;232;16,7;-4,27;-5,62;466;0;0;29,0;30,7;33,6;31,0;9,6;7,1;5,8;6,0;-11,0;17,0;1876
2021-03-12 14:00:00;9,2;98775;60;0,0045;0,0;7,5;228;14,6;-5,03;-5,56;288;0;0;28,8;30,7;33,6;31,0;9,1;7,5;5,9;6,0;-11,0;17,1;1946
2021-03-12 15:00:00;7,4;98760;72;0,0047;1,22;7,1;245;14,4;-2,92;-6,48;43;0;0;28,7;30,7;33,6;31,0;8,1;7,6;6,1;6,0;-11,0;17,1;1914
2021-03-12 16:00:00;4,4;98770;90;0,0048;0,36;6,5;228;11,3;-4,37;-4,87;33;2;14;29,5;30,6;33,6;31,0;7,1;7,4;6,2;6,0;-11,0;17,3;1877
2021-03-12 17:00:00;4,1;98720;91;0,0047;0,09;4,2;202;8,1;-3,83;-1,61;14;0;0;29,9;30,7;33,7;31,0;6,3;7,1;6,3;6,0;-11,0;17,5;1940
2021-03-12 18:00:00;5,5;98690;80;0,0046;0,0;4,6;244;10,1;-1,96;-4,18;0;0;0;29,9;30,7;33,7;31,0;5,6;6,7;6,4;5,9;-11,0;17,6;1879
2021-03-12 19:00:00;6,1;98710;75;0,0045;0,0;6,8;251;12,3;-2,21;-6,44;0;0;0;29,9;30,8;33,7;31,0;5,0;6,4;6,3;6,0;-11,0;17,6;1967
2021-03-12 20:00:00;6,4;98700;75;0,0046;0,0;7,4;250;14,2;-2,43;-7,03;0;0;0;29,9;30,8;33,7;31,0;4,9;6,1;6,3;6,0;-11,0;17,5;1828
2021-03-12 21:00:00;6,6;98720;74;0,0046;0,0;7,0;248;12,8;-2,47;-6,56;0;0;0;29,8;30,9;33,7;31,0;4,7;5,8;6,2;6,0;-11,0;17,6;1996
2021-03-12 22:00:00;6,6;98740;73;0,0045;0,0;5,3;244;9,7;-2,26;-4,8;0;0;0;29,8;30,9;33,7;31,0;4,5;5,7;6,1;6,0;-11,0;17,7;1948
2021-03-12 23:00:00;6,8;98700;73;0,0046;0,1;4,3;243;8,9;-1,89;-3,82;0;0;0;29,8;30,9;33,7;31,0;4,5;5,5;6,1;6,0;-11,0;17,6;1954
2021-03-13 00:00:00;6,7;98630;76;0,0047;0,03;3,8;223;8,9;-2,74;-2,61;0;0;0;29,9;30,9;33,7;31,0;4,7;5,4;6,0;6,0;-11,0;17,7;1940
2021-03-13 01:00:00;6,6;98550;76;0,0047;0,0;4,5;224;8,9;-3,21;-3,19;0;0;0;29,9;30,9;33,7;31,0;4,7;5,4;5,9;6,0;-11,0;17,7;1931
2021-03-13 02:00:00;5,9;98420;80;0,0047;0,09;4,4;202;8,6;-4,03;-1,64;0;0;0;29,9;30,9;33,7;31,0;4,7;5,4;5,8;6,0;-11,0;17,7;2024
2021-03-13 03:00:00;6,0;98300;81;0,0048;0,02;4,6;205;9,5;-4,18;-2,02;0;0;0;30,0;31,0;33,7;31,0;4,7;5,4;5,8;6,0;-11,0;17,8;1920
2021-03-13 04:00:00;6,8;98160;79;0,005;0,12;5,5;208;10,2;-4,84;-2,57;0;0;0;30,1;31,0;33,7;31,0;4,9;5,3;5,8;6,0;-11,0;17,9;1913
2021-03-13 05:00:00;7,2;97930;80;0,0051;0,26;7,6;208;14,1;-6,67;-3,66;0;0;0;30,2;31,0;33,7;31,0;5,1;5,4;5,7;6,0;-10,9;17,9;2009
2021-03-13 06:00:00;7,5;97740;79;0,0052;0,1;9,2;210;16,9;-7,9;-4,71;11;0;0;30,3;31,1;33,7;31,0;5,2;5,4;5,7;6,0;-10,9;18,0;2132
2021-03-13 07:00:00;7,5;97710;80;0,0053;0,39;8,0;219;14,1;-6,19;-5,03;53;2;21;30,5;31,2;33,7;31,0;5,5;5,5;5,7;6,0;-10,9;18,0;2011
2021-03-13 08:00:00;5,4;97840;90;0,0051;0,58;5,6;250;12,2;-1,93;-5,28;50;5;10;31,2;31,3;33,7;31,0;5,5;5,6;5,7;6,0;-10,9;17,9;2008
2021-03-13 09:00:00;6,8;97810;79;0,005;0,0;8,1;241;16,5;-3,86;-7,16;75;0;0;31,3;31,5;33,7;31,0;5,5;5,6;5,7;6,0;-10,9;17,8;2010
2021-03-13 10:00:00;6,9;97800;73;0,0046;0,0;8,6;241;16,0;-4,13;-7,56;278;0;0;31,1;31,7;33,7;31,0;6,4;5,7;5,7;6,0;-10,9;17,9;2057
2021-03-13 11:00:00;8,2;97810;68;0,0047;0,0;9,4;252;15,0;-2,92;-8,99;451;0;0;31,0;31,7;33,8;31,0;8,0;6,1;5,7;6,0;-10,9;17,9;1956
2021-03-13 12:00:00;8,8;97800;64;0,0046;0,0;9,2;249;15,6;-3,23;-8,57;503;0;0;30,8;31,7;33,8;31,0;9,0;6,6;5,7;6,0;-10,8;18,0;2115
2021-03-13 13:00:00;8,6;97780;66;0,0047;0,15;9,1;252;15,7;-2,73;-8,71;397;10;10;30,8;31,7;33,8;31,0;8,7;7,1;5,8;6,0;-10,8;18,0;2060
2021-03-13 14:00:00;8,2;97845;65;0,0045;0,02;9,8;254;20,7;-2,66;-9,41;352;9;13;30,7;31,7;33,8;31,0;8,4;7,3;6,0;6,0;-10,8;18,1;1994
2021-03-13 15:00:00;9,0;97930;55;0,004;0,0;10,7;256;17,7;-2,44;-10,44;289;5;11;30,4;31,6;33,9;31,0;8,0;7,4;6,1;6,0;-10,8;18,2;1917
2021-03-13 16:00:00;7,8;98020;60;0,004;0,05;8,7;255;19,3;-2,21;-8,44;59;2;14;30,3;31,6;33,9;31,0;7,0;7,3;6,2;6,0;-10,7;18,2;1977
2021-03-13 17:00:00;7,3;98070;63;0,0041;0,0;6,7;258;12,1;-1,39;-6,55;21;1;12;30,3;31,5;33,9;31,0;6,0;7,0;6,3;6,0;-10,7;18,0;1974
2021-03-13 18:00:00;7,0;98180;64;0,0041;0,0;6,4;256;12,7;-1,5;-6,21;0;0;0;30,3;31,5;33,9;31,0;5,2;6,6;6,3;6,0;-10,7;17,9;1990
2021-03-13 19:00:00;6,5;98250;66;0,0041;0,0;5,8;254;11,0;-1,52;-5,63;0;4;14;30,3;31,5;33,9;31,0;4,7;6,2;6,3;6,0;-10,7;18,1;2085
2021-03-13 20:00:00;5,6;98320;73;0,0042;0,27;6,3;269;14,8;-0,06;-6,27;0;1;27;30,3;31,5;33,9;31,0;4,3;5,9;6,3;6,0;-10,7;18,0;1994
2021-03-13 21:00:00;2,4;98440;85;0,0039;2,28;5,1;281;9,6;0,98;-5,01;0;1;24;31,2;31,5;33,9;31,0;3,6;5,5;6,2;6,1;-10,7;18,0;1951
2021-03-13 22:00:00;2,8;98490;88;0,0042;1,02;4,4;280;8,5;0,8;-4,31;0;0;0;32,3;31,9;33,9;31,0;3,4;5,2;6,1;6,0;-10,7;18,0;1962
2021-03-13 23:00:00;2,7;98490;90;0,0042;0,14;3,9;249;9,1;-1,39;-3,63;0;0;0;32,5;32,4;34,0;31,0;3,4;4,9;6,0;6,1;-10,7;18,0;1841
2021-03-14 00:00:00;3,4;98560;86;0,0042;0,0;3,4;252;7,3;-1,04;-3,26;0;0;0;32,3;32,7;34,0;31,0;3,2;4,8;5,8;6,1;-10,6;17,8;1947
2021-03-14 01:00:00;3,7;98640;84;0,0042;0,0;3,7;251;6,8;-1,17;-3,52;0;0;0;32,2;32,8;34,1;31,0;3,3;4,6;5,7;6,1;-10,6;17,8;1843
2021-03-14 02:00:00;3,9;98710;82;0,0042;0,0;4,4;258;11,1;-0,91;-4,35;0;0;0;32,2;32,8;34,1;31,0;3,3;4,5;5,6;6,1;-10,4;17,8;1864
2021-03-14 03:00:00;3,5;98770;84;0,0042;0,12;5,3;255;9,2;-1,28;-5,12;0;0;0;32,1;32,8;34,2;31,0;3,1;4,4;5,5;6,1;-10,3;17,7;1872
2021-03-14 04:00:00;3,2;98870;84;0,0041;0,0;4,5;256;8,0;-1,02;-4,38;0;0;0;32,1;32,8;34,3;31,0;2,7;4,3;5,4;6,1;-10,1;17,6;1930
2021-03-14 05:00:00;3,1;98950;83;0,004;0,0;4,3;253;8,3;-1,23;-4,13;0;0;0;32,0;32,8;34,4;31,0;2,5;4,1;5,3;6,1;-10,0;17,5;1984
2021-03-14 06:00:00;3,4;99040;83;0,0041;0,0;4,2;256;7,9;-1,02;-4,06;22;0;0;32,0;32,8;34,5;31,0;2,6;4,0;5,2;6,1;-9,9;17,4;1798
2021-03-14 07:00:00;4,0;99120;82;0,0042;0,0;3,8;253;7,6;-1,08;-3,66;92;0;0;31,9;32,8;34,5;31,0;3,0;3,9;5,1;6,1;-9,8;17,6;1858
2021-03-14 08:00:00;4,5;99190;83;0,0044;0,0;3,3;258;6,9;-0,67;-3,19;66;0;0;31,9;32,8;34,6;31,0;3,7;4,0;5,1;6,0;-9,7;17,8;1861
2021-03-14 09:00:00;4,5;99280;84;0,0044;0,0;4,2;260;8,6;-0,72;-4,16;68;0;0;31,8;32,8;34,6;31,0;4,1;4,2;5,0;6,0;-9,6;17,7;1827
2021-03-14 10:00:00;4,3;99350;85;0,0044;0,15;4,4;263;8,6;-0,54;-4,41;114;0;0;31,8;32,8;34,7;31,0;4,5;4,4;5,0;6,0;-9,6;17,7;1807
2021-03-14 11:00:00;4,7;99410;86;0,0046;0,12;4,0;274;7,7;0,31;-4,03;171;0;0;31,9;32,8;34,7;31,0;5,2;4,6;4,9;6,0;-9,6;17,8;1861
2021-03-14 12:00:00;6,1;99380;84;0,005;0,0;4,6;286;8,0;1,31;-4,36;265;0;0;31,8;32,8;34,7;31,0;6,6;5,0;5,0;6,0;-9,5;17,8;1908
2021-03-14 13:00:00;6,8;99390;76;0,0047;0,0;5,4;285;11,5;1,46;-5,25;225;0;0;31,7;32,8;34,7;31,1;6,9;5,5;5,0;5,9;-9,5;17,7;1846
2021-03-14 14:00:00;6,6;99410;79;0,0048;0,0;4,7;282;10,6;1,04;-4,62;284;0;0;31,7;32,7;34,8;31,1;7,4;5,8;5,1;5,9;-9,5;17,7;1776
2021-03-14 15:00:00;6,5;99430;79;0,0048;0,49;5,2;313;9,8;3,6;-3,78;185;1;27;31,9;32,8;34,8;31,1;7,0;6,1;5,2;5,9;-9,4;17,6;1810
2021-03-14 16:00:00;5,0;99510;84;0,0046;1,17;6,0;296;13,0;2,63;-5,33;54;0;0;32,2;32,9;34,8;31,1;6,3;6,2;5,3;5,9;-9,4;17,6;1831
2021-03-14 17:00:00;4,8;99540;87;0,0047;0,02;3,7;292;7,7;1,41;-3,46;59;0;0;32,4;33,1;34,8;31,1;5,5;6,0;5,5;5,9;-9,3;17,7;1795
2021-03-14 18:00:00;5,3;99600;81;0,0045;0,0;3,3;294;7,3;1,35;-3,0;3;0;0;32,3;33,2;34,9;31,1;5,1;5,8;5,5;5,9;-9,3;17,9;1662
2021-03-14 19:00:00;5,0;99660;81;0,0044;0,0;4,2;282;8,6;0,86;-4,06;0;0;0;32,3;33,2;35,0;31,1;4,5;5,6;5,6;5,9;-9,2;17,8;1716
2021-03-14 20:00:00;4,5;99630;82;0,0043;0,0;2,6;251;5,5;-0,82;-2,5;0;0;0;32,2;33,2;35,0;31,1;4,3;5,3;5,6;5,9;-9,1;17,9;1846
2021-03-14 21:00:00;5,0;99600;81;0,0044;0,05;3,2;274;9,9;-0,03;-3,04;0;0;0;32,2;33,2;35,0;31,1;4,1;5,2;5,5;5,9;-9,0;17,9;1764
2021-03-14 22:00:00;5,2;99540;80;0,0044;0,0;4,1;247;6,9;-1,58;-3,75;0;0;0;32,2;33,2;35,1;31,1;3,7;5,0;5,5;5,9;-9,0;17,9;1767
2021-03-14 23:00:00;5,5;99490;81;0,0046;0,0;4,9;247;8,4;-1,91;-4,52;0;0;0;32,2;33,2;35,1;31,1;3,5;4,8;5,4;5,9;-8,9;17,9;1732
2021-03-15 00:00:00;5,6;99400;81;0,0046;0,0;4,8;248;8,9;-1,77;-4,51;0;0;0;32,1;33,2;35,1;31,1;3,8;4,7;5,4;5,9;-8,9;18,0;1843
2021-03-15 01:00:00;5,3;99310;84;0,0047;0,48;3,6;240;6,8;-1,78;-3,16;0;0;0;32,2;33,2;35,1;31,1;4,0;4,6;5,3;5,9;-8,9;18,1;1780
2021-03-15 02:00:00;4,7;99240;88;0,0047;0,56;3,9;249;7,2;-1,38;-3,64;0;0;0;32,5;33,3;35,1;31,1;4,1;4,7;5,2;5,9;-8,9;18,2;1836
2021-03-15 03:00:00;4,5;99170;89;0,0047;0,46;3,7;249;6,4;-1,32;-3,48;0;0;0;32,7;33,6;35,2;31,1;4,1;4,7;5,2;5,9;-8,9;18,3;1801
2021-03-15 04:00:00;5,1;99150;91;0,005;0,03;3,9;282;8,2;0,81;-3,83;0;0;0;32,7;33,7;35,3;31,1;4,2;4,7;5,2;5,9;-8,8;18,3;1800
2021-03-15 05:00:00;5,5;99180;92;0,0052;0,05;5,2;306;9,4;3,06;-4,17;0;0;0;32,7;33,8;35,3;31,2;4,4;4,7;5,1;5,8;-8,7;18,5;1749
2021-03-15 06:00:00;5,0;99290;92;0,005;0,02;6,1;330;10,6;5,3;-2,97;2;0;0;32,6;33,8;35,4;31,2;4,4;4,8;5,1;5,9;-8,7;18,5;1839
2021-03-15 07:00:00;4,9;99400;90;0,0049;0,0;4,9;318;8,6;3,66;-3,26;26;0;0;32,5;33,7;35,4;31,2;4,5;4,8;5,1;5,8;-8,7;18,3;1748
2021-03-15 08:00:00;5,2;99460;90;0,005;0,0;5,0;308;9,4;3,12;-3,87;122;0;0;32,5;33,7;35,5;31,2;5,3;4,9;5,1;5,8;-8,6;18,2;1773
2021-03-15 09:00:00;6,0;99490;89;0,0052;0,0;5,6;308;9,4;3,48;-4,43;273;0;0;32,4;33,7;35,5;31,2;6,4;5,2;5,1;5,8;-8,6;18,3;1759
2021-03-15 10:00:00;6,1;99530;84;0,005;0,0;5,6;315;9,2;3,97;-3,95;167;0;0;32,3;33,6;35,5;31,2;6,7;5,5;5,1;5,8;-8,6;18,3;1807
2021-03-15 11:00:00;6,0;99580;84;0,0049;0,86;6,2;310;11,9;3,97;-4,75;275;0;0;32,4;33,6;35,5;31,2;7,5;5,8;5,2;5,8;-8,6;18,1;1757
2021-03-15 12:00:00;6,9;99610;84;0,0052;0,0;6,8;304;11,3;3,82;-5,56;474;0;0;32,7;33,8;35,5;31,2;8,1;6,2;5,3;5,8;-8,6;18,0;1766
2021-03-15 13:00:00;6,7;99650;84;0,0052;0,68;6,6;312;11,5;4,44;-4,93;395;0;0;32,8;33,9;35,5;31,2;9,0;6,7;5,4;5,8;-8,6;18,0;1698
2021-03-15 14:00:00;7,7;99660;71;0,0047;0,0;7,8;312;12,7;5,22;-5,81;274;0;0;32,8;34,0;35,6;31,2;9,1;7,1;5,5;5,8;-8,6;18,1;1694
2021-03-15 15:00:00;7,0;99740;71;0,0044;0,03;7,6;313;13,1;5,22;-5,5;163;0;0;32,7;34,0;35,7;31,3;7,8;7,3;5,7;5,8;-8,5;18,0;1754
2021-03-15 16:00:00;7,1;99790;71;0,0045;0,0;7,5;308;15,9;4,65;-5,94;151;0;0;32,6;33,9;35,7;31,3;7,2;7,1;5,9;5,8;-8,5;17,9;1680
2021-03-15 17:00:00;6,0;99910;75;0,0044;0,02;7,5;313;13,7;5,22;-5,44;20;0;0;32,6;33,9;35,7;31,3;6,3;6,9;6,0;5,8;-8,5;17,9;1748
2021-03-15 18:00:00;5,6;100030;80;0,0045;0,0;5,9;310;11,4;3,85;-4,43;0;0;0;32,6;33,8;35,7;31,3;5,6;6,6;6,0;5,8;-8,5;17,7;1688
2021-03-15 19:00:00;5,0;100110;82;0,0045;0,0;5,3;303;9,2;2,94;-4,41;0;0;0;32,6;33,8;35,7;31,3;5,1;6,3;6,1;5,8;-8,5;17,7;1715
2021-03-15 20:00:00;5,0;100170;83;0,0045;0,0;5,9;302;9,9;3,14;-5,01;0;0;0;32,5;33,7;35,7;31,3;4,8;6,0;6,0;5,8;-8,5;17,7;1670
2021-03-15 21:00:00;4,7;100230;84;0,0045;0,0;5,6;307;10,0;3,42;-4,41;0;0;0;32,5;33,7;35,7;31,4;4,6;5,7;6,0;5,9;-8,5;17,7;1695
2021-03-15 22:00:00;4,8;100260;85;0,0045;0,0;6,3;297;10,9;2,95;-5,59;0;0;0;32,4;33,7;35,6;31,4;4,3;5,5;5,9;5,9;-8,5;17,6;1796
2021-03-15 23:00:00;4,8;100280;84;0,0045;0,0;6,0;297;10,4;2,78;-5,35;0;0;0;32,4;33,7;35,6;31,4;4,2;5,3;5,9;5,9;-8,5;17,7;1662
2021-03-16 00:00:00;5,0;100340;84;0,0045;0,09;6,2;301;10,7;3,2;-5,27;0;0;0;32,5;33,7;35,6;31,4;4,3;5,2;5,8;5,9;-8,5;17,7;1644
2021-03-16 01:00:00;4,6;100420;85;0,0045;0,48;5,2;313;9,5;3,64;-3,79;0;0;0;32,4;33,7;35,6;31,4;4,2;5,1;5,7;5,9;-8,5;17,8;1615
2021-03-16 02:00:00;4,5;100440;86;0,0045;0,0;4,7;306;8,0;2,76;-3,8;0;0;0;32,7;33,8;35,6;31,4;4,0;5,0;5,6;5,9;-8,5;17,7;1687
2021-03-16 03:00:00;4,7;100470;85;0,0045;0,0;4,9;302;8,2;2,61;-4,11;0;0;0;32,6;33,8;35,7;31,4;4,0;4,9;5,6;5,9;-8,5;17,7;1687
2021-03-16 04:00:00;4,5;100510;85;0,0044;0,0;4,0;305;8,0;2,34;-3,27;0;0;0;32,6;33,8;35,7;31,4;4,0;4,9;5,5;5,9;-8,5;17,8;1588
2021-03-16 05:00:00;4,4;100550;86;0,0045;0,0;3,2;305;6,4;1,88;-2,64;0;0;0;32,6;33,8;35,7;31,5;4,0;4,8;5,4;5,9;-8,4;17,8;1686
2021-03-16 06:00:00;4,4;100580;87;0,0045;0,0;3,2;301;5,6;1,67;-2,75;10;0;0;32,6;33,8;35,7;31,5;3,9;4,7;5,4;5,9;-8,4;17,9;1668
2021-03-16 07:00:00;4,7;100610;87;0,0046;0,0;3,0;304;6,6;1,71;-2,49;47;0;0;32,5;33,8;35,7;31,5;4,3;4,7;5,3;5,9;-8,4;17,9;1596
2021-03-16 08:00:00;5,1;100630;87;0,0047;0,0;3,2;298;6,1;1,52;-2,76;91;0;0;32,5;33,7;35,7;31,5;4,9;4,8;5,3;5,9;-8,4;18,0;1666
2021-03-16 09:00:00;5,5;100630;87;0,0049;0,0;4,0;297;7,4;1,81;-3,54;197;0;0;32,4;33,7;35,7;31,5;6,0;5,1;5,3;5,9;-8,5;18,2;1668
2021-03-16 10:00:00;6,1;100640;83;0,0048;0,0;4,2;307;7,3;2,56;-3,32;201;0;0;32,4;33,7;35,7;31,5;6,6;5,4;5,3;5,9;-8,5;18,3;1576
2021-03-16 11:00:00;5,4;100640;84;0,0047;0,82;3,9;303;9,3;2,15;-3,3;122;0;0;32,7;33,8;35,7;31,6;6,4;5,7;5,3;5,9;-8,4;18,6;1615
2021-03-16 12:00:00;5,4;100625;86;0,0048;0,09;3,6;294;7,4;1,41;-3,2;200;0;0;32,7;33,9;35,7;31,6;7,5;6,0;5,4;5,9;-8,5;18,8;1637
2021-03-16 13:00:00;5,7;100600;84;0,0048;0,0;4,2;279;7,3;0,68;-4,17;326;0;0;32,6;33,9;35,7;31,6;7,5;6,3;5,5;5,9;-8,4;18,8;1600
2021-03-16 14:00:00;5,6;100600;83;0,0047;0,0;4,2;279;7,5;0,7;-4,09;219;0;0;32,5;33,8;35,8;31,6;8,1;6,5;5,6;5,9;-8,4;19,1;1601
2021-03-16 15:00:00;5,5;100580;83;0,0046;0,0;4,0;285;7,1;1,04;-3,82;145;0;0;32,4;33,8;35,7;31,6;7,6;6,8;5,7;5,9;-8,4;19,4;1575
2021-03-16 16:00:00;5,4;100540;83;0,0046;0,0;4,3;284;7,1;1,05;-4,13;119;0;0;32,4;33,7;35,7;31,6;7,2;6,8;5,8;5,9;-8,4;19,7;1612
2021-03-16 17:00:00;5,0;100550;84;0,0045;0,0;3,2;285;5,8;0,83;-3,06;27;0;0;32,3;33,6;35,7;31,6;6,4;6,7;5,9;5,9;-8,5;19,7;1590
2021-03-16 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,0;34,2;35,7;31,6;5,8;6,4;6,0;5,9;-8,4;nan;nan
2021-03-16 19:00:00;4,4;100560;87;0,0045;0,0;2,7;292;4,5;1,04;-2,48;0;0;0;35,7;34,8;35,8;31,7;5,3;6,2;6,0;5,9;-8,5;20,1;1624
2021-03-16 20:00:00;4,3;100550;89;0,0046;0,0;1,6;297;3,1;0,7;-1,38;0;0;0;35,7;34,8;35,8;31,7;5,1;5,9;6,0;5,9;-8,5;20,4;1558
2021-03-16 21:00:00;4,3;100550;91;0,0047;0,14;1,4;306;2,8;0,84;-1,14;0;0;0;35,7;34,8;35,8;31,7;5,0;5,8;5,9;5,9;-8,4;20,3;1549
2021-03-16 22:00:00;4,1;100570;92;0,0047;0,29;2,2;334;3,9;2,01;-0,98;0;0;0;35,8;34,8;35,8;31,7;4,9;5,6;5,9;5,9;-8,4;20,5;1554
2021-03-16 23:00:00;3,8;100590;92;0,0046;0,47;1,6;306;2,8;0,92;-1,22;0;0;0;35,9;34,9;35,8;31,7;4,8;5,5;5,8;5,9;-8,4;20,8;1596
2021-03-17 00:00:00;3,8;100590;93;0,0046;0,14;1,2;309;3,0;0,75;-0,9;0;0;0;35,9;34,9;35,8;31,7;4,7;5,4;5,8;5,9;-8,4;21,0;1551
2021-03-17 01:00:00;3,9;100630;94;0,0047;0,02;2,0;0;3,4;1,97;0,01;0;0;0;35,9;34,9;35,8;31,7;4,6;5,3;5,7;6,0;-8,4;21,1;1602
2021-03-17 02:00:00;3,8;100650;94;0,0047;0,03;2,3;345;5,3;2,26;-0,6;0;0;0;35,9;35,0;35,8;31,8;4,5;5,3;5,7;6,0;-8,4;21,2;1465
2021-03-17 03:00:00;3,7;100690;94;0,0046;0,19;3,0;341;5,6;2,9;-0,97;0;0;0;35,9;35,0;35,9;31,8;4,4;5,2;5,6;6,0;-8,4;21,5;1498
2021-03-17 04:00:00;3,2;100690;95;0,0045;0,25;3,8;332;6,3;3,37;-1,74;0;0;0;36,0;35,0;35,9;31,8;4,3;5,1;5,6;5,9;-8,4;21,5;1515
2021-03-17 05:00:00;3,3;100710;93;0,0045;0,1;3,8;330;6,0;3,29;-1,85;0;0;0;36,0;35,1;35,9;31,8;4,1;5,0;5,5;6,0;-8,4;21,5;1539
2021-03-17 06:00:00;3,2;100740;93;0,0044;0,24;3,4;324;5,7;2,81;-2,0;0;1;1;36,1;35,1;35,9;31,8;4,0;4,9;5,5;6,0;-8,4;21,6;1506
2021-03-17 07:00:00;3,1;100750;95;0,0045;0,31;3,4;315;6,2;2,4;-2,34;14;0;0;36,2;35,2;36,0;31,8;4,1;4,8;5,4;6,0;-8,4;21,7;1496
2021-03-17 08:00:00;3,5;100730;94;0,0046;0,1;3,7;312;6,5;2,47;-2,7;38;0;0;36,2;35,2;36,0;31,8;4,4;4,8;5,4;6,0;-8,4;21,6;1614
2021-03-17 09:00:00;4,0;100740;94;0,0047;0,41;4,1;343;7,3;3,89;-1,12;137;0;0;36,3;35,3;36,0;31,8;5,2;5,0;5,3;6,0;-8,4;21,5;1532
2021-03-17 10:00:00;4,6;100740;86;0,0045;0,0;5,1;353;8,5;5,03;-0,61;273;0;0;36,2;35,3;36,1;31,9;6,2;5,2;5,3;5,9;-8,3;21,5;1478
2021-03-17 11:00:00;5,5;100710;81;0,0045;0,0;5,6;354;9,4;5,55;-0,52;459;0;0;36,1;35,3;36,1;31,9;8,2;5,8;5,3;5,9;-8,3;21,2;1478
2021-03-17 12:00:00;5,8;100710;70;0,004;0,0;4,6;2;8,4;4,54;0,19;390;0;0;35,9;35,2;36,1;31,9;8,9;6,5;5,4;5,9;-8,3;21,2;1574
2021-03-17 13:00:00;5,4;100710;72;0,004;0,0;5,2;350;8,1;5,07;-0,9;220;2;1;35,8;35,1;36,1;31,9;8,2;6,9;5,6;5,9;-8,3;21,1;1555
2021-03-17 14:00:00;5,8;100710;69;0,0039;0,0;5,2;353;9,1;5,15;-0,59;290;1;14;35,8;35,0;36,1;31,9;8,1;7,0;5,7;5,9;-8,3;21,1;1459
2021-03-17 15:00:00;5,8;100720;62;0,0035;0,0;4,2;356;7,3;4,22;-0,28;168;0;0;35,8;35,0;36,0;31,9;7,4;7,0;5,9;5,9;-8,3;20,9;1597
2021-03-17 16:00:00;5,7;100730;65;0,0037;0,0;3,4;349;5,8;3,36;-0,61;119;0;0;35,8;34,9;36,0;31,9;6,8;6,9;6,0;5,9;-8,3;20,7;1538
2021-03-17 17:00:00;5,3;100770;70;0,0039;0,0;2,9;346;4,9;2,86;-0,69;31;0;0;35,8;34,9;36,0;32,0;6,0;6,6;6,1;5,9;-8,3;20,5;1570
