Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-02-12 15:00:00;6,4;102028;56;0,0033;0,0;3,1;215;6,6;-2,53;-1,8;114;0;0;30,3;33,8;31,2;19,9;4,6;5,1;4,6;6,2;-7,7;21,8;1441
2022-02-12 16:00:00;5,2;101952;61;0,0033;0,0;2,1;196;3,8;-2,01;-0,59;23;0;0;30,2;34,2;31,2;19,9;4,5;5,1;4,6;6,1;-7,7;21,9;1493
2022-02-12 17:00:00;3,9;101950;66;0,0032;0,0;1,6;184;3,3;-1,58;-0,13;0;0;0;30,2;33,8;31,2;19,9;4,4;5,1;4,6;6,1;-7,7;21,9;1498
2022-02-12 18:00:00;3,4;101910;67;0,0032;0,0;2,2;176;4,0;-2,21;0,14;0;0;0;30,2;33,8;31,1;19,9;4,2;5,1;4,6;6,1;-7,7;21,9;1556
2022-02-12 19:00:00;3,2;101848;68;0,0032;0,0;2,4;193;5,1;-2,37;-0,58;0;0;0;30,1;33,8;31,1;19,9;4,1;5,1;4,5;6,1;-7,7;22,0;1466
2022-02-12 20:00:00;2,8;101792;71;0,0032;0,0;2,1;190;4,1;-2,08;-0,37;0;0;0;30,1;33,8;31,1;19,8;4,0;5,1;4,5;6,1;-7,7;21,9;1498
2022-02-12 21:00:00;2,3;101750;73;0,0032;0,0;2,3;194;4,3;-2,18;-0,58;0;0;0;30,1;34,2;31,1;19,8;3,9;5,1;4,4;6,0;-7,8;21,9;1519
2022-02-12 22:00:00;1,9;101715;76;0,0032;0,0;1,9;200;3,8;-1,77;-0,62;0;0;0;30,1;33,8;31,1;19,8;3,8;5,1;4,4;6,0;-7,8;21,9;1555
2022-02-12 23:00:00;1,3;101678;79;0,0032;0,0;1,2;190;2,6;-1,18;-0,22;0;0;0;30,0;33,8;31,1;19,8;3,8;5,0;4,3;6,0;-7,8;22,1;1553
2022-02-13 00:00:00;1,0;101608;82;0,0033;0,0;1,3;198;2,7;-1,22;-0,42;0;0;0;30,0;33,7;31,1;19,8;3,7;5,0;4,2;6,0;-7,8;22,2;1478
2022-02-13 01:00:00;0,6;101570;83;0,0032;0,0;1,4;193;2,8;-1,37;-0,33;0;0;0;30,0;33,7;31,1;19,8;3,6;5,0;4,2;6,0;-7,8;22,4;1535
2022-02-13 02:00:00;0,2;101498;84;0,0032;0,0;1,7;190;3,4;-1,68;-0,3;0;0;0;29,9;33,7;31,1;19,8;3,5;4,9;4,1;6,0;-7,8;22,4;1587
2022-02-13 03:00:00;0,6;101388;81;0,0032;0,0;2,3;202;4,8;-2,09;-0,88;0;0;0;29,9;33,7;31,0;19,8;3,4;4,9;4,0;5,9;-7,8;22,4;1514
2022-02-13 04:00:00;0,8;101292;79;0,0032;0,0;2,6;206;5,3;-2,28;-1,12;0;0;0;29,9;34,2;31,0;19,8;3,3;4,9;4,0;5,9;-7,8;22,5;1547
2022-02-13 05:00:00;0,6;101245;79;0,0031;0,0;2,3;198;4,5;-2,21;-0,77;0;0;0;29,8;33,7;31,0;19,8;3,2;4,8;3,9;5,9;-7,8;22,7;1556
2022-02-13 06:00:00;0,3;101245;78;0,003;0,0;2,1;197;4,1;-1,95;-0,63;1;0;0;29,8;33,7;31,0;19,8;3,2;4,8;3,8;5,9;-7,8;22,7;1538
2022-02-13 07:00:00;1,4;101138;77;0,0032;0,0;3,0;196;6,3;-2,91;-0,86;48;0;0;29,8;33,7;31,0;19,8;3,1;4,7;3,8;5,8;-7,8;23,1;1604
2022-02-13 08:00:00;2,8;101068;75;0,0034;0,0;3,2;202;6,2;-2,99;-1,21;120;0;0;29,8;33,7;31,0;19,8;3,1;4,7;3,7;5,8;-7,8;22,9;1577
2022-02-13 09:00:00;4,2;101017;72;0,0037;0,0;3,5;220;6,2;-2,65;-2,23;178;0;0;29,7;33,7;31,0;19,8;3,2;4,7;3,7;5,8;-7,8;23,0;1594
2022-02-13 10:00:00;5,4;100943;68;0,0038;0,0;4,2;220;8,8;-3,17;-2,75;253;0;0;29,7;34,1;31,0;19,8;3,5;4,6;3,7;5,8;-7,8;23,0;1517
2022-02-13 11:00:00;6,6;100872;64;0,0039;0,0;4,1;220;7,9;-3,17;-2,67;282;0;0;29,7;33,7;31,4;19,8;3,8;4,6;3,8;5,8;-7,8;23,1;1591
2022-02-13 12:00:00;7,5;100762;64;0,0041;0,0;3,9;212;7,5;-3,3;-2,08;264;0;0;29,6;33,7;31,4;19,8;4,2;4,6;3,9;5,7;-7,8;23,2;1590
2022-02-13 13:00:00;8,6;100638;62;0,0043;0,0;4,2;213;8,4;-3,46;-2,29;245;0;0;29,6;33,7;30,9;19,8;4,4;4,6;4,1;5,7;-7,8;23,1;1573
2022-02-13 14:00:00;9,2;100478;56;0,0041;0,0;3,6;198;7,6;-3,36;-1,18;164;0;0;29,5;34,1;30,9;19,8;4,5;4,6;4,2;5,7;-7,8;23,2;1628
2022-02-13 15:00:00;9,4;100358;58;0,0042;0,0;2,8;191;6,2;-2,78;-0,55;74;0;0;29,5;33,7;30,8;19,8;4,6;4,7;4,3;5,6;-7,8;23,2;1573
2022-02-13 16:00:00;9,7;100268;63;0,0047;0,0;3,8;199;6,9;-3,53;-1,26;17;0;0;29,4;34,1;30,8;19,8;4,6;4,7;4,4;5,6;-7,8;23,3;1607
2022-02-13 17:00:00;9,4;100190;64;0,0047;0,0;4,2;194;8,1;-4,03;-1,0;0;0;0;29,4;33,6;30,8;19,8;4,6;4,7;4,4;5,6;-7,8;23,4;1667
2022-02-13 18:00:00;9,2;100137;65;0,0047;0,0;4,3;193;9,3;-4,18;-0,96;0;0;0;29,4;34,1;30,8;19,8;4,6;4,8;4,5;5,6;-7,8;23,4;1600
2022-02-13 19:00:00;9,2;100068;64;0,0047;0,0;4,8;191;9,3;-4,69;-0,99;0;0;0;29,3;34,5;30,8;19,8;4,6;4,8;4,5;5,6;-7,8;23,3;1713
2022-02-13 20:00:00;9,1;100015;64;0,0046;0,0;4,5;195;8,8;-4,33;-1,17;0;0;0;29,3;33,6;30,8;19,8;4,6;4,8;4,5;5,6;-7,8;23,5;1677
2022-02-13 21:00:00;9,0;99970;64;0,0046;0,0;4,4;193;9,0;-4,3;-1,04;0;0;0;29,3;33,6;30,7;19,8;4,6;4,8;4,5;5,6;-7,8;23,4;1692
2022-02-13 22:00:00;9,0;99910;65;0,0047;0,0;3,9;193;7,7;-3,8;-0,91;0;0;0;29,2;33,6;30,7;19,8;4,6;4,8;4,6;5,6;-7,8;23,5;1713
2022-02-13 23:00:00;9,2;99852;66;0,0048;0,0;3,6;188;7,1;-3,53;-0,53;0;0;0;29,2;34,0;30,7;19,8;4,7;4,9;4,6;5,6;-7,8;23,3;1719
2022-02-14 00:00:00;9,2;99780;67;0,0049;0,0;3,7;191;7,9;-3,62;-0,73;0;0;0;29,2;34,0;30,7;19,8;4,7;4,9;4,6;5,6;-7,8;23,3;1728
2022-02-14 01:00:00;9,4;99708;68;0,005;0,0;3,8;195;7,0;-3,64;-0,98;0;0;0;29,1;33,6;30,7;19,8;4,7;4,9;4,6;5,6;-7,8;23,2;1735
2022-02-14 02:00:00;9,6;99602;69;0,0051;0,0;4,0;192;8,1;-3,87;-0,82;0;0;0;29,1;33,6;30,6;19,7;4,8;4,9;4,7;5,6;-7,8;23,0;1791
2022-02-14 03:00:00;9,6;99512;69;0,0051;0,0;4,4;190;8,5;-4,31;-0,76;0;0;0;29,1;33,6;30,6;19,7;4,8;4,9;4,7;5,6;-7,8;23,0;1684
2022-02-14 04:00:00;9,8;99462;69;0,0052;0,0;4,7;195;9,0;-4,5;-1,28;0;0;0;29,1;33,5;30,6;19,7;4,9;4,9;4,7;5,5;-7,8;22,7;1687
2022-02-14 05:00:00;9,9;99443;69;0,0052;0,0;4,8;195;9,5;-4,65;-1,27;0;0;0;29,0;33,5;30,6;19,7;5,0;4,9;4,8;5,5;-7,8;22,7;1765
2022-02-14 06:00:00;9,8;99438;70;0,0053;0,0;4,5;192;8,5;-4,44;-0,94;0;0;0;29,0;34,4;30,6;19,7;5,1;5,0;4,8;5,5;-7,8;22,8;1776
2022-02-14 07:00:00;9,7;99440;72;0,0054;0,0;4,5;192;9,1;-4,39;-0,92;14;0;0;28,9;33,5;30,5;19,7;5,1;5,0;4,9;5,6;-7,8;22,5;1741
2022-02-14 08:00:00;10,0;99462;74;0,0057;0,0;4,5;198;9,2;-4,28;-1,42;26;0;0;28,9;33,5;30,5;19,7;5,2;5,0;4,9;5,6;-7,8;22,7;1769
2022-02-14 09:00:00;10,6;99505;77;0,0061;0,0;4,7;222;9,8;-3,43;-3,08;36;0;0;28,9;33,9;30,5;19,7;5,4;5,0;5,0;5,5;-7,8;22,6;1717
2022-02-14 10:00:00;9,9;99600;84;0,0064;0,17;5,7;256;10,1;-1,33;-5,52;71;0;0;28,8;33,9;30,5;19,7;5,6;5,1;5,1;5,6;-7,8;22,4;1780
2022-02-14 11:00:00;9,4;99688;85;0,0062;0,0;5,3;260;9,6;-0,9;-5,21;113;0;0;28,8;33,5;30,5;19,7;5,8;5,1;5,2;5,6;-7,8;22,3;1708
2022-02-14 12:00:00;10,0;99720;77;0,0059;0,0;4,7;251;9,2;-1,5;-4,5;90;0;0;28,8;33,5;30,5;19,7;5,9;5,1;5,3;5,6;-7,8;22,3;1732
2022-02-14 13:00:00;10,0;99725;74;0,0057;0,0;4,4;244;8,7;-1,9;-4,0;103;0;0;28,8;33,5;30,4;19,7;5,9;5,2;5,4;5,6;-7,8;22,2;1783
2022-02-14 14:00:00;10,0;99780;74;0,0056;0,0;3,7;240;7,3;-1,85;-3,24;63;0;0;28,7;33,5;30,4;19,7;6,0;5,2;5,4;5,6;-7,9;22,2;1651
2022-02-14 15:00:00;9,1;99800;80;0,0058;0,09;2,9;242;5,9;-1,25;-2,37;47;0;0;28,7;33,4;30,4;19,7;6,0;5,3;5,5;5,6;-7,8;22,0;1762
2022-02-14 16:00:00;8,8;99862;81;0,0057;0,0;3,1;258;6,8;-0,48;-3,03;19;0;0;28,7;33,4;30,4;19,7;5,9;5,3;5,5;5,6;-7,8;21,9;1668
2022-02-14 17:00:00;7,8;99918;78;0,0052;0,0;2,8;237;5,2;-1,45;-2,4;0;0;0;28,6;33,4;30,3;19,7;5,8;5,4;5,5;5,6;-7,9;21,7;1675
2022-02-14 18:00:00;7,0;100005;81;0,0051;0,0;2,0;218;4,2;-1,57;-1,27;0;0;0;28,6;33,4;30,8;19,7;5,6;5,4;5,5;5,6;-7,9;21,7;1716
2022-02-14 19:00:00;6,8;100052;80;0,005;0,0;2,1;225;4,5;-1,44;-1,51;0;0;0;28,6;34,2;30,3;19,7;5,5;5,4;5,5;5,6;-7,9;21,7;1659
2022-02-14 20:00:00;6,9;100090;81;0,005;0,0;2,6;222;5,1;-1,88;-1,74;0;0;0;28,6;33,3;30,3;19,7;5,4;5,4;5,4;5,6;-7,9;21,7;1690
2022-02-14 21:00:00;6,8;100110;84;0,0051;0,0;3,1;223;6,2;-2,22;-2,1;0;0;0;28,6;33,2;30,3;19,7;5,4;5,5;5,4;5,7;-7,9;21,7;1775
2022-02-14 22:00:00;6,5;100152;84;0,0051;0,0;3,1;230;6,5;-1,97;-2,39;0;0;0;28,6;33,2;30,3;19,7;5,3;5,5;5,3;5,7;-7,9;21,7;1715
2022-02-14 23:00:00;6,4;100208;86;0,0051;0,0;3,1;240;6,0;-1,5;-2,69;0;0;0;28,6;33,2;30,2;19,7;5,3;5,4;5,3;5,7;-7,9;21,7;1688
2022-02-15 00:00:00;6,4;100248;87;0,0052;0,0;2,8;242;5,3;-1,31;-2,5;0;0;0;28,5;33,6;30,2;19,7;5,3;5,5;5,3;5,7;-7,9;21,6;1725
2022-02-15 01:00:00;6,3;100280;89;0,0053;0,0;2,9;248;5,2;-1,04;-2,68;0;0;0;28,5;33,2;30,2;19,7;5,3;5,5;5,3;5,7;-7,9;21,6;1644
2022-02-15 02:00:00;6,3;100328;90;0,0053;0,0;3,2;263;5,5;-0,36;-3,14;0;0;0;28,5;33,2;30,2;19,7;5,3;5,4;5,3;5,7;-7,9;21,7;1764
2022-02-15 03:00:00;5,8;100390;90;0,0052;0,0;2,4;253;4,1;-0,68;-2,28;0;0;0;28,5;33,1;30,2;19,6;5,3;5,4;5,3;5,7;-7,9;21,5;1640
2022-02-15 04:00:00;5,4;100450;94;0,0052;0,71;2,7;251;4,7;-0,88;-2,58;0;0;0;28,5;33,1;30,2;19,6;5,3;5,5;5,2;5,7;-7,9;21,7;1669
2022-02-15 05:00:00;5,0;100502;98;0,0053;0,26;2,2;236;4,0;-1,14;-1,84;0;0;0;28,5;33,1;30,2;19,6;5,3;5,4;5,3;5,7;-7,9;21,5;1616
2022-02-15 06:00:00;4,9;100533;98;0,0053;0,0;2,2;237;4,0;-1,15;-1,83;0;0;0;28,5;33,1;30,2;19,6;5,2;5,4;5,2;5,8;-7,9;21,5;1602
2022-02-15 07:00:00;5,3;100580;98;0,0054;0,0;3,2;249;5,4;-1,1;-3,0;12;0;0;28,6;33,1;30,1;19,6;5,2;5,4;5,2;5,8;-7,9;21,6;1618
2022-02-15 08:00:00;5,7;100645;98;0,0056;0,0;3,4;250;5,7;-1,16;-3,14;40;0;0;28,6;33,1;30,1;19,6;5,3;5,4;5,2;5,8;-7,9;21,5;1611
2022-02-15 09:00:00;6,4;100705;97;0,0058;0,0;3,6;253;6,0;-1,04;-3,48;97;0;0;28,6;33,1;30,1;19,6;5,4;5,4;5,2;5,8;-7,9;21,5;1586
2022-02-15 10:00:00;6,8;100740;95;0,0058;0,0;4,7;256;8,0;-1,12;-4,52;172;0;0;28,6;33,1;30,1;19,6;5,5;5,4;5,3;5,8;-7,9;21,9;1585
2022-02-15 11:00:00;7,2;100738;88;0,0055;0,0;5,3;257;9,4;-1,12;-5,14;150;0;0;28,6;33,1;30,1;19,6;5,7;5,5;5,4;5,8;-7,9;21,9;1644
2022-02-15 12:00:00;8,0;100688;80;0,0053;0,0;4,8;248;8,9;-1,83;-4,46;309;0;0;28,6;33,1;30,5;19,6;5,8;5,5;5,4;5,8;-7,9;22,1;1635
2022-02-15 13:00:00;8,4;100628;72;0,0049;0,0;4,9;245;9,1;-2,0;-4,48;276;0;0;28,6;33,0;30,1;19,6;6,0;5,5;5,5;5,8;-7,9;22,3;1610
2022-02-15 14:00:00;8,6;100577;67;0,0046;0,0;4,8;238;9,2;-2,42;-4,06;167;0;0;28,6;33,0;30,1;19,6;5,9;5,5;5,6;5,8;-7,9;22,2;1620
2022-02-15 15:00:00;8,2;100475;68;0,0046;0,0;4,3;228;8,5;-2,86;-3,17;77;0;0;28,6;33,0;30,1;19,6;5,9;5,6;5,6;5,8;-7,9;22,6;1608
2022-02-15 16:00:00;8,0;100375;70;0,0046;0,0;4,2;219;9,4;-3,28;-2,69;17;0;0;28,6;33,0;30,1;19,6;5,8;5,6;5,6;5,8;-7,9;22,6;1659
2022-02-15 17:00:00;8,2;100295;70;0,0047;0,0;4,4;218;8,4;-3,46;-2,76;0;0;0;28,5;33,0;30,0;19,6;5,7;5,6;5,6;5,8;-7,9;22,9;1654
2022-02-15 18:00:00;7,7;100278;78;0,0051;0,38;4,7;226;9,1;-3,22;-3,42;0;0;0;28,5;33,0;30,0;19,6;5,7;5,6;5,6;5,8;-7,9;22,9;1633
2022-02-15 19:00:00;6,9;100275;91;0,0056;1,79;5,3;235;9,8;-2,98;-4,37;0;0;0;28,5;33,0;30,0;19,6;5,7;5,6;5,6;5,8;-7,9;23,0;1611
2022-02-15 20:00:00;6,8;100210;94;0,0058;0,9;5,1;231;9,7;-3,21;-4,0;0;0;0;28,7;33,0;30,4;19,6;5,7;5,6;5,6;5,8;-7,9;23,2;1675
2022-02-15 21:00:00;7,0;100137;95;0,0059;0,15;4,7;230;10,1;-2,98;-3,59;0;0;0;29,1;33,0;30,0;19,6;5,8;5,7;5,6;5,8;-7,9;23,3;1546
2022-02-15 22:00:00;7,1;100108;96;0,0061;0,04;4,6;236;8,8;-2,56;-3,86;0;0;0;29,4;33,0;30,1;19,6;5,8;5,7;5,6;5,8;-7,9;23,5;1695
2022-02-15 23:00:00;7,2;100078;98;0,0062;0,22;4,9;241;8,9;-2,3;-4,27;0;0;0;29,6;33,0;30,2;19,6;5,9;5,7;5,6;5,9;-7,9;23,6;1576
2022-02-16 00:00:00;7,4;100025;99;0,0063;0,34;4,1;240;7,5;-2,02;-3,54;0;0;0;29,8;33,0;30,2;19,6;5,9;5,7;5,7;5,9;-7,9;24,1;1644
2022-02-16 01:00:00;7,6;99900;98;0,0064;0,21;3,8;233;7,4;-2,26;-3,03;0;0;0;30,0;33,0;30,3;19,6;6,0;5,7;5,7;5,9;-7,9;24,2;1704
2022-02-16 02:00:00;7,8;99810;98;0,0065;0,16;4,2;232;8,4;-2,53;-3,34;0;0;0;30,1;33,0;30,7;19,6;6,0;5,7;5,7;5,9;-7,9;24,3;1614
2022-02-16 03:00:00;8,0;99732;98;0,0066;0,19;4,1;233;8,9;-2,43;-3,26;0;0;0;30,3;33,0;30,4;19,6;6,1;5,7;5,8;5,9;-7,9;24,4;1673
2022-02-16 04:00:00;8,0;99648;99;0,0066;0,72;4,1;232;7,8;-2,5;-3,22;0;0;0;30,5;33,0;30,4;19,5;6,1;5,7;5,8;5,9;-7,9;24,5;1610
2022-02-16 05:00:00;8,0;99512;99;0,0067;0,23;4,3;219;8,6;-3,34;-2,77;0;0;0;30,8;33,0;30,5;19,5;6,2;5,8;5,8;5,9;-7,9;24,7;1712
2022-02-16 06:00:00;8,3;99397;98;0,0068;0,29;5,0;228;10,3;-3,34;-3,76;0;0;0;31,2;33,0;30,6;19,5;6,2;5,8;5,9;5,9;-7,9;24,8;1690
2022-02-16 07:00:00;8,5;99288;99;0,0069;0,51;5,3;226;12,0;-3,64;-3,86;5;0;0;31,7;33,1;31,2;19,5;6,3;5,8;5,9;5,9;-7,8;24,9;1675
2022-02-16 08:00:00;8,7;99252;100;0,0071;0,23;5,0;235;9,5;-2,82;-4,14;26;0;0;32,2;33,1;31,0;19,5;6,4;5,8;6,0;5,9;-7,8;25,1;1716
2022-02-16 09:00:00;9,2;99265;100;0,0073;0,48;5,7;245;9,8;-2,38;-5,2;57;0;0;32,5;33,1;31,2;19,5;6,6;5,9;6,0;6,0;-7,8;25,3;1656
2022-02-16 10:00:00;9,9;99282;100;0,0077;0,08;5,8;252;9,9;-1,82;-5,51;65;0;0;32,6;33,2;31,5;19,5;6,8;5,9;6,1;6,0;-7,8;25,2;1678
2022-02-16 11:00:00;11,0;99238;98;0,0081;0,0;6,3;251;11,4;-2,04;-5,98;62;0;0;32,7;33,2;31,6;19,5;7,1;5,9;6,2;6,0;-7,8;25,6;1594
2022-02-16 12:00:00;11,5;99240;97;0,0083;0,0;6,3;252;10,9;-1,88;-5,98;38;0;0;32,6;33,3;32,2;19,5;7,3;6,0;6,3;6,0;-7,8;25,7;1753
2022-02-16 13:00:00;11,7;99275;96;0,0084;0,0;5,3;258;9,0;-1,12;-5,15;29;0;0;32,6;33,4;31,8;19,5;7,4;6,0;6,5;6,0;-7,8;25,9;1700
2022-02-16 14:00:00;12,0;99252;94;0,0083;0,0;4,6;252;8,3;-1,41;-4,38;24;0;0;32,5;33,4;31,8;19,5;7,5;6,1;6,6;6,0;-7,7;26,1;1695
2022-02-16 15:00:00;12,0;99245;92;0,0081;0,0;4,2;248;8,6;-1,54;-3,88;10;0;0;32,4;33,4;31,8;19,5;7,6;6,2;6,7;6,0;-7,7;26,2;1715
2022-02-16 16:00:00;11,6;99112;91;0,0078;0,51;4,7;235;9,4;-2,68;-3,88;3;0;0;32,3;33,5;32,2;19,5;7,5;6,2;6,8;6,1;-7,7;26,4;1670
2022-02-16 17:00:00;10,7;99037;96;0,0078;1,56;4,9;234;9,1;-2,85;-4,0;0;0;0;32,4;33,5;32,6;19,5;7,5;6,3;6,8;6,1;-7,7;26,4;1728
2022-02-16 18:00:00;10,8;98938;100;0,0082;1,76;5,7;242;10,4;-2,64;-5,04;0;0;0;33,3;33,5;32,5;19,5;7,7;6,3;6,8;6,1;-7,7;26,6;1706
2022-02-16 19:00:00;12,0;98827;97;0,0086;0,54;6,6;250;11,8;-2,15;-6,22;0;0;0;33,7;33,7;33,5;19,5;7,9;6,4;6,9;6,1;-7,6;26,7;1659
2022-02-16 20:00:00;12,4;98738;98;0,0089;0,24;7,8;255;14,5;-1,98;-7,58;0;0;0;33,6;34,1;34,0;19,5;8,1;6,4;7,0;6,1;-7,6;26,5;1731
2022-02-16 21:00:00;12,6;98692;96;0,0089;0,02;8,3;254;14,5;-2,24;-7,96;0;0;0;33,4;34,2;33,9;19,5;8,3;6,5;7,1;6,1;-7,4;26,7;1730
2022-02-16 22:00:00;12,1;98685;98;0,0087;2,13;8,5;261;15,6;-1,28;-8,41;0;0;0;33,3;34,2;32,6;19,5;8,4;6,5;7,3;6,2;-7,4;26,6;1657
2022-02-16 23:00:00;12,0;98825;94;0,0083;2,26;8,5;293;15,2;3,42;-7,74;0;0;0;34,5;34,9;33,9;19,5;8,7;6,6;7,5;6,2;-7,2;26,6;1683
2022-02-17 00:00:00;11,6;98785;91;0,0079;1,53;7,3;273;10,9;0,39;-7,23;0;0;0;34,3;35,7;34,7;20,2;8,6;6,7;7,6;6,2;-7,2;26,4;1681
2022-02-17 01:00:00;11,5;98815;87;0,0075;0,27;8,4;277;15,6;1,11;-8,34;0;0;0;34,0;34,9;34,5;22,0;8,5;6,8;7,6;6,2;-7,2;26,4;1727
2022-02-17 02:00:00;9,6;98960;90;0,0067;0,39;9,7;282;18,2;2,16;-9,48;0;0;0;33,9;35,6;33,2;23,2;8,2;6,9;7,6;6,3;-7,2;26,3;1703
2022-02-17 03:00:00;10,6;99088;82;0,0065;0,0;10,2;278;18,7;1,55;-10,11;0;3;2;33,8;35,2;33,6;23,6;8,0;6,9;7,6;6,3;-7,2;26,3;1657
2022-02-17 04:00:00;10,0;99237;76;0,0058;0,0;9,4;284;17,3;2,32;-9,12;0;0;0;33,5;34,7;34,4;23,8;7,8;7,0;7,5;6,3;-7,2;26,3;1646
2022-02-17 05:00:00;9,8;99342;74;0,0057;0,0;8,8;281;16,7;1,83;-8,64;0;0;0;33,3;34,7;34,3;23,8;7,6;7,0;7,4;6,4;-7,2;26,3;1611
2022-02-17 06:00:00;6,6;99470;91;0,0055;1,7;7,7;290;13,6;2,67;-7,06;1;3;8;33,8;34,7;34,4;23,8;7,2;7,0;7,3;6,4;-7,2;26,2;1646
2022-02-17 07:00:00;8,2;99610;80;0,0054;0,0;6,7;293;13,6;2,66;-6,11;40;0;0;34,1;34,8;33,7;23,7;7,0;7,0;7,2;6,4;-7,2;26,0;1696
2022-02-17 08:00:00;8,0;99768;76;0,0051;0,19;6,4;288;12,6;1,94;-6,09;81;0;0;33,8;34,8;34,1;23,7;6,9;7,0;7,1;6,5;-7,2;25,7;1593
2022-02-17 09:00:00;7,8;99895;80;0,0052;0,24;7,5;286;15,4;2,19;-7,14;144;0;0;33,6;34,7;33,2;23,7;6,9;7,0;7,0;6,5;-7,2;25,7;1603
2022-02-17 10:00:00;8,8;100035;69;0,0049;0,0;7,6;288;14,4;2,4;-7,19;222;0;0;33,5;34,7;33,2;23,7;6,9;6,9;6,9;6,5;-7,2;25,8;1583
2022-02-17 11:00:00;9,6;100105;66;0,0049;0,0;7,1;286;13,6;1,9;-6,84;336;0;0;33,3;34,7;33,5;23,6;6,9;6,9;6,9;6,6;-7,2;25,5;1627
2022-02-17 12:00:00;9,7;100137;62;0,0047;0,0;8,1;286;14,4;2,25;-7,77;273;0;0;33,1;35,0;33,9;23,5;7,0;6,9;6,9;6,6;-7,2;25,2;1666
2022-02-17 13:00:00;9,8;100163;62;0,0047;0,0;7,9;284;14,6;2,04;-7,6;255;0;0;32,9;34,6;33,0;23,4;7,0;6,9;6,9;6,6;-7,2;25,0;1626
2022-02-17 14:00:00;9,7;100242;62;0,0046;0,0;7,6;287;14,1;2,22;-7,25;215;0;0;32,7;34,5;33,8;23,2;7,0;6,8;6,9;6,6;-7,2;24,9;1612
2022-02-17 15:00:00;9,2;100355;65;0,0047;0,0;8,6;283;17,2;2,0;-8,35;86;0;0;32,6;34,4;33,3;23,1;6,9;6,9;6,9;6,6;-7,2;24,8;1569
2022-02-17 16:00:00;8,0;100488;66;0,0044;0,0;6,7;282;12,0;1,49;-6,49;25;0;0;32,5;34,4;33,7;22,9;6,7;6,8;6,9;6,6;-7,2;24,6;1541
2022-02-17 17:00:00;7,5;100580;70;0,0045;0,0;5,9;273;10,9;0,4;-5,87;0;0;0;32,4;34,4;32,8;22,8;6,5;6,8;6,8;6,6;-7,2;24,4;1596
2022-02-17 18:00:00;7,0;100678;71;0,0044;0,0;4,9;267;8,1;-0,24;-4,93;0;0;0;32,3;34,3;32,3;22,6;6,4;6,8;6,7;6,6;-7,2;24,1;1592
2022-02-17 19:00:00;6,6;100700;72;0,0043;0,0;3,1;256;5,5;-0,65;-3,02;0;0;0;32,2;34,3;33,1;22,5;6,3;6,8;6,6;6,7;-7,2;24,1;1604
2022-02-17 20:00:00;6,0;100685;75;0,0043;0,0;1,9;241;3,6;-0,92;-1,66;0;0;0;32,1;34,3;32,2;22,4;6,3;6,8;6,6;6,7;-7,2;24,0;1524
2022-02-17 21:00:00;6,1;100675;75;0,0043;0,0;2,9;240;5,1;-1,31;-2,56;0;0;0;32,0;34,3;32,6;22,3;6,2;6,7;6,5;6,7;-7,2;23,8;1506
2022-02-17 22:00:00;6,3;100698;80;0,0048;0,02;4,7;259;9,3;-0,84;-4,61;0;0;0;31,9;34,3;32,6;22,2;6,2;6,7;6,4;6,7;-7,2;23,8;1579
2022-02-17 23:00:00;6,2;100690;85;0,005;0,0;3,5;249;5,5;-1,24;-3,29;0;0;0;31,8;34,2;32,6;22,1;6,1;6,7;6,4;6,7;-7,2;23,7;1619
2022-02-18 00:00:00;6,2;100712;89;0,0052;0,0;3,2;247;5,3;-1,2;-2,91;0;0;0;31,7;34,2;32,5;22,0;6,1;6,6;6,3;6,7;-7,2;23,8;1521
2022-02-18 01:00:00;6,2;100705;91;0,0054;0,0;2,8;243;5,1;-1,25;-2,56;0;0;0;31,7;34,2;32,1;21,9;6,1;6,6;6,3;6,7;-7,2;23,8;1551
2022-02-18 02:00:00;6,2;100642;94;0,0055;0,0;2,4;239;4,4;-1,22;-2,09;0;0;0;31,6;34,2;32,0;21,8;6,1;6,6;6,3;6,7;-7,2;23,9;1551
2022-02-18 03:00:00;6,4;100535;93;0,0055;0,0;2,3;221;4,3;-1,73;-1,52;0;0;0;31,5;34,2;32,0;21,8;6,1;6,6;6,2;6,7;-7,2;24,0;1582
