Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-07-12 06:00:00;18,9;100630;80;0,0108;0,0;0,6;190;1,3;-0,61;-0,08;355;0;0;18,1;22,2;15,7;25,7;15,1;15,5;15,9;15,6;-148,0;19,3;1498
2022-07-12 07:00:00;21,2;100660;71;0,011;0,0;0,7;146;1,8;-0,57;0,38;484;0;0;18,1;22,2;15,7;25,7;15,4;15,5;15,8;15,6;-148,3;19,4;1526
2022-07-12 08:00:00;22,5;100660;65;0,011;0,0;0,8;132;2,5;-0,52;0,56;591;0;0;18,0;22,2;15,6;25,6;15,9;15,6;15,8;15,6;-149,5;19,1;1495
2022-07-12 09:00:00;24,2;100645;58;0,0108;0,0;1,0;163;2,8;-0,99;0,29;710;0;0;18,0;22,1;15,6;25,6;16,6;15,8;15,8;15,6;-153,2;19,0;1564
2022-07-12 10:00:00;25,2;100655;51;0,0102;0,0;0,9;133;2,3;-0,63;0,66;768;0;0;17,9;22,0;15,6;25,6;17,2;16,1;15,8;15,6;-156,2;18,9;1509
2022-07-12 11:00:00;26,4;100648;45;0,0095;0,0;0,9;135;2,6;-0,53;0,48;815;0;0;17,8;21,9;15,5;25,5;17,9;16,4;15,8;15,6;-159,0;18,8;1488
2022-07-12 12:00:00;27,5;100610;39;0,0089;0,0;0,8;131;2,4;-0,46;0,54;786;0;0;17,7;21,8;15,5;25,4;18,3;16,8;15,8;15,6;-163,0;18,6;1552
2022-07-12 13:00:00;28,0;100590;36;0,0085;0,0;0,8;114;2,1;-0,2;0,29;662;0;0;17,6;21,7;15,4;25,4;18,6;17,1;15,9;15,6;-166,1;18,6;1523
2022-07-12 14:00:00;28,2;100560;32;0,0077;0,0;0,6;42;1,5;0,39;0,37;508;0;0;17,6;21,6;15,4;25,3;18,8;17,3;16,0;15,5;-167,4;18,6;1537
2022-07-12 15:00:00;28,2;100534;30;0,0071;0,0;0,6;44;1,3;0,42;0,4;415;0;0;17,5;21,5;15,4;25,3;18,8;17,5;16,1;15,5;-171,8;18,5;1502
2022-07-12 16:00:00;27,9;100512;35;0,0082;0,0;0,8;71;1,8;0,22;0,69;249;0;0;17,4;21,5;15,4;25,3;18,7;17,6;16,2;15,5;-171,8;18,5;1505
2022-07-12 17:00:00;26,6;100520;41;0,0088;0,0;0,4;79;1,1;0,09;0,39;115;0;0;17,4;21,4;15,3;25,3;18,6;17,7;16,3;15,5;-172,5;18,6;1555
2022-07-12 18:00:00;25,8;100518;46;0,0096;0,0;0,2;92;0,5;0,02;0,14;86;0;0;17,4;21,4;15,3;25,3;18,4;17,7;16,4;15,6;-173,0;18,7;1490
2022-07-12 19:00:00;23,2;100542;56;0,0099;0,0;0,2;225;0,5;-0,15;-0,14;8;0;0;17,4;21,4;15,3;25,3;18,3;17,7;16,4;15,6;-173,2;18,8;1530
2022-07-12 20:00:00;20,8;100565;64;0,0097;0,0;0,2;246;0,7;-0,12;-0,21;0;0;0;17,4;21,3;15,3;25,3;18,1;17,7;16,5;15,6;-173,2;18,6;1465
2022-07-12 21:00:00;19,2;100574;68;0,0093;0,0;0,2;234;0,7;-0,1;-0,16;0;0;0;17,4;21,3;15,3;25,3;17,9;17,6;16,5;15,6;-172,7;18,5;1536
2022-07-12 22:00:00;18,3;100553;71;0,0093;0,0;0,4;208;1,0;-0,32;-0,18;0;0;0;17,4;21,3;15,3;25,3;17,6;17,5;16,6;15,6;-172,4;18,6;1525
2022-07-12 23:00:00;18,6;100528;67;0,0089;0,0;0,2;260;0,8;-0,03;-0,2;0;0;0;17,4;21,3;15,3;25,3;17,5;17,4;16,6;15,6;-172,0;18,6;1535
2022-07-13 00:00:00;18,6;100488;66;0,0088;0,0;0,2;275;0,9;0,02;-0,24;0;0;0;17,4;21,3;15,3;25,3;17,3;17,3;16,6;15,6;-172,8;18,6;1562
2022-07-13 01:00:00;18,4;100425;69;0,009;0,0;0,4;229;1,0;-0,25;-0,28;0;0;0;17,4;21,3;15,3;25,3;17,2;17,3;16,6;15,7;-173,0;18,6;1468
2022-07-13 02:00:00;18,3;100373;70;0,0092;0,0;0,3;231;0,8;-0,16;-0,2;0;0;0;17,4;21,3;15,3;25,3;17,2;17,2;16,6;15,7;-172,9;18,6;1512
2022-07-13 03:00:00;19,1;100338;64;0,0088;0,0;0,3;224;0,7;-0,21;-0,2;1;0;0;17,4;21,3;15,3;25,3;17,1;17,1;16,6;15,7;-172,2;18,7;1517
2022-07-13 04:00:00;19,4;100320;65;0,009;0,0;0,5;218;0,9;-0,38;-0,32;17;0;0;17,4;21,3;15,3;25,3;17,1;17,1;16,6;15,7;-173,5;18,6;1549
2022-07-13 05:00:00;20,8;100295;60;0,0091;0,0;0,4;232;1,6;-0,25;-0,3;56;0;0;17,4;21,2;15,3;25,3;17,1;17,0;16,6;15,7;-173,6;18,7;1449
2022-07-13 06:00:00;22,9;100282;54;0,0094;0,0;0,5;258;2,0;-0,11;-0,53;130;0;0;17,4;21,2;15,3;25,3;17,1;17,0;16,6;15,7;-173,6;19,0;1498
2022-07-13 07:00:00;24,1;100270;51;0,0096;0,0;0,7;256;2,4;-0,15;-0,66;163;0;0;17,3;21,2;15,3;25,3;17,3;17,0;16,6;15,7;-175,0;19,1;1624
2022-07-13 08:00:00;25,2;100248;51;0,0101;0,0;0,6;252;2,5;-0,19;-0,59;310;0;0;17,3;21,1;15,3;25,2;17,5;17,1;16,6;15,7;-178,4;19,2;1543
2022-07-13 09:00:00;27,5;100208;43;0,0098;0,0;2,6;276;4,9;0,32;-2,6;523;0;0;17,2;21,0;15,2;25,2;17,8;17,2;16,6;15,7;-180,8;19,1;1579
2022-07-13 10:00:00;29,2;100198;39;0,0099;0,0;3,0;288;5,9;0,93;-2,81;706;0;0;17,2;20,9;15,2;25,1;18,2;17,3;16,6;15,8;-184,0;19,1;1526
2022-07-13 11:00:00;30,1;100180;38;0,01;0,0;2,2;306;4,5;1,29;-1,68;773;0;0;17,1;20,8;15,1;25,1;18,7;17,5;16,6;15,8;-189,1;19,2;1520
2022-07-13 12:00:00;30,5;100137;37;0,0102;0,0;2,3;324;4,3;1,89;-1,37;635;0;0;17,0;20,7;15,1;25,0;19,2;17,8;16,6;15,8;-191,4;19,3;1544
2022-07-13 13:00:00;31,0;100098;37;0,0104;0,0;2,5;332;4,7;2,16;-1,14;655;0;0;16,9;20,6;15,0;24,9;19,5;18,0;16,6;15,8;-194,9;19,3;1561
2022-07-13 14:00:00;30,6;100065;39;0,0106;0,0;3,5;342;7,3;3,32;-1,07;596;0;0;16,8;20,5;15,0;24,9;19,7;18,2;16,7;15,8;-198,6;19,2;1531
2022-07-13 15:00:00;29,2;100080;42;0,0108;0,0;3,9;341;7,2;3,67;-1,24;382;0;0;16,8;20,4;14,9;24,8;19,8;18,4;16,8;15,8;-200,4;19,2;1517
2022-07-13 16:00:00;28,3;100092;46;0,011;0,0;2,8;92;5,6;2,8;0,08;314;0;0;16,7;20,3;14,9;24,8;19,7;18,6;16,9;15,8;-205,0;19,1;1489
2022-07-13 17:00:00;27,1;100130;48;0,0107;0,0;2,4;12;4,5;2,3;0,5;224;0;0;16,6;20,3;14,8;24,8;19,7;18,6;17,0;15,8;-207,6;19,0;1397
2022-07-13 18:00:00;25,6;100182;50;0,0103;0,0;1,6;24;3,5;1,47;0,44;92;0;0;16,6;20,2;14,8;24,8;19,5;18,7;17,0;15,8;-209,6;18,8;1478
2022-07-13 19:00:00;23,0;100232;56;0,0098;0,0;0,5;203;1,6;0,34;0,22;6;0;0;16,6;20,2;14,8;24,8;19,3;18,7;17,1;15,8;-210,2;18,9;1500
2022-07-13 20:00:00;21,4;100278;62;0,0098;0,0;0,5;283;0,8;0,12;-0,44;0;0;0;16,6;20,2;14,8;24,8;19,0;18,6;17,2;15,9;-210,7;19,0;1540
2022-07-13 21:00:00;20,2;100287;65;0,0095;0,0;0,5;271;0,9;0,02;-0,51;0;0;0;16,6;20,2;14,8;24,8;18,7;18,5;17,2;15,9;-211,3;19,0;1588
2022-07-13 22:00:00;19,6;100270;68;0,0097;0,0;0,4;277;0,9;0,08;-0,37;0;0;0;16,6;20,1;14,8;24,8;18,5;18,4;17,3;15,9;-211,5;19,1;1491
2022-07-13 23:00:00;19,8;100252;68;0,0098;0,0;0,8;336;1,5;0,68;-0,3;0;0;0;16,6;20,1;14,8;24,8;18,3;18,3;17,3;15,9;-212,2;19,0;1521
2022-07-14 00:00:00;19,0;100264;72;0,0098;0,0;1,0;334;1,9;0,88;-0,43;0;0;0;16,6;20,1;14,8;24,8;18,2;18,2;17,3;15,9;-211,9;18,9;1562
2022-07-14 01:00:00;18,0;100252;76;0,0097;0,0;0,8;318;1,6;0,62;-0,56;0;0;0;16,6;20,1;14,8;24,8;18,1;18,1;17,3;16,0;-212,9;18,9;1538
2022-07-14 02:00:00;17,3;100243;79;0,0097;0,0;0,9;327;1,5;0,72;-0,47;0;0;0;16,6;20,1;14,8;24,8;18,0;18,0;17,3;16,0;-214,3;19,0;1537
2022-07-14 03:00:00;16,5;100227;82;0,0096;0,0;0,7;314;1,5;0,5;-0,47;0;0;0;16,6;20,1;14,8;24,8;17,8;17,9;17,3;16,0;-215,3;19,0;1577
2022-07-14 04:00:00;16,2;100204;85;0,0098;0,0;0,5;318;1,0;0,36;-0,28;14;0;0;16,6;20,1;14,8;24,8;17,7;17,8;17,2;16,0;-218,6;18,9;1598
2022-07-14 05:00:00;16,5;100205;85;0,0099;0,0;1,0;335;1,7;0,9;-0,39;64;0;0;16,6;20,1;14,8;24,8;17,6;17,7;17,2;16,0;-219,4;18,8;1544
2022-07-14 06:00:00;17,1;100197;83;0,01;0,0;1,5;338;2,6;1,37;-0,52;155;0;0;16,6;20,1;14,8;24,8;17,6;17,6;17,2;16,0;-219,5;18,6;1485
2022-07-14 07:00:00;17,6;100192;82;0,0103;0,0;1,5;336;2,8;1,36;-0,61;261;0;0;16,6;20,1;14,8;24,8;17,6;17,6;17,2;16,0;-222,0;18,4;1557
2022-07-14 08:00:00;18,0;100170;82;0,0105;0,0;1,5;334;2,6;1,32;-0,64;297;0;0;16,6;20,0;14,7;24,8;17,8;17,6;17,1;16,0;-223,3;18,2;1549
2022-07-14 09:00:00;19,6;100105;70;0,01;0,0;1,0;176;2,5;0,82;-0,08;438;0;0;16,6;20,0;14,7;24,7;17,9;17,6;17,1;16,1;-224,9;18,2;1558
2022-07-14 10:00:00;21,3;100098;60;0,0095;0,0;1,6;185;3,6;1,53;0,09;603;0;0;16,5;19,9;14,7;24,7;18,2;17,7;17,1;16,1;-230,1;18,4;1587
2022-07-14 11:00:00;22,8;100095;49;0,0085;0,0;1,7;180;3,6;1,66;-0,02;737;0;0;16,5;19,9;14,6;24,6;18,5;17,8;17,1;16,1;-237,0;18,3;1572
2022-07-14 12:00:00;23,4;100103;44;0,0079;0,0;1,7;129;4,2;1,58;0,14;696;0;0;16,4;19,8;14,6;24,6;18,9;17,9;17,1;16,1;-238,3;18,3;1596
2022-07-14 13:00:00;23,9;100085;45;0,0084;0,0;1,9;180;5,0;1,9;-0,0;696;0;0;16,4;19,7;14,6;24,5;19,1;18,1;17,1;16,1;-240,5;18,3;1526
2022-07-14 14:00:00;23,0;100125;46;0,0081;0,0;1,6;15;4,0;1,54;0,41;206;0;0;16,3;19,6;14,5;24,5;19,2;18,3;17,1;16,1;-243,6;18,4;1517
2022-07-14 15:00:00;23,2;100140;45;0,008;0,0;2,1;11;4,1;2,05;0,41;396;0;0;16,3;19,6;14,5;24,5;19,0;18,3;17,1;16,1;-247,8;18,4;1601
2022-07-14 16:00:00;23,4;100118;45;0,0081;0,0;2,2;95;4,7;2,19;0,2;380;0;0;16,3;19,5;14,4;24,4;18,9;18,3;17,2;16,1;-251,7;18,6;1596
2022-07-14 17:00:00;23,0;100118;46;0,008;0,0;2,0;94;4,2;1,98;0,11;265;0;0;16,2;19,5;14,4;24,4;18,9;18,3;17,2;16,1;-253,4;18,7;1534
2022-07-14 18:00:00;22,1;100153;48;0,0079;0,0;2,0;123;3,8;1,98;0,1;104;0;0;16,2;19,4;14,4;24,4;18,8;18,3;17,3;16,1;-256,0;18,5;1628
2022-07-14 19:00:00;20,2;100218;52;0,0077;0,0;1,4;259;2,4;1,32;-0,3;22;0;0;16,2;19,4;14,4;24,4;18,5;18,3;17,3;16,1;-257,4;18,4;1607
2022-07-14 20:00:00;19,0;100294;57;0,0078;0,0;1,3;349;2,8;1,3;-0,24;0;0;0;16,2;19,4;14,4;24,4;18,3;18,2;17,3;16,1;-260,5;18,4;1549
2022-07-14 21:00:00;18,3;100340;61;0,0079;0,0;1,3;342;2,5;1,24;-0,43;0;0;0;16,2;19,4;14,4;24,4;18,0;18,1;17,3;16,1;-261,2;18,3;1464
2022-07-14 22:00:00;16,5;100382;63;0,0073;0,0;1,6;320;2,9;1,25;-1,04;0;0;0;16,2;19,3;14,4;24,4;17,8;18,0;17,3;16,1;-262,1;18,2;1548
2022-07-14 23:00:00;15,1;100420;66;0,007;0,0;1,7;316;3,0;1,22;-1,18;0;0;0;16,2;19,3;14,3;24,4;17,6;17,8;17,3;16,1;-271,4;18,4;1544
2022-07-15 00:00:00;13,9;100427;71;0,007;0,0;1,5;319;2,6;1,17;-1,01;0;0;0;16,2;19,3;14,3;24,4;17,3;17,7;17,3;16,1;-272,4;18,5;1542
2022-07-15 01:00:00;13,2;100415;77;0,0073;0,0;1,5;337;2,6;1,39;-0,58;0;0;0;16,1;19,3;14,3;24,4;17,1;17,5;17,2;16,2;-272,9;18,3;1452
2022-07-15 02:00:00;13,0;100435;81;0,0075;0,0;1,0;311;1,9;0,65;-0,72;0;0;0;16,1;19,3;14,3;24,4;16,9;17,4;17,2;16,2;-275,2;18,3;1537
2022-07-15 03:00:00;13,5;100463;82;0,0078;0,0;1,2;325;2,3;0,96;-0,66;1;0;0;16,1;19,3;14,3;24,4;16,7;17,3;17,2;16,1;-277,8;18,1;1472
2022-07-15 04:00:00;13,6;100505;82;0,0079;0,0;1,3;318;2,2;1,0;-0,88;11;0;0;16,1;19,3;14,3;24,4;16,7;17,1;17,1;16,2;-277,8;18,0;1538
2022-07-15 05:00:00;14,0;100528;80;0,0079;0,0;1,6;334;2,7;1,46;-0,69;56;0;0;16,1;19,3;14,3;24,4;16,6;17,0;17,0;16,2;-279,0;18,2;1599
2022-07-15 06:00:00;14,6;100502;80;0,0083;0,0;1,5;336;3,0;1,4;-0,6;304;0;0;16,1;19,3;14,3;24,4;16,6;17,0;17,0;16,2;-280,6;18,2;1501
2022-07-15 07:00:00;15,8;100507;74;0,0082;0,0;1,2;116;2,5;1,13;-0,09;381;0;0;16,1;19,2;14,3;24,4;16,7;16,9;16,9;16,2;-284,2;18,3;1574
2022-07-15 08:00:00;16,8;100502;65;0,0078;0,0;1,5;279;3,0;1,44;-0,23;488;0;0;16,1;19,2;14,2;24,3;16,8;16,9;16,9;16,1;-288,6;18,5;1588
2022-07-15 09:00:00;17,7;100520;56;0,007;0,0;1,1;265;2,7;1,12;-0,12;431;0;0;16,1;19,2;14,2;24,3;17,0;16,9;16,9;16,1;-297,4;18,3;1578
2022-07-15 10:00:00;19,2;100487;50;0,007;0,0;1,3;132;2,8;1,11;0,15;754;0;0;16,1;19,1;14,2;24,3;17,3;17,0;16,8;16,2;-301,0;18,3;1487
2022-07-15 11:00:00;19,8;100467;48;0,0069;0,0;1,3;174;3,6;1,25;-0,21;629;0;0;16,0;19,1;14,1;24,2;17,7;17,1;16,8;16,1;-301,8;18,2;1492
2022-07-15 12:00:00;20,7;100435;45;0,0068;0,0;1,1;240;3,4;1,09;0,0;728;0;0;16,0;19,0;14,1;24,2;18,0;17,3;16,8;16,1;-305,2;18,2;1672
2022-07-15 13:00:00;20,3;100440;45;0,0066;0,0;1,4;233;3,1;1,32;-0,12;295;0;0;16,0;18,9;14,1;24,1;18,3;17,5;16,8;16,1;-309,1;18,2;1550
2022-07-15 14:00:00;21,4;100408;43;0,0068;0,0;1,8;247;3,8;1,51;-0,66;556;0;0;15,9;18,9;14,0;24,1;18,2;17,6;16,8;16,1;-313,5;18,0;1621
2022-07-15 15:00:00;20,7;100403;48;0,0073;0,0;1,6;217;3,5;1,4;-0,62;424;0;0;15,9;18,8;14,0;24,0;18,3;17,7;16,8;16,1;-315,1;18,0;1620
2022-07-15 16:00:00;20,1;100387;48;0,0071;0,0;1,6;350;3,3;1,59;-0,28;251;0;0;15,9;18,8;14,0;24,0;18,2;17,7;16,8;16,1;-327,5;17,8;1487
2022-07-15 17:00:00;20,8;100362;46;0,007;0,0;1,1;78;2,8;1,13;0,14;184;0;0;15,9;18,7;13,9;24,0;18,1;17,7;16,9;16,1;-328,8;17,7;1512
2022-07-15 18:00:00;20,0;100365;49;0,0071;0,0;0,6;320;1,3;0,43;-0,34;82;0;0;15,9;18,7;13,9;24,0;17,9;17,7;16,9;16,1;-333,9;17,8;1554
2022-07-15 19:00:00;18,4;100383;54;0,0071;0,0;0,2;268;0,6;-0,0;-0,23;16;0;0;15,9;18,7;13,9;24,0;17,7;17,7;16,9;16,1;-333,7;17,7;1535
2022-07-15 20:00:00;15,5;100434;62;0,0067;0,0;0,3;259;0,5;0,0;-0,24;0;0;0;15,8;18,7;13,9;24,0;17,3;17,5;17,0;16,1;-338,0;17,8;1622
2022-07-15 21:00:00;12,7;100432;71;0,0064;0,0;0,3;185;0,7;-0,19;-0,09;0;0;0;15,8;18,7;13,9;24,0;16,9;17,4;17,0;16,1;-338,9;17,9;1529
2022-07-15 22:00:00;11,7;100433;75;0,0064;0,0;0,2;212;0,6;-0,13;-0,12;0;0;0;15,8;18,7;13,9;24,0;16,6;17,2;17,0;16,1;-339,2;17,8;1627
2022-07-15 23:00:00;11,3;100440;78;0,0064;0,0;0,3;240;0,9;-0,16;-0,27;0;0;0;15,8;18,7;13,9;24,0;16,3;17,0;16,9;16,1;-342,5;17,6;1559
2022-07-16 00:00:00;11,1;100424;79;0,0064;0,0;0,2;283;0,7;0,04;-0,18;0;0;0;15,8;18,6;13,9;24,0;16,1;16,8;16,9;16,1;-343,1;17,4;1527
2022-07-16 01:00:00;10,6;100410;82;0,0065;0,0;0,4;289;1,2;0,11;-0,34;0;0;0;15,8;18,6;13,9;24,0;15,9;16,7;16,8;16,1;-344,2;17,6;1619
2022-07-16 02:00:00;10,2;100398;82;0,0063;0,0;0,3;286;0,9;0,08;-0,33;0;0;0;15,8;18,6;13,9;24,0;15,7;16,5;16,8;16,1;-350,5;17,5;1569
2022-07-16 03:00:00;9,7;100410;84;0,0063;0,0;0,2;221;0,6;-0,1;-0,13;2;0;0;15,8;18,6;13,9;24,0;15,5;16,4;16,7;16,1;-353,9;17,7;1622
2022-07-16 04:00:00;10,7;100423;86;0,0068;0,0;0,2;282;0,5;0,01;-0,18;23;0;0;15,8;18,6;13,9;24,0;15,3;16,2;16,6;16,1;-363,6;17,8;1587
2022-07-16 05:00:00;14,3;100415;74;0,0074;0,0;0,9;276;2,1;0,1;-0,94;103;0;0;15,8;18,6;13,9;24,0;15,3;16,0;16,6;16,1;-371,3;17,7;1601
2022-07-16 06:00:00;16,7;100438;64;0,0075;0,0;1,2;282;2,7;0,37;-1,12;150;0;0;15,8;18,6;13,8;24,0;15,5;16,0;16,5;16,1;-371,1;17,6;1568
2022-07-16 07:00:00;17,6;100480;65;0,0081;0,0;2,9;326;5,2;2,37;-1,59;177;0;0;15,8;18,6;13,8;24,0;15,7;16,0;16,4;16,1;-374,6;17,6;1550
2022-07-16 08:00:00;18,0;100498;69;0,0088;0,0;2,2;330;4,2;1,88;-1,08;299;0;0;15,8;18,6;13,8;23,9;15,9;16,0;16,4;16,0;-379,4;17,5;1565
2022-07-16 09:00:00;18,8;100533;65;0,0088;0,0;2,1;333;4,1;1,81;-0,95;298;0;0;15,8;18,5;13,8;23,9;16,1;16,1;16,3;16,0;-384,4;17,7;1636
2022-07-16 10:00:00;19,5;100560;64;0,009;0,0;2,0;342;3,8;1,82;-0,63;348;0;0;15,8;18,5;13,8;23,9;16,4;16,2;16,3;16,0;-382,3;17,6;1557
2022-07-16 11:00:00;20,6;100575;58;0,0088;0,0;1,9;93;4,2;1,9;0,1;613;0;0;15,7;18,5;13,7;23,8;16,7;16,3;16,2;16,0;-388,6;17,6;1605
2022-07-16 12:00:00;21,7;100575;51;0,0082;0,0;2,0;263;4,1;1,91;-0,21;568;0;0;15,7;18,4;13,7;23,8;17,1;16,4;16,2;16,0;-393,7;17,6;1540
2022-07-16 13:00:00;22,3;100590;47;0,0079;0,0;2,4;350;4,5;2,36;-0,38;618;0;0;15,7;18,4;13,7;23,7;17,4;16,6;16,2;16,0;-398,1;17,5;1558
2022-07-16 14:00:00;22,5;100598;46;0,0077;0,0;2,2;172;4,7;2,1;-0,33;564;0;0;15,6;18,3;13,6;23,7;17,7;16,8;16,3;16,0;-412,8;17,6;1483
2022-07-16 15:00:00;22,4;100620;44;0,0074;0,0;2,0;269;3,8;2,01;-0,02;446;0;0;15,6;18,3;13,6;23,6;17,8;17,0;16,3;15,9;-424,5;17,5;1560
2022-07-16 16:00:00;22,3;100637;44;0,0073;0,0;1,9;238;4,0;1,82;-0,09;382;0;0;15,6;18,2;13,6;23,6;17,8;17,1;16,3;15,9;-427,7;17,5;1538
2022-07-16 17:00:00;22,1;100645;42;0,0069;0,0;1,6;7;3,2;1,55;0,18;244;0;0;15,5;18,2;13,5;23,5;17,8;17,2;16,4;15,9;-431,9;17,7;1538
2022-07-16 18:00:00;21,3;100697;41;0,0065;0,0;1,2;95;2,2;1,17;0,11;112;0;0;15,5;18,2;13,5;23,5;17,7;17,2;16,4;15,9;-434,2;17,6;1532
2022-07-16 19:00:00;18,6;100776;48;0,0064;0,0;0,7;345;1,3;0,68;-0,18;17;0;0;15,5;18,2;13,5;23,5;17,5;17,2;16,5;15,9;-438,6;17,6;1564
2022-07-16 20:00:00;16,0;100840;56;0,0063;0,0;0,2;290;0,5;0,09;-0,12;0;0;0;15,5;18,1;13,5;23,5;17,1;17,2;16,5;15,9;-441,2;17,6;1458
2022-07-16 21:00:00;13,2;100870;66;0,0062;0,0;0,2;215;0,8;0,03;-0,14;0;0;0;15,5;18,1;13,5;23,5;16,6;17,0;16,5;15,9;-444,2;17,5;1542
2022-07-16 22:00:00;11,0;100900;74;0,006;0,0;0,4;250;1,0;-0,12;-0,3;0;0;0;15,5;18,1;13,5;23,5;16,2;16,8;16,5;15,9;-442,1;17,6;1584
2022-07-16 23:00:00;9,8;100920;80;0,0059;0,0;0,2;262;0,7;-0,04;-0,19;0;0;0;15,5;18,1;13,5;23,5;15,9;16,6;16,5;15,9;-445,0;17,7;1578
2022-07-17 00:00:00;9,3;100912;82;0,0059;0,0;0,2;182;0,6;0,11;-0,01;0;0;0;15,5;18,1;13,5;23,5;15,6;16,4;16,5;15,9;-450,4;17,7;1526
2022-07-17 01:00:00;8,6;100896;85;0,0058;0,0;0,2;134;0,6;0,08;-0,01;0;0;0;15,5;18,1;13,5;23,5;15,3;16,2;16,5;15,9;-451,5;17,8;1518
2022-07-17 02:00:00;8,3;100880;86;0,0058;0,0;0,2;308;0,6;0,06;-0,13;0;0;0;15,5;18,1;13,5;23,5;15,1;16,0;16,4;15,9;-460,6;17,8;1566
2022-07-17 03:00:00;8,2;100880;86;0,0058;0,0;0,5;284;1,1;0,11;-0,44;2;0;0;15,5;18,1;13,5;23,5;14,9;15,9;16,3;15,9;-473,1;17,5;1613
2022-07-17 04:00:00;9,2;100882;86;0,0062;0,0;0,4;247;1,0;-0,14;-0,31;74;0;0;15,4;18,1;13,5;23,5;14,7;15,7;16,3;15,9;-477,5;17,8;1446
2022-07-17 05:00:00;12,0;100880;81;0,0071;0,0;0,8;278;1,5;0,12;-0,83;177;0;0;15,4;18,1;13,5;23,5;14,6;15,5;16,2;15,9;-492,3;18,0;1589
2022-07-17 06:00:00;15,5;100872;71;0,0077;0,0;0,5;294;1,2;0,18;-0,51;310;0;0;15,4;18,0;13,4;23,5;14,7;15,4;16,1;15,9;-506,8;18,0;1516
2022-07-17 07:00:00;19,9;100820;57;0,0082;0,0;0,5;160;1,6;-0,43;0,13;465;0;0;15,4;18,0;13,4;23,5;15,0;15,4;16,0;15,9;-515,3;18,0;1562
2022-07-17 08:00:00;21,6;100817;51;0,0081;0,0;0,6;116;1,7;-0,22;0,25;586;0;0;15,4;18,0;13,4;23,5;15,5;15,4;16,0;15,9;-520,2;17,9;1562
2022-07-17 09:00:00;22,2;100842;46;0,0076;0,0;0,7;30;2,3;0,6;0,36;686;0;0;15,4;18,0;13,4;23,4;16,1;15,6;15,9;15,9;-524,8;17,6;1519
2022-07-17 10:00:00;23,3;100855;41;0,0072;0,0;0,7;50;2,2;0,34;0,38;772;0;0;15,4;17,9;13,3;23,3;16,7;15,9;15,9;15,8;-535,4;17,7;1494
2022-07-17 11:00:00;24,0;100855;40;0,0073;0,0;1,0;117;2,6;0,85;0,26;768;0;0;15,4;17,9;13,3;23,3;17,3;16,2;15,9;15,8;-535,7;17,6;1565
2022-07-17 12:00:00;24,6;100840;36;0,0068;0,0;1,0;105;2,7;0,98;0,24;799;0;0;15,3;17,8;13,3;23,2;17,9;16,5;15,9;15,8;-546,8;17,7;1470
2022-07-17 13:00:00;25,8;100798;32;0,0065;0,0;0,9;117;2,5;0,74;0,35;722;0;0;15,3;17,8;13,2;23,1;18,3;16,8;15,9;15,8;-544,2;17,7;1601
2022-07-17 14:00:00;26,5;100775;34;0,0072;0,0;1,0;144;3,1;0,4;0,48;619;0;0;15,3;17,7;13,2;23,1;18,5;17,1;16,0;15,8;-550,2;17,6;1616
2022-07-17 15:00:00;26,4;100725;32;0,0069;0,0;0,7;30;2,1;0,61;0,36;502;0;0;15,2;17,7;13,2;23,0;18,7;17,4;16,1;15,8;-551,5;17,7;1443
2022-07-17 16:00:00;27,0;100686;31;0,0069;0,0;0,6;70;1,5;0,18;0,55;341;0;0;15,2;17,7;13,1;23,0;18,7;17,5;16,2;15,8;-570,0;17,7;1422
2022-07-17 17:00:00;26,4;100657;31;0,0066;0,0;0,5;78;1,4;0,09;0,45;189;0;0;15,2;17,6;13,1;23,0;18,6;17,6;16,3;15,7;-558,8;17,4;1500
2022-07-17 18:00:00;25,7;100640;34;0,0069;0,0;0,3;46;0,9;0,19;0,22;116;0;0;15,1;17,6;13,1;22,9;18,4;17,7;16,4;15,8;-591,6;17,5;1563
2022-07-17 19:00:00;22,7;100700;41;0,007;0,0;0,2;37;0,7;0,19;0,06;14;0;0;15,1;17,6;13,1;22,9;18,1;17,7;16,4;15,7;-601,8;17,5;1646
2022-07-17 20:00:00;18,7;100747;51;0,0068;0,0;0,4;216;0,7;-0,31;-0,25;0;0;0;15,1;17,6;13,1;22,9;17,7;17,6;16,5;15,8;-600,6;17,6;1605
