Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-02-12 04:00:00;-2,4;101328;85;0,0027;0,0;1,0;250;1,6;-0,3;-0,89;0;0;0;38,5;35,6;29,8;36,1;2,6;3,7;5,0;5,8;-8,9;35,4;1281
2022-02-12 05:00:00;-3,0;101288;86;0,0026;0,0;0,8;214;1,5;-0,65;-0,43;0;0;0;38,5;35,5;29,8;36,1;2,5;3,6;4,9;5,8;-8,9;35,3;1331
2022-02-12 06:00:00;-3,2;101233;87;0,0026;0,0;0,7;190;1,2;-0,68;-0,12;1;0;0;38,4;35,5;29,8;36,1;2,3;3,5;4,9;5,8;-8,9;35,1;1350
2022-02-12 07:00:00;-2,5;101208;89;0,0028;0,0;0,6;206;1,0;-0,58;-0,23;43;0;0;38,3;35,5;29,8;36,1;2,2;3,4;4,8;5,8;-8,9;34,8;1317
2022-02-12 08:00:00;-1,5;101190;92;0,0031;0,0;0,4;215;0,8;0,08;0,24;98;0;0;38,3;35,5;29,8;36,1;2,1;3,3;4,7;5,8;-8,9;34,2;1321
2022-02-12 09:00:00;0,6;101145;89;0,0035;0,0;1,6;113;3,3;-0,94;0,71;182;0;0;38,2;35,4;29,8;36,1;2,1;3,2;4,7;5,8;-8,9;33,8;1289
2022-02-12 10:00:00;3,4;101098;78;0,0038;0,1;3,4;176;5,4;-3,42;0,18;299;0;0;38,2;35,4;29,8;36,1;2,2;3,1;4,6;5,7;-8,9;33,6;1305
2022-02-12 11:00:00;4,9;101002;70;0,0037;0,0;4,5;175;7,2;-4,48;0,37;331;0;0;38,2;35,4;29,7;36,1;2,5;3,1;4,5;5,7;-8,9;34,0;1397
2022-02-12 12:00:00;5,9;100895;62;0,0036;0,0;5,2;186;8,1;-5,08;-0,62;326;0;0;38,1;35,4;29,7;36,1;2,9;3,2;4,5;5,7;-8,9;33,9;1339
2022-02-12 13:00:00;6,4;100815;58;0,0034;0,0;5,0;185;8,0;-4,99;-0,49;302;0;0;38,1;35,4;29,7;36,1;3,3;3,3;4,4;5,7;-8,9;33,6;1343
2022-02-12 14:00:00;6,6;100718;57;0,0034;0,0;4,6;180;7,2;-4,6;-0,04;167;0;0;38,0;35,4;29,7;36,1;3,5;3,5;4,4;5,7;-8,9;33,5;1386
2022-02-12 15:00:00;6,2;100620;57;0,0034;0,0;4,4;174;6,8;-4,31;0,48;115;0;0;38,0;35,3;29,7;36,1;3,5;3,6;4,4;5,6;-8,9;33,5;1377
2022-02-12 16:00:00;5,1;100542;60;0,0032;0,0;3,4;173;5,5;-3,33;0,39;32;0;0;38,0;35,3;29,7;36,1;3,4;3,7;4,4;5,6;-9,0;33,4;1371
2022-02-12 17:00:00;3,5;100530;63;0,0031;0,0;2,0;163;3,2;-1,92;0,56;0;0;0;37,9;35,3;29,7;36,1;3,3;3,7;4,4;5,6;-9,0;33,0;1392
2022-02-12 18:00:00;2,0;100485;70;0,0031;0,0;1,6;145;2,9;-1,32;0,95;0;0;0;37,9;35,3;29,7;36,1;3,1;3,7;4,4;5,6;-9,0;32,9;1473
2022-02-12 19:00:00;1,5;100450;73;0,0031;0,0;1,4;118;2,6;-0,58;1,07;0;0;0;37,9;35,3;29,7;36,0;3,0;3,6;4,4;5,6;-9,0;32,9;1515
2022-02-12 20:00:00;1,2;100392;74;0,0031;0,0;1,7;123;2,7;-0,85;1,42;0;0;0;37,8;35,3;29,7;36,0;2,8;3,5;4,4;5,5;-9,0;32,8;1475
2022-02-12 21:00:00;1,2;100312;72;0,003;0,0;1,8;177;3,3;-1,75;0,16;0;0;0;37,8;35,2;29,7;36,0;2,7;3,5;4,4;5,5;-9,0;32,8;1474
2022-02-12 22:00:00;0,9;100258;71;0,0029;0,0;1,4;252;3,2;-0,31;-0,7;0;0;0;37,8;35,2;29,6;36,0;2,6;3,4;4,4;5,5;-9,0;32,7;1343
2022-02-12 23:00:00;2,0;100227;66;0,0029;0,0;1,2;244;2,8;-0,46;-1,01;0;0;0;37,7;35,2;29,6;36,0;2,5;3,3;4,4;5,5;-9,0;32,6;1439
2022-02-13 00:00:00;1,4;100175;67;0,0028;0,0;1,2;209;2,7;-1,01;-0,38;0;0;0;37,7;35,2;29,6;36,0;2,3;3,2;4,3;5,5;-9,0;32,6;1502
2022-02-13 01:00:00;0,8;100113;70;0,0028;0,0;1,6;202;3,1;-1,41;-0,53;0;0;0;37,7;35,2;29,6;36,0;2,2;3,1;4,3;5,5;-9,0;32,5;1494
2022-02-13 02:00:00;0,8;100055;72;0,0029;0,0;3,1;228;6,8;-2,13;-2,12;0;0;0;37,6;35,2;29,6;36,0;2,1;3,1;4,3;5,5;-9,0;32,5;1398
2022-02-13 03:00:00;-0,0;99988;76;0,0029;0,0;2,3;190;3,8;-2,08;-0,64;0;0;0;37,6;35,1;29,6;36,0;2,0;3,0;4,2;5,4;-9,0;32,5;1516
2022-02-13 04:00:00;0,2;99950;72;0,0028;0,0;1,5;157;2,3;-1,2;0,56;0;0;0;37,6;35,1;29,6;36,0;1,9;2,9;4,2;5,4;-9,0;32,6;1522
2022-02-13 05:00:00;-0,4;99892;75;0,0028;0,0;2,0;136;3,2;-1,45;1,36;0;0;0;37,6;35,1;29,6;36,0;1,8;2,8;4,1;5,4;-9,0;32,5;1489
2022-02-13 06:00:00;-0,4;99845;75;0,0028;0,0;2,1;137;3,4;-1,28;1,48;0;0;0;37,5;35,1;29,6;36,0;1,7;2,7;4,1;5,4;-9,0;32,5;1484
2022-02-13 07:00:00;-0,2;99795;77;0,0029;0,0;2,0;113;3,0;-0,73;1,79;45;0;0;37,5;35,1;29,6;36,0;1,7;2,7;4,1;5,4;-9,0;32,9;1472
2022-02-13 08:00:00;2,6;99715;74;0,0034;0,0;2,6;137;4,3;-1,91;1,61;144;0;0;37,5;35,1;29,6;36,0;1,6;2,6;4,0;5,4;-9,0;33,5;1481
2022-02-13 09:00:00;5,8;99688;64;0,0036;0,0;3,3;223;7,3;-1,32;-2,4;212;0;0;37,4;35,1;29,6;36,0;1,7;2,5;4,0;5,4;-9,0;33,8;1445
2022-02-13 10:00:00;7,3;99662;59;0,0038;0,0;4,0;248;8,3;-1,49;-3,76;286;0;0;37,4;35,1;29,6;36,0;1,8;2,5;3,9;5,3;-9,0;34,0;1483
2022-02-13 11:00:00;9,1;99557;56;0,004;0,0;4,5;231;9,6;-2,78;-3,48;352;0;0;37,4;35,1;29,6;36,0;2,2;2,6;3,9;5,3;-9,0;33,8;1553
2022-02-13 12:00:00;10,1;99485;61;0,0047;0,0;3,9;207;6,6;-3,43;-1,84;348;0;0;37,4;35,0;29,6;36,0;2,8;2,7;3,8;5,3;-9,0;33,8;1493
2022-02-13 13:00:00;9,8;99367;66;0,005;0,0;6,2;197;10,5;-5,93;-1,72;242;0;0;37,4;35,0;29,6;36,0;3,3;3,0;3,8;5,3;-9,0;34,1;1481
2022-02-13 14:00:00;9,8;99263;65;0,0049;0,0;6,3;184;10,2;-6,3;-0,45;162;0;0;37,3;35,0;29,5;36,0;3,6;3,2;3,8;5,3;-9,0;34,2;1538
2022-02-13 15:00:00;9,2;99202;65;0,0047;0,0;5,6;182;9,1;-5,57;-0,36;107;0;0;37,3;35,0;29,5;36,0;3,7;3,4;3,8;5,2;-9,0;34,2;1507
2022-02-13 16:00:00;8,8;99128;67;0,0047;0,0;4,7;182;7,7;-4,7;-0,24;46;0;0;37,3;35,0;29,5;36,0;3,8;3,5;3,9;5,2;-9,0;34,5;1533
2022-02-13 17:00:00;7,8;99050;67;0,0045;0,0;4,1;174;6,7;-4,07;0,43;1;0;0;37,3;35,0;29,5;36,0;3,7;3,7;3,9;5,2;-9,0;34,5;1529
2022-02-13 18:00:00;7,7;98958;66;0,0044;0,0;5,0;172;8,3;-4,92;0,7;0;0;0;37,3;35,0;29,5;35,9;3,7;3,7;4,0;5,2;-9,0;34,8;1519
2022-02-13 19:00:00;7,7;98883;66;0,0044;0,0;4,6;181;8,8;-4,64;-0,13;0;0;0;37,2;35,0;29,5;35,9;3,6;3,7;4,0;5,2;-9,0;34,8;1501
2022-02-13 20:00:00;8,3;98828;65;0,0045;0,0;4,7;180;7,5;-4,66;-0,01;0;0;0;37,2;35,0;29,5;35,9;3,6;3,7;4,1;5,2;-9,0;34,7;1555
2022-02-13 21:00:00;8,2;98772;67;0,0046;0,0;4,0;179;7,2;-3,98;0,0;0;0;0;37,2;34,9;29,5;35,9;3,6;3,7;4,1;5,2;-9,0;35,1;1557
2022-02-13 22:00:00;8,4;98708;68;0,0047;0,0;4,4;180;7,9;-4,41;-0,09;0;0;0;37,2;34,9;29,5;35,9;3,7;3,8;4,1;5,2;-9,0;34,9;1570
2022-02-13 23:00:00;8,3;98658;69;0,0048;0,0;4,3;173;7,2;-4,31;0,47;0;0;0;37,2;34,9;29,5;35,9;3,7;3,8;4,1;5,1;-9,0;34,9;1601
2022-02-14 00:00:00;8,2;98602;70;0,0048;0,0;4,2;172;7,0;-4,18;0,58;0;0;0;37,2;34,9;29,5;35,9;3,7;3,8;4,2;5,2;-9,0;35,2;1574
2022-02-14 01:00:00;8,2;98527;70;0,0048;0,0;4,9;179;8,4;-4,85;0,03;0;0;0;37,1;34,9;29,4;35,9;3,8;3,9;4,2;5,2;-9,0;35,3;1617
2022-02-14 02:00:00;8,1;98455;71;0,0048;0,0;5,6;180;9,1;-5,6;-0,07;0;0;0;37,1;34,9;29,4;35,9;3,9;3,9;4,2;5,1;-9,0;35,3;1579
2022-02-14 03:00:00;8,3;98372;70;0,0049;0,0;5,7;187;10,0;-5,6;-0,79;0;0;0;37,1;34,9;29,4;35,9;3,9;3,9;4,2;5,2;-9,0;35,1;1583
2022-02-14 04:00:00;8,2;98298;70;0,0049;0,0;7,5;196;11,6;-7,14;-2,14;0;0;0;37,1;34,9;29,4;35,9;4,0;4,0;4,3;5,2;-9,0;35,1;1701
2022-02-14 05:00:00;8,8;98318;71;0,0051;0,0;6,8;197;10,7;-6,48;-2,02;0;0;0;37,1;34,9;29,4;35,9;4,1;4,0;4,3;5,2;-9,0;35,1;1572
2022-02-14 06:00:00;8,5;98312;74;0,0052;0,0;6,3;195;9,9;-5,99;-1,72;0;0;0;37,0;34,9;29,4;35,9;4,1;4,1;4,3;5,2;-9,0;35,1;1618
2022-02-14 07:00:00;9,4;98320;74;0,0056;0,0;6,7;200;11,1;-6,28;-2,4;26;0;0;37,0;34,8;29,4;35,9;4,3;4,1;4,3;5,2;-9,0;35,2;1669
2022-02-14 08:00:00;10,4;98340;74;0,0059;0,0;5,5;210;10,5;-4,72;-2,8;116;0;0;37,0;34,8;29,4;35,9;4,4;4,2;4,4;5,2;-9,0;34,7;1497
2022-02-14 09:00:00;11,3;98350;75;0,0064;0,0;5,4;216;10,8;-4,32;-3,18;249;0;0;37,0;34,8;29,4;35,9;4,7;4,3;4,4;5,2;-9,0;34,7;1637
2022-02-14 10:00:00;11,2;98390;78;0,0066;0,0;6,0;232;12,2;-3,51;-4,58;274;0;0;37,0;34,8;29,4;35,9;5,2;4,5;4,4;5,2;-9,0;34,7;1597
2022-02-14 11:00:00;10,4;98478;76;0,006;0,0;7,3;263;11,2;-0,84;-7,21;313;0;0;37,0;34,8;29,4;35,9;5,5;4,7;4,5;5,2;-9,0;34,5;1564
2022-02-14 12:00:00;10,7;98523;71;0,0057;0,0;7,5;264;11,4;-0,71;-7,48;275;0;0;36,9;34,8;29,4;35,9;5,7;4,9;4,5;5,2;-9,0;34,5;1579
2022-02-14 13:00:00;10,8;98530;68;0,0055;0,0;5,7;259;9,5;-1,01;-5,61;287;0;0;36,9;34,8;29,4;35,9;5,9;5,1;4,6;5,2;-9,0;34,4;1565
2022-02-14 14:00:00;10,4;98580;66;0,0053;0,0;4,0;240;9,0;-1,9;-3,43;166;0;0;36,9;34,8;29,3;35,9;6,1;5,3;4,7;5,2;-9,0;34,1;1665
2022-02-14 15:00:00;9,7;98610;69;0,0053;0,0;3,6;233;7,8;-2,02;-2,86;103;0;0;36,9;34,8;29,3;35,9;6,1;5,4;4,7;5,2;-9,0;33,9;1559
2022-02-14 16:00:00;8,6;98648;73;0,0051;0,0;3,0;211;5,0;-2,55;-1,51;33;0;0;36,9;34,7;29,3;35,9;6,0;5,5;4,8;5,2;-9,0;33,9;1594
2022-02-14 17:00:00;7,7;98722;76;0,0051;0,0;2,4;226;4,6;-1,45;-1,64;0;0;0;36,9;34,7;29,3;35,9;5,8;5,5;4,9;5,2;-9,0;34,1;1565
2022-02-14 18:00:00;5,8;98780;80;0,0047;0,0;2,0;224;4,1;-1,5;-1,24;0;0;0;36,8;34,7;29,3;35,9;5,6;5,5;5,0;5,2;-9,0;33,8;1511
2022-02-14 19:00:00;6,0;98830;79;0,0047;0,0;2,0;217;3,9;-1,61;-1,23;0;0;0;36,8;34,7;29,3;35,9;5,4;5,5;5,0;5,2;-9,0;33,7;1638
2022-02-14 20:00:00;5,7;98860;81;0,0047;0,0;2,2;220;4,0;-1,72;-1,42;0;0;0;36,8;34,7;29,3;35,9;5,3;5,4;5,1;5,3;-9,0;33,6;1575
2022-02-14 21:00:00;5,5;98870;82;0,0046;0,0;3,6;213;5,4;-3,02;-1,96;0;0;0;36,8;34,7;29,3;35,9;5,1;5,3;5,1;5,3;-9,0;33,2;1542
2022-02-14 22:00:00;5,4;98882;82;0,0046;0,0;2,9;218;5,1;-2,31;-1,71;0;0;0;36,8;34,7;29,3;35,9;5,0;5,2;5,1;5,3;-9,0;33,5;1613
2022-02-14 23:00:00;4,6;98913;83;0,0045;0,0;1,3;243;2,8;-0,56;-1,17;0;0;0;36,8;34,7;29,3;35,8;4,8;5,2;5,2;5,3;-9,0;33,2;1560
2022-02-15 00:00:00;5,6;98947;83;0,0047;0,0;1,4;226;3,3;-0,96;-1,01;0;0;0;36,8;34,6;29,3;35,8;4,7;5,1;5,2;5,3;-9,0;32,8;1586
2022-02-15 01:00:00;6,2;98980;82;0,0049;0,0;1,6;252;3,2;-0,48;-1,53;0;0;0;36,8;34,6;29,3;35,8;4,8;5,0;5,2;5,4;-9,0;32,9;1636
2022-02-15 02:00:00;6,0;99002;84;0,005;0,0;1,2;248;2,6;-0,42;-1,09;0;0;0;36,7;34,6;29,3;35,8;4,8;5,0;5,1;5,4;-9,0;32,7;1565
2022-02-15 03:00:00;5,9;99048;85;0,005;0,0;1,7;268;2,9;0,06;-1,71;0;0;0;36,7;34,6;29,3;35,8;4,8;5,0;5,2;5,4;-9,1;32,8;1518
2022-02-15 04:00:00;5,6;99120;87;0,005;0,0;1,8;260;3,0;-0,26;-1,76;0;0;0;36,7;34,6;29,3;35,8;4,9;5,0;5,2;5,4;-9,0;32,3;1525
2022-02-15 05:00:00;4,4;99197;88;0,0046;0,0;1,2;240;2,1;-0,52;-0,99;0;0;0;36,7;34,6;29,3;35,8;4,8;5,0;5,1;5,4;-9,1;32,3;1559
2022-02-15 06:00:00;4,6;99248;89;0,0047;0,3;1,6;257;3,1;-0,33;-1,61;0;0;0;36,7;34,6;29,3;35,8;4,8;5,0;5,1;5,4;-9,1;32,0;1538
2022-02-15 07:00:00;4,3;99320;88;0,0046;0,0;1,6;238;3,2;-0,67;-1,42;28;0;0;36,7;34,6;29,2;35,8;4,7;4,9;5,1;5,4;-9,1;31,5;1577
2022-02-15 08:00:00;5,6;99365;88;0,005;0,0;3,7;262;5,4;-0,46;-3,68;146;0;0;36,7;34,6;29,2;35,8;4,7;4,9;5,1;5,5;-9,1;31,6;1499
2022-02-15 09:00:00;6,9;99425;84;0,0053;0,0;5,0;270;8,1;0,04;-5,04;248;0;0;36,7;34,6;29,2;35,8;4,8;4,9;5,1;5,5;-9,1;31,5;1424
2022-02-15 10:00:00;6,8;99483;82;0,0051;0,0;5,6;261;8,8;-0,85;-5,5;178;0;0;36,7;34,6;29,2;35,8;5,1;5,0;5,1;5,5;-9,1;31,3;1584
2022-02-15 11:00:00;7,2;99508;76;0,0048;0,0;6,1;265;9,2;-0,5;-6,02;204;0;0;36,7;34,6;29,2;35,8;5,3;5,1;5,1;5,5;-9,1;31,1;1559
2022-02-15 12:00:00;7,7;99470;68;0,0045;0,0;6,1;267;10,0;-0,2;-6,12;259;0;0;36,7;34,6;29,2;35,8;5,4;5,2;5,1;5,5;-9,1;30,9;1457
2022-02-15 13:00:00;8,6;99428;65;0,0046;0,0;4,7;244;9,0;-1,97;-4,26;300;0;0;36,6;34,6;29,2;35,8;5,5;5,2;5,1;5,5;-9,1;31,0;1526
2022-02-15 14:00:00;8,9;99400;60;0,0043;0,0;5,6;252;10,0;-1,63;-5,33;198;0;0;36,6;34,6;29,2;35,8;5,6;5,3;5,2;5,5;-9,1;31,3;1518
2022-02-15 15:00:00;8,5;99350;61;0,0042;0,0;3,9;238;8,2;-2,01;-3,32;106;0;0;36,6;34,6;29,2;35,8;5,5;5,4;5,2;5,5;-9,1;31,3;1610
2022-02-15 16:00:00;7,6;99265;64;0,0042;0,0;4,1;217;8,6;-3,26;-2,49;26;0;0;36,5;34,6;29,2;35,8;5,5;5,4;5,2;5,5;-9,1;31,3;1534
2022-02-15 17:00:00;7,4;99212;67;0,0044;0,0;4,2;222;9,0;-3,09;-2,77;0;0;0;36,5;34,5;29,2;35,8;5,3;5,4;5,3;5,5;-9,1;31,3;1616
2022-02-15 18:00:00;7,9;99195;69;0,0046;0,0;5,6;220;11,1;-4,32;-3,58;0;0;0;36,5;34,5;29,2;35,8;5,2;5,4;5,3;5,5;-9,1;31,4;1611
2022-02-15 19:00:00;7,7;99158;74;0,0049;0,0;5,2;220;11,4;-3,98;-3,38;0;0;0;36,5;34,5;29,2;35,8;5,2;5,3;5,3;5,5;-9,1;31,4;1554
2022-02-15 20:00:00;7,3;99123;78;0,005;0,0;4,2;224;9,2;-3,04;-2,91;0;0;0;36,5;34,5;29,2;35,8;5,2;5,3;5,3;5,5;-9,1;31,6;1546
2022-02-15 21:00:00;7,2;99052;80;0,0051;0,0;3,9;222;9,6;-2,82;-2,64;0;0;0;36,5;34,5;29,2;35,8;5,2;5,3;5,3;5,5;-9,1;31,8;1568
2022-02-15 22:00:00;7,3;98973;80;0,0052;0,0;3,8;227;9,0;-2,56;-2,74;0;0;0;36,5;34,5;29,2;35,7;5,3;5,3;5,3;5,6;-9,1;31,5;1668
2022-02-15 23:00:00;7,4;98908;80;0,0052;0,0;3,8;229;8,3;-2,46;-2,87;0;0;0;36,4;34,5;29,2;35,7;5,3;5,3;5,3;5,6;-9,1;31,8;1590
2022-02-16 00:00:00;7,5;98850;81;0,0053;0,0;3,6;225;9,0;-2,53;-2,56;0;0;0;36,4;34,5;29,2;35,7;5,3;5,3;5,3;5,6;-9,1;32,1;1555
2022-02-16 01:00:00;7,5;98760;82;0,0054;0,0;3,5;220;8,1;-2,64;-2,24;0;0;0;36,4;34,5;29,2;35,7;5,3;5,3;5,4;5,6;-9,1;32,1;1555
2022-02-16 02:00:00;8,0;98667;82;0,0055;0,0;3,2;223;7,8;-2,31;-2,24;0;0;0;36,4;34,5;29,2;35,7;5,3;5,3;5,4;5,6;-9,1;32,2;1560
2022-02-16 03:00:00;8,0;98578;83;0,0056;0,0;2,9;221;7,3;-2,2;-1,96;0;0;0;36,4;34,5;29,2;35,7;5,4;5,4;5,4;5,6;-9,1;32,3;1579
2022-02-16 04:00:00;8,4;98512;82;0,0057;0,0;3,9;220;8,6;-3,0;-2,52;0;0;0;36,4;34,5;29,2;35,7;5,4;5,4;5,4;5,6;-9,1;32,6;1546
2022-02-16 05:00:00;8,7;98408;82;0,0058;0,0;4,1;219;10,2;-3,16;-2,64;0;0;0;36,4;34,5;29,1;35,7;5,5;5,4;5,4;5,6;-9,1;32,8;1599
2022-02-16 06:00:00;8,9;98307;81;0,0059;0,0;5,1;218;10,5;-4,04;-3,17;0;0;0;36,3;34,5;29,1;35,7;5,5;5,5;5,4;5,6;-9,1;33,1;1657
2022-02-16 07:00:00;9,2;98225;80;0,0059;0,0;5,1;222;10,6;-3,79;-3,39;11;0;0;36,3;34,5;29,1;35,7;5,6;5,5;5,4;5,6;-9,1;33,8;1620
2022-02-16 08:00:00;9,6;98152;82;0,0062;0,0;5,3;227;11,1;-3,58;-3,94;62;0;0;36,3;34,5;29,1;35,7;5,7;5,5;5,4;5,6;-9,1;33,8;1559
2022-02-16 09:00:00;10,6;98148;82;0,0067;0,0;5,5;238;12,3;-2,87;-4,64;162;0;0;36,3;34,5;29,1;35,7;5,9;5,6;5,4;5,6;-9,1;33,8;1663
2022-02-16 10:00:00;11,4;98192;82;0,007;0,0;5,4;244;11,3;-2,28;-4,92;186;0;0;36,3;34,4;29,1;35,7;6,2;5,7;5,5;5,6;-9,1;34,0;1624
2022-02-16 11:00:00;12,9;98195;81;0,0077;0,0;5,2;250;9,7;-1,67;-4,91;212;0;0;36,3;34,4;29,1;35,7;6,5;5,8;5,5;5,6;-9,1;34,5;1581
2022-02-16 12:00:00;13,5;98140;80;0,0078;0,0;7,2;254;11,6;-1,92;-6,99;190;0;0;36,2;34,4;29,1;35,7;6,9;6,0;5,5;5,6;-9,1;34,7;1602
2022-02-16 13:00:00;13,6;98105;77;0,0076;0,0;7,9;258;12,6;-1,64;-7,77;113;0;0;36,2;34,4;29,1;35,7;7,1;6,2;5,6;5,7;-9,1;34,7;1609
2022-02-16 14:00:00;13,6;98108;76;0,0075;0,0;7,2;262;11,6;-0,98;-7,15;79;0;0;36,2;34,4;29,1;35,7;7,3;6,4;5,6;5,7;-9,1;34,8;1622
2022-02-16 15:00:00;13,8;98065;75;0,0075;0,0;7,8;259;14,3;-1,32;-7,56;182;0;0;36,2;34,4;29,1;35,7;7,4;6,6;5,7;5,7;-9,1;34,7;1650
2022-02-16 16:00:00;13,3;98087;74;0,0072;0,0;7,8;257;12,7;-1,74;-7,62;81;0;0;36,2;34,4;29,1;35,7;7,6;6,7;5,8;5,7;-9,1;34,5;1561
2022-02-16 17:00:00;12,6;98023;78;0,0073;0,0;5,3;246;10,8;-2,02;-4,86;1;0;0;36,2;34,4;29,1;35,7;7,6;6,8;5,8;5,7;-9,1;34,5;1616
2022-02-16 18:00:00;12,8;97938;80;0,0076;0,0;8,7;252;15,1;-2,57;-8,35;0;0;0;36,2;34,4;29,1;35,7;7,6;6,9;5,9;5,7;-9,1;34,4;1513
2022-02-16 19:00:00;13,2;97890;81;0,0079;0,0;10,5;257;16,7;-2,32;-10,21;0;0;0;36,2;34,4;29,1;35,7;7,7;7,0;6,0;5,7;-9,1;34,5;1668
2022-02-16 20:00:00;13,7;97798;80;0,008;0,0;10,3;255;16,2;-2,53;-9,95;0;0;0;36,2;34,4;29,1;35,7;7,8;7,1;6,0;5,7;-9,1;34,4;1670
2022-02-16 21:00:00;14,1;97732;79;0,0081;0,03;10,2;254;16,8;-2,7;-9,88;0;0;0;36,2;34,4;29,1;35,7;7,9;7,2;6,1;5,8;-9,1;34,3;1609
2022-02-16 22:00:00;14,0;97765;80;0,0081;0,0;10,8;262;16,9;-1,37;-10,71;0;0;0;36,2;34,4;29,1;35,7;8,1;7,3;6,2;5,8;-9,1;34,1;1619
2022-02-16 23:00:00;13,1;97820;83;0,008;0,6;9,1;272;15,4;0,36;-9,08;0;0;0;36,2;34,4;29,1;35,7;8,1;7,3;6,2;5,8;-9,1;34,0;1628
2022-02-17 00:00:00;12,6;97805;84;0,0078;0,8;8,8;276;15,3;0,88;-8,76;0;0;0;36,4;34,4;29,1;35,7;8,2;7,4;6,3;5,8;-9,1;33,9;1660
2022-02-17 01:00:00;13,0;97790;72;0,0069;0,0;14,2;276;22,1;1,75;-14,08;0;0;0;37,0;34,4;29,1;35,7;8,2;7,5;6,4;5,8;-9,1;33,6;1607
2022-02-17 02:00:00;12,1;97903;67;0,006;0,0;14,6;278;22,3;2,18;-14,43;0;0;0;37,2;34,4;29,1;35,7;8,1;7,6;6,4;5,9;-9,1;33,7;1683
2022-02-17 03:00:00;11,4;98005;68;0,0058;0,0;13,8;278;21,7;2,12;-13,62;0;0;0;37,2;34,4;29,1;35,7;7,9;7,6;6,5;5,9;-9,1;33,8;1698
2022-02-17 04:00:00;10,7;98152;69;0,0056;0,0;12,6;280;19,2;2,42;-12,33;0;0;0;37,2;34,4;29,1;35,7;7,8;7,5;6,5;5,9;-9,1;33,8;1557
2022-02-17 05:00:00;10,2;98270;69;0,0054;0,0;12,7;280;19,0;2,36;-12,45;0;0;0;37,2;34,4;29,1;35,6;7,6;7,5;6,6;6,0;-9,1;33,5;1648
2022-02-17 06:00:00;9,6;98350;70;0,0053;0,0;13,1;279;19,5;2,14;-12,9;0;0;0;37,1;34,5;29,1;35,6;7,4;7,4;6,6;6,0;-9,1;33,5;1582
2022-02-17 07:00:00;9,2;98475;71;0,0052;0,0;12,2;278;19,7;1,68;-12,04;26;0;0;37,1;34,5;29,1;35,6;7,3;7,3;6,7;6,0;-9,1;33,0;1616
2022-02-17 08:00:00;9,2;98622;71;0,0052;0,0;11,6;277;17,9;1,54;-11,53;74;0;0;37,1;34,5;29,1;35,6;7,2;7,2;6,7;6,0;-9,1;33,1;1540
2022-02-17 09:00:00;8,8;98722;74;0,0053;0,0;10,9;282;17,9;2,45;-10,62;142;0;0;37,0;34,5;29,1;35,6;7,1;7,2;6,7;6,0;-9,1;33,2;1640
2022-02-17 10:00:00;10,1;98803;68;0,0053;0,0;11,7;284;17,5;2,94;-11,29;328;0;0;37,0;34,5;29,1;35,6;7,1;7,1;6,7;6,1;-9,1;33,1;1572
2022-02-17 11:00:00;10,1;98910;66;0,0051;0,0;10,5;286;15,7;2,98;-10,01;252;0;0;37,0;34,5;29,1;35,6;7,2;7,1;6,7;6,1;-9,1;32,7;1531
2022-02-17 12:00:00;10,6;98950;68;0,0055;0,02;10,7;281;16,3;2,17;-10,51;451;0;0;36,9;34,5;29,0;35,6;7,4;7,1;6,7;6,1;-9,1;32,7;1614
2022-02-17 13:00:00;5,8;99045;86;0,005;1,13;7,7;306;13,9;4,66;-5,93;114;0;0;36,9;34,5;29,0;35,6;7,5;7,2;6,7;6,2;-9,1;32,8;1489
2022-02-17 14:00:00;6,9;99050;85;0,0053;0,0;5,9;296;9,3;2,6;-5,26;163;0;0;36,9;34,5;29,0;35,6;7,4;7,2;6,7;6,2;-9,1;32,5;1490
2022-02-17 15:00:00;10,0;99122;64;0,0049;0,0;9,7;296;17,6;4,02;-8,73;188;0;0;36,9;34,5;29,0;35,6;7,3;7,2;6,7;6,2;-9,1;32,7;1508
2022-02-17 16:00:00;9,4;99247;62;0,0046;0,0;9,6;288;15,7;3,09;-9,11;48;0;0;36,9;34,5;29,0;35,6;7,2;7,2;6,7;6,2;-9,1;32,9;1528
2022-02-17 17:00:00;8,7;99348;64;0,0045;0,0;8,4;284;14,2;2,06;-8,11;2;0;0;36,9;34,5;29,0;35,6;7,0;7,1;6,7;6,2;-9,1;32,4;1490
