Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-03-12 05:00:00;2,0;99192;79;0,0035;0,08;3,0;178;5,3;0,09;-3,02;0;1;24;41,0;41,0;39,6;37,3;2,8;3,8;4,7;5,4;-8,0;24,5;1375
2023-03-12 06:00:00;1,9;99133;81;0,0036;0,08;3,0;180;6,1;-0,01;-2,92;15;0;nan;41,0;41,0;39,6;37,3;2,8;3,8;4,6;5,4;-8,0;23,7;1388
2023-03-12 07:00:00;2,2;99137;82;0,0037;0,0;4,1;190;6,9;-0,68;-4,03;37;1;27;41,0;41,0;39,6;37,3;2,8;3,7;4,6;5,3;-8,0;23,7;1387
2023-03-12 08:00:00;2,9;99102;84;0,004;0,0;4,4;187;6,7;-0,56;-4,31;67;1;27;41,1;41,0;39,6;37,3;3,0;3,7;4,5;5,3;-8,0;23,6;1390
2023-03-12 09:00:00;3,7;99077;87;0,0044;0,09;3,8;196;6,3;-1,05;-3,61;160;0;nan;41,0;41,0;39,6;37,3;3,2;3,7;4,5;5,3;-8,0;23,7;1387
2023-03-12 10:00:00;5,3;99088;89;0,005;0,13;2,4;211;4,3;-1,26;-2,09;123;0;nan;41,0;41,0;39,6;37,3;3,6;3,8;4,5;5,3;-8,0;23,7;1387
2023-03-12 11:00:00;7,3;99102;86;0,0056;0,0;2,0;234;3,6;-1,58;-1,14;90;0;nan;40,9;40,9;39,6;37,3;4,0;3,8;4,4;5,3;-8,0;23,8;1386
2023-03-12 12:00:00;9,4;99083;83;0,0061;0,0;2,9;265;5,6;-2,85;-0,23;189;0;nan;40,9;40,9;39,6;37,3;4,3;4,0;4,4;5,3;-8,0;24,0;1382
2023-03-12 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,9;40,9;39,6;37,3;4,9;4,1;4,4;5,3;-8,0;23,9;1383
2023-03-12 14:00:00;11,4;99040;74;0,0063;0,0;2,9;259;5,0;-2,88;-0,54;66;0;nan;40,9;40,9;39,6;37,3;5,4;4,3;4,5;5,3;-8,0;24,0;1383
2023-03-12 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,9;40,9;39,6;37,3;5,5;4,5;4,5;5,3;-8,0;24,2;1379
2023-03-12 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,8;40,9;39,6;37,2;5,6;4,7;4,6;5,2;-8,0;24,2;1380
2023-03-12 17:00:00;11,0;99120;68;0,0056;0,0;1,8;229;3,8;-1,36;-1,18;0;0;nan;40,8;40,9;39,6;37,2;5,6;4,8;4,6;5,3;-8,0;24,5;1374
2023-03-12 18:00:00;10,8;99120;68;0,0055;0,0;2,2;220;4,1;-1,39;-1,66;0;0;nan;40,8;40,9;39,6;37,2;5,6;4,9;4,7;5,2;-8,0;24,6;1372
2023-03-12 19:00:00;10,5;99150;68;0,0054;0,0;2,4;212;4,0;-1,3;-2,07;0;0;nan;40,7;40,9;39,6;37,2;5,6;5,0;4,8;5,3;-8,0;24,6;1372
2023-03-12 20:00:00;10,4;99100;67;0,0053;0,0;2,8;211;7,0;-1,43;-2,41;0;0;nan;40,7;40,9;39,6;37,2;5,6;5,1;4,8;5,2;-8,0;24,8;1370
2023-03-12 21:00:00;10,4;98995;70;0,0055;0,0;3,1;213;6,4;-1,68;-2,54;0;0;nan;40,7;40,9;39,6;37,2;5,6;5,2;4,9;5,2;-8,0;24,8;1369
2023-03-12 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,7;40,9;39,6;37,2;5,6;5,2;4,9;5,2;-8,0;25,2;1364
2023-03-12 23:00:00;10,2;98895;72;0,0057;0,0;2,3;201;4,1;-0,8;-2,1;0;0;nan;40,7;40,9;39,6;37,2;5,6;5,2;5,0;5,2;-8,0;25,2;1362
2023-03-13 00:00:00;10,8;98767;73;0,006;0,1;2,7;211;4,8;-1,36;-2,28;0;0;nan;40,6;40,9;39,6;37,2;5,6;5,3;5,0;5,3;-8,0;25,2;1363
2023-03-13 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,7;40,9;39,6;37,2;5,8;5,3;5,1;5,2;-8,0;25,3;1362
2023-03-13 02:00:00;11,2;98540;76;0,0064;0,0;3,4;207;7,2;-1,55;-3,01;0;0;nan;40,6;40,9;39,6;37,2;5,9;5,4;5,1;5,3;-8,0;25,3;1362
2023-03-13 03:00:00;11,0;98442;81;0,0068;0,24;3,4;216;7,5;-1,97;-2,72;0;0;nan;40,6;40,9;39,6;37,1;6,0;5,5;5,2;5,3;-8,0;25,5;1358
2023-03-13 04:00:00;11,6;98335;80;0,0069;0,0;3,1;231;5,6;-2,43;-1,95;0;0;nan;40,6;40,9;39,6;37,1;6,2;5,5;5,2;5,3;-8,0;25,5;1358
2023-03-13 05:00:00;12,1;98330;80;0,0072;0,0;2,9;220;5,4;-1,86;-2,22;0;0;nan;40,7;40,9;39,6;37,1;6,3;5,6;5,2;5,3;-8,0;25,5;1358
2023-03-13 06:00:00;12,6;98320;80;0,0074;0,0;2,7;231;5,7;-2,11;-1,72;8;0;nan;40,7;40,9;39,6;37,1;6,3;5,7;5,3;5,3;-8,0;26,8;1339
2023-03-13 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,3;1346
2023-03-13 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,7;1340
2023-03-13 09:00:00;14,1;98270;75;0,0077;0,0;3,5;222;7,7;-2,32;-2,6;53;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,8;1339
2023-03-13 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,6;1342
2023-03-13 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,6;1342
2023-03-13 12:00:00;15,4;98000;72;0,008;0,0;3,3;220;7,4;-2,14;-2,52;122;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,9;1353
2023-03-13 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,2;1348
2023-03-13 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,0;1351
2023-03-13 15:00:00;16,1;97650;64;0,0075;0,0;4,1;259;7,2;-4,0;-0,76;88;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,4;1359
2023-03-13 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,6;1356
2023-03-13 17:00:00;13,8;97560;70;0,0071;0,0;0,6;4;1,4;0,04;0,6;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,3;1362
2023-03-13 18:00:00;13,5;97620;70;0,007;0,0;0,9;226;2,1;-0,66;-0,64;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,1;1365
2023-03-13 19:00:00;12,1;97540;75;0,0068;0,0;1,8;206;2,7;-0,8;-1,66;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,4;1359
2023-03-13 20:00:00;11,9;97570;76;0,0068;0,0;2,1;199;3,0;-0,68;-2,03;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,5;1359
2023-03-13 21:00:00;12,4;97490;73;0,0067;0,0;2,5;215;5,0;-1,41;-2,05;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,6;1357
2023-03-13 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,4;1360
2023-03-13 23:00:00;11,3;97485;76;0,0065;0,0;2,3;208;5,4;-1,08;-2,07;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,2;1363
2023-03-14 00:00:00;11,5;97460;76;0,0066;0,0;4,1;205;8,5;-1,74;-3,71;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,4;1360
2023-03-14 01:00:00;11,1;97460;78;0,0066;0,0;3,0;215;6,1;-1,71;-2,43;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,6;1357
2023-03-14 02:00:00;10,4;97430;77;0,0062;0,0;2,8;213;6,0;-1,52;-2,38;0;1;20;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,5;1358
2023-03-14 03:00:00;10,3;97396;75;0,006;0,0;2,7;210;5,6;-1,36;-2,36;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,6;1357
2023-03-14 04:00:00;10,7;97350;74;0,0061;0,0;3,1;221;5,7;-2,06;-2,33;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,5;1358
2023-03-14 05:00:00;10,1;97293;76;0,006;0,14;3,3;216;6,5;-1,91;-2,67;1;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,5;1358
2023-03-14 06:00:00;9,6;97262;79;0,0061;0,11;2,9;216;6,9;-1,73;-2,36;23;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,3;1361
2023-03-14 07:00:00;9,7;97240;81;0,0062;0,0;3,2;216;6,2;-1,88;-2,56;52;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,3;1362
2023-03-14 08:00:00;11,8;97260;80;0,0071;0,0;3,5;230;8,1;-2,66;-2,22;383;1;34;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,1;1365
2023-03-14 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,7;1370
2023-03-14 10:00:00;7,5;97632;89;0,0059;0,3;5,9;283;11,4;-5,7;1,36;75;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,9;1367
2023-03-14 11:00:00;7,2;97794;86;0,0056;0,02;4,3;280;8,2;-4,17;0,77;97;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,9;1368
2023-03-14 12:00:00;5,0;98050;93;0,0052;0,02;3,6;274;5,2;-3,55;0,27;82;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,1;1365
2023-03-14 13:00:00;4,9;98155;95;0,0052;0,55;3,7;302;7,0;-3,02;1,89;64;1;5;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,1;1364
2023-03-14 14:00:00;4,6;98336;93;0,005;0,3;3,0;290;6,1;-2,83;1,03;58;2;5;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,2;1364
2023-03-14 15:00:00;4,3;98502;91;0,0048;0,02;3,0;251;5,4;-2,86;-0,96;41;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,3;1361
2023-03-14 16:00:00;4,1;98618;90;0,0047;0,0;3,0;230;5,1;-2,27;-1,94;30;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,3;1362
2023-03-14 17:00:00;4,2;98757;89;0,0046;0,0;2,4;237;4,3;-1,95;-1,26;4;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,3;1361
2023-03-14 18:00:00;4,8;98927;81;0,0044;0,0;2,9;278;4,9;-2,78;0,38;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,2;1362
2023-03-14 19:00:00;4,5;99032;72;0,0038;0,0;3,6;308;7,0;-2,8;2,23;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,1;1364
2023-03-14 20:00:00;3,8;99158;70;0,0035;0,0;2,8;305;5,5;-2,3;1,61;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,2;1362
2023-03-14 21:00:00;3,0;99272;69;0,0033;0,0;2,2;273;4,0;-2,13;0,11;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,2;1363
2023-03-14 22:00:00;2,1;99338;75;0,0034;0,0;2,2;233;3,5;-1,7;-1,29;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,4;1360
2023-03-14 23:00:00;1,9;99393;78;0,0034;0,0;2,4;222;4,5;-1,65;-1,8;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,7;1356
2023-03-15 00:00:00;1,7;99450;78;0,0034;0,0;1,9;222;3,0;-1,25;-1,38;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,5;1358
2023-03-15 01:00:00;1,9;99458;79;0,0035;0,0;2,5;215;4,4;-1,44;-2,04;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,3;1361
2023-03-15 02:00:00;1,9;99475;81;0,0036;0,0;1,6;232;3,5;-1,24;-0,96;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,4;1360
2023-03-15 03:00:00;0,9;99507;88;0,0036;0,0;1,9;233;3,9;-1,5;-1,11;0;1;27;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,8;1370
2023-03-15 04:00:00;0,5;99552;92;0,0037;0,0;1,7;217;2,7;-1,01;-1,35;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,8;1369
2023-03-15 05:00:00;0,6;99602;94;0,0037;0,18;2,0;242;4,0;-1,72;-0,91;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,7;1370
2023-03-15 06:00:00;1,0;99683;93;0,0038;1,72;2,2;266;4,0;-2,23;-0,16;8;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,9;1368
2023-03-15 07:00:00;1,1;99772;95;0,0039;1,02;1,9;305;3,4;-1,54;1,08;23;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,1;1365
2023-03-15 08:00:00;1,2;99856;96;0,004;0,7;1,3;312;2,6;-0,94;0,84;69;2;20;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,2;1364
2023-03-15 09:00:00;1,3;99942;96;0,0041;0,76;0,5;324;1,1;-0,27;0,37;86;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,2;1364
2023-03-15 10:00:00;2,0;99980;95;0,0042;0,17;1,7;319;3,1;-1,11;1,28;217;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,1;1365
2023-03-15 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,3;1362
2023-03-15 12:00:00;5,4;99973;71;0,004;0,05;2,3;295;4,7;-1,97;0,92;422;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,4;1360
2023-03-15 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,3;1362
2023-03-15 14:00:00;6,6;99980;57;0,0035;0,0;2,2;308;4,5;-1,7;1,34;197;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,4;1360
2023-03-15 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,1;1364
2023-03-15 16:00:00;6,4;100000;54;0,0032;0,0;1,0;343;1,8;-0,28;0,92;76;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,0;1366
2023-03-15 17:00:00;4,9;100070;57;0,0031;0,0;1,0;257;1,7;-0,93;-0,22;12;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,1;1365
2023-03-15 18:00:00;3,4;100120;63;0,0031;0,0;1,4;218;1,9;-0,82;-1,03;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,2;1362
2023-03-15 19:00:00;2,5;100148;70;0,0032;0,0;1,0;234;1,7;-0,81;-0,59;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,1;1365
2023-03-15 20:00:00;2,9;100164;72;0,0034;0,0;1,3;228;1,8;-0,94;-0,85;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,9;1367
2023-03-15 21:00:00;2,0;100155;75;0,0033;0,0;1,2;215;1,6;-0,69;-0,98;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,9;1368
2023-03-15 22:00:00;3,0;100147;69;0,0033;0,0;2,2;206;4,1;-0,97;-1,97;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,6;1373
2023-03-15 23:00:00;3,6;100110;69;0,0034;0,0;3,4;197;6,1;-1,0;-3,24;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,4;1376
2023-03-16 00:00:00;3,6;100113;69;0,0034;0,0;3,4;199;6,1;-1,08;-3,18;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,5;1374
2023-03-16 01:00:00;3,3;100076;71;0,0034;0,0;4,8;183;8,0;-0,21;-4,77;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,3;1377
2023-03-16 02:00:00;3,4;100008;71;0,0034;0,0;4,7;184;7,9;-0,31;-4,63;0;1;27;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,1;1380
2023-03-16 03:00:00;3,5;99960;72;0,0035;0,0;5,8;187;9,4;-0,65;-5,71;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,6;1372
2023-03-16 04:00:00;3,7;99902;72;0,0036;0,0;5,3;191;8,8;-1,01;-5,18;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,6;1372
2023-03-16 05:00:00;3,7;99866;72;0,0036;0,0;5,7;188;9,9;-0,78;-5,64;2;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,6;1372
2023-03-16 06:00:00;3,7;99874;72;0,0036;0,0;5,6;188;9,5;-0,74;-5,51;34;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,6;1372
2023-03-16 07:00:00;3,9;99897;74;0,0037;0,0;5,5;186;8,7;-0,58;-5,43;78;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,4;1375
2023-03-16 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,3;1378
2023-03-16 09:00:00;6,0;99835;73;0,0043;0,0;5,6;175;9,2;0,48;-5,56;273;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,5;1374
2023-03-16 10:00:00;7,0;99820;70;0,0044;0,0;5,5;174;8,6;0,6;-5,42;234;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,6;1373
2023-03-16 11:00:00;7,7;99780;69;0,0045;0,0;5,6;178;8,8;0,16;-5,59;384;1;27;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,4;1376
2023-03-16 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,3;1377
2023-03-16 13:00:00;9,7;99620;61;0,0046;0,0;4,3;159;8,5;1,57;-3,99;314;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,2;1380
2023-03-16 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,0;1383
2023-03-16 15:00:00;10,5;99430;60;0,0048;0,0;3,7;163;6,8;1,07;-3,58;78;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,2;1380
2023-03-16 16:00:00;10,2;99410;61;0,0048;0,0;3,2;162;6,5;1,02;-3,07;51;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,3;1378
2023-03-16 17:00:00;9,7;99392;61;0,0046;0,0;3,5;166;7,8;0,86;-3,43;8;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,1;1381
2023-03-16 18:00:00;9,5;99390;60;0,0045;0,0;3,4;171;8,2;0,55;-3,3;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,9;1384
2023-03-16 19:00:00;9,5;99383;61;0,0045;0,0;4,1;164;8,9;1,16;-3,94;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,2;1379
2023-03-16 20:00:00;9,6;99346;60;0,0045;0,0;4,5;167;9,6;1,01;-4,34;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,1;1381
2023-03-16 21:00:00;9,5;99278;58;0,0044;0,0;3,4;158;8,1;1,25;-3,11;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,1;1381
2023-03-16 22:00:00;9,5;99223;58;0,0043;0,0;2,9;163;6,6;0,78;-2,6;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,2;1380
2023-03-16 23:00:00;9,3;99186;59;0,0044;0,0;2,6;115;6,3;2,2;-1,02;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,7;1388
2023-03-17 00:00:00;8,7;99173;63;0,0044;0,0;2,3;91;5,5;2,27;-0,05;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,6;1390
2023-03-17 01:00:00;7,9;99195;66;0,0044;0,0;1,6;80;3,7;1,12;0,19;0;1;31;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,6;1390
2023-03-17 02:00:00;7,2;99122;68;0,0043;0,0;1,2;356;2,7;-0,06;1,04;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,8;1387
2023-03-17 03:00:00;6,3;99113;71;0,0043;0,0;1,0;360;2,5;-0,0;0,84;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,8;1387
2023-03-17 04:00:00;5,1;99125;74;0,0041;0,0;0,9;207;1,9;-0,14;-0,28;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,7;1387
2023-03-17 05:00:00;6,2;99106;71;0,0042;0,0;1,5;189;3,1;-0,24;-1,48;1;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,4;1392
2023-03-17 06:00:00;7,6;99073;68;0,0045;0,0;2,4;184;3,8;-0,16;-2,37;32;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,3;1394
2023-03-17 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,0;1382
2023-03-17 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,2;1379
2023-03-17 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,1;1380
2023-03-17 10:00:00;13,4;99020;58;0,0056;0,0;3,2;196;5,3;-0,87;-3,05;512;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,3;1377
2023-03-17 11:00:00;13,6;98980;60;0,0059;0,0;2,6;173;5,1;0,31;-2,64;389;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,1;1380
2023-03-17 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,2;1379
2023-03-17 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,3;1377
2023-03-17 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,5;1375
2023-03-17 15:00:00;13,8;98920;57;0,0057;0,0;3,0;170;5,8;0,51;-2,9;50;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,4;1377
2023-03-17 16:00:00;13,6;98880;57;0,0056;0,0;1,9;147;3,3;1,03;-1,6;13;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,3;1377
2023-03-17 17:00:00;13,4;98942;57;0,0055;0,0;1,9;179;3,7;0,03;-1,9;4;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,6;1373
2023-03-17 18:00:00;13,4;99010;55;0,0053;0,19;2,9;206;5,1;-1,26;-2,6;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,1;1382
2023-03-17 19:00:00;11,9;99035;66;0,0057;0,15;1,4;215;2,2;-0,82;-1,16;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,8;1385
2023-03-17 20:00:00;11,4;99100;71;0,006;0,0;1,5;247;2,1;-1,42;-0,6;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,8;1385
2023-03-17 21:00:00;10,4;99090;78;0,0061;0,14;1,8;213;2,8;-0,98;-1,48;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,8;1385
2023-03-17 22:00:00;10,2;99097;81;0,0063;0,93;2,2;207;3,4;-1,02;-1,99;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,8;1385
2023-03-17 23:00:00;10,6;99098;84;0,0067;0,24;2,2;208;3,7;-1,03;-1,9;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,4;1375
2023-03-18 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,4;1375
2023-03-18 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,4;1375
2023-03-18 02:00:00;10,8;99105;84;0,0068;0,0;2,8;204;4,9;-1,11;-2,51;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,4;1375
2023-03-18 03:00:00;10,6;99115;82;0,0066;0,0;3,0;206;5,5;-1,3;-2,72;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,4;1375
2023-03-18 04:00:00;10,5;99163;81;0,0065;0,0;2,5;211;4,5;-1,27;-2,11;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,5;1375
2023-03-18 05:00:00;10,8;99190;78;0,0063;0,0;3,0;213;5,9;-1,64;-2,52;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,0;1366
2023-03-18 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,0;1367
