Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-05-12 06:00:00;13,7;101212;88;0,0085;0,0;2,6;234;5,1;-1,39;-2,06;290;0;0;15,1;21,2;34,1;33,5;16,0;17,0;17,4;14,9;-34,6;20,5;1369
2022-05-12 07:00:00;15,1;101237;79;0,0084;0,0;3,1;243;5,7;-1,37;-2,71;441;0;0;15,1;21,1;34,1;33,5;16,9;17,0;17,2;14,9;-34,7;20,5;1366
2022-05-12 08:00:00;16,0;101285;71;0,008;0,0;3,6;238;6,6;-1,91;-3,02;420;0;0;15,2;21,1;34,1;33,5;17,8;17,1;17,1;15,0;-34,7;20,3;1361
2022-05-12 09:00:00;16,8;101310;64;0,0076;0,0;4,0;230;8,2;-2,52;-3,04;436;0;0;15,3;21,1;34,0;33,5;18,4;17,4;17,0;15,0;-34,8;20,1;1410
2022-05-12 10:00:00;18,0;101280;57;0,0073;0,0;3,9;243;7,3;-1,69;-3,4;668;0;0;15,3;21,0;34,0;33,4;19,1;17,7;16,9;15,0;-34,8;20,0;1419
2022-05-12 11:00:00;18,6;101265;54;0,0071;0,0;3,7;270;7,5;-0,0;-3,64;684;0;0;15,2;20,9;34,0;33,4;20,4;18,1;16,9;15,0;-35,2;19,9;1320
2022-05-12 12:00:00;19,4;101253;52;0,0071;0,0;3,7;254;7,6;-0,93;-3,37;669;0;0;15,2;20,9;34,0;33,4;21,8;18,7;16,8;15,0;-35,5;19,8;1339
2022-05-12 13:00:00;19,7;101225;48;0,0069;0,0;3,4;270;7,4;-0,01;-3,28;595;0;0;15,2;20,8;34,0;33,4;22,7;19,3;16,9;15,0;-35,7;19,7;1428
2022-05-12 14:00:00;20,1;101208;46;0,0067;0,0;3,5;261;8,0;-0,55;-3,47;517;0;0;15,2;20,8;33,9;33,4;23,2;19,9;17,0;15,0;-36,0;19,6;1375
2022-05-12 15:00:00;19,6;101198;46;0,0064;0,0;3,7;268;7,7;-0,13;-3,65;300;0;0;15,2;20,7;33,9;33,4;22,9;20,3;17,1;15,0;-36,1;19,5;1468
2022-05-12 16:00:00;19,3;101187;47;0,0065;0,0;2,6;269;6,0;-0,03;-2,6;218;0;0;15,1;20,7;33,9;33,4;22,1;20,4;17,3;15,0;-36,1;19,6;1438
2022-05-12 17:00:00;19,0;101163;50;0,0067;0,0;2,3;268;4,9;-0,15;-2,22;128;0;0;15,1;20,7;33,9;33,4;21,5;20,3;17,4;15,0;-36,1;19,8;1386
2022-05-12 18:00:00;18,6;101180;54;0,0071;0,0;1,5;274;3,4;0,08;-1,39;77;0;0;15,2;20,7;33,9;33,4;20,8;20,2;17,5;15,0;-36,2;19,6;1391
2022-05-12 19:00:00;16,4;101215;61;0,007;0,0;0,8;222;1,6;-0,56;-0,4;3;0;0;15,0;20,7;33,9;33,4;19,9;19,9;17,6;15,0;-36,1;19,4;1417
2022-05-12 20:00:00;14,8;101260;65;0,0067;0,0;1,1;189;1,7;-1,06;-0,2;0;0;0;15,0;20,7;33,9;33,4;18,8;19,6;17,7;15,0;-36,1;19,4;1489
2022-05-12 21:00:00;14,1;101290;68;0,0067;0,0;1,4;237;3,0;-0,34;-0,87;0;0;0;15,0;20,7;33,9;33,4;17,9;19,1;17,7;15,0;-36,1;19,1;1419
2022-05-12 22:00:00;12,6;101315;74;0,0067;0,0;0,8;216;1,5;-0,09;-0,25;0;0;0;15,0;20,7;33,9;33,4;17,3;18,6;17,7;15,0;-36,1;19,1;1412
2022-05-12 23:00:00;10,2;101300;81;0,0062;0,0;0,8;162;1,3;-0,81;0,26;0;0;0;14,9;20,7;33,9;33,4;16,5;18,2;17,6;15,0;-36,0;19,1;1435
2022-05-13 00:00:00;9,6;101280;83;0,0061;0,0;0,9;172;1,2;-0,84;0,1;0;0;0;14,9;20,7;33,9;33,4;15,9;17,8;17,5;15,1;-36,0;19,0;1436
2022-05-13 01:00:00;9,5;101260;80;0,0058;0,0;1,2;186;2,1;-1,18;-0,2;0;0;0;14,8;20,7;33,9;33,4;15,2;17,3;17,5;15,1;-35,9;18,8;1412
2022-05-13 02:00:00;10,1;101273;75;0,0057;0,0;1,9;214;3,6;-1,58;-1,04;0;0;0;14,8;20,7;33,9;33,4;14,6;16,9;17,3;15,1;-35,8;19,0;1423
2022-05-13 03:00:00;10,4;101260;74;0,0057;0,0;2,3;233;4,7;-1,38;-1,85;0;0;0;14,7;20,7;33,9;33,4;14,2;16,5;17,2;15,1;-35,8;18,7;1353
2022-05-13 04:00:00;10,5;101270;75;0,0059;0,0;2,9;222;5,4;-2,1;-1,94;21;0;0;14,7;20,7;33,9;33,4;13,9;16,1;17,0;15,1;-35,8;18,7;1395
2022-05-13 05:00:00;11,0;101315;75;0,0061;0,0;3,5;221;6,6;-2,61;-2,28;122;0;0;14,7;20,7;33,9;33,4;13,9;15,8;16,9;15,1;-35,8;18,8;1412
2022-05-13 06:00:00;11,9;101368;74;0,0063;0,0;4,0;219;7,8;-3,07;-2,52;238;0;0;14,7;20,7;33,9;33,4;14,2;15,6;16,7;15,1;-35,8;18,8;1468
2022-05-13 07:00:00;12,9;101410;72;0,0066;0,0;4,3;226;8,4;-2,94;-3,02;329;0;0;14,7;20,7;33,9;33,4;14,9;15,6;16,6;15,1;-35,8;18,7;1368
2022-05-13 08:00:00;14,1;101420;70;0,0069;0,0;4,1;226;7,4;-2,81;-2,92;445;0;0;14,8;20,6;33,9;33,4;15,7;15,7;16,4;15,1;-35,9;18,8;1471
2022-05-13 09:00:00;15,9;101422;64;0,0071;0,0;4,5;254;8,7;-1,21;-4,24;652;0;0;14,9;20,6;33,8;33,4;17,1;16,0;16,3;15,1;-36,1;18,9;1418
2022-05-13 10:00:00;16,7;101430;56;0,0065;0,0;4,9;255;9,3;-1,29;-4,67;566;0;0;14,8;20,5;33,8;33,4;18,4;16,5;16,2;15,1;-36,4;19,0;1412
2022-05-13 11:00:00;17,5;101440;54;0,0066;0,0;4,8;253;8,4;-1,36;-4,55;646;0;0;15,0;20,5;33,8;33,4;19,2;17,0;16,2;15,1;-36,7;19,0;1353
2022-05-13 12:00:00;18,6;101425;51;0,0067;0,0;4,7;244;9,1;-2,0;-4,19;708;0;0;14,9;20,4;33,8;33,4;20,6;17,6;16,2;15,1;-37,0;18,9;1416
2022-05-13 13:00:00;18,9;101417;50;0,0067;0,0;4,5;254;8,5;-1,24;-4,33;647;0;0;14,9;20,4;33,8;33,4;21,8;18,3;16,3;15,1;-37,3;19,0;1340
2022-05-13 14:00:00;19,2;101405;50;0,0069;0,0;4,3;254;8,6;-1,16;-4,08;534;0;0;14,9;20,4;33,7;33,4;22,3;18,9;16,4;15,1;-37,5;19,1;1459
2022-05-13 15:00:00;19,6;101393;50;0,0071;0,0;3,9;256;8,4;-0,9;-3,83;424;0;0;14,9;20,3;33,7;33,4;22,6;19,4;16,5;15,0;-37,7;19,2;1430
2022-05-13 16:00:00;19,1;101402;52;0,0071;0,0;3,9;250;7,4;-1,33;-3,66;268;0;0;14,8;20,3;33,7;33,4;22,1;19,7;16,7;15,0;-37,7;19,1;1375
2022-05-13 17:00:00;18,2;101430;54;0,007;0,0;3,5;251;6,8;-1,16;-3,32;132;0;0;14,8;20,3;33,7;33,4;21,0;19,7;16,8;15,0;-37,7;19,0;1352
2022-05-13 18:00:00;17,7;101433;58;0,0072;0,0;2,4;254;4,5;-0,65;-2,27;58;0;0;14,8;20,3;33,7;33,4;20,1;19,6;17,0;15,0;-37,8;19,1;1415
2022-05-13 19:00:00;16,6;101462;61;0,0071;0,0;2,1;248;3,9;-0,76;-1,92;5;0;0;14,8;20,3;33,7;33,4;19,1;19,3;17,1;15,0;-37,7;19,4;1380
2022-05-13 20:00:00;14,4;101488;70;0,007;0,0;1,0;187;1,5;-0,87;-0,11;0;0;0;14,6;20,3;33,7;33,4;18,2;18,9;17,2;15,0;-37,7;19,3;1415
2022-05-13 21:00:00;11,9;101495;78;0,0066;0,0;0,9;163;1,6;-0,89;0,27;0;0;0;14,7;20,3;33,7;33,4;17,3;18,5;17,2;15,0;-37,7;19,6;1355
2022-05-13 22:00:00;13,2;101505;71;0,0066;0,0;1,2;200;2,1;-1,12;-0,42;0;0;0;14,6;20,3;33,7;33,4;16,6;18,0;17,2;15,0;-37,6;19,6;1418
2022-05-13 23:00:00;11,1;101500;79;0,0064;0,0;1,1;186;1,7;-1,11;-0,12;0;0;0;14,6;20,3;33,7;33,4;16,0;17,6;17,2;15,0;-37,6;19,4;1502
2022-05-14 00:00:00;11,0;101498;78;0,0063;0,0;1,0;198;1,7;-0,87;-0,34;0;0;0;14,5;20,3;33,7;33,4;15,3;17,2;17,1;15,0;-37,6;19,2;1381
2022-05-14 01:00:00;10,3;101485;78;0,006;0,0;0,9;190;1,3;-0,88;-0,16;0;0;0;14,5;20,3;33,7;33,4;14,8;16,8;17,0;15,0;-37,6;19,2;1356
2022-05-14 02:00:00;9,6;101482;79;0,0058;0,0;0,9;198;1,8;-0,89;-0,3;0;0;0;14,4;20,3;33,7;33,4;14,2;16,4;16,9;15,0;-37,4;19,2;1370
2022-05-14 03:00:00;9,0;101480;80;0,0056;0,0;1,0;194;2,0;-1,01;-0,26;1;0;0;14,4;20,3;33,7;33,4;13,7;16,0;16,8;15,1;-37,3;19,3;1407
2022-05-14 04:00:00;9,3;101480;80;0,0057;0,0;1,2;224;2,1;-0,83;-0,8;21;0;0;14,5;20,3;33,7;33,4;13,4;15,6;16,6;15,1;-37,2;19,6;1427
2022-05-14 05:00:00;10,7;101510;79;0,0063;0,0;1,5;240;3,1;-0,7;-1,32;138;0;0;14,4;20,3;33,7;33,4;13,4;15,3;16,5;15,1;-37,2;19,5;1358
2022-05-14 06:00:00;12,4;101533;76;0,0068;0,0;2,8;230;5,1;-1,77;-2,19;287;0;0;14,4;20,3;33,7;33,4;14,0;15,2;16,3;15,1;-37,2;19,3;1342
2022-05-14 07:00:00;14,0;101542;75;0,0074;0,0;2,1;248;4,0;-0,71;-1,9;438;0;0;14,4;20,3;33,7;33,4;15,3;15,2;16,2;15,1;-37,3;19,3;1403
2022-05-14 08:00:00;15,8;101527;73;0,0081;0,0;2,0;216;4,4;-1,45;-0,86;574;0;0;14,5;20,2;33,7;33,4;16,9;15,5;16,1;15,1;-37,5;19,1;1303
2022-05-14 09:00:00;17,8;101512;68;0,0085;0,0;2,1;230;4,4;-1,34;-1,3;680;0;0;14,6;20,2;33,6;33,4;18,5;16,1;16,0;15,1;-37,7;19,1;1399
2022-05-14 10:00:00;19,0;101507;62;0,0083;0,0;2,4;205;5,3;-2,1;-0,95;707;0;0;14,6;20,2;33,6;33,4;20,0;16,8;15,9;15,0;-38,0;18,9;1485
2022-05-14 11:00:00;20,3;101495;56;0,0083;0,0;2,2;282;5,1;0,35;-1,8;744;0;0;14,6;20,1;33,6;33,4;21,5;17,6;15,9;15,0;-38,4;19,0;1430
2022-05-14 12:00:00;21,0;101490;52;0,008;0,0;2,3;301;5,5;0,95;-1,8;721;0;0;14,7;20,1;33,6;33,4;22,9;18,5;16,0;15,0;-38,9;19,2;1380
2022-05-14 13:00:00;21,8;101462;50;0,008;0,0;2,3;315;5,1;1,43;-1,5;659;0;0;14,7;20,0;33,5;33,4;24,1;19,4;16,1;15,0;-39,3;19,2;1349
2022-05-14 14:00:00;22,3;101430;47;0,0078;0,0;2,1;284;4,6;0,31;-1,69;593;0;0;14,7;19,9;33,5;33,4;24,8;20,2;16,3;15,0;-39,6;19,1;1368
2022-05-14 15:00:00;22,6;101402;44;0,0075;0,0;1,8;290;4,1;0,41;-1,42;459;0;0;14,7;19,9;33,5;33,4;25,1;20,7;16,6;15,0;-39,9;19,1;1311
2022-05-14 16:00:00;22,8;101378;42;0,0071;0,0;1,5;304;3,5;0,72;-1,2;315;0;0;14,6;19,9;33,5;33,3;24,7;21,1;16,8;15,0;-40,0;19,2;1406
2022-05-14 17:00:00;22,7;101372;42;0,0071;0,0;1,3;247;2,9;1,2;-0,43;178;0;0;14,6;19,9;33,5;33,4;23,5;21,2;17,1;14,9;-40,1;19,2;1467
2022-05-14 18:00:00;21,5;101384;47;0,0075;0,0;0,4;334;1,1;0,38;-0,19;48;0;0;14,5;19,9;33,5;33,4;22,4;21,1;17,3;14,9;-40,1;19,3;1392
2022-05-14 19:00:00;17,9;101417;61;0,0077;0,0;0,3;101;0,7;-0,05;0,15;5;0;0;14,4;19,9;33,5;33,4;21,1;20,8;17,5;14,9;-40,1;19,1;1459
2022-05-14 20:00:00;14,9;101440;72;0,0075;0,0;0,5;149;1,4;-0,05;-0,01;0;0;0;14,4;19,9;33,5;33,4;19,9;20,3;17,6;15,0;-40,0;19,1;1392
2022-05-14 21:00:00;12,8;101445;78;0,0071;0,0;0,4;194;0,8;-0,42;-0,02;0;0;0;14,3;19,9;33,5;33,3;18,9;19,8;17,7;15,0;-40,0;19,0;1430
2022-05-14 22:00:00;11,6;101428;83;0,007;0,0;0,6;165;1,2;-0,6;0,16;0;0;0;14,3;19,9;33,5;33,3;18,0;19,3;17,7;15,0;-40,0;19,0;1357
2022-05-14 23:00:00;10,5;101404;85;0,0067;0,0;0,4;149;0,7;-0,33;0,17;0;0;0;14,4;19,9;33,5;33,3;17,2;18,8;17,7;15,0;-39,9;19,2;1362
2022-05-15 00:00:00;9,6;101363;87;0,0064;0,0;0,5;137;0,8;-0,09;-0,13;0;0;0;14,4;19,9;33,5;33,3;16,5;18,3;17,6;15,1;-39,9;19,2;1379
2022-05-15 01:00:00;8,8;101348;90;0,0063;0,0;0,4;183;0,7;-0,36;-0,0;0;0;0;14,3;19,9;33,5;33,3;15,8;17,8;17,6;15,1;-39,8;19,0;1419
2022-05-15 02:00:00;8,0;101330;92;0,0061;0,0;0,4;161;0,7;-0,37;0,14;0;0;0;14,2;19,9;33,5;33,3;15,2;17,3;17,5;15,1;-39,8;18,6;1351
2022-05-15 03:00:00;7,3;101310;93;0,0058;0,0;0,4;166;0,8;-0,36;0,08;2;0;0;14,1;19,9;33,5;33,3;14,6;16,9;17,3;15,1;-39,8;18,6;1404
2022-05-15 04:00:00;7,7;101302;94;0,0061;0,0;0,4;174;0,8;-0,33;0,03;51;0;0;14,1;19,9;33,5;33,3;14,2;16,5;17,2;15,1;-39,6;18,3;1400
2022-05-15 05:00:00;11,4;101327;89;0,0074;0,0;0,7;174;1,3;0,38;0,09;163;0;0;14,1;19,9;33,5;33,3;14,4;16,1;17,0;15,2;-39,6;18,3;1323
2022-05-15 06:00:00;15,0;101325;77;0,0081;0,0;1,8;117;3,2;-0,82;1,59;260;0;0;14,1;19,8;33,5;33,3;15,3;16,0;16,9;15,2;-39,7;18,5;1444
2022-05-15 07:00:00;17,8;101303;66;0,0083;0,0;2,3;117;4,1;-1,04;1,99;402;0;0;14,2;19,8;33,5;33,3;16,6;16,1;16,7;15,2;-39,8;18,4;1371
2022-05-15 08:00:00;20,0;101262;58;0,0083;0,0;3,1;108;5,3;-0,9;2,84;518;0;0;14,2;19,8;33,5;33,3;18,1;16,4;16,6;15,2;-39,9;18,6;1373
2022-05-15 09:00:00;21,6;101230;52;0,0083;0,0;3,8;92;7,2;-0,15;3,8;680;0;0;14,3;19,7;33,4;33,3;19,6;16,9;16,5;15,2;-40,1;18,4;1442
2022-05-15 10:00:00;22,8;101202;48;0,0082;0,0;3,5;103;7,2;-0,85;3,35;712;0;0;14,3;19,7;33,4;33,3;21,1;17,6;16,5;15,2;-40,3;18,5;1400
2022-05-15 11:00:00;23,6;101163;45;0,0081;0,0;3,5;89;6,1;-0,01;3,46;721;0;0;14,3;19,6;33,4;33,3;22,3;18,4;16,5;15,2;-40,5;18,5;1454
2022-05-15 12:00:00;24,7;101108;41;0,0078;0,0;3,3;89;6,4;0,04;3,24;738;0;0;14,3;19,6;33,3;33,3;23,7;19,3;16,6;15,2;-40,8;18,3;1507
2022-05-15 13:00:00;25,6;101048;37;0,0074;0,0;3,8;86;6,8;0,24;3,74;721;0;0;14,4;19,5;33,3;33,3;25,0;20,1;16,7;15,2;-41,0;18,2;1561
2022-05-15 14:00:00;25,4;101020;36;0,0073;0,0;2,9;83;6,1;0,34;2,89;364;0;0;14,4;19,4;33,3;33,3;25,4;20,9;16,9;15,2;-41,2;18,2;1461
2022-05-15 15:00:00;25,3;100977;37;0,0073;0,0;2,7;90;5,1;-0,01;2,72;288;0;0;14,3;19,4;33,3;33,3;24,8;21,3;17,1;15,2;-41,2;18,0;1473
2022-05-15 16:00:00;24,9;100930;39;0,0076;0,0;2,5;87;4,7;0,13;2,51;199;0;0;14,3;19,4;33,2;33,3;24,2;21,5;17,4;15,2;-41,2;18,0;1428
2022-05-15 17:00:00;24,3;100878;42;0,0078;0,0;1,9;76;3,2;0,42;1,81;142;0;0;14,2;19,4;33,2;33,3;23,5;21,5;17,6;15,2;-41,2;18,0;1438
2022-05-15 18:00:00;23,3;100840;45;0,0079;0,0;1,8;85;3,2;0,14;1,76;65;0;0;14,2;19,4;33,2;33,3;22,8;21,3;17,8;15,2;-41,3;17,9;1474
2022-05-15 19:00:00;21,0;100860;50;0,0077;0,0;1,5;85;2,6;0,12;1,45;3;0;0;14,1;19,4;33,2;33,3;21,8;21,1;17,9;15,2;-41,2;17,9;1414
2022-05-15 20:00:00;18,9;100913;57;0,0077;0,0;1,0;136;2,1;-0,51;0,49;0;0;0;14,1;19,4;33,3;33,3;20,8;20,7;18,1;15,2;-41,2;17,9;1523
2022-05-15 21:00:00;16,4;100925;67;0,0078;0,0;0,7;202;1,4;0,02;-0,4;0;0;0;14,1;19,4;33,3;33,3;19,8;20,3;18,1;15,2;-41,2;17,9;1449
2022-05-15 22:00:00;15,5;100892;71;0,0077;0,0;0,6;223;1,2;0,17;-0,35;0;0;0;14,1;19,4;33,3;33,3;19,1;19,9;18,1;15,2;-41,2;18,1;1429
2022-05-15 23:00:00;17,4;100825;62;0,0076;0,0;1,5;128;3,5;-0,94;1,08;0;0;0;14,1;19,4;33,3;33,3;18,5;19,5;18,1;15,3;-41,2;18,1;1507
2022-05-16 00:00:00;17,5;100782;61;0,0076;0,0;1,9;134;3,5;-1,32;1,36;0;0;0;14,0;19,4;33,3;33,3;18,0;19,1;18,1;15,3;-41,2;18,2;1480
2022-05-16 01:00:00;15,8;100762;68;0,0076;0,0;1,2;237;2,5;-0,09;0,22;0;0;0;13,9;19,4;33,3;33,3;17,7;18,7;18,0;15,3;-41,2;18,5;1479
2022-05-16 02:00:00;14,2;100727;74;0,0074;0,0;0,8;188;1,4;-0,08;-0,23;0;0;0;13,9;19,4;33,3;33,3;17,2;18,4;17,9;15,4;-41,1;18,7;1463
2022-05-16 03:00:00;13,7;100688;76;0,0074;0,0;0,8;170;1,7;-0,78;0,11;1;0;0;13,9;19,4;33,3;33,3;16,7;18,1;17,8;15,4;-41,0;18,6;1472
2022-05-16 04:00:00;14,1;100680;76;0,0076;0,0;0,5;117;1,0;-0,18;0,28;47;0;0;13,8;19,4;33,3;33,3;16,5;17,8;17,7;15,4;-41,0;18,8;1414
2022-05-16 05:00:00;15,9;100707;75;0,0084;0,0;0,7;94;1,5;-0,13;0,3;55;0;0;13,8;19,4;33,3;33,3;16,6;17,5;17,6;15,4;-41,0;18,8;1471
2022-05-16 06:00:00;17,1;100742;72;0,0087;0,0;1,3;132;2,4;-0,85;0,76;98;0;0;13,9;19,4;33,3;33,3;16,9;17,4;17,5;15,5;-41,0;19,0;1457
2022-05-16 07:00:00;18,1;100790;72;0,0093;0,0;1,7;71;3,1;0,47;1,58;213;0;0;13,9;19,4;33,2;33,3;17,3;17,4;17,4;15,5;-41,1;19,2;1450
2022-05-16 08:00:00;20,8;100780;67;0,0102;0,0;2,0;84;3,4;0,17;1,99;447;0;0;13,9;19,4;33,2;33,3;18,5;17,5;17,3;15,5;-41,2;19,2;1402
2022-05-16 09:00:00;24,4;100785;57;0,0108;0,0;2,1;135;4,2;-0,68;0,24;562;1;7;14,0;19,3;33,2;33,3;20,4;17,9;17,2;15,5;-41,3;19,4;1392
2022-05-16 10:00:00;24,0;100855;60;0,0111;0,0;4,0;220;8,0;-3,1;-2,39;391;0;0;14,0;19,3;33,2;33,2;21,5;18,5;17,2;15,5;-41,6;19,7;1400
2022-05-16 11:00:00;24,4;100880;63;0,012;0,0;4,8;245;9,9;-2,03;-4,37;560;0;0;14,0;19,3;33,1;33,2;22,2;19,1;17,2;15,5;-41,8;19,6;1413
2022-05-16 12:00:00;23,0;100932;68;0,0118;0,0;5,9;244;10,9;-2,51;-5,27;540;0;0;14,0;19,2;33,1;33,2;23,0;19,7;17,2;15,5;-42,1;19,9;1343
2022-05-16 13:00:00;21,8;101032;69;0,0111;0,0;5,7;243;10,3;-2,58;-5,06;266;0;0;14,0;19,2;33,1;33,2;23,3;20,2;17,3;15,5;-42,3;20,0;1416
2022-05-16 14:00:00;20,8;101102;70;0,0105;0,0;4,3;253;8,2;-1,24;-4,1;149;0;0;14,0;19,2;33,1;33,2;22,4;20,5;17,5;15,5;-42,3;20,1;1451
2022-05-16 15:00:00;20,6;101135;68;0,0101;0,0;4,1;246;7,5;-1,63;-3,74;160;0;0;13,9;19,2;33,1;33,2;21,9;20,5;17,6;15,5;-42,4;20,1;1338
2022-05-16 16:00:00;20,9;101167;68;0,0103;0,0;3,0;248;5,5;-1,1;-2,76;212;0;0;13,9;19,3;33,1;33,2;21,7;20,4;17,7;15,5;-42,4;20,2;1386
2022-05-16 17:00:00;21,8;101170;62;0,0101;0,0;2,8;258;5,7;-0,6;-2,76;170;0;0;13,9;19,2;33,0;33,2;21,7;20,4;17,8;15,5;-42,4;20,0;1276
2022-05-16 18:00:00;21,3;101230;61;0,0096;0,0;2,3;250;4,7;-0,72;-2,18;69;0;0;13,9;19,3;33,0;33,2;21,3;20,3;17,9;15,5;-42,4;20,1;1368
2022-05-16 19:00:00;18,8;101305;68;0,0091;0,0;0,9;196;1,4;-0,82;-0,26;5;0;0;14,0;19,3;33,0;33,2;20,4;20,1;18,0;15,5;-42,3;20,1;1340
2022-05-16 20:00:00;15,4;101352;79;0,0085;0,0;0,7;159;1,1;-0,67;0,26;0;0;0;13,9;19,3;33,1;33,2;19,4;19,8;18,0;15,5;-42,3;20,1;1387
2022-05-16 21:00:00;14,1;101383;82;0,0082;0,0;0,8;161;1,3;-0,77;0,25;0;0;0;13,8;19,3;33,1;33,2;18,6;19,5;18,0;15,5;-42,2;20,2;1252
2022-05-16 22:00:00;13,7;101410;83;0,008;0,0;0,7;157;1,1;-0,6;0,26;0;0;0;13,7;19,2;33,1;33,2;17,9;19,0;18,0;15,5;-42,2;20,2;1400
2022-05-16 23:00:00;12,6;101420;87;0,0078;0,0;0,6;169;1,0;-0,61;0,12;0;0;0;13,7;19,2;33,1;33,2;17,2;18,6;18,0;15,6;-42,1;20,0;1321
2022-05-17 00:00:00;11,4;101415;90;0,0074;0,0;0,7;158;1,0;-0,67;0,28;0;0;0;13,7;19,2;33,1;33,2;16,6;18,2;17,9;15,6;-42,1;19,9;1332
2022-05-17 01:00:00;10,9;101392;90;0,0072;0,0;0,7;159;1,0;-0,63;0,23;0;0;0;13,7;19,2;33,1;33,2;16,1;17,9;17,8;15,6;-42,1;19,7;1356
2022-05-17 02:00:00;10,4;101382;92;0,0071;0,0;0,5;169;0,9;-0,48;0,09;0;0;0;13,8;19,2;33,1;33,2;15,7;17,5;17,7;15,6;-42,0;19,8;1408
2022-05-17 03:00:00;10,5;101407;92;0,0072;0,0;0,3;176;0,6;-0,34;0,02;1;0;0;13,7;19,2;33,1;33,2;15,4;17,2;17,6;15,6;-41,9;19,9;1350
2022-05-17 04:00:00;11,7;101410;92;0,0077;0,0;0,4;256;0,7;0,02;-0,08;22;0;0;13,7;19,2;33,1;33,2;15,3;16,8;17,5;15,6;-41,9;19,9;1404
2022-05-17 05:00:00;13,8;101425;88;0,0086;0,0;0,6;167;1,2;-0,32;0,34;131;0;0;13,6;19,2;33,1;33,2;15,6;16,7;17,3;15,7;-41,9;20,0;1352
2022-05-17 06:00:00;17,2;101442;80;0,0096;0,0;1,2;118;2,3;-0,48;1,0;210;0;0;13,6;19,2;33,1;33,2;16,4;16,6;17,2;15,7;-41,9;19,8;1379
2022-05-17 07:00:00;18,7;101482;74;0,0098;0,0;1,3;118;2,3;-0,6;1,09;264;0;0;13,7;19,2;33,0;33,2;17,2;16,8;17,1;15,7;-42,0;19,8;1345
2022-05-17 08:00:00;20,2;101497;68;0,0099;0,0;1,7;135;2,9;-1,17;1,15;333;0;0;13,7;19,2;33,0;33,2;18,2;17,1;17,0;15,7;-42,1;19,7;1303
2022-05-17 09:00:00;21,2;101485;62;0,0095;0,0;2,0;120;3,2;-0,95;1,66;328;0;0;13,8;19,2;33,0;33,2;19,1;17,4;16,9;15,7;-42,2;19,6;1359
2022-05-17 10:00:00;22,3;101445;56;0,0093;0,0;2,0;110;3,6;-0,64;1,84;428;0;0;13,8;19,2;33,0;33,2;20,0;17,9;16,9;15,7;-42,4;19,2;1408
2022-05-17 11:00:00;23,7;101382;50;0,0091;0,0;2,3;134;4,5;-1,64;1,61;635;0;0;13,8;19,1;32,9;33,2;21,1;18,4;16,9;15,6;-42,8;19,3;1431
2022-05-17 12:00:00;24,9;101337;48;0,0093;0,0;2,0;138;4,5;-1,51;1,34;706;0;0;13,8;19,1;32,9;33,2;22,9;19,0;17,0;15,6;-43,3;19,2;1415
2022-05-17 13:00:00;25,6;101295;47;0,0095;0,0;2,5;150;5,5;-2,11;1,2;611;0;0;13,9;19,1;32,9;33,2;24,5;19,9;17,1;15,6;-43,8;19,0;1354
2022-05-17 14:00:00;25,8;101255;45;0,0093;0,0;2,5;138;4,3;-1,83;1,62;409;0;0;13,9;19,0;32,8;33,2;25,3;20,7;17,2;15,6;-44,1;19,0;1432
2022-05-17 15:00:00;25,7;101230;46;0,0095;0,0;1,5;135;3,2;-1,07;1,02;236;0;0;13,9;19,0;32,8;33,2;24,7;21,3;17,4;15,6;-44,1;19,0;1346
2022-05-17 16:00:00;25,7;101198;48;0,0097;0,0;2,0;117;3,9;-0,96;1,8;174;0;0;13,9;19,0;32,8;33,2;24,4;21,5;17,6;15,6;-44,2;19,0;1338
2022-05-17 17:00:00;25,2;101197;50;0,0098;0,0;2,0;127;3,5;-1,22;1,63;115;0;0;13,8;19,1;32,8;33,2;23,9;21,6;17,8;15,6;-44,2;19,1;1378
2022-05-17 18:00:00;24,5;101210;53;0,01;0,0;1,9;134;3,0;-1,29;1,34;38;0;0;13,8;19,1;32,8;33,2;23,3;21,6;18,0;15,6;-44,2;19,1;1401
2022-05-17 19:00:00;22,8;101218;58;0,01;0,0;1,7;137;2,9;-1,23;1,17;8;0;0;13,8;19,1;32,8;33,2;22,5;21,4;18,2;15,6;-44,1;19,2;1386
