Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-03-12 06:00:00;6,7;101038;55;0,0033;0,0;1,7;64;3,2;0,66;1,55;30;0;0;26,1;29,5;33,4;35,8;5,1;5,4;5,3;5,2;-17,3;15,4;1695
2022-03-12 07:00:00;8,6;101055;58;0,004;0,0;3,7;104;5,8;-0,97;3,5;154;0;0;26,1;29,4;33,4;35,8;5,3;5,3;5,3;5,2;-17,4;15,4;1763
2022-03-12 08:00:00;10,6;101090;61;0,0048;0,0;3,2;145;5,4;-2,47;1,77;256;0;0;26,1;29,4;33,4;35,8;5,8;5,4;5,3;5,2;-17,4;15,4;1670
2022-03-12 09:00:00;11,8;101153;65;0,0055;0,0;3,0;199;6,0;-2,84;-1,01;362;0;0;26,1;29,4;33,4;35,8;7,0;5,5;5,3;5,2;-17,4;15,3;1672
2022-03-12 10:00:00;12,6;101148;64;0,0057;0,0;2,7;208;5,3;-2,25;-1,3;430;0;0;26,1;29,4;33,4;35,8;8,4;5,9;5,3;5,2;-17,4;15,3;1712
2022-03-12 11:00:00;13,5;101128;59;0,0056;0,0;3,1;159;6,1;-2,86;1,13;352;0;0;26,1;29,4;33,4;35,8;9,3;6,5;5,4;5,2;-17,4;15,2;1729
2022-03-12 12:00:00;14,1;101077;56;0,0055;0,0;3,5;133;6,9;-1,65;2,4;362;0;0;26,1;29,4;33,4;35,8;9,8;7,0;5,5;5,3;-17,4;15,2;1665
2022-03-12 13:00:00;14,1;101060;55;0,0055;0,0;4,2;108;7,0;-1,32;3,93;310;0;0;26,1;29,4;33,4;35,8;10,0;7,4;5,6;5,3;-17,5;15,2;1797
2022-03-12 14:00:00;14,1;101048;54;0,0054;0,0;4,1;110;7,2;-1,37;3,82;197;0;0;26,0;29,4;33,4;35,8;10,0;7,7;5,7;5,3;-17,5;15,2;1712
2022-03-12 15:00:00;13,7;101027;53;0,0052;0,0;4,5;106;7,4;-1,24;4,31;149;0;0;26,0;29,4;33,4;35,8;9,8;7,9;5,9;5,3;-17,5;15,1;1717
2022-03-12 16:00:00;13,0;100998;53;0,0049;0,0;4,6;118;7,4;-2,12;3,99;86;0;0;26,0;29,4;33,4;35,8;9,5;8,0;6,1;5,3;-17,5;15,1;1729
2022-03-12 17:00:00;11,6;100992;56;0,0048;0,0;3,0;126;4,9;-1,73;2,43;17;0;0;25,9;29,4;33,3;35,8;8,9;8,0;6,2;5,3;-17,5;15,1;1744
2022-03-12 18:00:00;9,5;101010;62;0,0045;0,0;1,7;113;3,3;-0,7;1,42;0;0;0;25,9;29,4;33,3;35,8;8,3;7,9;6,3;5,4;-17,5;15,0;1782
2022-03-12 19:00:00;9,0;101013;61;0,0043;0,0;1,6;134;2,8;-1,09;1,06;0;0;0;25,9;29,4;33,3;35,8;7,7;7,7;6,4;5,4;-17,5;14,8;1791
2022-03-12 20:00:00;8,4;101023;62;0,0043;0,0;1,6;114;2,8;-0,68;1,38;0;0;0;25,9;29,3;33,3;35,8;7,2;7,5;6,5;5,4;-17,6;14,8;1775
2022-03-12 21:00:00;7,9;101020;64;0,0042;0,0;2,1;60;3,4;1,02;1,77;0;0;0;25,9;29,3;33,3;35,8;6,9;7,3;6,5;5,5;-17,6;14,7;1815
2022-03-12 22:00:00;7,1;101005;66;0,0041;0,0;0,7;53;1,7;0,36;0,57;0;0;0;25,8;29,3;33,3;35,8;6,6;7,1;6,5;5,5;-17,6;14,6;1752
2022-03-12 23:00:00;7,3;101000;65;0,0041;0,0;0,6;22;1,5;0,6;0,24;0;0;0;25,9;29,3;33,3;35,8;6,2;6,9;6,5;5,6;-17,6;14,6;1815
2022-03-13 00:00:00;6,1;100985;69;0,004;0,0;1,0;120;2,1;0,65;0,56;0;0;0;25,8;29,3;33,3;35,8;5,8;6,7;6,5;5,6;-17,7;14,6;1784
2022-03-13 01:00:00;4,0;100952;75;0,0038;0,0;0,5;171;1,1;0,32;-0,04;0;0;0;25,8;29,3;33,3;35,8;5,4;6,5;6,5;5,6;-17,7;14,6;1770
2022-03-13 02:00:00;3,9;100885;72;0,0036;0,0;1,4;56;3,0;0,73;1,15;0;0;0;25,8;29,3;33,3;35,8;5,1;6,2;6,4;5,7;-17,7;14,7;1822
2022-03-13 03:00:00;4,1;100847;70;0,0036;0,0;1,3;144;2,6;0,59;0,75;0;0;0;25,8;29,2;33,3;35,7;4,9;6,0;6,4;5,7;-17,7;14,7;1765
2022-03-13 04:00:00;3,8;100837;70;0,0035;0,0;1,6;110;2,7;1,25;0,87;0;0;0;25,8;29,2;33,3;35,7;4,7;5,8;6,3;5,7;-17,8;14,7;1803
2022-03-13 05:00:00;4,3;100825;68;0,0035;0,0;1,2;48;2,4;0,71;0,93;0;0;0;25,8;29,2;33,3;35,7;4,7;5,7;6,2;5,8;-17,8;14,7;1840
2022-03-13 06:00:00;5,2;100835;64;0,0035;0,0;1,5;50;2,5;0,92;1,17;14;0;0;25,8;29,2;33,3;35,7;4,8;5,6;6,1;5,8;-17,8;14,7;1878
2022-03-13 07:00:00;6,6;100833;56;0,0034;0,0;2,8;79;4,9;0,51;2,79;42;0;0;25,8;29,2;33,2;35,7;4,9;5,5;6,1;5,8;-17,8;14,8;1847
2022-03-13 08:00:00;7,8;100822;51;0,0033;0,0;3,5;84;6,0;0,3;3,43;170;0;0;25,8;29,2;33,2;35,7;5,2;5,5;6,0;5,8;-17,8;14,9;1785
2022-03-13 09:00:00;9,2;100795;46;0,0033;0,0;4,2;91;6,5;-0,1;4,2;223;0;0;25,8;29,2;33,2;35,7;5,8;5,6;5,9;5,9;-17,9;14,9;1850
2022-03-13 10:00:00;11,6;100752;44;0,0037;0,0;3,8;90;6,0;-0,04;3,8;382;0;0;25,8;29,2;33,2;35,7;6,7;5,8;5,9;5,9;-17,9;15,0;1787
2022-03-13 11:00:00;14,2;100697;42;0,0042;0,0;4,7;82;7,4;0,63;4,65;510;0;0;25,8;29,2;33,2;35,7;7,8;6,1;5,9;5,9;-17,9;15,1;1734
2022-03-13 12:00:00;15,7;100633;43;0,0047;0,0;4,9;100;7,6;-0,86;4,8;411;0;0;25,8;29,2;33,2;35,7;8,6;6,5;5,9;5,9;-17,9;15,3;1758
2022-03-13 13:00:00;15,8;100618;42;0,0047;0,0;5,0;108;7,8;-1,6;4,7;301;0;0;25,8;29,2;33,2;35,7;9,2;7,0;6,0;5,9;-17,9;15,2;1756
2022-03-13 14:00:00;15,6;100610;41;0,0045;0,0;4,9;99;7,9;-0,77;4,82;179;0;0;25,8;29,2;33,2;35,7;9,4;7,4;6,1;5,9;-17,9;15,2;1821
2022-03-13 15:00:00;15,6;100615;42;0,0046;0,0;4,2;99;7,0;-0,65;4,13;90;0;0;25,8;29,2;33,2;35,7;9,4;7,6;6,2;5,9;-18,0;15,4;1748
2022-03-13 16:00:00;15,0;100637;44;0,0046;0,0;3,0;114;5,5;-0,88;2,63;25;0;0;25,8;29,2;33,2;35,7;9,3;7,8;6,3;5,9;-18,0;15,6;1820
2022-03-13 17:00:00;14,2;100693;51;0,0051;0,0;2,0;192;4,0;-1,85;-0,47;3;0;0;25,8;29,2;33,2;35,7;9,1;7,9;6,4;5,9;-18,0;15,6;1767
2022-03-13 18:00:00;13,3;100785;56;0,0053;0,0;1,7;273;3,7;-0,03;-1,72;0;0;0;25,7;29,1;33,2;35,7;8,8;7,9;6,5;5,9;-18,0;15,8;1726
2022-03-13 19:00:00;12,2;100875;62;0,0055;0,0;1,4;230;3,0;0,3;-1,0;0;0;0;25,7;29,1;33,2;35,7;8,5;7,9;6,6;5,9;-18,0;16,0;1702
2022-03-13 20:00:00;11,3;100954;69;0,0057;0,0;1,3;229;3,1;0,23;-1,05;0;0;0;25,7;29,1;33,2;35,7;8,3;7,9;6,7;5,9;-18,0;16,2;1718
2022-03-13 21:00:00;10,4;100983;72;0,0056;0,0;1,1;198;2,2;0,4;-0,29;0;0;0;25,6;29,1;33,2;35,7;8,1;7,8;6,8;5,9;-18,1;16,3;1646
2022-03-13 22:00:00;10,0;101050;73;0,0056;0,0;0,4;139;1,0;0,08;0,02;0;0;0;25,6;29,1;33,2;35,7;7,8;7,7;6,8;6,0;-18,1;16,6;1599
2022-03-13 23:00:00;9,3;101110;75;0,0054;0,0;0,4;84;1,1;0,2;0,12;0;0;0;25,6;29,1;33,2;35,6;7,6;7,6;6,9;6,0;-18,1;16,7;1606
2022-03-14 00:00:00;8,8;101160;77;0,0054;0,0;0,7;166;1,4;0,4;0,0;0;0;0;25,6;29,1;33,2;35,6;7,5;7,5;6,9;6,0;-18,1;16,8;1709
2022-03-14 01:00:00;8,6;101237;80;0,0055;0,34;0,9;70;1,9;0,29;0,84;0;0;0;25,6;29,1;33,2;35,6;7,5;7,4;6,9;6,1;-18,2;16,8;1684
2022-03-14 02:00:00;8,2;101300;88;0,0059;2,24;1,7;74;2,8;0,44;1,62;0;0;0;25,6;29,1;33,2;35,6;7,5;7,4;6,9;6,1;-18,2;17,0;1459
2022-03-14 03:00:00;8,0;101370;92;0,0061;1,99;1,1;98;2,1;-0,1;1,04;0;0;0;25,6;29,0;33,1;35,6;7,5;7,4;6,9;6,1;-18,2;17,0;1502
2022-03-14 04:00:00;8,1;101470;93;0,0062;1,0;0,9;194;1,9;-0,6;-0,27;0;0;0;26,1;29,0;33,1;35,6;7,4;7,3;6,9;6,2;-18,2;17,1;1592
2022-03-14 05:00:00;8,1;101543;93;0,0062;0,55;1,4;268;2,5;-0,05;-1,4;0;0;0;27,3;29,1;33,1;35,6;7,4;7,3;6,9;6,2;-18,2;17,2;1482
2022-03-14 06:00:00;7,6;101600;94;0,006;0,14;0,6;203;1,1;-0,08;-0,4;8;0;0;28,2;29,1;33,1;35,6;7,2;7,3;6,9;6,2;-18,3;17,3;1539
2022-03-14 07:00:00;7,7;101690;94;0,0061;0,0;0,6;122;1,3;0,08;0,23;66;0;0;28,6;29,1;33,1;35,6;7,2;7,2;6,9;6,2;-18,3;17,4;1520
2022-03-14 08:00:00;9,2;101762;90;0,0064;0,0;2,2;268;3,7;0,0;-2,15;184;0;0;28,7;29,2;33,1;35,6;7,6;7,2;6,9;6,3;-18,3;17,4;1478
2022-03-14 09:00:00;10,5;101817;79;0,0061;0,0;4,5;273;7,9;0,24;-4,47;263;0;0;28,8;29,3;33,1;35,6;8,4;7,4;6,9;6,3;-18,3;17,6;1458
2022-03-14 10:00:00;11,6;101856;72;0,006;0,0;4,8;272;8,0;0,1;-4,76;359;0;0;28,8;29,4;33,1;35,6;9,5;7,6;6,9;6,3;-18,3;17,5;1479
2022-03-14 11:00:00;11,3;101947;64;0,0053;0,0;4,8;278;8,4;0,67;-4,7;138;0;0;28,7;29,4;33,1;35,6;9,5;8,0;6,9;6,3;-18,3;17,6;1459
2022-03-14 12:00:00;12,0;101940;62;0,0053;0,0;4,7;282;8,6;0,96;-4,56;365;0;0;28,7;29,5;33,1;35,6;9,5;8,1;7,0;6,3;-18,2;17,5;1533
2022-03-14 13:00:00;12,4;101958;58;0,0051;0,0;3,3;297;7,1;1,52;-2,95;196;0;0;28,6;29,6;33,1;35,6;10,0;8,3;7,1;6,4;-18,2;17,6;1429
2022-03-14 14:00:00;12,8;101973;56;0,0051;0,0;3,0;301;5,8;1,55;-2,55;216;0;0;28,5;29,6;33,1;35,6;10,2;8,5;7,1;6,4;-18,2;17,7;1519
2022-03-14 15:00:00;13,4;101962;55;0,0051;0,0;2,6;304;5,8;1,5;-2,18;234;0;0;28,4;29,7;33,1;35,6;10,1;8,7;7,2;6,4;-18,2;17,5;1492
2022-03-14 16:00:00;13,1;102015;54;0,005;0,0;1,6;304;3,0;0,91;-1,37;82;0;0;28,4;29,7;33,1;35,6;9,8;8,8;7,3;6,4;-18,1;17,4;1521
2022-03-14 17:00:00;11,7;102077;58;0,0049;0,0;0,6;316;1,5;0,41;-0,45;20;0;0;28,3;29,8;33,1;35,6;9,2;8,7;7,4;6,4;-18,1;17,5;1453
2022-03-14 18:00:00;8,5;102120;72;0,0049;0,0;0,7;299;1,4;0,34;-0,61;0;0;0;28,2;29,8;33,2;35,6;8,4;8,6;7,5;6,4;-18,0;17,4;1468
2022-03-14 19:00:00;6,9;102180;76;0,0046;0,0;0,7;287;1,2;0,29;-0,6;0;0;0;28,2;29,8;33,2;35,6;7,7;8,4;7,5;6,5;-18,0;17,4;1504
2022-03-14 20:00:00;6,2;102230;79;0,0046;0,0;0,8;260;1,4;0,53;-0,3;0;0;0;28,1;29,8;33,2;35,6;7,2;8,1;7,6;6,5;-18,0;17,3;1451
2022-03-14 21:00:00;4,7;102242;84;0,0044;0,0;0,4;174;0,9;0,37;0,03;0;0;0;28,1;29,8;33,2;35,6;6,7;7,8;7,5;6,5;-17,9;17,2;1552
2022-03-14 22:00:00;5,1;102233;84;0,0045;0,0;1,0;34;1,7;0,8;0,55;0;0;0;28,2;29,8;33,2;35,6;6,3;7,5;7,5;6,6;-17,9;17,1;1425
2022-03-14 23:00:00;4,3;102227;86;0,0043;0,0;0,6;86;1,2;0,47;0,08;0;0;0;28,3;29,8;33,2;35,5;6,0;7,3;7,4;6,6;-17,9;17,1;1488
2022-03-15 00:00:00;3,6;102200;88;0,0042;0,0;0,6;89;1,0;0,49;0,04;0;0;0;28,2;29,8;33,2;35,5;5,7;7,0;7,4;6,6;-17,8;17,0;1523
2022-03-15 01:00:00;3,5;102188;90;0,0043;0,0;0,5;250;1,3;0,45;-0,19;0;0;0;28,2;29,8;33,2;35,5;5,5;6,8;7,3;6,7;-17,8;17,0;1551
2022-03-15 02:00:00;3,1;102170;92;0,0043;0,0;0,5;206;1,0;0,34;-0,26;0;0;0;28,2;29,8;33,2;35,5;5,4;6,6;7,2;6,7;-17,8;17,0;1497
2022-03-15 03:00:00;3,0;102118;92;0,0042;0,0;0,6;236;1,2;0,47;-0,29;0;0;0;28,1;29,8;33,2;35,5;5,2;6,4;7,2;6,7;-17,8;16,8;1513
2022-03-15 04:00:00;2,8;102082;93;0,0042;0,0;0,5;180;0,8;0,33;-0,04;0;0;0;28,2;29,8;33,2;35,5;5,0;6,3;7,1;6,7;-17,8;16,8;1521
2022-03-15 05:00:00;3,1;102042;93;0,0043;0,0;0,5;25;1,0;0,49;0,24;0;0;0;28,3;29,8;33,2;35,5;5,0;6,1;7,0;6,7;-17,7;16,9;1567
2022-03-15 06:00:00;3,9;101977;93;0,0046;0,0;1,0;31;1,5;0,81;0,51;10;0;0;28,2;29,8;33,2;35,5;5,0;6,0;6,9;6,7;-17,7;16,8;1519
2022-03-15 07:00:00;4,7;101958;92;0,0048;0,0;0,4;270;0,8;0,32;-0,03;43;0;0;28,2;29,9;33,2;35,5;5,3;6,0;6,8;6,7;-17,6;16,6;1579
2022-03-15 08:00:00;5,7;101888;90;0,005;0,0;0,7;54;1,3;0,43;0,6;78;0;0;28,2;29,9;33,2;35,5;5,8;6,0;6,7;6,7;-17,6;16,6;1549
2022-03-15 09:00:00;6,6;101850;88;0,0052;0,0;0,6;164;1,2;0,2;0,02;94;0;0;28,2;29,9;33,2;35,5;6,3;6,1;6,7;6,7;-17,6;16,5;1568
2022-03-15 10:00:00;7,5;101810;86;0,0054;0,14;0,7;64;1,4;0,33;0,66;100;0;0;28,2;29,9;33,2;35,5;6,8;6,3;6,6;6,7;-17,6;16,5;1536
2022-03-15 11:00:00;8,2;101767;84;0,0056;0,15;2,4;92;4,3;-0,1;2,34;109;0;0;28,2;29,9;33,2;35,5;7,1;6,5;6,6;6,7;-17,6;16,4;1515
2022-03-15 12:00:00;8,0;101682;88;0,0058;0,22;1,8;77;3,0;0,37;1,7;104;0;0;28,3;29,9;33,2;35,5;7,4;6,7;6,6;6,7;-17,6;16,4;1618
2022-03-15 13:00:00;8,1;101605;90;0,006;0,23;2,0;80;3,2;0,34;1,92;98;0;0;28,3;29,9;33,2;35,5;7,5;6,9;6,6;6,7;-17,6;16,4;1505
2022-03-15 14:00:00;8,2;101560;89;0,006;0,0;2,2;80;3,6;0,35;2,12;115;0;0;28,4;29,9;33,2;35,5;7,7;7,0;6,7;6,7;-17,5;16,5;1661
2022-03-15 15:00:00;8,6;101577;88;0,006;0,0;2,0;65;3,4;0,83;1,86;76;0;0;28,4;29,9;33,2;35,5;7,9;7,2;6,7;6,7;-17,5;16,6;1549
2022-03-15 16:00:00;8,4;101598;86;0,0058;0,0;2,1;66;3,3;0,84;1,91;18;0;0;28,5;29,9;33,2;35,5;7,8;7,3;6,7;6,7;-17,5;16,6;1539
2022-03-15 17:00:00;7,8;101660;85;0,0055;0,0;1,9;62;3,4;0,83;1,67;1;0;0;28,5;29,9;33,2;35,5;7,5;7,3;6,8;6,7;-17,5;16,6;1560
2022-03-15 18:00:00;7,0;101690;87;0,0053;0,0;1,1;49;1,9;0,73;0,85;0;0;0;28,5;29,9;33,2;35,5;7,2;7,3;6,8;6,7;-17,5;16,6;1585
2022-03-15 19:00:00;6,3;101717;88;0,0051;0,0;0,8;76;1,9;0,2;0,81;0;0;0;28,5;29,9;33,2;35,5;6,8;7,2;6,9;6,7;-17,5;16,5;1599
2022-03-15 20:00:00;5,1;101760;89;0,0048;0,0;0,4;67;1,1;0,14;0,4;0;0;0;28,4;30,0;33,2;35,5;6,4;7,0;6,9;6,7;-17,5;16,7;1567
2022-03-15 21:00:00;4,5;101788;90;0,0046;0,0;0,6;218;1,3;-0,24;-0,14;0;0;0;28,4;30,0;33,3;35,5;5,9;6,8;6,9;6,7;-17,5;16,6;1601
2022-03-15 22:00:00;3,8;101815;93;0,0046;0,0;1,0;36;2,1;0,82;0,6;0;0;0;28,4;30,0;33,3;35,5;5,5;6,6;6,9;6,7;-17,4;16,8;1529
2022-03-15 23:00:00;2,4;101837;95;0,0042;0,0;0,5;101;1,2;0,37;-0,13;0;0;0;28,4;30,0;33,3;35,5;5,0;6,4;6,8;6,7;-17,4;16,7;1579
2022-03-16 00:00:00;1,2;101838;95;0,0039;0,0;0,6;221;1,1;0,25;-0,44;0;0;0;28,4;30,0;33,3;35,5;4,6;6,1;6,8;6,7;-17,4;16,6;1573
2022-03-16 01:00:00;1,6;101818;93;0,0039;0,04;1,0;178;1,7;0,74;0,3;0;0;0;28,4;30,0;33,3;35,5;4,3;5,9;6,7;6,7;-17,4;16,8;1532
2022-03-16 02:00:00;1,0;101805;96;0,0039;0,02;0,8;228;1,4;0,46;-0,46;0;0;0;28,4;30,0;33,3;35,5;4,0;5,6;6,6;6,7;-17,4;16,6;1514
2022-03-16 03:00:00;0,9;101817;95;0,0038;0,0;0,5;26;1,1;0,41;0,26;0;0;0;28,4;30,0;33,3;35,5;3,8;5,4;6,5;6,7;-17,4;16,7;1531
2022-03-16 04:00:00;2,0;101805;96;0,0042;0,02;1,3;46;2,2;0,92;0,99;0;0;0;28,4;30,0;33,3;35,5;3,8;5,2;6,4;6,7;-17,4;16,6;1576
2022-03-16 05:00:00;1,9;101818;98;0,0042;0,02;1,6;44;2,5;1,14;1,11;1;0;0;28,4;30,0;33,3;35,5;3,8;5,1;6,3;6,7;-17,4;16,5;1547
2022-03-16 06:00:00;2,8;101815;95;0,0044;0,02;2,6;76;4,7;0,33;2,44;31;0;0;28,4;30,0;33,3;35,5;3,7;5,0;6,2;6,7;-17,4;16,7;1620
2022-03-16 07:00:00;4,0;101820;100;0,005;0,0;3,0;77;5,0;0,55;2,87;112;0;0;28,4;30,0;33,3;35,5;4,1;5,0;6,2;6,7;-17,4;16,8;1493
2022-03-16 08:00:00;5,4;101808;100;0,0055;0,0;3,2;90;5,7;-0,21;3,08;224;0;0;28,4;30,0;33,3;35,5;4,8;5,0;6,1;6,7;-17,3;17,0;1593
2022-03-16 09:00:00;7,8;101768;90;0,0058;0,0;5,3;108;9,3;-1,65;5,02;346;0;0;28,4;30,0;33,3;35,5;5,7;5,2;6,0;6,6;-17,3;17,0;1477
2022-03-16 10:00:00;9,5;101738;82;0,006;0,0;6,6;102;11,0;-1,39;6,39;463;0;0;28,4;30,0;33,3;35,5;6,7;5,5;6,0;6,6;-17,3;17,1;1602
2022-03-16 11:00:00;10,7;101710;75;0,0059;0,0;6,1;100;9,6;-1,12;5,97;430;0;0;28,3;30,0;33,3;35,5;7,5;6,0;6,0;6,6;-17,3;17,1;1556
2022-03-16 12:00:00;11,6;101648;70;0,0059;0,0;5,8;106;9,0;-1,61;5,52;352;0;0;28,3;30,0;33,3;35,5;8,0;6,4;6,0;6,6;-17,3;17,1;1525
2022-03-16 13:00:00;11,9;101600;68;0,0058;0,0;4,9;106;7,4;-1,35;4,66;206;0;0;28,3;30,0;33,3;35,5;8,2;6,7;6,1;6,6;-17,3;17,3;1644
2022-03-16 14:00:00;12,0;101552;66;0,0057;0,0;4,3;104;7,4;-1,05;4,21;167;0;0;28,2;30,0;33,3;35,5;8,3;7,0;6,2;6,5;-17,3;17,2;1598
2022-03-16 15:00:00;12,0;101507;66;0,0057;0,0;3,5;110;5,6;-1,21;3,25;102;0;0;28,2;30,0;33,3;35,5;8,4;7,2;6,2;6,5;-17,3;17,1;1621
2022-03-16 16:00:00;11,6;101482;68;0,0057;0,0;2,9;112;5,7;-1,12;2,69;58;0;0;28,2;30,0;33,3;35,5;8,3;7,3;6,3;6,5;-17,2;17,0;1592
2022-03-16 17:00:00;11,2;101468;69;0,0057;0,0;2,5;89;4,6;0,02;2,51;12;0;0;28,1;30,0;33,3;35,5;8,0;7,4;6,5;6,5;-17,2;17,2;1517
2022-03-16 18:00:00;10,5;101452;70;0,0055;0,0;1,7;73;3,5;0,48;1,6;0;0;0;28,1;30,0;33,3;35,5;7,8;7,4;6,5;6,5;-17,2;17,3;1556
2022-03-16 19:00:00;10,2;101433;72;0,0055;0,0;1,7;86;3,3;0,07;1,7;0;0;0;28,0;30,0;33,3;35,5;7,6;7,3;6,6;6,5;-17,2;17,4;1509
2022-03-16 20:00:00;10,2;101438;72;0,0055;0,0;2,1;85;4,0;0,12;2,04;0;0;0;28,0;30,0;33,3;35,5;7,4;7,3;6,7;6,5;-17,2;17,2;1596
2022-03-16 21:00:00;10,3;101440;73;0,0056;0,0;2,5;87;4,0;0,11;2,43;0;0;0;28,0;30,0;33,3;35,5;7,4;7,2;6,7;6,5;-17,2;17,3;1621
2022-03-16 22:00:00;10,0;101432;74;0,0055;0,0;1,8;64;3,3;0,71;1,57;0;0;0;27,9;30,0;33,3;35,5;7,3;7,2;6,7;6,5;-17,2;17,2;1586
2022-03-16 23:00:00;10,1;101422;74;0,0056;0,0;2,2;74;3,8;0,54;2,03;0;0;0;27,9;30,0;33,3;35,5;7,3;7,2;6,8;6,5;-17,2;17,3;1606
2022-03-17 00:00:00;10,2;101430;74;0,0056;0,0;2,1;70;3,5;0,69;1,98;0;0;0;27,9;30,0;33,3;35,5;7,3;7,2;6,8;6,5;-17,2;17,3;1525
2022-03-17 01:00:00;9,8;101445;74;0,0055;0,0;1,7;56;3,1;0,95;1,45;0;0;0;27,9;30,0;33,3;35,5;7,3;7,2;6,8;6,5;-17,2;17,3;1610
2022-03-17 02:00:00;9,5;101432;76;0,0055;0,0;1,6;66;2,7;0,64;1,43;0;0;0;27,8;30,0;33,3;35,5;7,3;7,2;6,8;6,6;-17,2;17,4;1622
2022-03-17 03:00:00;9,5;101465;77;0,0056;0,02;1,2;83;2,4;0,14;1,16;0;0;0;27,8;30,0;33,3;35,5;7,2;7,1;6,9;6,6;-17,2;17,4;1604
2022-03-17 04:00:00;9,5;101557;79;0,0058;0,07;0,7;203;1,7;-0,25;-0,22;0;0;0;27,8;29,9;33,3;35,5;7,3;7,1;6,8;6,6;-17,2;17,5;1489
2022-03-17 05:00:00;9,3;101648;83;0,006;0,33;0,4;282;1,1;0,13;-0,1;0;0;0;27,8;29,9;33,3;35,5;7,3;7,1;6,9;6,6;-17,2;17,4;1507
2022-03-17 06:00:00;9,6;101768;87;0,0064;0,45;2,8;296;5,8;1,3;-2,44;3;0;0;27,8;29,9;33,3;35,5;7,4;7,2;6,9;6,6;-17,2;17,4;1543
2022-03-17 07:00:00;8,9;101928;88;0,0062;0,21;4,0;299;7,9;1,98;-3,52;12;0;0;27,8;29,9;33,3;35,5;7,6;7,2;6,9;6,6;-17,2;17,4;1597
2022-03-17 08:00:00;8,4;102040;85;0,0057;0,0;3,7;299;8,0;1,83;-3,24;51;0;0;27,8;29,9;33,3;35,4;7,6;7,3;6,9;6,6;-17,2;17,2;1547
2022-03-17 09:00:00;8,5;102145;82;0,0055;0,0;3,1;302;6,6;1,63;-2,63;87;0;0;27,9;29,9;33,3;35,4;7,7;7,3;6,9;6,6;-17,3;17,2;1522
2022-03-17 10:00:00;8,5;102238;82;0,0056;0,0;2,8;302;6,5;1,48;-2,39;114;0;0;27,9;29,9;33,3;35,4;8,1;7,4;6,9;6,7;-17,3;17,2;1490
2022-03-17 11:00:00;8,6;102328;78;0,0054;0,0;2,1;296;4,6;0,95;-1,91;103;0;0;27,9;29,9;33,3;35,4;8,1;7,5;6,9;6,7;-17,3;17,3;1486
2022-03-17 12:00:00;9,1;102373;76;0,0054;0,0;2,0;294;5,9;0,86;-1,81;132;0;0;28,0;29,9;33,3;35,4;8,3;7,6;7,0;6,7;-17,3;17,2;1495
2022-03-17 13:00:00;9,4;102400;74;0,0053;0,0;2,8;298;5,7;1,37;-2,45;207;0;0;28,0;29,9;33,3;35,4;8,8;7,7;7,0;6,7;-17,3;17,1;1489
2022-03-17 14:00:00;9,6;102450;68;0,0049;0,0;2,7;296;6,4;1,2;-2,4;167;0;0;28,0;29,9;33,3;35,4;8,9;7,8;7,0;6,7;-17,3;17,0;1513
2022-03-17 15:00:00;9,4;102515;66;0,0048;0,0;2,5;295;5,7;1,05;-2,22;121;0;0;27,9;29,9;33,3;35,4;8,8;8,0;7,1;6,7;-17,3;17,0;1465
2022-03-17 16:00:00;8,8;102600;67;0,0046;0,0;2,0;300;4,8;0,98;-1,7;53;0;0;27,9;29,9;33,3;35,4;8,4;8,0;7,2;6,7;-17,3;17,0;1509
2022-03-17 17:00:00;8,2;102680;68;0,0045;0,0;1,2;309;2,4;0,77;-0,93;10;0;0;27,9;29,9;33,3;35,4;7,9;7,9;7,2;6,7;-17,3;16,9;1441
2022-03-17 18:00:00;7,4;102760;70;0,0044;0,0;1,1;309;1,9;0,7;-0,84;1;0;0;27,9;29,9;33,3;35,4;7,3;7,7;7,2;6,7;-17,3;16,8;1397
2022-03-17 19:00:00;6,6;102840;72;0,0043;0,0;1,1;315;2,0;0,76;-0,75;0;0;0;27,9;29,9;33,3;35,4;6,8;7,5;7,2;6,8;-17,3;16,8;1496
2022-03-17 20:00:00;6,1;102940;74;0,0042;0,0;0,7;316;1,3;0,48;-0,47;0;0;0;27,9;29,9;33,3;35,4;6,3;7,3;7,2;6,8;-17,3;16,9;1460
