Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-11-12 04:00:00;6,5;101402;100;0,0059;0,0;0,5;130;0,8;-0,29;0,36;0;0;0;27,7;32,4;28,4;24,2;6,4;6,5;7,0;8,3;-8,0;21,0;1367
2021-11-12 05:00:00;6,5;101360;100;0,006;0,0;0,7;99;1,3;-0,15;0,68;0;0;0;27,7;32,7;28,4;24,2;6,4;6,5;7,0;8,3;-8,0;21,0;1367
2021-11-12 06:00:00;6,4;101320;100;0,0059;0,0;0,5;113;1,1;-0,22;0,45;0;0;0;27,6;32,7;28,4;24,1;6,2;6,5;7,0;8,3;-8,0;20,9;1321
2021-11-12 07:00:00;6,4;101258;100;0,0059;0,0;1,0;130;1,9;-0,64;0,77;0;0;0;27,6;32,0;28,4;24,1;6,0;6,4;7,1;8,3;-8,0;20,7;1347
2021-11-12 08:00:00;5,6;101138;99;0,0056;0,0;1,6;126;3,1;-0,9;1,26;1;0;0;27,6;32,3;28,4;24,1;6,2;6,4;7,1;8,3;-8,0;20,5;1347
2021-11-12 09:00:00;5,1;101118;100;0,0054;0,0;0,7;153;1,5;-0,44;0,33;52;0;0;27,6;32,3;28,4;24,1;6,4;6,4;7,1;8,3;-8,0;20,6;1384
2021-11-12 10:00:00;5,7;101077;100;0,0056;0,0;0,8;229;2,4;-0,56;-0,47;109;0;0;27,6;32,3;28,3;24,1;6,5;6,5;7,1;8,3;-8,0;20,7;1499
2021-11-12 11:00:00;4,7;101053;100;0,0053;0,0;1,5;206;3,3;-1,34;-0,7;81;0;0;27,6;32,6;28,3;24,1;6,7;6,6;7,1;8,3;-8,0;20,6;1366
2021-11-12 12:00:00;4,2;101002;100;0,0051;0,0;1,6;174;3,3;-1,51;0,18;94;0;0;27,5;31,9;28,3;24,1;6,9;6,7;7,1;8,3;-8,0;20,6;1500
2021-11-12 13:00:00;4,9;100925;100;0,0054;0,0;1,8;156;3,6;-1,58;0,73;130;0;0;27,5;32,2;28,3;24,1;7,1;6,8;7,1;8,3;-8,0;20,5;1452
2021-11-12 14:00:00;6,1;100830;99;0,0058;0,0;1,7;158;3,4;-1,55;0,65;203;0;0;27,5;32,2;28,3;24,1;7,2;6,9;7,1;8,3;-8,0;20,5;1389
2021-11-12 15:00:00;7,4;100725;93;0,0059;0,0;1,5;144;2,9;-1,19;0,95;130;0;0;27,5;32,6;28,3;24,1;7,1;7,0;7,2;8,3;-8,0;20,4;1483
2021-11-12 16:00:00;8,3;100652;87;0,0059;0,0;1,2;163;3,0;-1,18;0,34;73;0;0;27,5;32,2;28,3;24,1;6,9;7,0;7,2;8,3;-8,0;20,5;1445
2021-11-12 17:00:00;7,7;100593;85;0,0055;0,0;0,9;139;2,1;-0,7;0,6;16;0;0;27,4;32,5;28,3;24,1;6,7;6,9;7,3;8,3;-8,0;20,6;1511
2021-11-12 18:00:00;7,1;100550;85;0,0053;0,0;1,2;115;2,1;-0,5;1,09;0;0;0;27,4;32,5;28,3;24,1;6,6;6,8;7,3;8,3;-8,0;20,7;1528
2021-11-12 19:00:00;7,1;100475;84;0,0052;0,0;1,5;122;2,6;-0,82;1,29;0;0;0;27,4;32,1;28,3;24,1;6,5;6,8;7,3;8,3;-8,0;20,7;1467
2021-11-12 20:00:00;6,7;100422;85;0,0052;0,0;1,3;118;2,3;-0,62;1,09;0;0;0;27,4;32,5;28,2;24,1;6,5;6,7;7,3;8,3;-8,0;20,7;1455
2021-11-12 21:00:00;7,4;100420;82;0,0053;0,0;1,3;152;2,8;-1,1;0,44;0;0;0;27,4;31,7;28,2;24,1;6,5;6,7;7,3;8,3;-8,0;20,7;1437
2021-11-12 22:00:00;7,9;100420;81;0,0054;0,0;1,5;184;3,9;-1,52;-0,12;0;0;0;27,3;31,7;28,2;24,1;6,6;6,7;7,3;8,3;-8,0;20,7;1456
2021-11-12 23:00:00;7,8;100420;84;0,0055;0,0;1,9;192;4,6;-1,82;-0,37;0;0;0;27,3;32,1;28,2;24,1;6,6;6,7;7,3;8,3;-8,0;20,9;1464
2021-11-13 00:00:00;7,1;100370;92;0,0058;0,0;1,9;178;4,3;-1,92;0,02;0;0;0;27,3;32,0;28,2;24,1;6,7;6,7;7,3;8,3;-8,0;20,8;1524
2021-11-13 01:00:00;7,5;100312;91;0,0059;0,0;2,0;184;4,5;-2,0;-0,15;0;0;0;27,3;32,4;28,2;24,1;6,8;6,8;7,3;8,3;-8,0;21,1;1475
2021-11-13 02:00:00;7,9;100277;91;0,006;0,0;2,1;187;4,9;-2,08;-0,26;0;0;0;27,3;32,0;28,2;24,1;6,8;6,8;7,3;8,3;-8,0;21,1;1470
2021-11-13 03:00:00;7,8;100232;93;0,0061;0,0;2,3;182;5,3;-2,27;-0,1;0;0;0;27,3;32,0;28,2;24,1;6,9;6,8;7,3;8,3;-8,0;21,0;1430
2021-11-13 04:00:00;7,4;100185;96;0,0062;0,42;2,0;179;5,1;-1,96;0,02;0;0;0;27,5;32,1;28,2;24,1;6,9;6,9;7,3;8,3;-8,0;21,2;1464
2021-11-13 05:00:00;7,1;100155;100;0,0063;0,91;1,8;174;4,3;-1,79;0,16;0;0;0;27,7;31,8;28,2;24,1;7,0;6,9;7,3;8,4;-8,0;21,4;1437
2021-11-13 06:00:00;7,4;100145;100;0,0064;0,49;1,8;180;3,8;-1,76;-0,03;0;0;0;27,9;32,2;28,2;24,1;7,0;6,9;7,3;8,4;-8,0;21,5;1422
2021-11-13 07:00:00;7,7;100170;100;0,0065;0,16;1,7;177;4,2;-1,73;0,09;0;0;0;27,9;32,3;28,2;24,1;7,1;7,0;7,4;8,4;-8,0;21,7;1484
2021-11-13 08:00:00;7,7;100200;100;0,0065;0,07;1,4;174;4,3;-1,44;0,15;0;0;0;28,1;32,4;28,2;24,1;7,2;7,0;7,4;8,4;-8,0;21,6;1456
2021-11-13 09:00:00;7,8;100250;100;0,0066;0,39;1,6;174;4,9;-1,54;0,17;6;0;0;28,1;32,8;28,2;24,1;7,4;7,1;7,4;8,4;-8,0;21,6;1476
2021-11-13 10:00:00;8,2;100288;100;0,0067;0,04;1,5;165;2,9;-1,44;0,36;36;0;0;28,1;32,5;28,2;24,1;7,6;7,2;7,4;8,4;-8,0;21,5;1474
2021-11-13 11:00:00;8,5;100303;100;0,0069;0,0;1,3;178;3,4;-1,28;0,05;53;0;0;28,1;32,5;28,2;24,1;7,8;7,4;7,5;8,4;-8,0;21,5;1520
2021-11-13 12:00:00;9,0;100335;100;0,0072;0,0;1,4;176;3,1;-1,36;0,08;79;0;0;28,2;32,5;28,2;24,1;7,9;7,5;7,5;8,4;-8,0;21,6;1425
2021-11-13 13:00:00;9,3;100368;100;0,0073;0,0;1,2;162;2,3;-1,06;0,38;38;0;0;28,1;32,9;28,2;24,1;8,1;7,6;7,5;8,4;-8,0;21,8;1489
2021-11-13 14:00:00;9,3;100390;100;0,0073;0,0;1,2;144;2,1;-0,94;0,69;34;0;0;28,1;32,5;28,2;24,1;8,2;7,7;7,6;8,4;-8,0;21,8;1456
2021-11-13 15:00:00;9,5;100405;100;0,0074;0,0;1,3;148;2,5;-1,07;0,65;44;0;0;28,0;32,2;28,3;24,1;8,2;7,8;7,6;8,4;-8,0;21,9;1412
2021-11-13 16:00:00;9,5;100442;100;0,0074;0,0;1,0;126;1,8;-0,57;0,8;20;0;0;28,0;32,2;28,3;24,1;8,2;7,8;7,7;8,4;-8,0;21,8;1391
2021-11-13 17:00:00;9,5;100477;100;0,0074;0,0;0,5;85;1,0;0,15;0,48;7;0;0;28,0;32,5;28,3;24,1;8,2;7,9;7,7;8,4;-8,0;21,8;1453
2021-11-13 18:00:00;9,2;100528;100;0,0072;0,0;1,0;89;1,5;-0,04;0,97;0;0;0;28,0;32,5;28,3;24,1;8,2;7,9;7,8;8,4;-8,0;21,8;1404
2021-11-13 19:00:00;9,0;100600;100;0,0071;0,0;1,1;94;1,7;-0,13;1,05;0;0;0;28,0;32,2;28,3;24,1;8,1;7,9;7,8;8,4;-8,0;21,7;1477
2021-11-13 20:00:00;8,9;100690;100;0,0071;0,0;0,7;67;1,3;0,28;0,69;0;0;0;28,0;31,8;28,3;24,1;8,1;7,9;7,9;8,4;-8,0;21,7;1408
2021-11-13 21:00:00;8,9;100748;100;0,0071;0,0;0,6;210;1,2;0,3;0,36;0;0;0;28,0;32,5;28,3;24,1;8,1;7,9;7,9;8,4;-8,0;21,5;1422
2021-11-13 22:00:00;8,8;100780;100;0,007;0,0;0,3;207;0,7;0,12;0,06;0;0;0;27,9;32,9;28,3;24,1;8,1;7,9;7,9;8,4;-8,0;21,6;1422
2021-11-13 23:00:00;8,8;100833;100;0,007;0,0;0,8;67;1,6;0,26;0,7;0;0;0;27,9;31,4;28,3;24,1;8,1;8,0;7,9;8,4;-8,0;21,6;1359
2021-11-14 00:00:00;8,9;100868;100;0,007;0,0;1,7;78;2,7;0,35;1,67;0;0;0;27,9;32,8;28,3;24,1;8,1;8,0;8,0;8,5;-8,0;21,6;1369
2021-11-14 01:00:00;8,6;100895;100;0,0069;0,0;1,4;67;3,0;0,53;1,3;0;0;0;27,9;31,7;28,3;24,1;8,1;8,0;8,0;8,5;-8,0;21,7;1367
2021-11-14 02:00:00;8,4;100930;100;0,0068;0,0;1,2;62;2,4;0,54;1,11;0;0;0;27,9;32,8;28,3;24,1;8,0;8,0;8,0;8,5;-8,0;21,8;1363
2021-11-14 03:00:00;8,1;100965;100;0,0067;0,0;0,4;122;1,1;0,1;0,14;0;0;0;27,9;32,5;28,3;24,1;8,0;8,0;8,0;8,5;-8,0;22,0;1366
2021-11-14 04:00:00;7,9;101018;100;0,0066;0,0;0,6;156;1,4;0,12;0,22;0;0;0;27,9;32,5;28,3;24,1;8,0;7,9;8,0;8,5;-8,0;21,8;1384
2021-11-14 05:00:00;7,9;101088;100;0,0066;0,0;1,1;115;2,7;0,34;0,9;0;0;0;27,8;32,1;28,3;24,1;7,9;7,9;8,1;8,5;-8,0;21,7;1313
2021-11-14 06:00:00;8,0;101148;100;0,0066;0,0;2,0;70;4,4;0,66;1,92;0;0;0;27,8;32,8;28,3;24,1;7,9;7,9;8,1;8,5;-8,0;21,8;1361
2021-11-14 07:00:00;7,7;101228;100;0,0065;0,0;1,3;70;3,3;0,45;1,27;0;0;0;27,8;32,1;28,3;24,1;7,8;7,9;8,1;8,5;-8,0;21,7;1370
2021-11-14 08:00:00;7,6;101300;99;0,0064;0,0;1,9;69;4,2;0,66;1,75;0;0;0;27,8;32,0;28,2;24,1;7,9;7,8;8,1;8,6;-8,0;21,7;1412
2021-11-14 09:00:00;7,7;101388;99;0,0064;0,0;2,1;68;4,6;0,74;1,94;12;0;0;27,8;32,4;28,3;24,1;8,0;7,9;8,1;8,6;-8,0;21,7;1338
2021-11-14 10:00:00;7,8;101447;99;0,0065;0,0;2,5;67;5,4;0,94;2,33;37;0;0;27,8;32,7;28,3;24,1;8,1;7,9;8,1;8,6;-8,0;21,6;1349
2021-11-14 11:00:00;8,0;101508;98;0,0065;0,0;2,1;68;4,3;0,79;1,98;58;0;0;27,8;32,4;28,3;24,1;8,4;8,0;8,1;8,6;-8,0;21,6;1368
2021-11-14 12:00:00;8,5;101555;98;0,0067;0,0;2,6;75;4,7;0,66;2,54;85;0;0;27,7;32,4;28,3;24,1;8,5;8,1;8,1;8,6;-8,0;21,4;1271
2021-11-14 13:00:00;8,9;101577;96;0,0068;0,0;1,8;69;4,0;0,61;1,66;102;0;0;27,7;32,4;28,2;24,1;8,7;8,2;8,1;8,6;-8,0;21,3;1314
2021-11-14 14:00:00;9,5;101560;96;0,007;0,0;1,2;76;3,5;0,28;1,18;120;0;0;27,7;32,3;28,3;24,1;8,7;8,3;8,2;8,6;-8,0;21,2;1252
2021-11-14 15:00:00;9,6;101608;93;0,0068;0,0;1,9;67;4,4;0,74;1,79;74;0;0;27,6;32,7;28,3;24,1;8,7;8,4;8,2;8,6;-8,0;21,2;1342
2021-11-14 16:00:00;9,5;101668;92;0,0067;0,0;1,3;66;2,9;0,5;1,19;20;0;0;27,6;32,0;28,2;24,1;8,6;8,4;8,2;8,7;-8,0;21,1;1308
2021-11-14 17:00:00;9,2;101712;93;0,0066;0,0;1,5;71;3,4;0,48;1,41;3;0;0;27,6;32,6;28,2;24,1;8,5;8,4;8,3;8,7;-8,0;21,1;1295
2021-11-14 18:00:00;9,0;101763;93;0,0065;0,0;1,5;70;3,6;0,49;1,42;0;0;0;27,6;32,3;28,2;24,1;8,4;8,3;8,3;8,7;-8,0;21,0;1341
2021-11-14 19:00:00;8,9;101812;92;0,0064;0,0;2,1;71;3,9;0,65;1,97;0;0;0;27,6;31,9;28,2;24,1;8,3;8,3;8,3;8,7;-8,0;20,9;1352
2021-11-14 20:00:00;8,7;101852;93;0,0064;0,0;2,0;68;4,2;0,74;1,82;0;0;0;27,6;32,2;28,2;24,1;8,2;8,2;8,4;8,7;-8,0;20,9;1304
2021-11-14 21:00:00;8,3;101895;93;0,0062;0,0;1,7;68;3,8;0,63;1,59;0;0;0;27,6;32,2;28,2;24,1;8,1;8,2;8,4;8,7;-8,0;21,1;1349
2021-11-14 22:00:00;8,2;101942;93;0,0062;0,0;1,7;65;3,6;0,72;1,58;0;0;0;27,6;32,6;28,2;24,1;8,0;8,1;8,4;8,7;-8,0;20,8;1295
2021-11-14 23:00:00;8,1;101940;91;0,006;0,0;3,0;71;5,6;0,94;2,81;0;0;0;27,6;32,6;28,2;24,1;8,0;8,1;8,4;8,7;-8,0;20,7;1339
2021-11-15 00:00:00;7,8;101952;91;0,0059;0,0;2,4;72;5,0;0,74;2,33;0;0;0;27,5;32,2;28,2;24,1;7,9;8,1;8,4;8,8;-8,0;20,9;1323
2021-11-15 01:00:00;7,5;101950;93;0,0059;0,0;2,2;72;5,2;0,67;2,09;0;0;0;27,6;32,5;28,2;24,1;7,8;8,0;8,4;8,8;-8,0;20,8;1279
2021-11-15 02:00:00;7,3;101933;93;0,0058;0,0;2,1;70;5,1;0,7;2,0;0;0;0;27,4;32,2;28,2;24,1;7,8;8,0;8,3;8,8;-8,0;20,9;1297
2021-11-15 03:00:00;7,2;101920;94;0,0058;0,0;2,1;70;4,3;0,71;1,97;0;0;0;27,4;32,1;28,1;24,1;7,7;7,9;8,3;8,8;-8,0;20,8;1339
2021-11-15 04:00:00;7,0;101908;94;0,0058;0,0;2,0;68;4,7;0,74;1,9;0;0;0;27,4;32,5;28,1;24,1;7,6;7,9;8,3;8,8;-8,0;20,8;1305
2021-11-15 05:00:00;6,7;101890;95;0,0057;0,0;2,7;72;5,7;0,82;2,55;0;0;0;27,4;31,4;28,1;24,1;7,6;7,8;8,3;8,8;-8,0;20,8;1279
2021-11-15 06:00:00;6,5;101892;96;0,0057;0,0;2,5;73;5,0;0,72;2,42;0;0;0;27,3;32,4;28,1;24,1;7,5;7,8;8,3;8,8;-8,0;20,7;1317
2021-11-15 07:00:00;6,3;101875;98;0,0057;0,0;2,3;70;4,9;0,77;2,21;0;0;0;27,3;31,7;28,1;24,1;7,4;7,7;8,3;8,8;-8,0;20,8;1291
2021-11-15 08:00:00;6,1;101878;99;0,0057;0,0;2,4;70;4,6;0,77;2,23;0;0;0;27,3;32,1;28,1;24,1;7,4;7,7;8,3;8,8;-8,0;20,9;1278
2021-11-15 09:00:00;5,9;101922;99;0,0056;0,0;2,0;72;4,6;0,62;1,94;2;0;0;27,3;31,4;28,1;24,1;7,4;7,6;8,2;8,8;-8,0;21,1;1362
2021-11-15 10:00:00;5,7;101935;100;0,0056;0,0;1,7;70;4,5;0,58;1,65;10;0;0;27,3;31,7;28,1;24,1;7,3;7,6;8,2;8,8;-8,0;21,3;1325
2021-11-15 11:00:00;5,7;101927;98;0,0055;0,0;2,4;73;4,8;0,67;2,34;17;0;0;27,3;31,3;28,1;24,1;7,3;7,6;8,2;8,8;-8,0;21,4;1250
2021-11-15 12:00:00;5,8;101923;97;0,0055;0,0;2,4;72;4,8;0,76;2,31;24;0;0;27,2;32,0;28,1;24,1;7,3;7,6;8,2;8,8;-8,0;21,5;1274
2021-11-15 13:00:00;5,9;101852;95;0,0054;0,0;2,3;72;4,5;0,68;2,15;31;0;0;27,2;31,2;28,0;24,1;7,3;7,5;8,2;8,8;-8,0;21,6;1244
2021-11-15 14:00:00;6,0;101820;93;0,0053;0,0;2,5;69;5,0;0,88;2,37;32;0;0;27,2;32,3;28,0;24,1;7,3;7,5;8,1;8,8;-8,0;21,6;1280
2021-11-15 15:00:00;6,0;101792;92;0,0053;0,0;2,5;72;5,4;0,7;2,38;26;0;0;27,2;31,3;28,0;24,1;7,2;7,5;8,1;8,8;-8,0;21,7;1309
2021-11-15 16:00:00;5,9;101770;91;0,0052;0,0;1,8;70;3,9;0,61;1,68;12;0;0;27,3;31,6;28,0;24,1;7,1;7,4;8,1;8,8;-8,0;21,9;1312
2021-11-15 17:00:00;5,9;101760;91;0,0052;0,0;2,9;74;5,3;0,84;2,78;2;0;0;27,2;31,2;28,0;24,1;7,0;7,4;8,1;8,8;-8,0;22,0;1343
2021-11-15 18:00:00;5,8;101737;91;0,0051;0,0;2,5;77;4,8;0,49;2,42;0;0;0;27,2;31,2;28,0;24,1;7,0;7,3;8,1;8,8;-8,0;21,8;1336
2021-11-15 19:00:00;5,8;101760;91;0,0051;0,0;1,7;74;3,8;0,46;1,68;0;0;0;27,1;31,5;28,0;24,1;7,0;7,3;8,1;8,8;-8,0;21,9;1293
2021-11-15 20:00:00;5,7;101778;92;0,0051;0,0;1,1;62;3,1;0,49;0,97;0;0;0;27,2;31,8;28,0;24,0;6,9;7,3;8,0;8,8;-8,0;21,8;1260
2021-11-15 21:00:00;5,6;101790;92;0,0051;0,0;1,0;67;2,9;0,39;0,96;0;0;0;27,2;31,5;28,0;24,0;6,9;7,2;8,0;8,8;-8,0;21,9;1261
2021-11-15 22:00:00;5,5;101790;91;0,005;0,0;1,5;68;4,1;0,53;1,44;0;0;0;27,1;31,1;28,0;24,0;6,8;7,2;8,0;8,8;-8,0;22,1;1307
2021-11-15 23:00:00;5,4;101792;92;0,0051;0,0;1,4;72;3,0;0,44;1,36;0;0;0;27,1;31,8;27,9;24,0;6,8;7,2;8,0;8,8;-8,0;22,1;1306
2021-11-16 00:00:00;5,4;101785;92;0,0051;0,0;1,7;73;4,1;0,48;1,59;0;0;0;27,1;31,1;27,9;24,0;6,7;7,1;7,9;8,8;-8,0;22,2;1315
2021-11-16 01:00:00;5,3;101758;93;0,0051;0,0;2,1;74;4,4;0,53;2,06;0;0;0;27,1;31,5;27,9;24,0;6,7;7,1;7,9;8,8;-8,0;22,0;1300
2021-11-16 02:00:00;5,2;101722;93;0,0051;0,0;2,2;70;4,5;0,72;2,03;0;0;0;27,0;31,3;27,9;24,0;6,6;7,0;7,9;8,8;-8,0;21,7;1294
2021-11-16 03:00:00;5,1;101690;94;0,0051;0,0;1,4;94;2,3;-0,09;1,34;0;0;0;27,0;31,4;27,9;24,0;6,6;7,0;7,9;8,8;-8,0;21,6;1284
2021-11-16 04:00:00;5,1;101650;94;0,0051;0,0;1,6;93;3,1;-0,07;1,62;0;0;0;26,9;31,7;27,9;24,0;6,6;7,0;7,8;8,8;-8,0;21,5;1292
2021-11-16 05:00:00;5,0;101628;95;0,0051;0,0;0,9;80;2,4;0,11;0,86;0;0;0;26,9;31,7;27,9;24,0;6,6;7,0;7,8;8,8;-8,0;21,5;1378
2021-11-16 06:00:00;4,9;101610;96;0,0051;0,0;0,4;176;1,1;0,28;0,0;0;0;0;26,9;31,3;27,9;24,0;6,6;7,0;7,8;8,8;-8,0;21,7;1319
2021-11-16 07:00:00;4,9;101605;97;0,0052;0,0;0,4;172;1,2;0,3;-0,08;0;0;0;26,9;31,0;27,9;24,0;6,6;6,9;7,8;8,8;-8,0;21,6;1372
2021-11-16 08:00:00;4,7;101625;98;0,0051;0,0;0,8;326;1,8;0,64;-0,4;0;0;0;26,9;31,0;27,9;24,0;6,6;6,9;7,7;8,8;-8,0;21,5;1278
2021-11-16 09:00:00;4,6;101645;100;0,0052;0,0;0,5;321;1,2;0,41;-0,3;3;0;0;26,9;30,9;27,9;24,0;6,7;6,9;7,7;8,8;-8,0;21,4;1330
2021-11-16 10:00:00;4,5;101638;100;0,0052;0,05;0,5;331;1,0;0,4;-0,2;13;0;0;26,9;31,3;27,8;24,0;6,8;6,9;7,7;8,7;-8,0;21,1;1353
2021-11-16 11:00:00;4,6;101597;100;0,0052;0,02;0,4;135;1,0;0,4;0,12;28;0;0;26,9;31,3;27,8;24,0;6,8;7,0;7,7;8,7;-8,0;21,1;1281
2021-11-16 12:00:00;4,8;101570;100;0,0053;0,04;0,4;204;1,0;0,13;0,11;28;0;0;26,9;31,6;27,8;24,0;6,9;7,0;7,7;8,7;-8,0;21,3;1394
2021-11-16 13:00:00;4,9;101508;100;0,0053;0,02;0,4;114;1,0;0,04;0,24;34;0;0;26,9;31,2;27,8;24,0;6,9;7,0;7,7;8,7;-8,0;21,3;1407
2021-11-16 14:00:00;5,0;101467;99;0,0053;0,0;0,6;276;1,4;0,06;-0,52;29;0;0;26,9;30,9;27,8;24,0;6,9;7,1;7,7;8,7;-8,0;21,2;1391
2021-11-16 15:00:00;5,1;101420;98;0,0053;0,0;0,3;284;0,7;0,1;-0,14;26;0;0;26,9;31,2;27,8;24,0;6,8;7,0;7,7;8,7;-8,1;21,2;1382
2021-11-16 16:00:00;5,2;101385;97;0,0053;0,0;0,6;176;1,9;-0,12;0,16;11;0;0;26,9;30,9;27,8;24,0;6,8;7,0;7,7;8,7;-8,1;21,2;1362
2021-11-16 17:00:00;5,1;101355;97;0,0053;0,0;0,5;213;1,1;-0,18;-0,28;2;0;0;26,8;30,9;27,7;24,0;6,7;7,0;7,7;8,7;-8,0;21,1;1326
2021-11-16 18:00:00;4,9;101342;98;0,0052;0,0;1,1;266;2,3;-0,06;-1,08;0;0;0;26,8;31,5;27,8;24,0;6,7;7,0;7,7;8,7;-8,0;21,1;1420
2021-11-16 19:00:00;4,7;101342;100;0,0052;0,0;0,9;264;1,7;-0,08;-0,93;0;0;0;26,8;31,2;27,8;24,0;6,6;6,9;7,7;8,7;-8,1;21,2;1387
2021-11-16 20:00:00;4,5;101357;100;0,0052;0,05;1,3;259;3,1;-0,22;-1,25;0;0;0;26,8;31,2;27,7;24,0;6,6;6,9;7,7;8,7;-8,1;21,3;1324
2021-11-16 21:00:00;4,4;101347;100;0,0051;0,06;1,4;259;2,8;-0,26;-1,42;0;0;0;26,8;30,9;27,7;24,0;6,6;6,9;7,7;8,7;-8,1;21,0;1439
2021-11-16 22:00:00;4,2;101318;100;0,0051;0,02;0,8;231;1,7;-0,43;-0,62;0;0;0;26,8;30,8;27,7;24,0;6,5;6,9;7,6;8,7;-8,1;21,0;1347
2021-11-16 23:00:00;4,2;101295;100;0,0051;0,02;0,9;236;2,1;-0,48;-0,74;0;0;0;26,8;31,2;27,7;24,0;6,5;6,8;7,6;8,7;-8,1;21,2;1305
2021-11-17 00:00:00;4,1;101268;100;0,0051;0,0;0,9;216;1,9;-0,68;-0,51;0;0;0;26,8;30,5;27,7;24,0;6,5;6,8;7,6;8,7;-8,1;21,0;1362
2021-11-17 01:00:00;4,2;101250;100;0,0051;0,0;1,2;232;3,1;-0,7;-0,94;0;0;0;26,8;30,8;27,7;24,0;6,4;6,8;7,6;8,6;-8,1;20,9;1375
2021-11-17 02:00:00;4,2;101250;100;0,0051;0,0;1,5;253;3,3;-0,45;-1,47;0;0;0;26,8;31,2;27,7;24,0;6,4;6,7;7,6;8,6;-8,1;21,1;1346
2021-11-17 03:00:00;4,3;101247;100;0,0051;0,02;1,6;246;4,4;-0,62;-1,42;0;0;0;26,8;30,8;27,7;24,0;6,4;6,7;7,6;8,6;-8,1;21,1;1337
2021-11-17 04:00:00;4,3;101217;100;0,0051;0,05;1,6;232;3,6;-0,97;-1,27;0;0;0;26,8;31,2;27,7;24,0;6,4;6,7;7,5;8,6;-8,1;21,2;1365
2021-11-17 05:00:00;4,5;101192;100;0,0052;0,02;1,3;218;3,4;-1,03;-0,81;0;0;0;26,8;30,5;27,7;24,0;6,4;6,7;7,5;8,6;-8,1;21,3;1414
2021-11-17 06:00:00;4,8;101218;100;0,0053;0,0;1,6;222;4,3;-1,14;-1,06;0;0;0;26,8;30,8;27,6;24,0;6,4;6,7;7,5;8,6;-8,1;21,2;1318
2021-11-17 07:00:00;4,9;101212;100;0,0053;0,06;1,5;206;3,4;-1,32;-0,64;0;0;0;26,8;31,5;27,6;24,0;6,4;6,7;7,5;8,6;-8,1;21,3;1388
2021-11-17 08:00:00;5,1;101160;100;0,0054;0,0;1,9;180;4,2;-1,9;-0,0;1;0;0;26,8;31,5;27,6;24,0;6,5;6,7;7,5;8,6;-8,1;21,2;1443
2021-11-17 09:00:00;5,4;101180;100;0,0055;0,0;1,6;199;4,1;-1,54;-0,54;13;0;0;26,8;30,5;27,6;24,0;6,6;6,7;7,5;8,6;-8,1;21,1;1363
2021-11-17 10:00:00;5,8;101185;99;0,0056;0,0;1,9;196;4,3;-1,81;-0,54;10;0;0;26,8;31,1;27,6;24,0;6,7;6,8;7,5;8,6;-8,1;21,4;1343
2021-11-17 11:00:00;6,2;101217;99;0,0058;0,0;1,9;224;4,9;-1,29;-1,3;22;0;0;26,8;30,4;27,7;24,0;6,9;6,8;7,4;8,6;-8,1;21,5;1400
2021-11-17 12:00:00;6,5;101235;100;0,006;0,0;2,1;228;5,9;-1,36;-1,52;44;0;0;26,9;31,1;27,6;24,0;7,1;6,9;7,5;8,6;-8,1;21,5;1443
2021-11-17 13:00:00;6,9;101240;100;0,0061;1,05;2,0;244;4,7;-0,83;-1,75;40;0;0;27,0;30,9;27,6;23,9;7,3;7,1;7,5;8,5;-8,1;21,5;1346
2021-11-17 14:00:00;7,3;101252;100;0,0063;0,14;1,8;240;4,3;-0,89;-1,59;59;0;0;27,1;30,9;27,6;23,9;7,5;7,2;7,5;8,5;-8,1;21,4;1388
2021-11-17 15:00:00;8,2;101265;100;0,0067;0,0;2,1;249;4,7;-0,74;-1,99;74;0;0;27,1;31,3;27,6;23,9;7,5;7,3;7,5;8,5;-8,1;21,3;1353
2021-11-17 16:00:00;8,7;101295;100;0,0069;0,0;1,7;248;4,4;-0,6;-1,58;40;0;0;27,1;30,6;27,6;23,9;7,4;7,3;7,6;8,5;-8,1;21,2;1300
2021-11-17 17:00:00;8,4;101348;100;0,0068;0,0;1,2;229;2,9;-0,74;-0,88;6;0;0;27,1;31,3;27,6;23,9;7,1;7,3;7,6;8,5;-8,1;21,4;1329
2021-11-17 18:00:00;7,9;101393;100;0,0065;0,0;1,0;221;3,1;-0,76;-0,65;0;0;0;27,1;30,9;27,6;23,9;6,8;7,2;7,6;8,5;-8,1;21,5;1370
