Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-10-12 05:00:00;9,8;101633;88;0,0066;0,0;2,8;237;5,0;-1,51;-2,33;0;0;0;32,6;37,5;30,2;31,2;11,9;12,4;12,8;13,2;-19,9;28,5;1240
2021-10-12 06:00:00;9,8;101578;88;0,0066;0,02;3,3;232;5,9;-1,96;-2,6;14;0;0;32,7;37,6;30,2;31,2;11,9;12,4;12,9;13,2;-19,9;28,6;1224
2021-10-12 07:00:00;10,3;101540;90;0,0069;0,02;2,8;237;5,0;-1,52;-2,36;50;0;0;32,8;37,6;30,2;31,2;11,9;12,3;12,8;13,2;-19,9;28,9;1239
2021-10-12 08:00:00;10,7;101500;90;0,0071;0,34;2,7;255;4,6;-0,69;-2,63;71;0;0;32,8;37,7;30,2;31,2;11,9;12,3;12,8;13,2;-19,9;28,8;1251
2021-10-12 09:00:00;11,1;101463;90;0,0073;0,46;2,8;256;5,0;-0,64;-2,77;107;0;0;32,9;37,7;30,2;31,2;11,9;12,3;12,8;13,2;-19,9;28,5;1248
2021-10-12 10:00:00;11,4;101423;92;0,0076;1,52;2,4;256;4,6;-0,55;-2,35;140;0;0;33,5;37,8;30,2;31,2;12,0;12,3;12,8;13,2;-19,9;28,5;1182
2021-10-12 11:00:00;12,5;101370;90;0,008;0,0;2,5;274;4,6;0,15;-2,46;243;0;0;34,4;37,9;30,2;31,2;12,1;12,3;12,8;13,2;-19,9;28,4;1243
2021-10-12 12:00:00;12,7;101343;88;0,0079;1,4;2,7;309;5,1;1,63;-1,93;193;0;0;34,7;38,0;30,2;31,2;12,3;12,4;12,8;13,2;-19,9;28,6;1278
2021-10-12 13:00:00;12,8;101337;84;0,0077;0,0;2,7;342;5,0;2,54;-0,78;310;0;0;35,1;38,2;30,2;31,2;12,5;12,4;12,8;13,2;-19,9;28,6;1225
2021-10-12 14:00:00;12,9;101333;75;0,0069;0,0;3,7;228;8,0;3,58;-0,62;299;0;0;35,2;38,3;30,2;31,2;12,7;12,5;12,8;13,2;-19,9;28,6;1232
2021-10-12 15:00:00;12,6;101377;67;0,006;0,0;3,2;338;5,9;2,94;-1,18;116;0;0;35,2;38,4;30,2;31,2;12,9;12,6;12,8;13,2;-19,9;28,5;1261
2021-10-12 16:00:00;11,2;101443;68;0,0056;0,0;2,2;337;4,3;2,06;-0,85;64;0;0;35,1;38,5;30,2;31,2;12,9;12,7;12,8;13,2;-19,9;28,4;1267
2021-10-12 17:00:00;9,6;101547;71;0,0052;0,0;1,5;336;2,8;1,4;-0,6;1;0;0;35,1;38,6;30,2;31,2;12,8;12,8;12,8;13,1;-19,9;28,2;1276
2021-10-12 18:00:00;8,4;101613;74;0,005;0,0;0,8;332;1,9;0,71;-0,35;0;0;0;35,0;38,6;30,2;31,2;12,6;12,8;12,8;13,2;-19,9;28,2;1196
2021-10-12 19:00:00;7,7;101670;77;0,005;0,0;0,6;326;1,3;0,46;-0,3;0;0;0;34,9;38,6;30,2;31,2;12,3;12,7;12,9;13,2;-20,0;28,2;1295
2021-10-12 20:00:00;7,0;101688;81;0,0049;0,0;0,6;311;1,3;0,33;-0,37;0;0;0;34,8;38,6;30,2;31,2;12,1;12,6;12,9;13,1;-20,0;28,0;1322
2021-10-12 21:00:00;7,0;101730;83;0,0051;0,0;1,0;284;2,1;0,21;-0,92;0;0;0;34,8;38,7;30,3;31,2;11,8;12,5;12,9;13,1;-19,9;27,9;1231
2021-10-12 22:00:00;6,8;101757;83;0,005;0,0;0,8;291;1,9;0,29;-0,74;0;0;0;34,7;38,7;30,3;31,2;11,6;12,4;12,9;13,1;-19,9;28,0;1218
2021-10-12 23:00:00;6,8;101770;85;0,0051;0,0;0,9;274;2,0;0,12;-0,88;0;0;0;34,7;38,7;30,3;31,2;11,5;12,3;12,8;13,1;-19,9;27,8;1189
2021-10-13 00:00:00;6,6;101797;84;0,005;0,0;0,5;297;1,5;0,22;-0,44;0;0;0;34,6;38,7;30,3;31,2;11,3;12,1;12,8;13,2;-19,9;27,5;1231
2021-10-13 01:00:00;7,0;101797;87;0,0053;0,0;0,8;268;1,7;0,02;-0,75;0;0;0;34,6;38,7;30,3;31,2;11,2;12,0;12,8;13,1;-19,9;27,5;1210
2021-10-13 02:00:00;6,6;101822;87;0,0052;0,0;0,8;246;1,8;-0,25;-0,71;0;0;0;34,5;38,7;30,3;31,2;11,0;11,9;12,7;13,1;-19,9;27,4;1212
2021-10-13 03:00:00;6,5;101862;87;0,0051;0,04;0,6;264;1,4;-0,09;-0,49;0;0;0;34,5;38,7;30,3;31,2;10,9;11,8;12,7;13,1;-19,9;27,4;1272
2021-10-13 04:00:00;6,1;101897;89;0,0051;0,04;0,8;218;1,3;-0,63;-0,46;0;0;0;34,5;38,7;30,3;31,2;10,7;11,7;12,6;13,1;-19,9;27,6;1302
2021-10-13 05:00:00;6,7;101900;89;0,0054;0,05;1,1;224;2,0;-0,7;-0,75;0;0;0;34,4;38,7;30,3;31,2;10,7;11,6;12,6;13,1;-19,9;27,7;1241
2021-10-13 06:00:00;7,2;101948;91;0,0056;0,02;1,3;230;2,5;-0,75;-0,99;18;0;0;34,4;38,7;30,4;31,2;10,6;11,5;12,5;13,1;-19,9;27,8;1202
2021-10-13 07:00:00;8,4;101983;95;0,0064;0,0;1,4;242;2,3;-0,65;-1,28;122;0;0;34,4;38,7;30,4;31,2;10,6;11,4;12,5;13,1;-19,9;27,6;1245
2021-10-13 08:00:00;9,7;102012;90;0,0066;0,0;1,5;255;2,7;-0,37;-1,41;163;0;0;34,3;38,7;30,4;31,2;10,7;11,4;12,4;13,1;-19,9;27,9;1236
2021-10-13 09:00:00;11,7;102018;85;0,0071;0,0;2,0;257;3,7;-0,44;-1,9;323;0;0;34,3;38,7;30,4;31,2;10,8;11,4;12,4;13,1;-19,8;28,3;1161
2021-10-13 10:00:00;12,6;102043;77;0,0068;0,0;2,1;271;3,9;0,06;-2,0;331;0;0;34,2;38,7;30,4;31,2;11,1;11,4;12,3;13,1;-19,9;28,4;1203
2021-10-13 11:00:00;13,0;102053;69;0,0064;0,0;2,5;285;5,2;0,69;-2,42;325;0;0;34,1;38,6;30,4;31,2;11,3;11,5;12,3;13,0;-19,8;28,2;1250
2021-10-13 12:00:00;12,9;102053;68;0,0061;0,0;1,9;279;3,7;0,29;-1,82;149;0;0;34,1;38,6;30,4;31,2;11,6;11,6;12,3;13,0;-19,8;28,0;1237
2021-10-13 13:00:00;13,1;102038;67;0,0061;0,0;2,4;271;4,8;0,06;-2,38;163;0;0;34,0;38,6;30,4;31,2;11,8;11,7;12,2;13,0;-19,8;27,9;1193
2021-10-13 14:00:00;13,0;102050;69;0,0063;0,0;2,5;272;5,0;0,09;-2,52;150;0;0;33,9;38,6;30,4;31,2;11,9;11,8;12,3;13,0;-19,8;27,7;1146
2021-10-13 15:00:00;12,5;102100;70;0,0062;0,0;2,8;278;5,5;0,4;-2,76;61;0;0;33,8;38,6;30,4;31,2;12,0;11,9;12,3;12,9;-19,8;27,8;1135
2021-10-13 16:00:00;11,6;102132;75;0,0062;0,0;1,6;299;3,1;0,88;-1,25;6;0;0;33,8;38,5;30,4;31,2;12,0;12,0;12,3;12,9;-19,8;27,9;1163
2021-10-13 17:00:00;10,6;102123;80;0,0063;0,0;0,9;208;1,7;-0,7;-0,39;0;0;0;33,7;38,5;30,5;31,2;12,0;12,0;12,3;12,9;-19,8;27,9;1192
2021-10-13 18:00:00;9,9;102148;83;0,0062;0,0;1,3;197;1,9;-1,2;-0,38;0;0;0;33,7;38,5;30,5;31,2;11,9;12,1;12,3;12,9;-19,8;28,0;1193
2021-10-13 19:00:00;10,7;102165;82;0,0064;0,0;1,5;216;3,2;-1,22;-0,9;0;0;0;33,7;38,5;30,5;31,2;11,8;12,1;12,3;12,9;-19,8;28,2;1155
2021-10-13 20:00:00;10,8;102177;81;0,0064;0,0;1,6;246;3,0;-0,6;-1,45;0;0;0;33,6;38,5;30,5;31,2;11,8;12,0;12,4;12,9;-19,8;28,3;1150
2021-10-13 21:00:00;10,8;102170;79;0,0063;0,0;2,1;228;3,8;-1,34;-1,53;0;0;0;33,6;38,5;30,5;31,2;11,7;12,0;12,4;12,9;-19,8;28,5;1177
2021-10-13 22:00:00;10,7;102138;79;0,0062;0,0;2,4;219;4,1;-1,84;-1,53;0;0;0;33,6;38,5;30,5;31,2;11,7;12,0;12,4;12,9;-19,8;28,2;1236
2021-10-13 23:00:00;10,6;102110;80;0,0062;0,0;2,4;215;4,3;-1,94;-1,41;0;0;0;33,5;38,5;30,5;31,2;11,7;12,0;12,4;12,9;-19,8;28,2;1209
2021-10-14 00:00:00;10,3;102103;82;0,0063;0,07;3,1;227;5,5;-2,05;-2,25;0;0;0;33,5;38,5;30,5;31,2;11,6;12,0;12,4;12,9;-19,8;28,4;1256
2021-10-14 01:00:00;9,8;102070;88;0,0065;0,0;2,9;226;4,9;-1,98;-2,07;0;0;0;33,5;38,5;30,5;31,2;11,6;12,0;12,4;12,9;-19,8;28,6;1232
2021-10-14 02:00:00;10,0;102050;89;0,0067;0,0;2,7;222;4,3;-1,97;-1,83;0;0;0;33,4;38,5;30,5;31,2;11,6;12,0;12,4;12,9;-19,8;28,8;1178
2021-10-14 03:00:00;10,3;102033;90;0,0069;0,0;2,8;219;4,7;-2,11;-1,75;0;0;0;33,4;38,4;30,5;31,2;11,6;12,0;12,4;12,8;-19,8;28,6;1225
2021-10-14 04:00:00;10,5;102018;90;0,007;0,0;2,8;217;4,8;-2,19;-1,65;0;0;0;33,4;38,4;30,5;31,2;11,6;11,9;12,4;12,9;-19,8;28,6;1270
2021-10-14 05:00:00;10,4;101993;89;0,0069;0,0;3,5;213;6,0;-2,88;-1,92;0;0;0;33,4;38,4;30,5;31,2;11,6;11,9;12,4;12,9;-19,8;28,4;1200
2021-10-14 06:00:00;10,3;102000;89;0,0068;0,08;2,7;216;4,3;-2,2;-1,58;4;0;0;33,3;38,4;30,6;31,2;11,6;11,9;12,4;12,9;-19,8;28,4;1134
2021-10-14 07:00:00;10,3;101987;90;0,0069;0,05;3,1;211;5,2;-2,67;-1,6;21;0;0;33,3;38,4;30,6;31,2;11,6;11,9;12,4;12,8;-19,7;28,3;1204
2021-10-14 08:00:00;10,7;101998;90;0,0071;0,1;3,1;211;5,5;-2,68;-1,64;48;0;0;33,3;38,4;30,6;31,3;11,6;11,9;12,4;12,8;-19,8;28,2;1197
2021-10-14 09:00:00;11,4;101967;90;0,0074;0,0;3,2;210;5,2;-2,79;-1,63;72;0;0;33,3;38,4;30,6;31,3;11,6;11,9;12,4;12,8;-19,7;28,1;1263
2021-10-14 10:00:00;12,0;101960;89;0,0076;0,0;3,4;214;5,6;-2,78;-1,89;106;0;0;33,3;38,4;30,6;31,3;11,7;11,9;12,4;12,8;-19,7;27,8;1186
2021-10-14 11:00:00;13,0;101900;86;0,0079;0,0;3,3;223;6,2;-2,42;-2,29;174;0;0;33,3;38,4;30,6;31,3;11,7;11,9;12,4;12,8;-19,7;27,9;1210
2021-10-14 12:00:00;14,1;101843;82;0,0081;0,0;3,7;237;6,6;-1,98;-3,1;188;0;0;33,2;38,4;30,6;31,3;11,9;12,0;12,4;12,8;-19,7;27,9;1201
2021-10-14 13:00:00;14,5;101790;80;0,008;0,0;3,5;235;6,5;-2,0;-2,85;157;0;0;33,2;38,3;30,6;31,3;12,0;12,0;12,4;12,8;-19,7;28,0;1155
2021-10-14 14:00:00;14,9;101732;77;0,0081;0,0;3,4;229;6,5;-2,24;-2,6;162;0;0;33,1;38,3;30,6;31,3;12,2;12,1;12,4;12,8;-19,7;27,9;1228
2021-10-14 15:00:00;14,6;101690;76;0,0077;0,0;3,0;220;5,4;-2,3;-1,99;51;0;0;33,0;38,3;30,6;31,3;12,3;12,2;12,4;12,8;-19,8;27,9;1158
2021-10-14 16:00:00;14,1;101663;77;0,0076;0,0;2,4;219;4,7;-1,87;-1,55;11;0;0;33,0;38,3;30,6;31,3;12,4;12,3;12,4;12,8;-19,7;27,8;1275
2021-10-14 17:00:00;13,7;101650;78;0,0076;0,0;3,0;214;5,3;-2,44;-1,67;0;0;0;32,9;38,3;30,6;31,3;12,4;12,3;12,4;12,8;-19,8;27,9;1244
2021-10-14 18:00:00;12,9;101613;80;0,0073;0,0;3,6;212;6,3;-3,07;-1,97;0;0;0;32,9;38,2;30,6;31,3;12,4;12,4;12,4;12,8;-19,8;27,8;1298
2021-10-14 19:00:00;12,3;101567;82;0,0072;0,0;3,1;210;6,4;-2,65;-1,54;0;0;0;32,8;38,2;30,6;31,3;12,3;12,4;12,5;12,8;-19,8;27,5;1244
2021-10-14 20:00:00;12,4;101537;80;0,0071;0,0;3,4;211;6,5;-2,86;-1,76;0;0;0;32,8;38,2;30,6;31,3;12,3;12,4;12,5;12,8;-19,7;27,4;1243
2021-10-14 21:00:00;12,5;101492;76;0,0068;0,0;3,6;210;7,0;-3,08;-1,82;0;0;0;32,8;38,2;30,6;31,3;12,2;12,4;12,5;12,8;-19,7;27,3;1315
2021-10-14 22:00:00;12,4;101423;75;0,0067;0,0;3,2;209;6,5;-2,79;-1,59;0;0;0;32,7;38,2;30,6;31,3;12,2;12,4;12,5;12,8;-19,8;27,4;1302
2021-10-14 23:00:00;12,3;101363;75;0,0066;0,0;3,3;211;6,0;-2,81;-1,7;0;0;0;32,7;38,2;30,6;31,3;12,1;12,4;12,5;12,8;-19,8;27,5;1276
2021-10-15 00:00:00;12,1;101300;74;0,0064;0,0;3,7;210;6,4;-3,22;-1,9;0;0;0;32,6;38,1;30,6;31,3;12,1;12,3;12,6;12,8;-19,8;27,4;1303
2021-10-15 01:00:00;11,7;101220;71;0,006;0,0;3,8;213;7,0;-3,22;-2,1;0;0;0;32,6;38,1;30,6;31,3;12,0;12,3;12,6;12,8;-19,8;27,4;1341
2021-10-15 02:00:00;11,3;101150;75;0,0062;0,0;3,6;213;6,5;-3,02;-2,02;0;0;0;32,5;38,1;30,6;31,3;12,0;12,3;12,6;12,8;-19,8;27,2;1264
2021-10-15 03:00:00;11,1;101097;77;0,0063;0,0;3,7;217;6,9;-2,93;-2,22;0;0;0;32,5;38,1;30,6;31,3;11,9;12,3;12,6;12,8;-19,8;26,9;1341
2021-10-15 04:00:00;11,0;101045;79;0,0064;0,0;3,7;216;6,5;-2,93;-2,18;0;0;0;32,5;38,1;30,6;31,3;11,9;12,2;12,6;12,8;-19,8;26,8;1343
2021-10-15 05:00:00;11,2;100997;80;0,0066;0,0;3,8;220;6,6;-2,89;-2,46;0;0;0;32,4;38,0;30,6;31,3;11,8;12,2;12,6;12,8;-19,8;26,8;1340
2021-10-15 06:00:00;11,2;100987;82;0,0067;0,0;3,7;215;6,0;-3,02;-2,15;3;0;0;32,4;38,0;30,6;31,3;11,8;12,2;12,5;12,8;-19,8;26,6;1315
2021-10-15 07:00:00;11,5;101000;82;0,0069;0,0;3,3;216;5,6;-2,66;-1,94;17;0;0;32,4;38,0;30,6;31,3;11,8;12,1;12,5;12,8;-19,8;26,4;1335
2021-10-15 08:00:00;11,4;101116;88;0,0073;1,18;2,9;309;5,5;1,24;-1,68;44;0;0;32,4;38,0;30,6;31,3;11,8;12,1;12,5;12,8;-19,8;26,4;1315
2021-10-15 09:00:00;10,9;101210;87;0,007;0,34;2,1;331;4,1;1,79;-0,99;135;0;0;32,4;38,0;30,6;31,3;11,8;12,1;12,5;12,8;-19,8;26,3;1318
2021-10-15 10:00:00;11,6;101267;87;0,0073;0,02;2,2;323;4,0;1,74;-1,3;263;0;0;32,5;38,0;30,6;31,3;12,0;12,1;12,5;12,8;-19,8;26,4;1243
2021-10-15 11:00:00;12,8;101290;80;0,0073;0,0;2,3;315;4,6;1,59;-1,59;334;0;0;32,5;38,0;30,6;31,3;12,2;12,2;12,5;12,8;-19,8;26,5;1293
2021-10-15 12:00:00;13,3;101320;72;0,0067;0,0;2,6;316;4,9;1,81;-1,79;330;0;0;32,5;38,0;30,6;31,3;12,4;12,2;12,5;12,8;-19,8;26,5;1259
2021-10-15 13:00:00;14,2;101337;62;0,0062;0,0;2,4;318;4,9;1,78;-1,58;398;0;0;32,5;38,0;30,6;31,3;12,6;12,3;12,5;12,8;-19,8;26,7;1286
2021-10-15 14:00:00;13,6;101387;71;0,0068;0,0;2,2;327;4,4;1,85;-1,2;189;0;0;32,4;37,9;30,6;31,3;12,9;12,5;12,5;12,8;-19,8;26,7;1357
2021-10-15 15:00:00;13,3;101440;69;0,0065;0,0;1,9;346;3,7;1,8;-0,34;117;0;0;32,4;37,9;30,6;31,3;12,9;12,6;12,5;12,8;-19,8;26,6;1237
2021-10-15 16:00:00;11,5;101497;69;0,0057;0,0;1,6;329;3,2;1,34;-0,79;42;0;0;32,4;37,9;30,6;31,3;12,9;12,7;12,6;12,8;-19,8;26,6;1280
2021-10-15 17:00:00;9,3;101588;71;0,0051;0,0;0,6;312;1,2;0,48;-0,06;1;0;0;32,4;37,9;30,6;31,3;12,8;12,7;12,6;12,8;-19,8;26,7;1336
2021-10-15 18:00:00;6,7;101657;80;0,0048;0,0;0,3;118;0,6;0,07;0,16;0;0;0;32,3;37,9;30,6;31,3;12,5;12,7;12,6;12,8;-19,8;26,7;1359
2021-10-15 19:00:00;5,8;101680;82;0,0046;0,0;0,3;211;0,6;-0,07;-0,06;0;0;0;32,3;37,9;30,6;31,3;12,2;12,6;12,6;12,8;-19,8;26,7;1258
2021-10-15 20:00:00;5,2;101742;85;0,0046;0,0;0,6;169;0,9;-0,49;0,12;0;0;0;32,3;37,9;30,6;31,3;11,9;12,5;12,7;12,8;-19,8;26,8;1266
2021-10-15 21:00:00;4,5;101783;87;0,0045;0,0;0,7;164;1,0;-0,64;0,13;0;0;0;32,3;37,9;30,6;31,3;11,6;12,3;12,7;12,8;-19,8;26,8;1274
2021-10-15 22:00:00;4,4;101800;88;0,0045;0,0;0,9;148;1,6;-0,73;0,44;0;0;0;32,3;37,9;30,6;31,3;11,3;12,2;12,6;12,8;-19,8;26,8;1241
2021-10-15 23:00:00;4,4;101805;88;0,0045;0,0;0,8;149;1,1;-0,65;0,38;0;0;0;32,2;37,9;30,6;31,3;11,0;12,0;12,6;12,8;-19,8;26,8;1252
2021-10-16 00:00:00;3,8;101817;89;0,0044;0,0;0,7;154;1,2;-0,63;0,3;0;0;0;32,2;37,9;30,6;31,3;10,8;11,8;12,6;12,8;-19,8;26,7;1209
2021-10-16 01:00:00;3,8;101807;88;0,0043;0,0;0,7;160;1,0;-0,64;0,22;0;0;0;32,2;37,8;30,6;31,3;10,6;11,7;12,5;12,8;-19,8;26,6;1299
2021-10-16 02:00:00;3,7;101793;90;0,0044;0,0;0,8;150;1,1;-0,67;0,35;0;0;0;32,2;37,8;30,7;31,3;10,4;11,5;12,5;12,8;-19,8;26,5;1266
2021-10-16 03:00:00;2,8;101800;90;0,0041;0,0;0,6;227;0,9;-0,44;0,01;0;0;0;32,2;37,8;30,7;31,3;10,2;11,4;12,4;12,8;-19,8;26,6;1269
2021-10-16 04:00:00;2,7;101790;90;0,0041;0,0;0,8;165;1,6;-0,81;0,21;0;0;0;32,1;37,8;30,7;31,3;10,1;11,2;12,3;12,8;-19,8;26,4;1279
2021-10-16 05:00:00;3,4;101808;90;0,0043;0,0;0,8;215;1,9;-0,26;-0,53;0;0;0;32,1;37,8;30,7;31,3;9,9;11,1;12,3;12,8;-19,8;26,3;1270
2021-10-16 06:00:00;4,6;101815;92;0,0047;0,0;1,1;187;2,0;-1,04;-0,1;10;0;0;32,1;37,8;30,7;31,3;9,8;11,0;12,2;12,8;-19,8;26,4;1251
2021-10-16 07:00:00;5,6;101805;94;0,0052;0,02;1,2;181;2,3;-1,18;-0,02;51;0;0;32,1;37,8;30,7;31,3;9,8;10,9;12,1;12,8;-19,8;26,5;1262
2021-10-16 08:00:00;6,8;101813;92;0,0056;0,0;1,5;187;2,7;-1,48;-0,18;89;0;0;32,1;37,8;30,7;31,3;9,9;10,8;12,0;12,8;-19,8;26,5;1254
2021-10-16 09:00:00;7,8;101833;94;0,0061;0,0;1,4;197;2,3;-1,36;-0,43;119;0;0;32,1;37,8;30,7;31,3;9,9;10,8;12,0;12,8;-19,8;26,5;1253
2021-10-16 10:00:00;8,9;101833;93;0,0065;0,0;1,4;198;2,2;-1,31;-0,44;159;0;0;32,1;37,8;30,7;31,3;10,1;10,8;11,9;12,7;-19,8;26,6;1208
2021-10-16 11:00:00;10,0;101807;83;0,0062;0,0;1,5;194;2,5;-1,44;-0,36;177;0;0;32,1;37,8;30,7;31,3;10,3;10,8;11,8;12,7;-19,8;26,4;1271
2021-10-16 12:00:00;11,0;101770;76;0,0061;0,0;1,3;216;2,2;-1,03;-0,76;241;0;0;32,0;37,7;30,7;31,3;10,4;10,8;11,8;12,7;-19,8;26,1;1244
2021-10-16 13:00:00;12,4;101685;66;0,0058;0,0;2,3;185;4,0;-2,22;-0,22;354;0;0;31,9;37,7;30,7;31,3;10,7;10,9;11,8;12,7;-19,8;25,9;1255
2021-10-16 14:00:00;12,3;101665;64;0,0056;0,0;2,2;188;3,8;-2,14;-0,32;185;0;0;31,8;37,6;30,7;31,3;10,9;11,0;11,7;12,6;-19,8;26,1;1314
2021-10-16 15:00:00;12,0;101640;67;0,0057;0,0;1,8;187;3,0;-1,79;-0,24;103;0;0;31,8;37,6;30,6;31,3;11,1;11,1;11,7;12,6;-19,8;26,1;1281
2021-10-16 16:00:00;9,8;101620;72;0,0054;0,0;0,8;160;1,3;-0,77;0,25;30;0;0;31,7;37,6;30,6;31,3;11,1;11,2;11,7;12,6;-19,8;26,3;1273
2021-10-16 17:00:00;8,0;101655;74;0,0049;0,0;0,9;149;1,4;-0,62;0,56;0;0;0;31,7;37,6;30,6;31,3;11,0;11,2;11,7;12,6;-19,8;26,1;1305
2021-10-16 18:00:00;6,6;101667;78;0,0047;0,0;1,1;177;1,6;-1,04;0,04;0;0;0;31,7;37,6;30,6;31,3;10,8;11,2;11,8;12,5;-19,8;25,8;1300
2021-10-16 19:00:00;6,4;101673;80;0,0047;0,0;1,1;171;1,7;-1,1;0,14;0;0;0;31,6;37,6;30,7;31,3;10,6;11,2;11,8;12,5;-19,8;25,8;1233
2021-10-16 20:00:00;6,4;101670;83;0,0049;0,0;1,3;185;2,2;-1,3;-0,14;0;0;0;31,6;37,6;30,7;31,3;10,4;11,1;11,8;12,5;-19,8;25,7;1249
2021-10-16 21:00:00;6,4;101647;82;0,0049;0,0;1,9;185;3,6;-1,89;-0,16;0;0;0;31,6;37,5;30,7;31,4;10,3;11,0;11,8;12,5;-19,8;25,8;1219
2021-10-16 22:00:00;6,5;101647;83;0,0049;0,0;0,9;205;1,4;-0,81;-0,34;0;0;0;31,6;37,5;30,7;31,4;10,2;10,9;11,7;12,5;-19,8;25,7;1282
2021-10-16 23:00:00;6,4;101633;84;0,0049;0,0;1,0;168;1,6;-0,98;0,2;0;0;0;31,6;37,5;30,7;31,4;10,1;10,9;11,7;12,5;-19,8;25,5;1346
2021-10-17 00:00:00;6,8;101648;85;0,0052;0,0;1,3;168;1,9;-1,32;0,28;0;0;0;31,6;37,5;30,7;31,4;10,1;10,8;11,7;12,5;-19,8;25,5;1256
2021-10-17 01:00:00;7,0;101627;85;0,0052;0,0;1,7;173;2,9;-1,73;0,19;0;0;0;31,6;37,5;30,7;31,4;10,1;10,8;11,7;12,4;-19,8;25,6;1234
2021-10-17 02:00:00;6,9;101588;86;0,0052;0,0;1,4;186;2,3;-1,35;-0,1;0;0;0;31,6;37,5;30,7;31,4;10,1;10,7;11,6;12,4;-19,8;25,5;1235
2021-10-17 03:00:00;6,8;101582;86;0,0052;0,0;1,1;178;1,9;-1,1;0,04;0;0;0;31,5;37,5;30,7;31,4;10,1;10,7;11,6;12,4;-19,8;25,5;1212
2021-10-17 04:00:00;7,0;101572;86;0,0053;0,0;1,1;166;1,6;-1,05;0,26;0;0;0;31,5;37,5;30,7;31,4;10,0;10,7;11,6;12,4;-19,8;25,7;1335
2021-10-17 05:00:00;7,0;101575;86;0,0053;0,0;1,3;178;2,3;-1,31;0,05;0;0;0;31,5;37,5;30,7;31,4;10,0;10,7;11,6;12,4;-19,8;25,8;1365
2021-10-17 06:00:00;6,9;101608;87;0,0053;0,0;1,2;176;2,2;-1,14;0,03;12;0;0;31,5;37,4;30,7;31,4;10,0;10,6;11,5;12,4;-19,8;25,9;1242
2021-10-17 07:00:00;7,5;101610;86;0,0055;0,0;1,9;174;3,3;-1,88;0,19;70;0;0;31,5;37,4;30,7;31,4;10,0;10,6;11,5;12,3;-19,8;26,0;1296
2021-10-17 08:00:00;8,4;101597;84;0,0057;0,0;2,8;167;4,1;-2,68;0,58;147;0;0;31,5;37,4;30,7;31,4;10,1;10,6;11,5;12,3;-19,8;25,8;1231
2021-10-17 09:00:00;9,8;101613;81;0,006;0,0;1,9;201;3,1;-1,75;-0,66;252;0;0;31,4;37,4;30,7;31,4;10,1;10,6;11,5;12,3;-19,8;25,8;1329
2021-10-17 10:00:00;11,1;101610;72;0,0059;0,0;2,3;202;4,0;-2,1;-0,9;223;0;0;31,4;37,4;30,7;31,4;10,3;10,6;11,4;12,3;-19,8;25,6;1271
2021-10-17 11:00:00;11,9;101607;65;0,0056;0,0;2,8;202;4,7;-2,57;-1,04;248;0;0;31,3;37,3;30,7;31,4;10,5;10,7;11,4;12,3;-19,8;25,6;1298
2021-10-17 12:00:00;12,9;101550;62;0,0057;0,0;2,9;201;5,1;-2,68;-1,07;333;0;0;31,2;37,3;30,7;31,4;10,7;10,8;11,4;12,3;-19,8;25,8;1259
2021-10-17 13:00:00;13,0;101527;59;0,0054;0,0;2,8;196;4,8;-2,73;-0,8;254;0;0;31,1;37,2;30,6;31,4;10,9;10,9;11,4;12,3;-19,8;25,8;1304
2021-10-17 14:00:00;13,0;101523;62;0,0056;0,0;1,9;198;3,2;-1,78;-0,58;128;0;0;31,0;37,2;30,6;31,4;11,1;11,0;11,4;12,2;-19,8;25,5;1311
2021-10-17 15:00:00;12,0;101550;71;0,0061;0,0;0,9;191;1,5;-0,92;-0,19;36;0;0;30,9;37,2;30,6;31,4;11,2;11,1;11,5;12,2;-19,8;25,2;1221
2021-10-17 16:00:00;11,3;101573;73;0,006;0,0;0,9;170;1,4;-0,91;0,16;8;0;0;30,9;37,2;30,6;31,4;11,2;11,2;11,5;12,2;-19,9;25,0;1264
2021-10-17 17:00:00;10,7;101612;75;0,0059;0,0;1,1;176;1,6;-1,05;0,06;0;0;0;30,9;37,1;30,6;31,4;11,1;11,2;11,5;12,2;-19,9;25,2;1258
2021-10-17 18:00:00;10,0;101637;79;0,0059;0,0;0,9;189;1,3;-0,93;-0,15;0;0;0;30,9;37,1;30,6;31,4;11,1;11,2;11,5;12,2;-19,9;25,3;1293
