Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-08-12 05:00:00;12,2;101523;94;0,0082;0,02;0,2;179;0,4;0,02;0,04;68;0;0;15,7;26,1;34,5;37,8;16,1;17,0;17,3;17,2;-14,0;nan;0
2021-08-12 06:00:00;16,2;101523;99;0,0113;0,0;0,4;182;0,9;-0,25;-0,04;230;0;0;15,7;26,1;34,5;37,8;16,1;16,8;17,2;17,2;-14,0;nan;0
2021-08-12 07:00:00;18,6;101538;87;0,0115;0,0;0,6;236;1,2;-0,33;-0,49;307;0;0;15,7;26,1;34,5;37,8;16,4;16,8;17,1;17,2;-14,0;nan;0
2021-08-12 08:00:00;21,0;101538;72;0,0109;0,0;0,9;206;1,8;-0,56;-0,39;495;0;0;15,7;26,1;34,5;37,8;16,8;16,9;17,0;17,2;-14,0;21,1;0
2021-08-12 09:00:00;22,4;101535;68;0,0112;0,0;1,1;242;2,6;-0,46;-0,96;618;0;0;15,6;26,0;34,5;37,8;17,4;17,0;17,0;17,2;-14,2;24,6;0
2021-08-12 10:00:00;23,2;101528;66;0,0116;0,0;1,3;230;3,1;-0,7;-0,86;627;0;0;15,5;26,0;34,5;37,8;18,0;17,3;17,1;17,1;-14,2;25,8;0
2021-08-12 11:00:00;23,4;101513;64;0,0113;0,0;1,2;173;2,6;-1,2;0,16;528;0;0;15,3;26,0;34,4;37,8;18,7;17,6;17,2;17,1;-14,4;25,5;0
2021-08-12 12:00:00;23,3;101520;65;0,0115;0,0;1,3;185;2,5;-1,25;-0,1;473;0;0;15,2;25,9;34,4;37,8;19,3;18,0;17,3;17,1;-14,4;25,8;0
2021-08-12 13:00:00;23,6;101525;66;0,0118;0,0;1,2;186;2,3;-1,2;-0,13;476;0;0;15,0;25,9;34,4;38,2;19,6;18,3;17,5;17,1;-14,4;25,7;0
2021-08-12 14:00:00;25,1;101495;62;0,0121;0,0;0,9;233;2,5;-0,49;-0,66;568;0;0;14,9;25,8;34,4;37,8;20,2;18,6;17,6;17,1;-14,6;25,8;0
2021-08-12 15:00:00;24,7;101467;60;0,0116;0,0;0,7;284;1,5;0,11;-0,67;256;0;0;14,7;25,8;34,3;37,8;20,7;19,0;17,8;17,1;-14,6;25,5;0
2021-08-12 16:00:00;24,3;101452;64;0,012;0,0;0,8;320;1,5;0,62;-0,46;216;0;0;14,7;25,8;34,3;37,8;20,8;19,3;18,1;17,1;-14,6;25,6;0
2021-08-12 17:00:00;23,9;101442;68;0,0125;0,0;0,4;198;0,9;0,24;-0,07;114;0;0;14,6;25,8;34,3;37,8;20,8;19,5;18,2;17,1;-14,6;25,4;0
2021-08-12 18:00:00;22,0;101440;75;0,0122;0,0;0,3;244;0,7;-0,12;-0,2;28;0;0;14,6;25,8;34,3;37,8;20,6;19,6;18,3;17,1;-14,5;25,6;0
2021-08-12 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,6;25,8;34,3;37,8;20,2;19,6;18,4;17,1;-14,5;nan;nan
2021-08-12 20:00:00;18,6;101568;82;0,0109;0,0;0,3;294;0,8;0,12;-0,2;0;0;0;14,6;25,8;34,3;37,8;19,8;19,5;18,5;17,2;-14,5;25,9;1461
2021-08-12 21:00:00;16,8;101548;85;0,01;0,0;0,4;217;0,9;-0,13;-0,05;0;0;0;14,6;25,8;34,3;37,8;19,4;19,3;18,5;17,2;-14,5;25,7;1340
2021-08-12 22:00:00;15,5;101508;88;0,0095;0,0;0,2;306;0,5;0,13;-0,17;0;0;0;14,6;25,8;34,3;37,8;18,9;19,1;18,5;17,2;-14,5;25,6;1355
2021-08-12 23:00:00;14,9;101520;90;0,0093;0,0;0,2;212;0,5;-0,01;-0,06;0;0;0;14,6;25,9;34,3;37,8;18,5;18,9;18,4;17,2;-14,5;25,6;1414
2021-08-13 00:00:00;14,6;101530;90;0,0092;0,0;0,3;258;0,5;0,03;-0,05;0;0;0;14,6;26,0;34,3;37,8;18,2;18,7;18,3;17,3;-14,5;25,9;1377
2021-08-13 01:00:00;14,6;101558;92;0,0093;0,0;0,3;235;0,7;0,22;-0,16;0;0;0;14,6;26,0;34,3;37,8;17,9;18,4;18,2;17,3;-14,5;26,0;1402
2021-08-13 02:00:00;15,0;101560;92;0,0096;0,0;0,3;226;0,7;0,08;-0,03;0;0;0;14,6;26,0;34,3;37,7;17,8;18,2;18,1;17,3;-14,5;25,8;1377
2021-08-13 03:00:00;15,5;101510;92;0,01;0,0;0,5;144;1,4;-0,38;0,25;0;0;0;14,5;26,0;34,3;37,7;17,7;18,1;18,0;17,3;-14,5;25,6;1433
2021-08-13 04:00:00;14,8;101497;93;0,0096;0,0;0,4;334;0,7;0,3;-0,14;6;0;0;14,5;26,0;34,3;37,7;17,6;18,0;18,0;17,3;-14,5;25,4;1380
2021-08-13 05:00:00;15,8;101525;91;0,0101;0,0;0,5;289;1,2;0,12;-0,46;74;0;0;14,5;26,0;34,3;37,7;17,5;17,9;17,9;17,3;-14,5;25,5;1433
2021-08-13 06:00:00;18,0;101575;89;0,0113;0,0;1,6;288;2,9;0,54;-1,52;158;0;0;14,5;26,0;34,3;37,7;17,6;17,8;17,8;17,3;-14,5;25,3;1352
2021-08-13 07:00:00;19,0;101617;84;0,0113;0,0;2,4;292;4,5;0,91;-2,25;282;0;0;14,5;26,0;34,3;38,1;17,8;17,8;17,7;17,3;-14,5;25,2;1328
2021-08-13 08:00:00;19,7;101688;77;0,0109;0,0;3,0;273;6,0;0,2;-2,98;327;0;0;14,4;25,9;34,2;37,7;18,0;17,9;17,7;17,3;-14,6;25,3;1392
2021-08-13 09:00:00;21,2;101715;72;0,0111;0,0;2,9;272;5,5;0,17;-2,86;558;0;0;14,3;25,8;34,2;37,7;18,3;18,0;17,7;17,3;-14,6;25,4;1404
2021-08-13 10:00:00;22,1;101717;67;0,011;0,0;3,4;272;6,2;0,17;-3,36;652;0;0;14,2;25,8;34,2;37,7;18,8;18,1;17,8;17,3;-14,8;25,3;1365
2021-08-13 11:00:00;22,7;101710;64;0,0108;0,0;3,6;268;7,4;-0,04;-3,6;657;0;0;14,0;25,7;34,2;37,7;19,4;18,4;17,8;17,3;-14,9;25,1;1296
2021-08-13 12:00:00;22,6;101750;64;0,0107;0,0;3,6;277;6,2;0,48;-3,58;504;0;0;13,8;25,6;34,2;37,7;19,9;18,7;17,9;17,3;-15,0;25,1;1338
2021-08-13 13:00:00;21,9;101773;64;0,0103;0,0;3,9;281;6,8;0,8;-3,78;420;0;0;13,6;25,6;34,1;37,7;20,0;18,9;18,1;17,3;-15,0;25,1;1417
2021-08-13 14:00:00;21,5;101785;66;0,0104;0,0;2,8;294;5,2;1,19;-2,54;322;0;0;13,5;25,5;34,1;37,7;20,0;19,1;18,2;17,3;-15,0;25,3;1431
2021-08-13 15:00:00;21,9;101775;62;0,01;0,0;3,2;289;6,4;1,08;-3,03;385;0;0;13,3;25,5;34,1;37,7;20,0;19,2;18,3;17,3;-15,2;25,1;1433
2021-08-13 16:00:00;22,3;101762;59;0,0097;0,0;2,8;303;5,3;1,48;-2,28;281;0;0;13,2;25,4;34,1;37,7;20,1;19,3;18,4;17,3;-15,3;25,2;1353
2021-08-13 17:00:00;21,1;101768;61;0,0094;0,0;2,2;311;4,0;1,4;-1,62;109;0;0;13,1;25,4;34,1;37,7;19,9;19,3;18,5;17,3;-15,3;24,9;1459
2021-08-13 18:00:00;19,5;101758;71;0,0099;0,0;0,6;310;1,2;0,46;-0,36;38;0;0;13,0;25,3;34,0;37,7;19,7;19,3;18,6;17,4;-15,3;25,0;1404
2021-08-13 19:00:00;16,4;101788;79;0,009;0,0;0,2;284;0,7;0,04;-0,23;1;0;0;13,0;25,4;34,0;37,7;19,2;19,2;18,6;17,4;-15,2;24,7;1367
2021-08-13 20:00:00;14,3;101812;85;0,0085;0,0;0,2;221;0,5;-0,05;-0,09;0;0;0;13,0;25,4;34,0;37,6;18,7;19,0;18,6;17,4;-15,2;24,5;1420
2021-08-13 21:00:00;13,4;101833;88;0,0083;0,0;0,3;190;0,6;-0,03;-0,0;0;0;0;13,0;25,4;34,0;37,6;18,2;18,7;18,5;17,4;-15,2;24,5;1363
2021-08-13 22:00:00;13,0;101828;89;0,0082;0,0;0,2;191;0,4;0,1;0,03;0;0;0;13,0;25,4;34,0;37,6;17,8;18,5;18,4;17,4;-15,2;24,6;1429
2021-08-13 23:00:00;12,4;101803;90;0,0079;0,0;0,2;314;0,5;0,16;-0,14;0;0;0;13,0;25,4;34,0;37,6;17,4;18,2;18,2;17,4;-15,2;24,3;1416
2021-08-14 00:00:00;12,1;101790;91;0,0078;0,0;0,3;164;0,8;-0,01;0,14;0;0;0;13,0;25,4;34,0;37,6;17,1;18,0;18,1;17,5;-15,2;24,2;1365
2021-08-14 01:00:00;12,3;101760;90;0,0078;0,0;0,5;104;1,0;-0,15;0,43;0;0;0;13,0;25,4;34,0;37,6;16,8;17,8;18,0;17,5;-15,2;24,1;1318
2021-08-14 02:00:00;13,0;101735;88;0,0081;0,02;0,8;178;1,8;-0,44;-0,42;0;0;0;13,0;25,4;34,0;37,6;16,6;17,5;17,8;17,5;-15,2;24,0;1435
2021-08-14 03:00:00;13,7;101722;90;0,0087;0,04;1,4;247;2,8;-0,54;-1,26;0;0;0;13,0;25,4;34,0;38,0;16,5;17,3;17,7;17,5;-15,2;24,2;1406
2021-08-14 04:00:00;13,4;101725;90;0,0084;0,02;1,4;252;2,5;-0,43;-1,3;6;0;0;13,0;25,4;34,0;37,6;16,4;17,2;17,6;17,5;-15,2;24,2;1465
2021-08-14 05:00:00;13,8;101710;88;0,0086;0,02;1,2;253;2,5;-0,34;-1,15;84;0;0;13,0;25,4;33,9;37,6;16,3;17,1;17,5;17,5;-15,2;24,0;1412
2021-08-14 06:00:00;15,4;101703;86;0,0092;0,0;1,7;253;3,2;-0,45;-1,59;231;0;0;13,0;25,4;33,9;37,6;16,3;17,0;17,4;17,4;-15,2;24,1;1451
2021-08-14 07:00:00;17,0;101690;78;0,0092;0,0;1,9;250;3,7;-0,64;-1,81;371;0;0;12,9;25,5;33,9;37,6;16,4;17,0;17,3;17,4;-15,2;23,9;1437
2021-08-14 08:00:00;18,7;101682;66;0,0088;0,0;2,2;253;4,3;-0,61;-2,11;518;0;0;12,9;25,4;33,9;37,6;16,7;17,0;17,3;17,4;-15,2;23,7;1399
2021-08-14 09:00:00;20,2;101658;67;0,0097;0,0;2,3;239;5,2;-1,15;-1,99;634;0;0;12,8;25,3;33,9;37,6;17,1;17,1;17,3;17,4;-15,4;23,8;1411
2021-08-14 10:00:00;21,3;101615;64;0,01;0,0;2,8;244;5,8;-1,15;-2,53;711;0;0;12,6;25,2;33,9;37,6;17,7;17,2;17,3;17,4;-15,7;23,6;1481
2021-08-14 11:00:00;22,1;101600;63;0,0104;0,0;3,2;266;6,2;-0,22;-3,2;746;0;0;12,4;25,1;33,8;37,6;18,5;17,5;17,3;17,3;-16,0;23,5;1381
2021-08-14 12:00:00;22,8;101575;62;0,0106;0,0;3,2;267;6,1;-0,1;-3,18;736;0;0;12,3;25,0;33,8;37,6;19,3;17,9;17,4;17,3;-16,2;23,5;1415
2021-08-14 13:00:00;23,2;101558;63;0,011;0,0;2,9;281;5,1;0,57;-2,81;588;0;0;12,1;24,9;33,8;37,5;19,9;18,3;17,6;17,3;-16,5;23,4;1460
2021-08-14 14:00:00;23,3;101540;63;0,0111;0,0;2,9;294;5,5;1,22;-2,66;518;0;0;11,9;24,8;33,7;37,5;20,4;18,7;17,8;17,3;-16,6;23,1;1377
2021-08-14 15:00:00;23,2;101522;63;0,011;0,0;2,7;292;5,2;1,01;-2,46;386;0;0;11,8;24,7;33,7;37,5;20,6;19,0;18,0;17,3;-16,7;23,1;1491
2021-08-14 16:00:00;23,1;101502;64;0,0111;0,0;2,4;300;4,8;1,18;-2,09;286;0;0;11,6;24,6;33,7;37,5;20,5;19,2;18,2;17,3;-16,7;23,1;1460
2021-08-14 17:00:00;22,7;101485;64;0,0108;0,0;1,9;302;4,2;1,06;-1,63;167;0;0;11,6;24,6;33,7;37,5;20,4;19,4;18,3;17,3;-16,8;23,2;1433
2021-08-14 18:00:00;20,6;101462;72;0,0108;0,0;0,9;298;1,7;0,44;-0,81;49;0;0;11,5;24,6;33,6;37,5;20,0;19,4;18,4;17,3;-16,7;23,2;1498
2021-08-14 19:00:00;17,0;101455;78;0,0093;0,0;0,2;242;0,5;0,05;-0,16;2;0;0;11,5;24,6;33,6;37,5;19,5;19,3;18,5;17,3;-16,7;23,3;1481
2021-08-14 20:00:00;15,0;101467;84;0,0088;0,0;0,3;206;0,6;0,06;-0,14;0;0;0;11,5;24,6;33,6;37,5;18,9;19,1;18,5;17,3;-16,7;23,3;1436
2021-08-14 21:00:00;13,9;101458;87;0,0085;0,0;0,2;145;0,5;-0,16;0,11;0;0;0;11,5;24,6;33,6;37,9;18,4;18,8;18,4;17,4;-16,7;23,2;1511
2021-08-14 22:00:00;13,4;101445;88;0,0084;0,0;0,3;168;0,6;0,09;0,06;0;0;0;11,5;24,6;33,6;37,5;17,9;18,5;18,3;17,4;-16,7;23,2;1492
2021-08-14 23:00:00;13,5;101417;88;0,0084;0,0;0,5;137;0,9;-0,25;0,33;0;0;0;11,5;24,6;33,6;37,5;17,6;18,3;18,2;17,4;-16,7;23,3;1467
2021-08-15 00:00:00;13,4;101368;89;0,0084;0,0;0,5;129;0,9;-0,16;0,38;0;0;0;11,5;24,6;33,6;37,9;17,2;18,1;18,1;17,4;-16,7;23,2;1462
2021-08-15 01:00:00;12,6;101310;90;0,0081;0,0;0,3;159;0,7;-0,3;0,11;0;0;0;11,5;24,6;33,6;37,5;17,0;17,8;17,9;17,4;-16,7;23,2;1483
2021-08-15 02:00:00;13,2;101275;89;0,0083;0,02;0,4;132;0,8;-0,25;0,28;0;0;0;11,5;24,6;33,6;37,5;16,7;17,6;17,8;17,4;-16,7;23,3;1487
2021-08-15 03:00:00;12,8;101220;91;0,0083;0,02;0,3;130;0,7;-0,18;0,19;0;0;0;11,5;24,6;33,6;37,5;16,5;17,4;17,7;17,4;-16,6;23,1;1483
2021-08-15 04:00:00;12,7;101178;89;0,008;0,02;0,3;193;0,9;-0,26;0,02;4;0;0;11,5;24,6;33,5;37,5;16,3;17,2;17,5;17,4;-16,7;23,3;1479
2021-08-15 05:00:00;14,0;101155;90;0,0089;0,02;0,5;197;1,1;-0,26;0,24;50;0;0;11,5;24,6;33,5;37,5;16,2;17,0;17,4;17,4;-16,7;23,2;1468
2021-08-15 06:00:00;15,9;101115;92;0,0103;0,02;0,7;130;1,5;-0,46;0,46;194;0;0;11,5;24,6;33,5;37,5;16,3;16,9;17,3;17,4;-16,7;23,2;1476
2021-08-15 07:00:00;18,4;101092;82;0,0108;0,0;1,4;210;2,7;-1,2;-0,74;261;0;0;11,5;24,6;33,5;37,5;16,6;16,9;17,2;17,4;-16,7;23,3;1513
2021-08-15 08:00:00;19,9;101050;76;0,0109;0,0;1,6;226;3,2;-1,13;-1,15;327;0;0;11,5;24,6;33,5;37,4;17,0;17,0;17,2;17,4;-16,7;23,2;1502
2021-08-15 09:00:00;21,5;101030;70;0,0111;0,0;1,8;252;3,3;-0,52;-1,68;512;0;0;11,4;24,5;33,5;37,4;17,5;17,2;17,2;17,3;-16,8;23,1;1476
2021-08-15 10:00:00;22,9;101012;64;0,0111;0,0;2,3;261;4,5;-0,36;-2,3;648;0;0;11,3;24,4;33,4;37,4;18,2;17,4;17,2;17,3;-17,0;23,2;1500
2021-08-15 11:00:00;23,9;100977;63;0,0116;0,0;2,8;253;5,4;-0,8;-2,64;731;0;0;11,1;24,3;33,4;37,4;19,0;17,8;17,3;17,3;-17,4;23,2;1489
2021-08-15 12:00:00;24,8;100915;65;0,0126;0,0;2,8;269;6,0;-0,01;-2,79;669;0;0;11,0;24,2;33,3;37,4;19,8;18,2;17,5;17,3;-17,6;23,0;1502
2021-08-15 13:00:00;25,2;100862;61;0,012;0,0;3,4;258;6,7;-0,66;-3,31;628;0;0;10,8;24,1;33,3;37,4;20,3;18,6;17,7;17,3;-17,8;22,8;1490
2021-08-15 14:00:00;25,5;100778;59;0,012;0,0;2,9;258;5,8;-0,57;-2,8;521;0;0;10,7;23,9;33,3;37,4;20,7;18,9;17,9;17,3;-18,0;23,0;1541
2021-08-15 15:00:00;25,5;100693;58;0,0118;0,0;2,7;267;5,2;-0,1;-2,69;389;0;0;10,5;23,8;33,2;37,4;21,0;19,3;18,1;17,3;-18,2;22,9;1495
2021-08-15 16:00:00;25,2;100650;60;0,0119;0,0;1,9;262;4,1;-0,28;-1,88;241;0;0;10,4;23,7;33,2;37,4;21,0;19,5;18,3;17,3;-18,2;22,8;1560
2021-08-15 17:00:00;24,6;100620;64;0,0123;0,0;1,1;260;2,3;-0,17;-1,04;138;0;0;10,4;23,6;33,2;37,4;20,8;19,7;18,5;17,3;-18,2;22,8;1534
2021-08-15 18:00:00;23,5;100560;72;0,013;0,0;0,4;200;0,7;-0,35;-0,15;48;0;0;10,4;23,6;33,2;37,4;20,7;19,7;18,6;17,3;-18,2;22,9;1541
2021-08-15 19:00:00;21,2;100522;74;0,0115;0,0;0,6;196;0,9;-0,52;-0,16;2;0;0;10,4;23,6;33,2;37,3;20,3;19,7;18,7;17,3;-18,1;22,8;1615
2021-08-15 20:00:00;20,5;100565;71;0,0106;0,0;3,0;288;5,7;1,88;-2,17;0;0;0;10,3;23,6;33,2;37,3;19,8;19,6;18,7;17,3;-18,1;22,9;1538
2021-08-15 21:00:00;18,9;100632;72;0,0097;0,0;3,2;301;6,0;1,67;-2,73;0;0;0;10,3;23,6;33,2;37,3;19,4;19,4;18,7;17,4;-18,1;22,7;1566
2021-08-15 22:00:00;17,3;100667;79;0,0097;0,0;1,8;278;3,6;0,33;-1,74;0;0;0;10,3;23,7;33,2;37,3;19,0;19,2;18,6;17,4;-18,1;22,6;1579
2021-08-15 23:00:00;16,6;100685;72;0,0084;0,0;3,9;260;6,1;-0,62;-3,84;0;0;0;10,3;23,7;33,2;37,3;18,7;19,0;18,6;17,4;-18,1;22,7;1652
2021-08-16 00:00:00;15,8;100663;73;0,0081;0,0;2,9;258;5,8;-0,56;-2,89;0;0;0;10,3;23,7;33,2;37,3;18,3;18,8;18,5;17,4;-18,1;22,7;1634
2021-08-16 01:00:00;15,7;100662;73;0,0081;0,0;2,4;248;4,7;-0,85;-2,21;0;0;0;10,3;23,7;33,1;37,3;18,0;18,5;18,4;17,5;-18,1;22,7;1489
2021-08-16 02:00:00;15,4;100640;75;0,0082;0,0;2,6;248;5,1;-0,94;-2,39;0;0;0;10,2;23,6;33,1;37,7;17,7;18,4;18,3;17,5;-18,1;22,6;1612
2021-08-16 03:00:00;15,3;100610;77;0,0083;0,0;2,8;248;5,6;-1,01;-2,56;0;0;0;10,2;23,6;33,1;37,3;17,5;18,2;18,2;17,5;-18,1;22,6;1583
2021-08-16 04:00:00;15,5;100602;79;0,0086;0,0;2,4;244;5,2;-1,02;-2,16;2;0;0;10,2;23,6;33,1;37,3;17,4;18,0;18,1;17,5;-18,1;22,5;1546
2021-08-16 05:00:00;15,6;100615;80;0,0087;0,0;2,7;240;5,2;-1,35;-2,36;13;0;0;10,2;23,6;33,1;37,3;17,3;17,9;18,0;17,5;-18,1;22,5;1518
2021-08-16 06:00:00;16,1;100593;80;0,0091;0,0;3,4;240;7,2;-1,72;-2,95;154;0;0;10,2;23,6;33,1;37,3;17,3;17,8;17,9;17,5;-18,2;22,6;1551
2021-08-16 07:00:00;16,7;100585;79;0,0093;0,0;3,6;249;7,7;-1,27;-3,4;179;0;0;10,2;23,5;33,1;37,3;17,4;17,7;17,9;17,5;-18,2;22,6;1557
2021-08-16 08:00:00;17,1;100600;78;0,0095;0,0;3,6;253;6,9;-1,05;-3,44;170;0;0;10,1;23,5;33,0;37,3;17,5;17,7;17,8;17,5;-18,2;22,7;1636
2021-08-16 09:00:00;17,2;100608;78;0,0096;0,07;4,4;259;8,3;-0,81;-4,3;176;0;0;10,1;23,5;33,0;37,3;17,6;17,7;17,8;17,5;-18,3;22,7;1606
2021-08-16 10:00:00;15,7;100685;89;0,0098;1,46;4,0;283;6,8;0,96;-3,9;214;0;0;10,1;23,5;33,0;37,3;17,6;17,7;17,7;17,5;-18,2;22,7;1496
2021-08-16 11:00:00;15,8;100738;86;0,0096;0,04;3,2;302;6,5;1,69;-2,67;108;0;0;10,1;23,5;33,0;37,3;17,7;17,7;17,7;17,5;-18,2;22,8;1554
2021-08-16 12:00:00;15,5;100800;82;0,009;0,14;3,9;286;6,9;1,06;-3,74;193;0;0;10,1;23,5;33,0;37,3;17,5;17,7;17,7;17,5;-18,2;22,8;1519
2021-08-16 13:00:00;15,9;100842;78;0,0087;0,02;4,8;289;9,1;1,65;-4,51;192;0;0;10,1;23,5;33,0;37,3;17,4;17,7;17,7;17,4;-18,2;22,9;1592
2021-08-16 14:00:00;13,9;100955;84;0,0082;0,17;3,8;305;7,3;2,21;-3,1;160;0;0;10,1;23,5;33,0;37,2;17,3;17,6;17,7;17,5;-18,2;22,6;1517
2021-08-16 15:00:00;13,6;101005;84;0,0081;0,5;2,9;276;4,9;0,34;-2,88;67;0;0;10,1;23,4;33,0;37,2;17,1;17,6;17,6;17,4;-18,2;22,7;1555
2021-08-16 16:00:00;13,8;101055;86;0,0084;0,0;3,0;271;5,3;0,09;-3,01;130;0;0;10,1;23,4;33,0;37,2;16,9;17,4;17,6;17,4;-18,2;22,5;1526
2021-08-16 17:00:00;14,4;101063;84;0,0085;0,0;3,7;273;6,7;0,2;-3,73;142;0;0;10,1;23,4;32,9;37,2;16,8;17,4;17,6;17,4;-18,2;22,4;1463
2021-08-16 18:00:00;14,0;101120;82;0,0081;0,0;2,8;280;4,6;0,44;-2,76;45;0;0;10,1;23,4;32,9;37,2;16,7;17,3;17,5;17,4;-18,2;22,3;1508
2021-08-16 19:00:00;12,8;101235;80;0,0072;0,0;2,4;288;4,7;0,78;-2,3;2;0;0;10,1;23,5;32,9;37,2;16,4;17,2;17,5;17,4;-18,2;22,1;1529
2021-08-16 20:00:00;12,2;101302;78;0,0068;0,0;2,7;274;5,2;0,24;-2,7;0;0;0;10,1;23,5;32,9;37,2;16,1;17,0;17,4;17,4;-18,2;22,1;1495
2021-08-16 21:00:00;11,4;101352;78;0,0065;0,0;2,3;264;4,5;-0,21;-2,26;0;0;0;10,1;23,5;32,9;37,2;15,7;16,8;17,3;17,4;-18,2;22,3;1531
2021-08-16 22:00:00;11,5;101368;80;0,0067;0,0;2,9;266;5,2;-0,2;-2,9;0;0;0;10,1;23,5;32,9;37,2;15,5;16,6;17,2;17,3;-18,2;22,5;1464
2021-08-16 23:00:00;11,4;101378;84;0,0069;0,0;3,1;270;5,9;0,05;-3,06;0;0;0;10,1;23,5;32,9;37,2;15,3;16,5;17,1;17,4;-18,2;22,4;1548
2021-08-17 00:00:00;11,6;101368;87;0,0073;0,0;3,1;269;5,6;-0,03;-3,08;0;0;0;10,1;23,5;32,9;37,2;15,1;16,3;17,0;17,3;-18,2;22,4;1504
2021-08-17 01:00:00;11,8;101360;88;0,0075;0,0;3,1;269;5,7;-0,05;-3,08;0;0;0;10,1;23,5;32,9;37,2;15,0;16,1;16,9;17,3;-18,1;22,3;1562
2021-08-17 02:00:00;11,8;101368;89;0,0076;0,0;2,9;270;5,2;-0,0;-2,9;0;0;0;10,1;23,5;33,0;37,2;14,9;16,0;16,8;17,3;-18,1;22,5;1474
2021-08-17 03:00:00;11,8;101368;89;0,0076;0,04;3,1;271;5,6;0,1;-3,06;0;0;0;10,1;23,5;33,0;37,2;14,8;15,9;16,7;17,3;-18,1;22,6;1547
2021-08-17 04:00:00;12,0;101372;89;0,0077;0,02;2,6;266;4,9;-0,18;-2,61;4;0;0;10,1;23,5;33,0;37,2;14,8;15,8;16,6;17,3;-18,1;22,6;1515
2021-08-17 05:00:00;12,3;101400;90;0,0079;0,02;2,6;260;5,3;-0,41;-2,56;46;0;0;10,2;23,5;33,0;37,2;14,8;15,8;16,5;17,2;-18,1;22,7;1473
2021-08-17 06:00:00;13,3;101398;90;0,0085;0,02;2,4;252;4,6;-0,72;-2,26;160;0;0;10,2;23,5;33,0;37,2;14,9;15,7;16,4;17,2;-18,1;22,7;1533
2021-08-17 07:00:00;14,1;101388;89;0,0088;0,0;2,6;237;4,8;-1,37;-2,15;212;0;0;10,2;23,5;33,0;37,2;15,2;15,7;16,4;17,2;-18,1;22,7;1465
2021-08-17 08:00:00;14,9;101385;86;0,009;0,0;2,8;246;5,6;-1,06;-2,58;284;0;0;10,2;23,5;33,0;37,2;15,5;15,8;16,4;17,1;-18,1;22,8;1446
2021-08-17 09:00:00;15,7;101372;80;0,0088;0,0;3,5;260;6,9;-0,55;-3,47;297;0;0;10,2;23,5;33,0;37,1;15,8;15,9;16,4;17,1;-18,1;22,9;1445
2021-08-17 10:00:00;15,6;101373;76;0,0083;0,0;3,5;264;6,4;-0,29;-3,46;187;0;0;10,1;23,4;33,0;37,1;16,0;16,1;16,4;17,1;-18,2;23,1;1469
2021-08-17 11:00:00;15,2;101355;75;0,008;0,0;3,5;257;6,6;-0,75;-3,41;92;0;0;10,1;23,4;32,9;37,1;15,9;16,2;16,4;17,0;-18,2;23,1;1505
2021-08-17 12:00:00;14,8;101352;76;0,0079;0,15;3,0;257;5,8;-0,66;-2,95;108;0;0;10,1;23,4;32,9;37,1;15,8;16,2;16,4;17,0;-18,2;23,3;1472
2021-08-17 13:00:00;14,3;101350;82;0,0082;0,87;3,0;259;5,9;-0,53;-2,93;132;0;0;10,1;23,4;32,9;37,1;15,8;16,2;16,4;17,0;-18,2;23,2;1479
2021-08-17 14:00:00;13,8;101332;87;0,0084;0,31;3,3;263;6,6;-0,4;-3,24;161;0;0;10,1;23,4;32,9;37,1;15,8;16,2;16,4;17,0;-18,1;23,5;1413
2021-08-17 15:00:00;13,5;101310;89;0,0085;0,66;2,6;250;5,7;-0,84;-2,4;85;0;0;10,1;23,4;32,9;37,1;15,8;16,2;16,4;16,9;-18,1;23,6;1492
2021-08-17 16:00:00;13,4;101258;89;0,0085;0,05;2,2;238;4,2;-1,13;-1,86;40;0;0;10,1;23,4;33,0;37,1;15,8;16,2;16,4;16,9;-18,1;23,8;1496
2021-08-17 17:00:00;13,7;101210;89;0,0086;0,02;2,2;242;4,4;-1,01;-1,92;24;0;0;10,2;23,4;33,1;37,1;15,7;16,1;16,4;16,9;-18,1;24,0;1433
2021-08-17 18:00:00;13,8;101185;89;0,0087;0,0;2,1;250;5,0;-0,69;-1,98;5;0;0;10,2;23,4;33,1;37,1;15,7;16,1;16,4;16,9;-18,1;24,2;1510
