Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-11-11 23:00:00;1,8;102415;98;0,0041;0,0;0,8;104;1,3;-0,2;0,77;0;0;0;18,1;19,1;19,2;17,3;7,9;9,1;10,6;11,5;-15,6;12,9;1337
2022-11-12 00:00:00;1,1;102417;98;0,004;0,0;0,9;98;1,4;-0,13;0,88;0;0;0;18,2;19,1;19,2;17,3;7,7;8,9;10,5;11,5;-15,6;13,0;1403
2022-11-12 01:00:00;1,0;102432;98;0,0039;0,0;1,0;103;1,5;-0,24;0,97;0;0;0;18,0;19,1;19,2;17,3;7,5;8,7;10,4;11,5;-15,6;13,0;1388
2022-11-12 02:00:00;1,1;102415;97;0,0039;0,0;0,9;105;1,2;-0,22;0,84;0;0;0;18,0;19,1;19,2;17,3;7,4;8,6;10,3;11,5;-15,6;13,1;1381
2022-11-12 03:00:00;1,0;102403;98;0,0039;0,0;1,0;98;1,4;-0,15;0,99;0;0;0;18,1;19,1;19,2;17,3;7,2;8,4;10,3;11,4;-15,7;13,0;1380
2022-11-12 04:00:00;1,0;102383;97;0,0039;0,02;0,8;99;1,2;-0,14;0,83;0;0;0;18,1;19,1;19,2;17,3;7,1;8,3;10,2;11,4;-15,7;13,0;1360
2022-11-12 05:00:00;0,4;102358;98;0,0038;0,02;0,6;102;1,0;-0,12;0,62;0;0;0;18,1;19,1;19,1;17,3;6,9;8,2;10,1;11,4;-15,7;13,1;1357
2022-11-12 06:00:00;0,4;102355;98;0,0037;0,0;0,5;122;1,0;-0,24;0,42;1;0;0;18,1;19,1;19,1;17,3;6,8;8,0;10,0;11,4;-15,8;13,0;1448
2022-11-12 07:00:00;1,3;102380;98;0,004;0,02;0,7;123;1,0;-0,26;0,58;53;0;0;18,1;19,1;19,1;17,3;6,6;7,9;9,9;11,4;-15,8;13,0;1395
2022-11-12 08:00:00;4,2;102363;100;0,005;0,0;0,6;90;1,1;-0,0;0,61;160;0;0;18,2;19,1;19,1;17,3;6,6;7,8;9,8;11,4;-15,8;13,0;1348
2022-11-12 09:00:00;8,8;102375;99;0,0068;0,0;0,5;210;1,0;-0,16;-0,01;237;0;0;18,2;19,1;19,1;17,3;6,6;7,7;9,7;11,3;-15,8;13,1;1371
2022-11-12 10:00:00;11,9;102333;86;0,0073;0,0;0,5;136;1,2;-0,36;0,28;269;0;0;18,0;19,1;19,1;17,2;7,0;7,7;9,6;11,3;-15,9;13,1;1286
2022-11-12 11:00:00;13,7;102290;74;0,0071;0,0;0,6;162;1,3;-0,34;-0,22;238;0;0;17,9;19,1;19,1;17,2;7,5;7,8;9,5;11,3;-15,9;13,1;1261
2022-11-12 12:00:00;14,3;102255;72;0,0071;0,0;1,1;104;1,8;-0,28;1,04;215;0;0;17,9;19,1;19,1;17,2;7,9;8,0;9,5;11,2;-16,0;13,0;1380
2022-11-12 13:00:00;15,2;102213;67;0,0071;0,0;1,1;98;1,9;-0,15;1,11;200;0;0;17,9;19,1;19,1;17,2;8,4;8,2;9,4;11,2;-16,0;13,1;1283
2022-11-12 14:00:00;15,2;102208;64;0,0067;0,0;1,3;115;2,0;-0,52;1,13;128;0;0;18,0;19,1;19,1;17,2;8,9;8,5;9,4;11,2;-16,0;13,1;1389
2022-11-12 15:00:00;12,4;102190;71;0,0063;0,0;1,1;95;1,5;-0,08;1,04;24;0;0;18,0;19,1;19,1;17,2;9,0;8,8;9,5;11,1;-16,1;13,1;1343
2022-11-12 16:00:00;9,4;102170;80;0,0058;0,0;0,8;98;1,2;-0,12;0,77;0;0;0;18,1;19,0;19,1;17,2;8,7;8,9;9,5;11,1;-16,2;13,1;1362
2022-11-12 17:00:00;7,6;102148;86;0,0055;0,0;0,7;91;1,1;-0,14;0,65;0;0;0;18,0;19,0;19,1;17,2;8,4;8,8;9,5;11,1;-16,2;13,1;1426
2022-11-12 18:00:00;6,0;102137;91;0,0052;0,0;0,5;145;0,9;-0,2;0,39;0;0;0;18,1;19,0;19,1;17,2;8,1;8,7;9,6;11,1;-16,2;13,1;1421
2022-11-12 19:00:00;6,1;102125;93;0,0053;0,0;0,9;94;1,5;-0,06;0,92;0;0;0;18,0;19,0;19,1;17,2;7,9;8,6;9,6;11,0;-16,2;13,2;1434
2022-11-12 20:00:00;4,9;102108;95;0,005;0,0;0,8;101;1,1;-0,16;0,75;0;0;0;17,8;19,0;19,1;17,2;7,8;8,5;9,6;11,0;-16,2;13,2;1370
2022-11-12 21:00:00;5,1;102104;94;0,005;0,0;0,4;131;0,8;-0,2;0,3;0;0;0;17,9;19,0;19,1;17,2;7,7;8,4;9,6;11,0;-16,3;13,1;1411
2022-11-12 22:00:00;5,3;102062;94;0,0052;0,0;0,5;95;0,9;-0,04;0,5;0;0;0;17,9;19,0;19,1;17,2;7,7;8,3;9,6;11,0;-16,3;13,0;1426
2022-11-12 23:00:00;5,2;102020;95;0,0051;0,0;0,3;135;0,6;-0,16;0,19;0;0;0;17,8;19,0;19,1;17,2;7,7;8,3;9,5;10,9;-16,3;12,9;1426
2022-11-13 00:00:00;4,5;102010;95;0,0049;0,0;0,3;106;0,9;-0,1;0,31;0;0;0;17,8;19,0;19,1;17,2;7,6;8,2;9,5;10,9;-16,3;12,7;1427
2022-11-13 01:00:00;3,7;101972;96;0,0047;0,0;0,8;108;1,2;-0,19;0,75;0;0;0;17,8;19,0;19,1;17,2;7,4;8,2;9,5;10,9;-16,4;12,8;1424
2022-11-13 02:00:00;2,9;101917;98;0,0045;0,0;0,7;99;1,0;-0,14;0,72;0;0;0;18,0;19,0;19,1;17,2;7,2;8,1;9,4;10,9;-16,4;12,7;1410
2022-11-13 03:00:00;2,9;101883;96;0,0044;0,0;0,6;137;0,9;-0,07;0,49;0;0;0;17,9;19,0;19,1;17,2;7,1;7,9;9,4;10,9;-16,4;12,7;1461
2022-11-13 04:00:00;2,4;101830;98;0,0043;0,0;1,0;94;1,5;-0,12;0,96;0;0;0;17,8;19,0;19,1;17,2;6,9;7,9;9,3;10,9;-16,4;12,6;1407
2022-11-13 05:00:00;1,9;101798;97;0,0042;0,0;0,9;108;1,3;-0,28;0,81;0;0;0;18,0;19,0;19,1;17,2;6,8;7,7;9,3;10,8;-16,4;12,5;1437
2022-11-13 06:00:00;1,2;101748;98;0,004;0,0;0,9;100;1,5;-0,16;0,9;2;0;0;18,0;19,0;19,1;17,2;6,6;7,6;9,2;10,8;-16,5;12,6;1461
2022-11-13 07:00:00;1,7;101710;99;0,0042;0,0;0,8;93;1,2;-0,05;0,76;49;0;0;18,0;19,0;19,1;17,2;6,5;7,5;9,2;10,8;-16,5;12,6;1484
2022-11-13 08:00:00;5,7;101630;100;0,0056;0,02;0,3;119;0,7;-0,1;0,25;137;0;0;18,1;19,0;19,1;17,2;6,4;7,4;9,1;10,8;-16,5;12,7;1477
2022-11-13 09:00:00;10,5;101580;86;0,0067;0,0;0,9;68;1,7;0,33;0,81;220;0;0;18,1;19,0;19,0;17,2;6,5;7,3;9,0;10,8;-16,5;12,6;1478
2022-11-13 10:00:00;13,5;101543;68;0,0064;0,0;0,9;74;1,7;0,24;0,81;267;0;0;17,8;19,0;19,0;17,2;6,9;7,3;9,0;10,7;-16,6;12,5;1458
2022-11-13 11:00:00;16,0;101480;56;0,0063;0,0;0,6;112;1,2;-0,24;0,55;274;0;0;17,7;19,0;19,0;17,2;7,2;7,5;9,0;10,7;-16,6;12,6;1474
2022-11-13 12:00:00;17,7;101412;53;0,0066;0,0;0,7;160;1,7;-0,39;0,17;241;0;0;17,7;19,0;19,0;17,2;7,7;7,7;8,9;10,7;-16,6;12,5;1457
2022-11-13 13:00:00;18,3;101323;56;0,0073;0,0;0,4;85;1,1;0,03;0,41;196;0;0;17,9;18,9;19,0;17,2;8,2;7,9;8,9;10,7;-16,7;12,5;1470
2022-11-13 14:00:00;17,1;101290;56;0,0067;0,0;0,5;78;1,5;0,12;0,52;123;0;0;17,8;18,9;19,0;17,2;8,6;8,2;8,9;10,7;-16,8;12,6;1499
2022-11-13 15:00:00;13,5;101240;64;0,006;0,0;0,2;189;0,5;0,04;0,08;23;0;0;17,8;18,9;19,0;17,2;8,7;8,4;9,0;10,6;-16,9;12,5;1505
2022-11-13 16:00:00;9,8;101178;74;0,0055;0,0;0,9;83;1,5;-0,05;0,87;0;0;0;18,0;18,9;19,0;17,2;8,3;8,5;9,0;10,6;-16,9;12,4;1570
2022-11-13 17:00:00;7,1;101167;82;0,0051;0,0;0,5;84;1,0;-0,02;0,37;0;0;0;18,0;18,9;19,0;17,2;7,9;8,4;9,1;10,6;-16,9;12,4;1542
2022-11-13 18:00:00;7,1;101152;79;0,0049;0,0;1,0;115;2,4;0,12;0,78;0;0;0;17,9;18,9;19,0;17,2;7,5;8,3;9,1;10,6;-16,9;12,4;1542
2022-11-13 19:00:00;8,3;101098;76;0,0052;0,0;1,6;67;3,3;0,63;1,5;0;0;0;17,7;18,9;19,0;17,2;7,4;8,1;9,1;10,6;-17,0;12,5;1511
2022-11-13 20:00:00;7,4;101080;78;0,005;0,0;2,0;70;4,0;0,66;1,91;0;0;0;17,7;18,9;19,0;17,2;7,4;8,0;9,1;10,5;-17,0;12,6;1557
2022-11-13 21:00:00;6,4;101032;82;0,0049;0,0;2,0;70;3,7;0,66;1,92;0;0;0;17,6;18,9;19,0;17,2;7,4;7,9;9,1;10,5;-17,0;12,7;1571
2022-11-13 22:00:00;5,3;100988;86;0,0047;0,0;2,2;76;4,0;0,52;2,1;0;0;0;17,6;18,9;19,0;17,2;7,3;7,9;9,1;10,5;-17,0;12,7;1555
2022-11-13 23:00:00;4,1;100963;89;0,0045;0,0;1,5;85;2,6;0,13;1,53;0;0;0;17,6;18,9;19,0;17,2;7,3;7,9;9,0;10,5;-17,1;12,7;1620
2022-11-14 00:00:00;3,0;100902;92;0,0043;0,0;0,8;110;1,4;-0,16;0,75;0;0;0;17,7;18,9;19,0;17,2;7,1;7,8;9,0;10,5;-17,1;12,9;1507
2022-11-14 01:00:00;2,0;100842;93;0,004;0,0;0,8;106;1,2;-0,19;0,78;0;0;0;17,7;18,9;19,0;17,2;6,8;7,7;9,0;10,5;-17,1;12,8;1525
2022-11-14 02:00:00;1,0;100778;96;0,0039;0,0;0,8;104;1,3;-0,2;0,8;0;0;0;17,8;18,9;19,0;17,2;6,5;7,5;8,9;10,5;-17,1;12,8;1623
2022-11-14 03:00:00;1,5;100737;93;0,0039;0,0;0,8;104;2,2;-0,21;0,76;0;0;0;17,8;18,9;19,0;17,2;6,3;7,4;8,9;10,4;-17,1;12,8;1665
2022-11-14 04:00:00;0,9;100713;96;0,0039;0,0;0,6;71;1,0;0,18;0,54;0;0;0;17,8;18,9;19,0;17,2;6,1;7,2;8,8;10,4;-17,2;12,9;1583
2022-11-14 05:00:00;-0,2;100655;97;0,0036;0,0;0,9;110;1,2;-0,27;0,84;0;0;0;17,8;18,9;19,0;17,2;5,9;7,0;8,8;10,4;-17,2;13,1;1529
2022-11-14 06:00:00;-0,1;100633;97;0,0036;0,0;0,6;90;1,1;-0,01;0,65;0;0;0;17,9;18,9;19,0;17,2;5,7;6,9;8,7;10,4;-17,2;13,1;1567
2022-11-14 07:00:00;-0,0;100625;98;0,0037;0,0;0,8;102;1,3;-0,19;0,81;38;0;0;18,0;18,9;19,0;17,2;5,5;6,7;8,6;10,4;-17,3;13,1;1548
2022-11-14 08:00:00;2,7;100578;100;0,0046;0,06;0,7;101;1,4;-0,13;0,68;122;0;0;18,0;18,9;19,0;17,2;5,4;6,6;8,6;10,4;-17,3;13,1;1537
2022-11-14 09:00:00;6,2;100518;97;0,0057;0,0;1,0;117;1,9;-0,35;0,83;204;0;0;17,9;18,9;19,0;17,1;5,4;6,5;8,5;10,4;-17,4;13,1;1616
2022-11-14 10:00:00;7,8;100483;87;0,0057;0,0;1,9;110;3,6;-0,63;1,75;250;0;0;17,9;18,9;19,0;17,1;5,5;6,5;8,4;10,3;-17,3;13,1;1549
2022-11-14 11:00:00;8,1;100475;82;0,0055;0,0;2,7;121;5,1;-1,41;2,26;209;0;0;17,8;18,8;19,0;17,1;5,9;6,5;8,3;10,3;-17,3;13,1;1515
2022-11-14 12:00:00;8,8;100388;81;0,0057;0,0;2,3;119;4,4;-1,11;1,98;174;0;0;17,8;18,8;19,0;17,1;6,4;6,6;8,3;10,3;-17,3;13,3;1650
2022-11-14 13:00:00;9,2;100360;79;0,0057;0,0;2,3;121;4,4;-1,19;1,97;93;0;0;17,7;18,8;19,0;17,1;6,8;6,9;8,2;10,3;-17,4;13,2;1567
2022-11-14 14:00:00;9,3;100332;79;0,0057;0,0;2,1;115;3,8;-0,88;1,88;32;0;0;17,7;18,8;19,0;17,1;7,1;7,1;8,2;10,2;-17,4;13,2;1622
2022-11-14 15:00:00;8,9;100275;82;0,0058;0,0;1,4;105;2,3;-0,34;1,33;9;0;0;17,7;18,8;18,9;17,1;7,3;7,3;8,2;10,2;-17,5;13,3;1554
2022-11-14 16:00:00;8,9;100260;82;0,0059;0,0;1,1;122;2,1;-0,57;0,91;0;0;0;17,6;18,8;18,9;17,1;7,3;7,4;8,3;10,2;-17,5;13,5;1524
2022-11-14 17:00:00;9,1;100240;82;0,0059;0,0;1,3;142;3,0;-1,04;0,81;0;0;0;17,6;18,8;18,9;17,1;7,4;7,5;8,3;10,2;-17,6;13,5;1617
2022-11-14 18:00:00;9,0;100210;83;0,0059;0,0;1,6;132;3,2;-1,08;1,22;0;0;0;17,6;18,8;18,9;17,1;7,5;7,5;8,3;10,1;-17,6;13,5;1616
2022-11-14 19:00:00;8,7;100200;85;0,0059;0,0;1,3;146;2,8;-1,03;0,73;0;0;0;17,6;18,8;18,9;17,1;7,5;7,6;8,4;10,1;-17,6;13,7;1595
2022-11-14 20:00:00;8,3;100195;86;0,0059;0,0;1,0;168;2,6;-1,02;0,2;0;0;0;17,7;18,8;18,9;17,1;7,5;7,7;8,4;10,1;-17,6;13,8;1678
2022-11-14 21:00:00;7,0;100208;87;0,0054;0,0;1,0;146;2,5;-0,85;0,54;0;0;0;17,7;18,8;18,9;17,1;7,5;7,7;8,4;10,1;-17,7;13,7;1621
2022-11-14 22:00:00;7,1;100188;89;0,0056;0,0;1,1;134;2,0;-0,76;0,79;0;0;0;18,0;18,8;18,9;17,1;7,3;7,7;8,4;10,0;-17,7;13,8;1637
2022-11-14 23:00:00;7,7;100180;89;0,0058;0,0;1,2;125;2,6;-0,72;1,02;0;0;0;17,8;18,8;18,9;17,1;7,4;7,6;8,5;10,0;-17,7;13,8;1598
2022-11-15 00:00:00;7,9;100158;89;0,0059;0,0;0,9;118;1,8;-0,42;0,8;0;0;0;17,7;18,8;18,9;17,1;7,5;7,7;8,5;10,0;-17,8;13,8;1634
2022-11-15 01:00:00;8,3;100120;88;0,006;0,0;1,1;124;2,0;-0,65;0,93;0;0;0;17,7;18,8;18,9;17,1;7,6;7,7;8,5;10,0;-17,8;14,1;1597
2022-11-15 02:00:00;8,8;100073;89;0,0063;0,0;1,3;125;2,4;-0,74;1,03;0;0;0;17,7;18,8;18,9;17,1;7,7;7,8;8,5;10,0;-17,8;14,0;1589
2022-11-15 03:00:00;9,3;100055;91;0,0066;0,0;1,2;134;2,5;-0,82;0,84;0;0;0;17,8;18,8;18,9;17,1;7,8;7,8;8,5;10,0;-17,8;14,1;1597
2022-11-15 04:00:00;10,1;100040;91;0,007;0,0;0,9;126;1,8;-0,57;0,76;0;0;0;17,7;18,8;18,9;17,1;7,9;7,9;8,5;10,0;-17,8;14,1;1600
2022-11-15 05:00:00;10,2;100037;93;0,0072;0,0;0,9;120;1,6;-0,47;0,82;0;0;0;17,7;18,8;18,9;17,1;8,0;7,9;8,5;10,0;-17,8;13,9;1587
2022-11-15 06:00:00;10,2;100028;95;0,0074;0,31;0,7;118;1,3;-0,34;0,65;0;0;0;17,7;18,8;18,9;17,1;8,0;8,0;8,6;10,0;-17,9;13,9;1514
2022-11-15 07:00:00;10,6;100048;96;0,0077;0,07;1,1;120;2,3;-0,57;0,97;7;0;0;17,7;18,8;18,9;17,1;8,1;8,1;8,6;9,9;-17,9;14,1;1522
2022-11-15 08:00:00;11,4;100027;97;0,0082;0,1;1,3;148;3,1;-1,07;0,65;42;0;0;17,7;18,8;18,9;17,1;8,2;8,1;8,6;9,9;-17,9;14,0;1602
2022-11-15 09:00:00;11,7;100032;94;0,008;0,0;1,6;185;4,5;-1,53;-0,15;73;0;0;17,7;18,8;18,9;17,1;8,5;8,2;8,6;9,9;-17,9;14,1;1596
2022-11-15 10:00:00;12,1;99998;92;0,0081;0,0;1,5;176;3,7;-1,51;0,08;202;0;0;17,7;18,8;18,9;17,1;8,7;8,4;8,7;9,9;-18,0;14,1;1572
2022-11-15 11:00:00;13,2;99888;86;0,0082;0,0;1,7;157;4,1;-1,51;0,69;256;0;0;17,7;18,8;18,9;17,1;8,9;8,5;8,7;9,9;-18,0;14,3;1587
2022-11-15 12:00:00;13,6;99850;74;0,0072;0,0;1,9;163;4,3;-1,81;0,55;221;0;0;17,7;18,8;18,9;17,1;9,2;8,7;8,8;9,9;-18,0;14,4;1536
2022-11-15 13:00:00;13,3;99770;68;0,0065;0,0;1,7;146;3,7;-1,4;0,92;140;0;0;17,7;18,7;18,9;17,1;9,4;8,9;8,8;9,9;-18,1;14,5;1660
2022-11-15 14:00:00;12,5;99705;65;0,0059;0,0;1,6;120;2,8;-0,81;1,38;57;0;0;17,8;18,7;18,9;17,1;9,4;9,0;8,9;9,9;-18,1;14,5;1673
2022-11-15 15:00:00;12,0;99630;69;0,006;0,0;2,0;104;3,1;-0,5;1,91;9;0;0;17,8;18,7;18,9;17,1;9,4;9,1;8,9;9,9;-18,1;14,6;1635
2022-11-15 16:00:00;12,1;99568;71;0,0063;0,0;2,2;107;3,7;-0,65;2,11;0;0;0;17,9;18,7;18,9;17,1;9,3;9,1;9,0;9,9;-18,2;14,7;1693
2022-11-15 17:00:00;12,0;99522;72;0,0064;0,0;2,4;106;4,1;-0,69;2,32;0;0;0;17,9;18,7;18,9;17,1;9,2;9,1;9,1;9,9;-18,2;14,9;1722
2022-11-15 18:00:00;12,2;99490;73;0,0065;0,0;2,6;108;4,8;-0,83;2,5;0;0;0;17,9;18,7;18,9;17,1;9,2;9,1;9,1;9,9;-18,3;14,9;1597
2022-11-15 19:00:00;11,8;99455;76;0,0066;0,0;2,4;104;3,8;-0,62;2,37;0;0;0;17,8;18,7;18,9;17,1;9,2;9,1;9,2;9,9;-18,3;15,0;1713
2022-11-15 20:00:00;11,7;99412;80;0,0069;0,0;2,1;111;3,6;-0,76;1,96;0;0;0;17,7;18,7;18,9;17,1;9,2;9,1;9,2;9,9;-18,3;14,9;1722
2022-11-15 21:00:00;11,1;99380;85;0,007;0,08;1,9;109;2,9;-0,63;1,77;0;0;0;17,7;18,7;18,9;17,1;9,2;9,1;9,2;9,9;-18,4;15,2;1752
2022-11-15 22:00:00;11,1;99337;89;0,0074;0,12;2,1;106;3,3;-0,59;1,98;0;0;0;17,7;18,7;18,9;17,1;9,2;9,1;9,3;10,0;-18,4;15,4;1575
2022-11-15 23:00:00;11,0;99278;92;0,0076;0,55;2,1;106;3,3;-0,58;2,03;0;0;0;17,7;18,7;18,9;17,1;9,2;9,2;9,3;10,0;-18,4;15,6;1613
2022-11-16 00:00:00;10,9;99228;94;0,0077;0,51;2,4;106;3,9;-0,72;2,32;0;0;0;17,7;18,7;18,9;17,1;9,3;9,2;9,3;10,0;-18,4;15,6;1627
2022-11-16 01:00:00;10,9;99187;94;0,0077;0,48;2,9;112;5,3;-1,1;2,64;0;0;0;17,7;18,7;18,9;17,1;9,3;9,2;9,3;10,0;-18,4;15,6;1751
2022-11-16 02:00:00;10,6;99138;96;0,0078;2,13;2,5;116;3,9;-1,08;2,22;0;0;0;18,1;18,8;18,8;17,1;9,3;9,2;9,4;10,0;-18,5;15,7;1653
2022-11-16 03:00:00;10,6;99110;98;0,0079;2,06;2,1;127;4,0;-1,27;1,67;0;0;0;18,7;19,1;18,8;17,1;9,4;9,3;9,4;10,0;-18,5;16,1;1580
2022-11-16 04:00:00;10,7;99085;98;0,0079;0,7;2,0;122;3,4;-1,04;1,66;0;0;0;18,6;19,0;18,8;17,1;9,4;9,3;9,4;10,0;-18,6;16,2;1608
2022-11-16 05:00:00;10,7;99100;99;0,008;1,59;1,7;153;3,5;-1,49;0,77;0;0;0;19,2;19,1;18,8;17,1;9,4;9,3;9,4;10,0;-18,6;16,5;1690
2022-11-16 06:00:00;10,8;99157;99;0,0081;2,17;1,8;189;5,3;-1,68;-0,35;0;0;0;20,4;19,5;18,8;17,1;9,5;9,3;9,4;10,0;-18,6;16,7;1550
2022-11-16 07:00:00;10,2;99215;100;0,0078;0,22;1,0;178;2,6;-0,99;0,02;12;0;0;22,1;20,1;18,9;17,1;9,6;9,4;9,5;10,0;-18,6;16,7;1665
2022-11-16 08:00:00;10,1;99280;100;0,0078;0,0;1,1;195;3,0;-1,01;-0,27;62;0;0;22,8;20,4;18,9;17,1;9,6;9,4;9,5;10,1;-18,6;17,1;1562
2022-11-16 09:00:00;10,2;99318;100;0,0078;0,0;1,2;172;3,4;-1,16;0,11;86;0;0;23,0;20,9;18,9;17,0;9,6;9,5;9,5;10,1;-18,6;17,3;1520
2022-11-16 10:00:00;11,3;99350;99;0,0083;0,0;1,9;193;5,1;-1,86;-0,44;216;0;0;23,1;21,3;18,9;17,0;9,7;9,5;9,5;10,1;-18,6;17,5;1554
2022-11-16 11:00:00;11,7;99300;89;0,0077;0,0;1,7;197;4,0;-1,62;-0,44;208;0;0;23,2;21,6;18,9;17,0;9,9;9,6;9,6;10,1;-18,4;17,5;1606
2022-11-16 12:00:00;12,1;99255;84;0,0074;0,0;1,4;173;4,6;-1,34;0,15;221;0;0;23,3;21,8;18,9;17,0;10,0;9,7;9,6;10,1;-18,3;17,5;1646
2022-11-16 13:00:00;12,1;99240;80;0,0071;0,0;1,3;160;3,0;-1,17;0,44;140;0;0;23,4;22,0;18,9;17,0;10,1;9,8;9,7;10,1;-18,1;17,6;1608
2022-11-16 14:00:00;11,7;99200;78;0,0068;0,0;1,1;115;2,4;-0,48;1,02;68;0;0;23,2;22,1;18,9;17,0;10,2;9,9;9,7;10,1;-18,0;17,9;1520
2022-11-16 15:00:00;10,0;99185;84;0,0064;0,0;1,5;102;1,9;-0,32;1,43;10;0;0;23,2;22,3;18,9;17,0;10,2;9,9;9,7;10,1;-17,8;18,2;1605
2022-11-16 16:00:00;8,7;99143;85;0,006;0,0;1,7;101;2,2;-0,33;1,65;0;0;0;23,3;22,3;19,0;17,0;9,9;9,9;9,8;10,1;-17,6;18,2;1585
2022-11-16 17:00:00;8,6;99110;85;0,006;0,0;1,8;103;2,6;-0,41;1,74;0;0;0;23,3;22,4;19,0;17,0;9,6;9,8;9,8;10,2;-17,3;18,6;1627
2022-11-16 18:00:00;9,4;99072;85;0,0063;0,0;2,1;102;3,4;-0,46;2,07;0;0;0;23,3;22,5;19,0;17,0;9,4;9,7;9,8;10,2;-17,2;19,1;1638
2022-11-16 19:00:00;9,4;99035;85;0,0063;0,0;2,2;110;3,8;-0,76;2,1;0;0;0;23,3;22,5;19,0;17,0;9,4;9,6;9,8;10,2;-17,0;19,2;1543
2022-11-16 20:00:00;8,4;98977;88;0,0061;0,0;2,1;101;3,3;-0,43;2,05;0;0;0;23,2;22,6;19,1;17,0;9,3;9,5;9,8;10,2;-16,8;19,4;1650
2022-11-16 21:00:00;8,6;98898;88;0,0062;0,0;2,9;105;4,9;-0,78;2,8;0;0;0;23,2;22,6;19,1;17,0;9,1;9,4;9,8;10,2;-16,7;19,6;1720
2022-11-16 22:00:00;8,7;98800;90;0,0064;0,0;3,5;95;5,6;-0,34;3,49;0;0;0;23,1;22,6;19,1;17,0;9,1;9,3;9,8;10,2;-16,6;19,7;1643
2022-11-16 23:00:00;9,2;98682;89;0,0065;0,0;4,1;97;6,8;-0,54;4,04;0;0;0;23,1;22,6;19,1;17,0;9,1;9,3;9,8;10,2;-16,4;19,8;1680
2022-11-17 00:00:00;9,5;98518;88;0,0066;0,4;4,6;104;8,3;-1,14;4,4;0;0;0;23,1;22,7;19,2;17,0;9,2;9,3;9,8;10,2;-16,3;20,0;1698
2022-11-17 01:00:00;9,3;98380;92;0,0068;0,34;4,6;96;8,1;-0,53;4,57;0;0;0;23,1;22,7;19,2;17,0;9,2;9,3;9,7;10,3;-16,2;20,2;1655
2022-11-17 02:00:00;8,6;98252;97;0,0069;2,98;5,4;97;9,5;-0,68;5,32;0;0;0;23,4;22,7;19,2;17,0;9,2;9,3;9,7;10,3;-16,0;20,3;1615
2022-11-17 03:00:00;8,6;98185;99;0,007;2,99;5,0;92;8,4;-0,22;4,99;0;0;0;24,3;23,0;19,2;17,0;9,2;9,3;9,7;10,3;-16,0;20,4;1691
2022-11-17 04:00:00;8,4;98107;100;0,007;1,93;5,5;94;8,9;-0,36;5,51;0;0;0;25,2;23,6;19,3;17,0;9,2;9,3;9,7;10,3;-15,8;20,4;1473
2022-11-17 05:00:00;8,6;98067;100;0,0071;0,0;4,6;96;7,4;-0,5;4,58;0;0;0;26,2;24,4;19,3;17,0;9,2;9,3;9,7;10,3;-15,6;20,3;1559
2022-11-17 06:00:00;8,7;98015;99;0,0071;1,48;4,8;100;8,6;-0,86;4,74;0;0;0;26,0;24,8;19,3;17,0;9,2;9,3;9,7;10,3;-15,5;20,4;1657
2022-11-17 07:00:00;8,7;98027;100;0,0072;1,15;3,1;145;7,2;-1,2;1,77;3;0;0;26,5;25,3;19,4;17,0;9,2;9,3;9,7;10,3;-15,3;20,5;1669
2022-11-17 08:00:00;9,1;98050;100;0,0074;0,12;2,9;122;6,4;-1,54;2,48;23;0;0;26,6;25,8;19,5;17,0;9,3;9,3;9,7;10,3;-15,0;20,5;1642
2022-11-17 09:00:00;9,4;98107;100;0,0075;0,55;2,2;161;5,6;-2,01;0,68;47;0;0;26,6;26,1;19,6;17,0;9,4;9,3;9,7;10,3;-14,6;20,7;1622
2022-11-17 10:00:00;9,4;98160;100;0,0075;0,17;1,7;147;4,1;-1,44;0,92;66;0;0;26,6;26,3;19,7;17,0;9,5;9,4;9,7;10,3;-14,2;21,0;1661
2022-11-17 11:00:00;10,5;98193;97;0,0078;0,0;1,7;155;4,0;-1,58;0,73;74;0;0;26,5;26,4;19,9;17,0;9,6;9,4;9,7;10,3;-13,6;21,2;1627
2022-11-17 12:00:00;11,4;98248;90;0,0077;0,0;2,0;163;4,3;-1,96;0,57;86;0;0;26,4;26,5;20,1;17,0;9,8;9,5;9,7;10,3;-12,9;21,3;1670
2022-11-17 13:00:00;11,2;98300;85;0,0072;0,14;2,0;156;4,3;-1,8;0,8;50;0;0;26,3;26,5;20,3;17,0;9,8;9,6;9,7;10,3;-12,2;21,7;1671
