Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-02-12 04:00:00;-1,1;101488;82;0,0028;0,0;1,4;186;2,1;-1,38;-0,16;0;0;0;33,5;35,6;37,4;33,5;0,6;2,2;3,9;5,6;-8,1;33,1;1295
2022-02-12 05:00:00;-1,4;101435;83;0,0028;0,0;1,4;173;2,2;-1,33;0,13;0;0;0;33,4;35,6;37,3;33,5;0,5;2,1;3,8;5,6;-8,1;33,2;1345
2022-02-12 06:00:00;-1,4;101383;82;0,0028;0,0;1,5;170;2,4;-1,4;0,21;2;0;0;33,3;35,5;37,3;33,5;0,5;2,0;3,7;5,6;-8,1;33,0;1265
2022-02-12 07:00:00;-0,9;101348;83;0,0029;0,0;1,6;152;2,3;-1,37;0,69;47;0;0;33,2;35,5;37,2;33,5;0,4;2,0;3,6;5,5;-8,1;33,2;1321
2022-02-12 08:00:00;-0,7;101317;86;0,0031;0,0;1,3;127;1,9;-0,74;1,0;91;0;0;33,1;35,4;37,2;33,5;0,4;1,9;3,5;5,5;-8,1;33,3;1320
2022-02-12 09:00:00;1,1;101253;85;0,0035;0,0;1,2;132;1,7;-0,85;0,8;177;0;0;33,2;35,4;37,2;33,5;0,4;1,8;3,5;5,5;-8,1;33,5;1298
2022-02-12 10:00:00;2,8;101202;76;0,0035;0,0;2,6;151;4,0;-2,28;1,19;207;0;0;33,3;35,4;37,1;33,5;0,4;1,8;3,4;5,5;-8,1;33,3;1312
2022-02-12 11:00:00;4,7;101047;63;0,0033;0,0;4,6;158;6,8;-4,24;1,69;345;0;0;33,5;35,3;37,1;33,5;0,9;1,8;3,3;5,4;-8,1;33,1;1313
2022-02-12 12:00:00;5,4;100938;55;0,0031;0,0;5,1;163;7,8;-4,85;1,4;279;0;0;33,7;35,4;37,1;33,5;2,9;2,2;3,3;5,4;-8,1;33,4;1406
2022-02-12 13:00:00;6,3;100838;51;0,003;0,0;5,2;163;7,7;-5,0;1,52;322;0;0;33,7;35,3;37,1;33,5;4,2;2,8;3,3;5,4;-8,1;32,9;1350
2022-02-12 14:00:00;6,8;100733;49;0,003;0,0;4,2;154;6,4;-3,8;1,78;253;0;0;33,7;35,3;37,1;33,5;4,6;3,4;3,4;5,3;-8,1;32,8;1382
2022-02-12 15:00:00;6,4;100650;52;0,0031;0,0;3,6;152;5,6;-3,15;1,7;151;0;0;33,6;35,3;37,0;33,5;4,2;3,8;3,5;5,3;-8,1;32,8;1400
2022-02-12 16:00:00;4,8;100595;55;0,0029;0,0;2,8;162;4,4;-2,68;0,8;37;0;0;33,6;35,3;37,0;33,5;3,4;3,8;3,6;5,3;-8,1;32,8;1417
2022-02-12 17:00:00;2,3;100597;63;0,0028;0,0;1,4;141;2,1;-1,07;0,87;0;0;0;33,6;35,3;37,0;33,4;2,3;3,6;3,7;5,2;-8,1;32,7;1452
2022-02-12 18:00:00;0,6;100580;70;0,0028;0,0;0,7;258;1,2;-0,03;-0,18;0;0;0;33,6;35,3;37,0;33,4;1,5;3,2;3,7;5,2;-8,1;32,8;1305
2022-02-12 19:00:00;0,3;100538;72;0,0028;0,0;0,9;151;1,3;-0,7;0,4;0;0;0;33,5;35,3;37,0;33,4;1,1;2,8;3,7;5,2;-8,1;32,6;1422
2022-02-12 20:00:00;0,9;100457;73;0,0029;0,0;2,3;130;3,2;-1,51;1,74;0;0;0;33,4;35,3;37,0;33,4;0,9;2,5;3,7;5,2;-8,1;32,6;1364
2022-02-12 21:00:00;1,4;100385;71;0,003;0,0;2,3;150;3,4;-1,91;1,19;0;0;0;33,3;35,3;37,0;33,4;0,8;2,3;3,6;5,1;-8,1;32,8;1413
2022-02-12 22:00:00;1,8;100345;65;0,0028;0,0;1,6;172;3,3;-1,46;-0,08;0;0;0;33,2;35,3;36,9;33,4;0,7;2,2;3,5;5,1;-8,1;32,5;1482
2022-02-12 23:00:00;2,6;100304;63;0,0029;0,0;3,5;211;6,3;-2,98;-1,77;0;0;0;33,1;35,2;36,9;33,4;0,6;2,0;3,4;5,1;-8,1;32,6;1385
2022-02-13 00:00:00;2,2;100257;62;0,0028;0,0;3,0;197;5,0;-2,84;-0,9;0;0;0;33,0;35,1;36,9;33,4;0,5;1,9;3,3;5,1;-8,1;32,6;1525
2022-02-13 01:00:00;1,7;100198;62;0,0027;0,0;2,6;185;4,2;-2,53;-0,18;0;0;0;32,9;35,1;36,9;33,4;0,5;1,9;3,3;5,1;-8,1;32,9;1416
2022-02-13 02:00:00;0,8;100153;65;0,0026;0,0;1,8;158;3,3;-1,6;0,38;0;0;0;32,8;35,0;36,9;33,4;0,4;1,8;3,2;5,1;-8,2;32,8;1443
2022-02-13 03:00:00;1,0;100086;66;0,0027;0,0;2,2;179;3,5;-2,2;-0,03;0;0;0;32,7;35,0;36,8;33,4;0,3;1,7;3,1;5,1;-8,1;32,8;1471
2022-02-13 04:00:00;-0,4;100055;71;0,0026;0,0;1,8;127;2,8;-0,93;1,22;0;0;0;32,6;35,0;36,8;33,4;0,3;1,7;3,1;5,0;-8,2;33,1;1457
2022-02-13 05:00:00;-1,0;100005;75;0,0026;0,0;1,4;144;2,3;-1,08;0,76;0;0;0;32,4;34,9;36,8;33,4;0,3;1,6;3,0;5,0;-8,2;33,4;1466
2022-02-13 06:00:00;-1,2;99967;75;0,0026;0,0;1,3;145;2,2;-0,98;0,68;1;0;0;32,2;34,9;36,8;33,4;0,2;1,5;3,0;5,0;-8,2;33,8;1468
2022-02-13 07:00:00;-0,6;99890;77;0,0028;0,0;1,2;110;2,2;-0,4;1,09;53;0;0;32,1;34,8;36,8;33,3;0,2;1,5;2,9;5,0;-8,2;33,2;1453
2022-02-13 08:00:00;0,8;99800;78;0,0032;0,0;1,3;80;2,2;0,21;1,23;134;0;0;32,0;34,8;36,7;33,3;0,2;1,4;2,8;4,9;-8,2;33,3;1416
2022-02-13 09:00:00;4,0;99742;67;0,0034;0,0;2,8;127;4,4;-1,05;-0,22;196;0;0;32,1;34,7;36,7;33,3;0,2;1,4;2,8;4,9;-8,2;33,0;1518
2022-02-13 10:00:00;7,0;99672;49;0,0031;0,0;4,4;216;7,5;-3,54;-2,62;291;0;0;32,3;34,7;36,7;33,3;0,2;1,4;2,7;4,9;-8,2;33,1;1431
2022-02-13 11:00:00;8,5;99570;46;0,0032;0,0;4,3;212;7,5;-3,62;-2,32;344;0;0;32,5;34,7;36,7;33,3;0,6;1,4;2,7;4,9;-8,2;33,2;1480
2022-02-13 12:00:00;9,6;99475;50;0,0037;0,0;4,8;210;7,9;-4,06;-2,47;337;0;0;32,9;34,7;36,7;33,3;3,6;1,9;2,7;4,8;-8,2;33,2;1467
2022-02-13 13:00:00;10,0;99328;56;0,0043;0,0;4,8;180;8,0;-4,74;-0,03;270;0;0;33,0;34,7;36,7;33,3;5,5;2,8;2,7;4,8;-8,2;33,5;1534
2022-02-13 14:00:00;9,8;99230;57;0,0043;0,0;5,3;164;8,0;-5,11;1,41;177;0;0;33,0;34,7;36,7;33,3;5,8;3,6;2,8;4,8;-8,2;33,5;1522
2022-02-13 15:00:00;9,5;99153;59;0,0044;0,0;4,9;155;7,4;-4,39;2,0;139;0;0;32,9;34,7;36,7;33,3;5,4;4,1;3,0;4,8;-8,2;33,7;1485
2022-02-13 16:00:00;8,2;99082;62;0,0042;0,0;5,3;161;7,8;-5,03;1,68;21;0;0;32,9;34,7;36,7;33,3;4,8;4,2;3,2;4,7;-8,2;33,6;1459
2022-02-13 17:00:00;7,2;99017;66;0,0042;0,0;4,3;148;6,2;-3,7;2,22;0;0;0;32,9;34,7;36,7;33,3;4,1;4,2;3,4;4,7;-8,2;33,9;1505
2022-02-13 18:00:00;7,3;98932;64;0,0041;0,0;4,5;147;6,9;-3,81;2,45;0;0;0;32,9;34,7;36,6;33,3;3,6;4,0;3,5;4,7;-8,2;33,8;1634
2022-02-13 19:00:00;7,3;98864;63;0,0041;0,0;4,3;133;6,7;-2,98;3,14;0;0;0;32,9;34,7;36,6;33,3;3,3;3,8;3,6;4,7;-8,2;33,7;1593
2022-02-13 20:00:00;7,9;98803;63;0,0042;0,0;4,4;134;6,9;-3,09;3,16;0;0;0;32,8;34,6;36,6;33,2;3,3;3,7;3,7;4,7;-8,2;33,7;1603
2022-02-13 21:00:00;7,4;98752;66;0,0043;0,0;4,0;114;5,9;-1,63;3,65;0;0;0;32,8;34,6;36,6;33,2;3,3;3,6;3,7;4,7;-8,2;33,4;1580
2022-02-13 22:00:00;7,7;98698;66;0,0044;0,0;4,2;118;6,5;-1,94;3,71;0;0;0;32,8;34,6;36,6;33,2;3,4;3,6;3,7;4,7;-8,2;33,9;1618
2022-02-13 23:00:00;9,3;98656;62;0,0045;0,0;4,0;163;7,1;-3,6;0,91;0;0;0;32,8;34,6;36,6;33,2;3,6;3,6;3,7;4,7;-8,2;33,7;1555
2022-02-14 00:00:00;9,5;98588;62;0,0046;0,0;5,3;180;8,6;-5,32;-0,08;0;0;0;32,8;34,6;36,6;33,2;3,8;3,7;3,7;4,7;-8,2;33,6;1596
2022-02-14 01:00:00;8,6;98507;65;0,0046;0,0;4,7;162;7,4;-4,45;1,32;0;0;0;32,8;34,6;36,6;33,2;4,0;3,8;3,7;4,7;-8,3;33,5;1610
2022-02-14 02:00:00;9,3;98410;62;0,0046;0,0;6,8;186;9,9;-6,67;-0,95;0;0;0;32,7;34,6;36,6;33,2;4,0;3,9;3,8;4,7;-8,3;33,6;1562
2022-02-14 03:00:00;9,2;98318;62;0,0046;0,0;6,4;188;9,3;-6,31;-0,84;0;0;0;32,7;34,6;36,6;33,2;4,2;4,0;3,8;4,7;-8,3;33,4;1669
2022-02-14 04:00:00;9,4;98308;62;0,0046;0,0;5,9;195;9,8;-5,66;-1,54;0;0;0;32,7;34,6;36,6;33,2;4,2;4,1;3,9;4,7;-8,3;33,3;1548
2022-02-14 05:00:00;9,6;98293;64;0,0048;0,0;7,0;194;10,6;-6,83;-1,69;0;0;0;32,7;34,6;36,6;33,2;4,5;4,2;3,9;4,7;-8,3;33,1;1686
2022-02-14 06:00:00;9,5;98308;66;0,005;0,0;6,5;194;10,3;-6,34;-1,54;1;0;0;32,6;34,6;36,5;33,2;4,6;4,3;4,0;4,7;-8,3;33,2;1680
2022-02-14 07:00:00;10,0;98322;68;0,0053;0,0;7,9;198;13,0;-7,5;-2,43;24;0;0;32,6;34,6;36,5;33,2;4,9;4,4;4,0;4,7;-8,3;33,3;1614
2022-02-14 08:00:00;10,2;98344;71;0,0056;0,0;8,0;203;11,8;-7,31;-3,19;114;0;0;32,6;34,6;36,5;33,2;5,6;4,6;4,1;4,7;-8,3;33,1;1642
2022-02-14 09:00:00;10,4;98388;74;0,0059;0,02;7,6;208;10,9;-6,6;-3,57;190;0;0;32,6;34,6;36,5;33,2;6,4;4,9;4,1;4,7;-8,3;33,3;1514
2022-02-14 10:00:00;9,7;98484;75;0,0057;0,19;5,6;243;8,7;-2,42;-5,0;179;0;0;32,6;34,5;36,5;33,2;7,3;5,4;4,2;4,7;-8,3;33,3;1607
2022-02-14 11:00:00;10,0;98533;71;0,0055;0,0;7,1;253;11,8;-2,0;-6,83;263;0;0;32,6;34,5;36,5;33,2;8,2;5,8;4,4;4,8;-8,3;33,2;1591
2022-02-14 12:00:00;10,0;98563;68;0,0053;0,0;6,4;253;10,4;-1,81;-6,08;264;0;0;32,6;34,5;36,5;33,1;8,6;6,3;4,6;4,8;-8,3;33,2;1577
2022-02-14 13:00:00;9,8;98582;64;0,0049;0,0;5,2;246;7,8;-2,07;-4,77;160;0;0;32,5;34,5;36,5;33,1;8,8;6,7;4,7;4,8;-8,3;33,2;1595
2022-02-14 14:00:00;10,1;98600;62;0,0049;0,0;4,6;237;7,8;-2,49;-3,86;196;0;0;32,4;34,5;36,5;33,1;8,7;6,9;4,9;4,8;-8,3;33,2;1636
2022-02-14 15:00:00;9,9;98618;61;0,0047;0,0;3,8;224;5,8;-2,76;-2,62;82;0;0;32,4;34,5;36,5;33,1;8,3;7,1;5,1;4,8;-8,3;32,9;1563
2022-02-14 16:00:00;9,2;98670;64;0,0046;0,0;3,6;226;6,7;-2,45;-2,67;32;0;0;32,3;34,4;36,5;33,1;7,6;7,0;5,3;4,8;-8,3;32,7;1585
2022-02-14 17:00:00;7,8;98747;69;0,0046;0,0;3,1;204;4,9;-2,8;-1,24;0;0;0;32,3;34,4;36,4;33,1;6,7;6,8;5,4;4,9;-8,3;32,5;1490
2022-02-14 18:00:00;6,4;98810;74;0,0045;0,0;2,4;194;4,0;-2,34;-0,61;0;0;0;32,3;34,4;36,4;33,1;5,7;6,4;5,5;4,9;-8,3;32,9;1616
2022-02-14 19:00:00;6,6;98864;76;0,0047;0,0;3,0;198;4,4;-2,84;-0,96;0;0;0;32,3;34,4;36,4;33,1;5,3;6,0;5,5;4,9;-8,3;33,1;1645
2022-02-14 20:00:00;6,6;98887;75;0,0046;0,0;4,2;198;6,3;-3,96;-1,29;0;0;0;32,3;34,4;36,4;33,1;5,0;5,8;5,4;4,9;-8,3;33,0;1555
2022-02-14 21:00:00;6,2;98905;76;0,0046;0,0;4,0;195;5,9;-3,88;-1,09;0;0;0;32,3;34,4;36,4;33,1;4,6;5,5;5,4;5,0;-8,3;33,1;1554
2022-02-14 22:00:00;6,0;98932;78;0,0046;0,0;3,2;214;4,8;-2,59;-1,79;0;0;0;32,3;34,4;36,4;33,1;4,2;5,3;5,3;5,0;-8,4;32,8;1613
2022-02-14 23:00:00;5,8;98967;79;0,0046;0,0;2,8;222;4,4;-2,07;-1,76;0;0;0;32,4;34,3;36,4;33,1;3,9;5,0;5,3;5,0;-8,4;32,9;1532
2022-02-15 00:00:00;6,3;99006;79;0,0048;0,0;2,6;240;4,1;-1,24;-2,25;0;0;0;32,4;34,3;36,4;33,1;4,0;4,8;5,2;5,1;-8,4;32,9;1528
2022-02-15 01:00:00;6,8;99042;77;0,0048;0,0;3,5;256;5,4;-0,84;-3,42;0;0;0;32,4;34,3;36,4;33,1;4,3;4,8;5,1;5,1;-8,4;32,8;1554
2022-02-15 02:00:00;6,7;99075;77;0,0048;0,0;2,9;260;4,6;-0,45;-2,82;0;0;0;32,4;34,3;36,4;33,1;4,5;4,8;5,1;5,1;-8,4;32,7;1551
2022-02-15 03:00:00;6,5;99122;80;0,0048;0,0;3,1;277;4,8;0,38;-3,06;0;0;0;32,4;34,3;36,3;33,1;4,6;4,8;5,0;5,1;-8,4;32,8;1632
2022-02-15 04:00:00;5,5;99203;83;0,0047;0,0;1,4;272;2,7;0,1;-1,31;0;0;0;32,4;34,3;36,3;33,1;4,4;4,9;5,0;5,2;-8,4;32,7;1506
2022-02-15 05:00:00;5,3;99300;83;0,0047;0,0;2,3;269;4,3;-0,01;-2,29;0;0;0;32,4;34,3;36,3;33,1;4,0;4,8;5,0;5,2;-8,4;32,4;1456
2022-02-15 06:00:00;5,2;99334;85;0,0047;0,07;2,6;259;4,3;-0,47;-2,57;1;0;0;32,4;34,3;36,3;33,0;4,0;4,7;4,9;5,2;-8,4;32,0;1472
2022-02-15 07:00:00;5,2;99403;85;0,0047;0,0;3,1;251;5,2;-1,01;-2,95;40;0;0;32,5;34,3;36,3;33,0;3,8;4,6;4,9;5,2;-8,4;32,0;1519
2022-02-15 08:00:00;6,2;99425;83;0,0049;0,0;4,6;257;7,6;-0,94;-4,54;153;0;0;32,5;34,3;36,3;33,0;4,3;4,5;4,9;5,2;-8,4;32,3;1490
2022-02-15 09:00:00;6,4;99495;80;0,0048;0,0;5,3;258;8,3;-1,02;-5,15;147;0;0;32,5;34,3;36,3;33,0;5,3;4,7;4,8;5,2;-8,4;32,1;1498
2022-02-15 10:00:00;6,9;99530;78;0,0048;0,0;5,0;258;7,6;-1,03;-4,87;253;0;0;32,4;34,3;36,3;33,0;6,1;5,1;4,8;5,2;-8,4;31,9;1456
2022-02-15 11:00:00;7,8;99524;69;0,0045;0,0;6,4;247;10,7;-2,5;-5,88;362;0;0;32,4;34,3;36,3;33,0;7,5;5,5;4,9;5,2;-8,4;31,9;1458
2022-02-15 12:00:00;8,1;99482;60;0,004;0,0;6,5;245;9,9;-2,66;-5,86;355;0;0;32,3;34,3;36,3;33,0;8,4;6,1;5,0;5,2;-8,4;31,6;1511
2022-02-15 13:00:00;8,5;99432;55;0,0038;0,0;5,8;238;9,6;-2,95;-4,78;312;0;0;32,2;34,3;36,3;33,0;8,4;6,6;5,1;5,2;-8,4;31,6;1545
2022-02-15 14:00:00;9,0;99400;52;0,0037;0,0;5,3;241;8,0;-2,49;-4,62;238;0;0;32,1;34,2;36,3;33,0;8,2;6,9;5,3;5,2;-8,4;31,7;1488
2022-02-15 15:00:00;8,6;99340;53;0,0037;0,0;5,5;225;8,7;-3,88;-3,91;121;0;0;32,0;34,2;36,3;33,0;7,4;6,9;5,4;5,3;-8,4;31,6;1530
2022-02-15 16:00:00;8,1;99268;55;0,0037;0,0;5,2;223;8,6;-3,82;-3,54;26;0;0;32,0;34,2;36,3;33,0;6,4;6,7;5,5;5,3;-8,4;32,0;1599
2022-02-15 17:00:00;7,9;99213;60;0,004;0,0;6,0;212;10,0;-5,06;-3,21;0;0;0;31,9;34,2;36,3;33,0;5,7;6,4;5,6;5,3;-8,4;31,9;1542
2022-02-15 18:00:00;8,1;99197;64;0,0043;0,0;6,3;206;11,2;-5,6;-2,86;0;0;0;31,9;34,1;36,2;33,0;5,5;6,0;5,6;5,3;-8,4;31,9;1573
2022-02-15 19:00:00;7,7;99178;70;0,0046;0,0;5,9;211;9,8;-5,04;-3,04;0;0;0;31,9;34,1;36,2;33,0;5,4;5,9;5,6;5,3;-8,4;31,8;1486
2022-02-15 20:00:00;7,5;99138;75;0,0049;0,08;5,6;211;9,7;-4,73;-2,92;0;0;0;31,9;34,1;36,2;33,0;5,5;5,8;5,6;5,3;-8,5;32,1;1593
2022-02-15 21:00:00;7,4;99082;78;0,0051;0,2;5,3;223;8,9;-3,86;-3,68;0;0;0;32,0;34,1;36,2;33,0;5,5;5,7;5,5;5,3;-8,5;32,1;1582
2022-02-15 22:00:00;6,7;98997;84;0,0052;0,23;5,2;224;8,8;-3,71;-3,64;0;0;0;32,0;34,1;36,2;33,0;5,5;5,7;5,5;5,3;-8,5;32,3;1568
2022-02-15 23:00:00;6,1;98922;88;0,0052;0,16;5,9;218;9,7;-4,63;-3,64;0;0;0;32,1;34,1;36,2;33,0;5,6;5,7;5,5;5,4;-8,5;31,9;1608
2022-02-16 00:00:00;6,3;98850;88;0,0053;0,25;6,4;212;10,2;-5,39;-3,5;0;0;0;32,2;34,1;36,2;32,9;5,6;5,7;5,5;5,4;-8,5;32,1;1537
2022-02-16 01:00:00;6,6;98768;88;0,0054;0,04;6,1;212;9,5;-5,21;-3,22;0;0;0;32,4;34,1;36,2;32,9;5,7;5,7;5,5;5,4;-8,5;32,2;1547
2022-02-16 02:00:00;6,8;98700;88;0,0055;0,11;4,8;217;8,1;-3,83;-2,92;0;0;0;32,5;34,1;36,2;32,9;5,8;5,7;5,5;5,4;-8,5;32,3;1589
2022-02-16 03:00:00;8,3;98603;82;0,0056;0,04;4,5;209;7,2;-3,89;-2,2;0;0;0;32,6;34,1;36,2;32,9;5,8;5,8;5,5;5,4;-8,5;32,5;1549
2022-02-16 04:00:00;8,5;98558;82;0,0057;0,07;4,8;206;7,8;-4,3;-2,1;0;0;0;32,7;34,1;36,2;32,9;5,9;5,8;5,5;5,4;-8,5;32,6;1581
2022-02-16 05:00:00;8,8;98420;80;0,0058;0,04;5,9;204;9,7;-5,3;-2,52;0;0;0;32,7;34,2;36,2;32,9;6,0;5,8;5,5;5,4;-8,5;33,0;1565
2022-02-16 06:00:00;9,2;98304;79;0,0059;0,0;6,9;208;10,9;-6,09;-3,23;0;0;0;32,8;34,2;36,2;32,9;6,2;5,9;5,5;5,5;-8,5;33,2;1596
2022-02-16 07:00:00;9,6;98237;79;0,006;0,0;7,0;216;11,7;-5,54;-4,1;13;0;0;32,8;34,2;36,2;32,9;6,4;6,0;5,5;5,5;-8,5;33,2;1537
2022-02-16 08:00:00;10,1;98177;79;0,0062;0,0;7,8;226;12,4;-5,33;-5,74;80;0;0;32,8;34,2;36,2;32,9;6,8;6,1;5,6;5,5;-8,5;33,2;1618
2022-02-16 09:00:00;11,3;98197;79;0,0068;0,0;8,1;236;12,7;-4,35;-6,72;130;0;0;32,8;34,2;36,2;32,9;7,8;6,4;5,6;5,5;-8,5;33,4;1571
2022-02-16 10:00:00;12,3;98213;79;0,0072;0,0;8,3;249;13,6;-2,95;-7,8;190;0;0;32,8;34,3;36,2;32,9;8,6;6,8;5,7;5,5;-8,5;33,5;1714
2022-02-16 11:00:00;12,9;98200;78;0,0074;0,0;8,3;249;13,2;-2,96;-7,74;196;0;0;32,8;34,3;36,2;32,9;9,7;7,3;5,8;5,5;-8,5;33,8;1526
2022-02-16 12:00:00;13,2;98170;77;0,0075;0,0;7,3;250;11,9;-2,42;-6,89;181;0;0;32,7;34,3;36,2;32,9;10,3;7,8;5,9;5,5;-8,5;33,9;1597
2022-02-16 13:00:00;13,3;98125;75;0,0073;0,0;6,8;253;11,9;-2,0;-6,48;134;0;0;32,7;34,3;36,2;32,9;10,4;8,2;6,1;5,5;-8,5;34,0;1631
2022-02-16 14:00:00;13,4;98109;75;0,0074;0,0;7,3;259;12,8;-1,33;-7,18;188;0;0;32,6;34,3;36,2;32,9;10,5;8,5;6,3;5,6;-8,5;34,0;1564
2022-02-16 15:00:00;13,4;98032;72;0,007;0,0;9,3;252;14,7;-2,67;-8,9;196;0;0;32,6;34,3;36,2;32,9;10,6;8,7;6,5;5,6;-8,5;34,2;1629
2022-02-16 16:00:00;12,9;98046;71;0,0067;0,0;9,2;258;15,7;-1,88;-8,97;45;0;0;32,6;34,2;36,2;32,9;10,1;8,8;6,7;5,6;-8,5;34,0;1569
2022-02-16 17:00:00;12,7;97968;77;0,0072;0,0;9,0;249;14,9;-3,18;-8,43;1;0;0;32,6;34,2;36,2;32,9;9,6;8,7;6,8;5,6;-8,5;34,1;1596
2022-02-16 18:00:00;13,0;97935;80;0,0076;0,0;11,1;249;18,2;-3,86;-10,38;0;0;0;32,6;34,2;36,2;32,9;9,6;8,7;6,9;5,6;-8,5;33,8;1666
2022-02-16 19:00:00;13,2;97902;82;0,0079;0,06;11,4;248;17,2;-4,11;-10,62;0;0;0;32,6;34,2;36,2;32,8;9,8;8,7;7,0;5,7;-8,5;33,5;1610
2022-02-16 20:00:00;14,1;97814;78;0,008;0,02;12,3;249;18,9;-4,35;-11,52;0;0;0;32,6;34,2;36,2;32,8;9,9;8,8;7,1;5,7;-8,5;33,1;1661
2022-02-16 21:00:00;14,4;97785;76;0,008;0,04;12,3;249;18,9;-4,31;-11,5;0;0;0;32,6;34,2;36,2;32,8;10,1;8,9;7,1;5,7;-8,5;33,1;1637
2022-02-16 22:00:00;13,6;97830;80;0,0079;0,17;11,7;256;18,4;-2,68;-11,42;0;0;0;32,7;34,2;36,2;32,8;10,2;9,0;7,2;5,8;-8,5;32,9;1591
2022-02-16 23:00:00;13,4;97868;79;0,0077;0,05;10,6;263;17,4;-1,21;-10,49;0;0;0;32,7;34,2;36,2;32,8;10,1;9,0;7,3;5,8;-8,5;33,1;1664
2022-02-17 00:00:00;12,9;97827;79;0,0075;0,33;10,5;262;17,6;-1,4;-10,36;0;0;0;32,8;34,2;36,2;32,8;9,9;9,1;7,4;5,9;-8,5;32,7;1600
2022-02-17 01:00:00;13,0;97852;70;0,0067;0,0;13,5;260;22,4;-2,16;-13,32;0;0;0;32,9;34,3;36,2;32,8;9,6;9,0;7,4;5,9;-8,5;32,7;1655
2022-02-17 02:00:00;12,1;97965;63;0,0057;0,0;12,9;266;21,3;-0,86;-12,88;0;0;0;32,9;34,3;36,2;32,8;8,9;8,9;7,5;5,9;-8,5;32,8;1621
2022-02-17 03:00:00;11,4;98092;63;0,0054;0,0;11,3;270;17,9;0,08;-11,34;0;0;0;32,9;34,3;36,2;32,8;8,4;8,6;7,5;6,0;-8,5;32,2;1634
2022-02-17 04:00:00;10,6;98248;63;0,0051;0,0;10,5;270;17,1;-0,0;-10,54;0;0;0;32,9;34,3;36,2;32,8;8,0;8,4;7,5;6,0;-8,5;32,2;1604
2022-02-17 05:00:00;10,1;98362;65;0,0051;0,0;9,5;269;15,7;-0,1;-9,5;0;0;0;32,8;34,3;36,2;32,8;7,7;8,2;7,5;6,0;-8,5;32,0;1627
2022-02-17 06:00:00;9,5;98438;67;0,0051;0,02;11,1;267;17,5;-0,53;-11,03;1;0;0;32,7;34,3;36,2;32,8;7,4;7,9;7,5;6,1;-8,5;31,9;1660
2022-02-17 07:00:00;9,2;98580;68;0,005;1,55;10,2;268;16,8;-0,2;-10,17;42;0;0;32,7;34,3;36,2;32,8;7,2;7,8;7,4;6,1;-8,5;32,2;1599
2022-02-17 08:00:00;9,4;98667;66;0,005;0,0;9,7;270;15,4;0,15;-9,69;137;0;0;32,7;34,3;36,2;32,8;7,3;7,6;7,3;6,2;-8,5;32,0;1571
2022-02-17 09:00:00;9,7;98770;64;0,0049;0,0;9,0;274;14,0;0,76;-8,92;219;0;0;32,7;34,3;36,2;32,8;7,5;7,5;7,3;6,2;-8,5;31,8;1545
2022-02-17 10:00:00;10,2;98872;60;0,0047;0,0;9,6;278;15,9;1,45;-9,42;296;0;0;32,6;34,3;36,2;32,8;8,4;7,6;7,2;6,2;-8,5;31,9;1585
2022-02-17 11:00:00;9,6;98964;60;0,0045;0,17;8,7;278;13,5;1,37;-8,48;132;0;0;32,5;34,3;36,2;32,8;8,7;7,9;7,2;6,2;-8,5;31,9;1576
2022-02-17 12:00:00;8,1;99048;70;0,0048;0,5;8,4;290;14,1;3,17;-7,45;104;1;4;32,6;34,3;36,2;32,8;8,4;8,0;7,2;6,3;-8,5;32,1;1523
2022-02-17 13:00:00;7,0;99083;78;0,0049;0,18;5,6;270;8,8;0,02;-5,58;188;0;0;32,6;34,3;36,2;32,8;8,0;7,9;7,2;6,3;-8,5;32,1;1503
2022-02-17 14:00:00;9,2;99103;70;0,0051;0,0;6,5;277;10,0;0,9;-6,45;249;0;0;32,7;34,3;36,2;32,8;8,5;7,9;7,2;6,3;-8,5;32,2;1617
2022-02-17 15:00:00;9,7;99230;53;0,004;0,0;9,2;282;14,5;1,96;-8,94;90;0;0;32,7;34,3;36,2;32,8;8,1;8,0;7,3;6,3;-8,5;32,0;1507
2022-02-17 16:00:00;9,3;99308;53;0,0039;0,0;7,4;279;13,4;1,25;-7,31;22;0;0;32,7;34,3;36,2;32,8;7,1;7,8;7,2;6,4;-8,5;31,8;1504
2022-02-17 17:00:00;8,8;99407;53;0,0038;0,0;6,3;280;10,6;1,19;-6,18;0;0;0;32,6;34,3;36,2;32,8;6,5;7,5;7,3;6,4;-8,5;31,8;1486
