Timestamp[UTC];2m Lufttemperatur [°C] (tas);Stations-Luftdruck [Pa](ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (tot_prec);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [°];maximale Windgeschwindigkeit(Böe) [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [°C];Bodentemperatur in 15cm Tiefe [°C];Bodentemperatur in 30cm Tiefe [°C];Bodentemperatur in 60cm Tiefe [°C];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2020-12-09T22:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;31,157500000000002;31,645;33,43125;26,927500000000002;2,375;3,6875;3,67125;6,59625;NaN;NaN
2020-12-09T23:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;31,095000000000002;31,6175;33,3975;26,93125;2,26125;3,60375;3,604375;6,57375;NaN;NaN
2020-12-10T00:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;31,025000000000002;31,59125;33,36;26,93875;2,1575;3,51875;3,5425000000000004;6,57625;NaN;NaN
2020-12-10T01:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;30,955000000000002;31,55875;33,3225;26,941250000000004;2,0500000000000003;3,45125;3,46375;6,55625;NaN;NaN
2020-12-10T02:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;30,88125;31,521250000000002;33,284375;26,94625;1,96375;3,36;3,4081249999999996;6,5600000000000005;NaN;NaN
2020-12-10T03:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;30,7975;31,48375;33,24125;26,95125;1,8912500000000003;3,29;3,348125;6,55875;NaN;NaN
2020-12-10T04:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;30,71125;31,445;33,193124999999995;26,96;1,7999999999999998;3,2162499999999996;3,27875;6,545;NaN;NaN
2020-12-10T05:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;30,615000000000002;31,4025;33,1425;26,963749999999997;1,7462499999999999;3,145;3,240625;6,5275;NaN;NaN
2020-12-10T06:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;30,517500000000002;31,36;33,09;26,975;1,68;3,08;3,1825;6,5175;NaN;NaN
2020-12-10T07:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;30,4075;31,317500000000003;33,0325;26,97625;1,635;3,015;3,14375;6,525;NaN;NaN
2020-12-10T08:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;30,30125;31,2675;32,976875;26,9825;1,57;2,95625;3,09;6,49625;NaN;NaN
2020-12-10T09:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;30,208750000000002;31,21875;32,926874999999995;26,988750000000003;1,53375;2,9025;3,051875;6,4875;NaN;NaN
2020-12-10T10:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;30,15625;31,18;32,896875;26,997500000000002;1,50875;2,86375;3,024375;6,4675;NaN;NaN
2020-12-10T11:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;30,142500000000002;31,134999999999998;32,8875;27,0;1,5074999999999998;2,8100000000000005;3,0125;6,46375;NaN;NaN
2020-12-10T12:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;30,1425;31,10875;32,88375;27,009999999999998;1,5050000000000001;2,785;2,98375;6,453749999999999;NaN;NaN
2020-12-10T13:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;30,145;31,0925;32,87875;27,0175;1,53125;2,765;2,979375;6,42375;NaN;NaN
2020-12-10T14:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;30,160000000000004;31,072499999999998;32,8825;27,02375;1,54125;2,7474999999999996;2,960625;6,421250000000001;NaN;NaN
2020-12-10T15:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;30,1725;31,0575;32,886250000000004;27,0325;1,5412500000000002;2,7199999999999998;2,9543749999999998;6,3775;NaN;NaN
2020-12-10T16:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;30,18;31,045;32,8875;27,0375;1,545;2,71625;2,93375;6,38;NaN;NaN
2020-12-10T17:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;30,1775;31,033749999999998;32,8875;27,04625;1,5350000000000001;2,69875;2,9112500000000003;6,351249999999999;NaN;NaN
2020-12-10T18:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;30,17125;31,027499999999996;32,880625;27,049999999999997;1,52875;2,67875;2,894375;6,33875;NaN;NaN
2020-12-10T19:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;30,155;31,011249999999997;32,8675;27,05875;1,50625;2,6625;2,876875;6,3125;NaN;NaN
2020-12-10T20:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;30,122499999999995;30,994999999999997;32,84625;27,06625;1,4962499999999999;2,6375;2,855625;6,29625;NaN;NaN
2020-12-10T21:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;30,0775;30,973750000000003;32,823750000000004;27,075;1,47875;2,6199999999999997;2,840625;6,2924999999999995;NaN;NaN
2020-12-10T22:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;30,02;30,947499999999998;32,7925;27,083750000000002;1,4375;2,60625;2,8112500000000002;6,2625;NaN;NaN
2020-12-10T23:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;29,95625;30,92875;32,756875;27,087500000000002;1,42375;2,5774999999999997;2,791875;6,24625;NaN;NaN
2020-12-11T00:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;29,9025;30,896250000000002;32,72625;27,095;1,4137499999999998;2,5575;2,774375;6,21125;NaN;NaN
2020-12-11T01:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;29,86125;30,869999999999997;32,705625;27,10125;1,4125;2,52625;2,7575000000000003;6,20125;NaN;NaN
2020-12-11T02:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;29,82875;30,8425;32,685625;27,10875;1,405;2,5075000000000003;2,75;6,182499999999999;NaN;NaN
2020-12-11T03:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;29,79875;30,81625;32,665625;27,12;1,3912499999999999;2,5075000000000003;2,7368749999999995;6,172499999999999;NaN;NaN
2020-12-11T04:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;29,7525;30,792500000000004;32,63875;27,13125;1,37125;2,48125;2,709375;6,1525;NaN;NaN
2020-12-11T05:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;29,70625;30,768749999999997;32,614375;27,136249999999997;1,3562500000000002;2,4749999999999996;2,6931249999999998;6,135;NaN;NaN
2020-12-11T06:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;29,64875;30,738750000000003;32,580625;27,145000000000003;1,34125;2,44875;2,6731249999999998;6,11875;NaN;NaN
2020-12-11T07:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;29,58875;30,713750000000005;32,545625;27,15;1,3225;2,4275;2,65375;6,10125;NaN;NaN
2020-12-11T08:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;29,542499999999997;30,685;32,521249999999995;27,155;1,3137500000000002;2,3999999999999995;2,640625;6,0825;NaN;NaN
2020-12-11T09:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;29,515;30,666249999999998;32,503750000000004;27,1575;1,3287499999999999;2,4000000000000004;2,631875;6,08125;NaN;NaN
2020-12-11T10:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;29,5075;30,634999999999998;32,49875;27,1675;1,3712499999999999;2,38625;2,649375;6,05875;NaN;NaN
2020-12-11T11:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;29,521250000000002;30,6125;32,495625000000004;27,177500000000002;1,45875;2,4087500000000004;2,6818750000000002;6,02375;NaN;NaN
2020-12-11T12:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;29,57625;30,615000000000002;32,520625;27,18625;1,60375;2,42375;2,741875;6,01875;NaN;NaN
2020-12-11T13:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;29,70125;30,612499999999997;32,581875;27,19375;1,8175;2,4675000000000002;2,85625;6,00375;NaN;NaN
2020-12-11T14:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;29,8575;30,646250000000002;32,65875;27,20125;2,0637499999999998;2,535;2,963125;5,98875;NaN;NaN
2020-12-11T15:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;29,99875;30,67875;32,729375000000005;27,206249999999997;2,305;2,64125;3,08125;5,9712499999999995;NaN;NaN
2020-12-11T16:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;30,1175;30,71875;32,792500000000004;27,215000000000003;2,4725;2,76125;3,1812500000000004;5,96;NaN;NaN
2020-12-11T17:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;30,207499999999996;30,7575;32,83875;27,22375;2,59125;2,85875;3,234375;5,9375;NaN;NaN
2020-12-11T18:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;30,267500000000002;30,79375;32,88375;27,231250000000003;2,6762499999999996;2,9537500000000003;3,279375;5,91125;NaN;NaN
2020-12-11T19:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;30,3375;30,841250000000002;32,9225;27,2425;2,7625;3,0287499999999996;3,3375000000000004;5,9037500000000005;NaN;NaN
2020-12-11T20:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;30,427499999999995;30,88875;32,96875;27,252499999999998;2,8475;3,11125;3,3937500000000003;5,899999999999999;NaN;NaN
2020-12-11T21:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;30,522500000000004;30,93125;33,02;27,2575;2,91125;3,185;3,435625;5,883750000000001;NaN;NaN
2020-12-11T22:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;30,591250000000002;30,97625;33,059375;27,268749999999997;3,0225;3,245;3,4987500000000002;5,8575;NaN;NaN
2020-12-11T23:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;30,627499999999998;31,01375;33,08125;27,27375;3,09625;3,30375;3,551875;5,845;NaN;NaN
2020-12-12T00:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;30,643749999999997;31,03875;33,091875;27,283749999999998;3,18375;3,3762499999999998;3,610625;5,84875;NaN;NaN
2020-12-12T01:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;30,651249999999997;31,063750000000002;33,100624999999994;27,295;3,2624999999999997;3,43375;3,6550000000000002;5,82875;NaN;NaN
2020-12-12T02:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;30,645;31,08125;33,1;27,30625;3,35;3,5025;3,7199999999999998;5,82375;NaN;NaN
2020-12-12T03:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;30,63375;31,09375;33,096875;27,317500000000003;3,4375;3,55625;3,78;5,8225;NaN;NaN
2020-12-12T04:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;30,64875;31,105;33,104375000000005;27,3275;3,5250000000000004;3,63125;3,8400000000000003;5,82125;NaN;NaN
2020-12-12T05:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;30,69125;31,1225;33,129374999999996;27,3325;3,62;3,69875;3,9025000000000003;5,8175;NaN;NaN
2020-12-12T06:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;30,7;31,144999999999996;33,14375;27,335;3,715;3,7625;3,975;5,807500000000001;NaN;NaN
2020-12-12T07:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;30,69875;31,158750000000005;33,149375;27,34;3,81125;3,82;4,030625;5,8100000000000005;NaN;NaN
2020-12-12T08:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;30,6875;31,167500000000004;33,14875;27,34375;3,8925;3,89375;4,0875;5,79875;NaN;NaN
2020-12-12T09:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;30,675;31,1725;33,14125;27,35125;4,02625;3,9462500000000005;4,168125;5,807499999999999;NaN;NaN
2020-12-12T10:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;30,66;31,176249999999996;33,137499999999996;27,36125;4,26;4,047499999999999;4,305;5,81375;NaN;NaN
2020-12-12T11:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;30,638749999999998;31,17125;33,129374999999996;27,37125;4,5425;4,155;4,465;5,805;NaN;NaN
2020-12-12T12:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;30,6175;31,16375;33,1225;27,38375;4,842499999999999;4,29625;4,64375;5,82;NaN;NaN
2020-12-12T13:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;30,590000000000003;31,165;33,11;27,39125;5,0625;4,463750000000001;4,77125;5,811249999999999;NaN;NaN
2020-12-12T14:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;30,574999999999996;31,1575;33,103750000000005;27,407500000000002;5,2875;4,62625;4,915;5,83;NaN;NaN
2020-12-12T15:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;30,568749999999998;31,152499999999996;33,103125;27,419999999999998;5,41625;4,78625;5,000624999999999;5,82625;NaN;NaN
2020-12-12T16:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;30,59;31,1525;33,115;27,426250000000003;5,46875;4,90625;5,063125;5,845000000000001;NaN;NaN
2020-12-12T17:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;30,607499999999998;31,159999999999997;33,12375;27,43625;5,484999999999999;4,994999999999999;5,1049999999999995;5,842499999999999;NaN;NaN
2020-12-12T18:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;30,613750000000003;31,1675;33,130625;27,44625;5,50875;5,0925;5,1431249999999995;5,8475;NaN;NaN
2020-12-12T19:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;30,6475;31,176250000000003;33,14875;27,457500000000003;5,56375;5,141249999999999;5,206875;5,86125;NaN;NaN
2020-12-12T20:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;30,683750000000003;31,197499999999998;33,168125;27,4675;5,6225000000000005;5,2;5,265000000000001;5,8725;NaN;NaN
2020-12-12T21:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;30,708750000000002;31,213749999999997;33,186875;27,47;5,692499999999999;5,2625;5,33;5,88375;NaN;NaN
2020-12-12T22:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;30,729999999999997;31,2275;33,1975;27,475;5,755000000000001;5,313750000000001;5,39125;5,89875;NaN;NaN
2020-12-12T23:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;30,74875;31,2425;33,209375;27,48875;5,8025;5,389999999999999;5,4425;5,91125;NaN;NaN
2020-12-13T00:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;30,766250000000003;31,25;33,224375;27,4975;5,86375;5,45375;5,495625;5,925;NaN;NaN
2020-12-13T01:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;30,78625;31,265;33,238125;27,508750000000003;5,92625;5,51875;5,5581249999999995;5,9425;NaN;NaN
2020-12-13T02:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;30,768749999999997;31,270000000000003;33,230624999999996;27,5175;5,953749999999999;5,567499999999999;5,591875;5,95625;NaN;NaN
2020-12-13T03:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;30,756249999999998;31,271250000000002;33,226875;27,525;6,02375;5,6125;5,650625;5,98;NaN;NaN
2020-12-13T04:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;30,73875;31,2725;33,216875;27,528750000000002;6,075;5,6675;5,6975;5,98875;NaN;NaN
2020-12-13T05:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;30,730000000000004;31,2675;33,2175;27,535;6,1175;5,7075;5,7524999999999995;6,0275;NaN;NaN
2020-12-13T06:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;30,73375;31,267500000000002;33,219375;27,54625;6,1625;5,75375;5,797499999999999;6,029999999999999;NaN;NaN
2020-12-13T07:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;30,78875;31,271250000000002;33,248125;27,557499999999997;6,13875;5,8100000000000005;5,800625;6,046250000000001;NaN;NaN
2020-12-13T08:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;30,949999999999996;31,271250000000002;33,32875;27,567500000000003;6,128749999999999;5,84;5,826874999999999;6,069999999999999;NaN;NaN
2020-12-13T09:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;30,93125;31,271250000000002;33,320625;27,580000000000002;6,14875;5,8675;5,856875;6,0912500000000005;NaN;NaN
2020-12-13T10:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;30,9125;31,262500000000003;33,31125;27,5875;6,234999999999999;5,89625;5,914999999999999;6,1175;NaN;NaN
2020-12-13T11:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;30,892500000000002;31,25625;33,30125;27,5925;6,4625;5,955;6,045;6,135;NaN;NaN
2020-12-13T12:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;30,85625;31,243750000000002;33,283125;27,607499999999998;6,7675;6,057499999999999;6,22625;6,14625;NaN;NaN
2020-12-13T13:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;30,800000000000004;31,2325;33,255;27,62625;6,89125;6,16875;6,2993749999999995;6,1775;NaN;NaN
2020-12-13T14:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;30,76875;31,21875;33,239375;27,63375;6,88375;6,29125;6,320625;6,203749999999999;NaN;NaN
2020-12-13T15:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;30,735;31,198750000000004;33,2225;27,646250000000002;6,74625;6,34875;6,283125;6,22375;NaN;NaN
2020-12-13T16:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;30,705;31,178749999999997;33,20375;27,65625;6,47;6,359999999999999;6,16125;6,248749999999999;NaN;NaN
2020-12-13T17:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;30,68125;31,166249999999998;33,191874999999996;27,66625;6,23625;6,321249999999999;6,079375000000001;6,2575;NaN;NaN
2020-12-13T18:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;30,64875;31,15;33,174375;27,675;6,0375000000000005;6,25;5,99875;6,2837499999999995;NaN;NaN
2020-12-13T19:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;30,613750000000003;31,137500000000003;33,155625;27,68625;5,88375;6,1825;5,936875000000001;6,305;NaN;NaN
2020-12-13T20:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;30,576249999999998;31,125;33,135625;27,69375;5,76375;6,084999999999999;5,896875;6,33125;NaN;NaN
2020-12-13T21:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;30,556250000000002;31,103749999999998;33,123125;27,708750000000002;5,6525;6,01125;5,84125;6,35;NaN;NaN
2020-12-13T22:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;30,5175;31,0925;33,1;27,7175;5,57625;5,94875;5,815625;6,3725000000000005;NaN;NaN
2020-12-13T23:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;30,485;31,07125;33,082499999999996;27,730000000000004;5,56625;5,90375;5,801875;6,395;NaN;NaN
2020-12-14T00:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;30,455;31,0525;33,0625;27,7375;5,546250000000001;5,85625;5,801875000000001;6,42;NaN;NaN
2020-12-14T01:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;30,42;31,0375;33,0475;27,74875;5,52625;5,83375;5,783125;6,4375;NaN;NaN
2020-12-14T02:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;30,395000000000003;31,0175;33,0275;27,7575;5,516249999999999;5,813749999999999;5,780625;6,45625;NaN;NaN
2020-12-14T03:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;30,356250000000003;31,003749999999997;33,005625;27,768749999999997;5,487500000000001;5,7837499999999995;5,7575;6,48;NaN;NaN
2020-12-14T04:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;30,333750000000002;30,98125;32,991875;27,78;5,50625;5,7725;5,770625;6,49875;NaN;NaN
2020-12-14T05:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;30,29875;30,963749999999997;32,973124999999996;27,7875;5,54125;5,7787500000000005;5,788125;6,515000000000001;NaN;NaN
2020-12-14T06:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;30,275;30,95125;32,957499999999996;27,8025;5,572500000000001;5,78125;5,805;6,5337499999999995;NaN;NaN
2020-12-14T07:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;30,29;30,93625;32,963750000000005;27,81125;5,6225000000000005;5,779999999999999;5,831250000000001;6,547499999999999;NaN;NaN
2020-12-14T08:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;30,67;30,979999999999997;33,15625;27,82;5,685;5,8;5,85375;6,55625;NaN;NaN
2020-12-14T09:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;32,040000000000006;31,130000000000003;33,84375;27,8275;5,78875;5,82625;5,916875;6,56375;NaN;NaN
