Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-10-12 01:00:00;10,4;101755;88;0,0068;0,0;1,2;301;2,4;0,62;-0,99;0;0;0;25,0;28,1;31,5;33,5;11,5;12,0;12,4;13,0;-23,0;16,4;1670
2021-10-12 02:00:00;10,3;101700;90;0,0069;0,0;1,3;303;2,6;0,69;-1,05;0;0;0;25,0;28,1;31,5;33,5;11,4;12,0;12,4;13,0;-23,0;16,5;1675
2021-10-12 03:00:00;10,1;101643;92;0,007;0,0;1,6;290;2,8;0,54;-1,51;0;0;0;25,0;28,1;31,5;33,5;11,4;11,9;12,4;13,0;-23,0;16,5;1617
2021-10-12 04:00:00;9,9;101568;93;0,007;0,0;1,9;282;3,2;0,42;-1,86;0;0;0;25,0;28,1;31,5;33,5;11,3;11,9;12,4;13,0;-23,0;16,6;1644
2021-10-12 05:00:00;10,0;101523;92;0,007;0,02;1,8;291;3,4;0,67;-1,67;0;0;0;25,1;28,1;31,5;33,5;11,3;11,9;12,4;13,0;-23,0;16,9;1545
2021-10-12 06:00:00;10,1;101483;91;0,0069;0,0;1,7;299;3,2;0,81;-1,46;10;0;0;25,1;28,1;31,4;33,5;11,2;11,8;12,3;13,1;-23,0;16,9;1527
2021-10-12 07:00:00;10,2;101445;91;0,007;0,0;2,6;291;5,6;0,95;-2,42;40;0;0;25,1;28,1;31,5;33,5;11,2;11,8;12,3;13,0;-23,0;17,0;1639
2021-10-12 08:00:00;10,5;101390;92;0,0071;0,0;2,8;290;5,6;0,97;-2,58;91;0;0;25,1;28,1;31,5;33,5;11,2;11,8;12,3;13,0;-23,0;16,9;1608
2021-10-12 09:00:00;10,6;101330;93;0,0073;0,0;3,1;292;6,1;1,19;-2,84;86;0;0;25,1;28,1;31,4;33,5;11,4;11,7;12,3;13,1;-23,0;17,1;1633
2021-10-12 10:00:00;10,6;101290;95;0,0074;0,0;2,6;296;4,9;1,14;-2,32;67;0;0;25,3;28,1;31,4;33,5;11,4;11,8;12,3;13,0;-23,0;17,4;1571
2021-10-12 11:00:00;10,9;101250;95;0,0076;0,0;1,7;297;3,8;0,76;-1,5;47;0;0;26,5;28,1;31,4;33,5;11,5;11,8;12,3;13,0;-23,0;17,5;1611
2021-10-12 12:00:00;11,3;101195;95;0,0079;0,02;2,2;295;4,8;0,93;-2,0;88;0;0;30,2;28,1;31,4;33,5;11,6;11,8;12,3;13,0;-23,0;17,5;1564
2021-10-12 13:00:00;12,2;101125;94;0,0082;0,0;2,8;299;6,2;1,37;-2,46;158;0;0;31,2;28,5;31,4;33,5;11,7;11,9;12,3;13,0;-23,0;17,6;1633
2021-10-12 14:00:00;12,6;101093;90;0,0081;0,0;2,8;299;5,5;1,35;-2,43;94;0;0;30,6;29,0;31,4;33,5;11,9;11,9;12,3;13,0;-23,0;17,7;1648
2021-10-12 15:00:00;11,8;101142;88;0,0075;0,0;2,1;294;4,6;0,89;-1,92;46;0;0;30,1;29,4;31,4;33,5;11,9;12,0;12,3;13,0;-22,9;17,9;1571
2021-10-12 16:00:00;11,2;101200;89;0,0073;0,0;1,4;301;3,4;0,7;-1,16;17;0;0;29,8;29,6;31,4;33,5;11,8;12,0;12,3;13,0;-23,0;18,1;1529
2021-10-12 17:00:00;10,1;101297;89;0,0068;0,0;1,4;305;2,6;0,8;-1,11;0;0;0;29,5;29,8;31,5;33,5;11,6;12,0;12,3;13,0;-22,8;18,3;1584
2021-10-12 18:00:00;8,9;101380;88;0,0062;0,02;1,1;304;2,4;0,62;-0,91;0;0;0;29,4;29,9;31,5;33,5;11,3;12,0;12,3;13,0;-22,8;18,2;1579
2021-10-12 19:00:00;8,4;101442;89;0,0061;0,0;1,1;304;2,1;0,59;-0,88;0;0;0;29,2;29,9;31,5;33,5;11,1;11,9;12,3;13,0;-22,6;18,3;1639
2021-10-12 20:00:00;7,8;101480;90;0,0058;0,0;0,9;305;1,6;0,53;-0,74;0;0;0;29,1;30,0;31,5;33,5;10,8;11,8;12,3;13,0;-22,6;18,3;1572
2021-10-12 21:00:00;7,2;101518;91;0,0057;0,0;1,0;308;1,7;0,6;-0,76;0;0;0;28,9;30,1;31,5;33,5;10,5;11,6;12,3;13,0;-22,5;18,2;1521
2021-10-12 22:00:00;7,0;101533;90;0,0055;0,0;1,4;300;2,5;0,72;-1,23;0;0;0;28,8;30,1;31,5;33,5;10,3;11,5;12,3;13,0;-22,4;18,2;1547
2021-10-12 23:00:00;6,8;101555;90;0,0055;0,0;1,4;296;2,4;0,62;-1,24;0;0;0;28,7;30,1;31,6;33,5;10,1;11,4;12,2;13,0;-22,3;18,2;1644
2021-10-13 00:00:00;6,5;101612;92;0,0054;0,02;1,2;291;2,8;0,44;-1,12;0;0;0;28,6;30,1;31,6;33,5;10,0;11,2;12,2;13,0;-22,1;18,1;1534
2021-10-13 01:00:00;6,2;101620;92;0,0054;0,0;0,9;305;2,0;0,52;-0,72;0;0;0;28,5;30,1;31,6;33,5;9,8;11,1;12,1;13,0;-22,0;18,0;1568
2021-10-13 02:00:00;5,8;101630;92;0,0052;0,0;0,9;310;2,1;0,54;-0,72;0;0;0;28,4;30,2;31,6;33,5;9,6;11,0;12,1;13,0;-21,8;18,2;1574
2021-10-13 03:00:00;6,4;101672;92;0,0054;0,0;1,5;300;3,5;0,72;-1,3;0;0;0;28,4;30,2;31,6;33,5;9,5;10,8;12,0;13,0;-21,7;18,2;1527
2021-10-13 04:00:00;6,3;101717;94;0,0055;0,0;0,5;148;1,3;0,36;0,21;0;0;0;28,3;30,2;31,7;33,5;9,5;10,7;12,0;13,0;-21,5;18,1;1518
2021-10-13 05:00:00;6,6;101730;93;0,0056;0,0;1,0;235;2,2;0,63;-0,62;0;0;0;28,3;30,2;31,7;33,5;9,5;10,7;11,9;13,0;-21,4;18,0;1583
2021-10-13 06:00:00;6,6;101780;95;0,0057;0,0;0,6;266;1,3;0,48;-0,04;35;0;0;28,2;30,2;31,7;33,5;9,5;10,6;11,8;13,0;-21,2;17,9;1496
2021-10-13 07:00:00;7,9;101820;96;0,0063;0,02;0,9;296;2,4;0,39;-0,81;107;0;0;28,2;30,2;31,7;33,5;9,6;10,6;11,8;13,0;-21,0;17,9;1600
2021-10-13 08:00:00;9,0;101842;95;0,0066;0,0;1,5;290;3,3;0,52;-1,43;185;0;0;28,1;30,2;31,8;33,5;9,8;10,6;11,7;12,9;-20,9;18,0;1577
2021-10-13 09:00:00;10,4;101872;91;0,007;0,0;1,6;290;3,2;0,59;-1,5;242;0;0;28,1;30,2;31,8;33,5;10,1;10,6;11,7;12,9;-20,8;18,0;1553
2021-10-13 10:00:00;11,4;101870;87;0,0072;0,0;1,6;292;3,5;0,63;-1,48;318;0;0;28,1;30,2;31,8;33,5;10,4;10,7;11,6;12,9;-20,6;17,8;1550
2021-10-13 11:00:00;12,4;101890;80;0,0071;0,0;1,9;297;4,2;0,86;-1,67;297;0;0;28,0;30,2;31,8;33,5;10,8;10,8;11,6;12,9;-20,5;17,7;1527
2021-10-13 12:00:00;11,8;101900;80;0,0068;0,0;2,2;294;5,0;0,95;-2,02;130;0;0;28,0;30,2;31,9;33,5;11,0;11,0;11,6;12,9;-20,3;17,9;1563
2021-10-13 13:00:00;12,2;101893;85;0,0074;0,0;2,1;291;4,5;0,75;-1,97;282;0;0;28,0;30,2;31,9;33,5;11,1;11,1;11,6;12,9;-20,3;17,8;1410
2021-10-13 14:00:00;12,6;101892;80;0,0072;0,02;1,9;295;3,7;0,82;-1,71;134;0;0;28,0;30,2;31,9;33,5;11,4;11,2;11,6;12,8;-20,1;17,8;1540
2021-10-13 15:00:00;12,2;101910;79;0,0069;0,0;1,4;300;3,0;0,68;-1,18;60;0;0;27,9;30,2;31,9;33,5;11,4;11,3;11,7;12,8;-20,0;17,8;1572
2021-10-13 16:00:00;12,3;101940;80;0,007;0,0;1,2;303;2,5;0,69;-1,04;31;0;0;27,9;30,2;31,9;33,5;11,4;11,4;11,7;12,8;-19,9;17,9;1467
2021-10-13 17:00:00;11,3;101968;82;0,0067;0,0;1,0;304;2,0;0,53;-0,79;0;0;0;27,9;30,2;32,0;33,5;11,3;11,5;11,7;12,8;-19,8;17,7;1553
2021-10-13 18:00:00;10,9;102010;82;0,0066;0,0;1,4;298;2,6;0,66;-1,25;0;0;0;27,8;30,2;32,0;33,5;11,2;11,5;11,8;12,8;-19,7;17,8;1531
2021-10-13 19:00:00;10,8;102033;84;0,0066;0,0;1,6;294;3,2;0,64;-1,45;0;0;0;27,8;30,2;32,0;33,5;11,1;11,5;11,8;12,8;-19,7;17,7;1489
2021-10-13 20:00:00;10,7;102058;85;0,0067;0,02;1,4;292;2,7;0,49;-1,31;0;0;0;27,8;30,2;32,0;33,5;11,0;11,5;11,8;12,8;-19,6;17,9;1517
2021-10-13 21:00:00;10,5;102070;86;0,0066;0,0;1,8;286;3,3;0,51;-1,75;0;0;0;27,8;30,2;32,0;33,5;11,0;11,4;11,8;12,7;-19,5;18,0;1554
2021-10-13 22:00:00;10,2;102060;87;0,0066;0,0;1,8;280;2,9;0,31;-1,72;0;0;0;27,7;30,2;32,1;33,5;11,0;11,4;11,8;12,7;-19,4;18,2;1562
2021-10-13 23:00:00;10,2;102040;88;0,0067;0,0;1,3;282;2,5;0,28;-1,26;0;0;0;27,7;30,2;32,1;33,6;10,9;11,4;11,9;12,7;-19,4;18,2;1504
2021-10-14 00:00:00;10,3;102030;88;0,0067;0,0;1,5;276;2,6;0,18;-1,52;0;0;0;27,7;30,2;32,1;33,6;10,9;11,4;11,9;12,7;-19,3;18,3;1529
2021-10-14 01:00:00;10,5;101992;86;0,0067;0,0;1,8;278;3,1;0,24;-1,74;0;0;0;27,7;30,2;32,1;33,6;10,9;11,4;11,9;12,7;-19,3;18,5;1534
2021-10-14 02:00:00;10,5;101962;86;0,0067;0,02;1,4;281;2,3;0,26;-1,39;0;0;0;27,6;30,2;32,1;33,6;10,9;11,4;11,9;12,7;-19,2;18,2;1534
2021-10-14 03:00:00;10,5;101950;86;0,0067;0,0;0,5;287;1,2;0,02;-0,41;0;0;0;27,6;30,2;32,1;33,6;10,9;11,4;11,9;12,7;-19,2;18,2;1480
2021-10-14 04:00:00;10,7;101952;83;0,0066;0,0;1,0;308;2,8;0,54;-0,76;0;0;0;27,6;30,2;32,1;33,6;10,9;11,4;11,9;12,7;-19,1;18,3;1567
2021-10-14 05:00:00;10,4;101935;84;0,0065;0,0;0,8;178;1,9;-0,14;-0,1;0;0;0;27,6;30,2;32,1;33,6;10,9;11,4;11,9;12,7;-19,1;18,1;1485
2021-10-14 06:00:00;10,8;101913;81;0,0064;0,0;1,7;297;3,6;0,77;-1,46;3;0;0;27,6;30,2;32,2;33,6;10,9;11,3;11,9;12,7;-19,0;18,2;1520
2021-10-14 07:00:00;10,9;101895;82;0,0066;0,0;0,6;223;1,9;-0,02;-0,09;26;0;0;27,5;30,1;32,2;33,6;11,0;11,4;11,8;12,7;-19,0;18,2;1532
2021-10-14 08:00:00;11,2;101905;86;0,007;0,02;0,7;146;1,6;0,1;0,37;74;0;0;27,5;30,1;32,2;33,6;11,1;11,4;11,8;12,7;-19,0;18,1;1493
2021-10-14 09:00:00;12,3;101900;87;0,0076;0,0;1,6;214;3,5;0,38;-1,1;139;0;0;27,5;30,1;32,2;33,6;11,4;11,4;11,8;12,7;-19,0;18,1;1453
2021-10-14 10:00:00;13,8;101868;85;0,0082;0,0;3,5;288;6,7;1,1;-3,3;225;0;0;27,5;30,1;32,2;33,6;11,8;11,5;11,8;12,7;-19,0;18,2;1554
2021-10-14 11:00:00;14,6;101828;79;0,0081;0,0;3,3;287;6,3;1,01;-3,12;193;0;0;27,5;30,1;32,2;33,6;12,2;11,7;11,9;12,7;-18,9;18,1;1476
2021-10-14 12:00:00;14,6;101767;77;0,0079;0,0;2,0;299;4,0;0,94;-1,75;136;0;0;27,5;30,1;32,2;33,6;12,4;11,8;11,9;12,7;-18,9;18,2;1485
2021-10-14 13:00:00;14,8;101738;77;0,008;0,0;1,4;299;2,5;0,67;-1,21;142;0;0;27,5;30,1;32,2;33,6;12,6;12,0;11,9;12,7;-18,9;18,1;1554
2021-10-14 14:00:00;15,3;101663;72;0,0076;0,0;2,4;281;5,1;0,48;-2,38;63;0;0;27,5;30,1;32,2;33,6;12,7;12,2;12,0;12,7;-18,8;18,0;1597
2021-10-14 15:00:00;15,2;101622;73;0,0077;0,0;1,9;284;3,9;0,48;-1,87;42;0;0;27,4;30,1;32,2;33,6;12,7;12,3;12,0;12,7;-18,8;18,0;1557
2021-10-14 16:00:00;14,6;101587;76;0,0078;0,02;1,0;308;2,0;0,57;-0,81;6;0;0;27,4;30,1;32,2;33,6;12,7;12,3;12,1;12,7;-18,8;17,9;1626
2021-10-14 17:00:00;14,0;101590;80;0,0078;0,0;0,9;286;1,6;0,24;-0,82;0;0;0;27,4;30,1;32,2;33,6;12,6;12,4;12,1;12,7;-18,8;18,0;1565
2021-10-14 18:00:00;13,4;101568;83;0,0078;0,0;0,8;283;1,6;0,2;-0,76;0;0;0;27,4;30,1;32,3;33,7;12,5;12,4;12,2;12,7;-18,8;17,9;1605
2021-10-14 19:00:00;13,2;101535;84;0,0079;0,0;0,6;302;1,1;0,29;-0,5;0;0;0;27,3;30,1;32,3;33,7;12,5;12,4;12,2;12,7;-18,8;17,9;1598
2021-10-14 20:00:00;13,0;101505;85;0,0078;0,0;0,5;324;1,0;0,38;-0,26;0;0;0;27,3;30,1;32,3;33,7;12,4;12,4;12,3;12,7;-18,8;17,8;1588
2021-10-14 21:00:00;12,9;101455;83;0,0076;0,02;1,2;280;2,2;0,2;-1,21;0;0;0;27,3;30,1;32,3;33,7;12,3;12,4;12,3;12,7;-18,7;17,7;1557
2021-10-14 22:00:00;12,8;101400;78;0,0071;0,0;2,3;284;4,5;0,55;-2,25;0;0;0;27,3;30,1;32,3;33,7;12,2;12,4;12,3;12,7;-18,7;17,6;1684
2021-10-14 23:00:00;11,5;101335;79;0,0066;0,0;2,9;276;5,0;0,27;-2,82;0;0;0;27,3;30,1;32,3;33,7;12,0;12,4;12,3;12,7;-18,7;17,7;1579
2021-10-15 00:00:00;9,5;101273;82;0,006;0,0;2,1;282;3,5;0,38;-2,04;0;0;0;27,2;30,1;32,3;33,7;11,7;12,3;12,4;12,7;-18,7;17,5;1660
2021-10-15 01:00:00;8,6;101227;84;0,0058;0,0;1,2;285;2,1;0,33;-1,2;0;0;0;27,2;30,1;32,3;33,7;11,4;12,1;12,4;12,7;-18,7;17,4;1698
2021-10-15 02:00:00;8,0;101172;86;0,0057;0,0;0,8;193;1,7;0,36;-0,15;0;0;0;27,2;30,1;32,3;33,7;11,1;12,0;12,4;12,7;-18,7;17,4;1605
2021-10-15 03:00:00;8,2;101117;85;0,0057;0,0;0,5;139;1,6;-0,4;0,33;0;0;0;27,2;30,1;32,3;33,7;10,8;11,8;12,3;12,8;-18,7;17,4;1671
2021-10-15 04:00:00;9,2;101070;83;0,0059;0,02;1,5;273;3,7;-0,01;-1,47;0;0;0;27,1;30,0;32,3;33,7;10,7;11,7;12,3;12,8;-18,7;17,4;1612
2021-10-15 05:00:00;10,1;101008;82;0,0062;0,0;2,1;266;4,2;-0,13;-2,06;0;0;0;27,1;30,0;32,3;33,7;10,7;11,6;12,3;12,8;-18,7;17,6;1680
2021-10-15 06:00:00;10,8;100977;80;0,0064;0,0;2,1;272;4,0;0,11;-2,04;4;0;0;27,1;30,0;32,3;33,7;10,8;11,5;12,2;12,8;-18,7;17,5;1648
2021-10-15 07:00:00;11,5;100990;79;0,0066;0,0;2,6;268;4,5;-0,06;-2,56;29;0;0;27,1;30,0;32,3;33,7;10,8;11,5;12,2;12,8;-18,7;17,6;1660
2021-10-15 08:00:00;12,2;100990;80;0,007;0,0;1,9;267;4,0;-0,07;-1,86;78;0;0;27,1;30,0;32,3;33,7;11,0;11,5;12,2;12,8;-18,7;17,6;1672
2021-10-15 09:00:00;13,2;100987;80;0,0075;0,0;2,7;280;5,1;0,53;-2,68;106;0;0;27,1;30,0;32,3;33,7;11,3;11,5;12,1;12,8;-18,8;17,7;1640
2021-10-15 10:00:00;13,2;101032;84;0,0079;0,0;3,2;295;7,4;1,32;-2,86;89;0;0;27,1;30,0;32,3;33,7;11,6;11,6;12,1;12,8;-18,8;17,6;1617
2021-10-15 11:00:00;12,3;101113;91;0,008;0,02;2,5;297;6,0;1,16;-2,19;116;0;0;27,1;30,0;32,3;33,7;11,8;11,7;12,1;12,8;-18,8;17,7;1672
2021-10-15 12:00:00;12,2;101158;89;0,0078;0,0;2,1;298;4,6;1,01;-1,87;95;0;0;27,2;30,0;32,3;33,7;11,8;11,8;12,1;12,8;-18,8;17,7;1636
2021-10-15 13:00:00;12,7;101188;85;0,0077;0,0;1,8;296;4,8;0,8;-1,62;191;0;0;27,3;30,0;32,3;33,7;11,9;11,8;12,1;12,8;-18,8;17,9;1652
2021-10-15 14:00:00;13,6;101223;79;0,0075;0,0;1,5;293;3,5;0,58;-1,36;191;0;0;27,3;30,0;32,3;33,7;12,1;11,9;12,1;12,8;-18,7;18,0;1663
2021-10-15 15:00:00;14,2;101215;74;0,0073;0,0;1,3;292;3,1;0,46;-1,16;134;0;0;27,3;30,0;32,3;33,8;12,2;12,0;12,1;12,8;-18,8;17,9;1585
2021-10-15 16:00:00;12,5;101255;77;0,0068;0,0;1,1;296;2,1;0,49;-1,01;25;0;0;27,3;30,0;32,3;33,8;12,2;12,1;12,1;12,8;-18,8;18,0;1571
2021-10-15 17:00:00;10,9;101350;80;0,0064;0,0;1,0;307;1,7;0,61;-0,82;0;0;0;27,2;30,0;32,3;33,8;11,8;12,1;12,1;12,8;-18,8;17,9;1602
2021-10-15 18:00:00;10,2;101410;84;0,0064;0,0;0,5;326;1,2;0,43;-0,29;0;0;0;27,2;30,0;32,3;33,8;11,6;12,1;12,2;12,8;-18,8;17,8;1611
2021-10-15 19:00:00;9,5;101465;87;0,0063;0,02;0,8;321;1,4;0,53;-0,49;0;0;0;27,2;30,0;32,3;33,8;11,2;12,0;12,2;12,8;-18,8;17,8;1580
2021-10-15 20:00:00;9,7;101493;88;0,0065;0,0;0,5;214;0,9;0,33;-0,3;0;0;0;27,2;30,0;32,3;33,8;11,2;11,9;12,2;12,8;-18,7;17,8;1547
2021-10-15 21:00:00;8,1;101530;92;0,0061;0,0;0,4;336;0,8;0,33;-0,16;0;0;0;27,1;30,0;32,3;33,8;11,0;11,8;12,2;12,8;-18,8;17,8;1624
2021-10-15 22:00:00;6,8;101560;92;0,0056;0,0;1,3;284;2,4;0,31;-1,3;0;0;0;27,1;30,0;32,3;33,8;10,7;11,7;12,2;12,8;-18,8;17,7;1611
2021-10-15 23:00:00;6,3;101560;93;0,0054;0,0;1,4;286;2,4;0,34;-1,37;0;0;0;27,1;30,0;32,3;33,8;10,4;11,5;12,2;12,8;-18,8;17,5;1551
2021-10-16 00:00:00;5,5;101565;95;0,0053;0,0;0,7;164;1,4;0,43;-0,16;0;0;0;27,1;30,0;32,3;33,8;10,1;11,4;12,1;12,8;-18,7;17,7;1525
2021-10-16 01:00:00;4,6;101580;95;0,0049;0,0;0,6;28;1,2;0,5;0,29;0;0;0;27,0;30,0;32,3;33,8;9,9;11,2;12,1;12,8;-18,7;17,7;1578
2021-10-16 02:00:00;3,7;101575;95;0,0046;0,02;0,5;112;0,9;0,4;0,2;0;0;0;27,0;30,0;32,3;33,8;9,5;11,1;12,1;12,8;-18,7;17,8;1652
2021-10-16 03:00:00;3,2;101590;96;0,0046;0,0;0,7;106;1,1;0,59;0,27;0;0;0;27,0;30,0;32,3;33,8;9,3;10,9;12,0;12,8;-18,7;17,8;1618
2021-10-16 04:00:00;3,0;101600;98;0,0046;0,0;0,5;287;0,8;0,11;-0,41;0;0;0;27,0;29,9;32,3;33,8;9,1;10,7;11,9;12,8;-18,7;17,9;1621
2021-10-16 05:00:00;2,2;101607;98;0,0043;0,0;0,5;26;0,9;0,42;0,21;0;0;0;27,0;29,9;32,3;33,8;8,8;10,5;11,9;12,8;-18,8;17,8;1659
2021-10-16 06:00:00;2,0;101630;98;0,0042;0,0;0,4;190;0,6;0,31;0,09;21;0;0;26,9;29,9;32,3;33,8;8,6;10,4;11,8;12,8;-18,8;17,8;1583
2021-10-16 07:00:00;3,0;101653;100;0,0046;0,0;1,0;88;1,7;-0,0;0,98;78;0;0;26,9;29,9;32,3;33,8;8,6;10,2;11,7;12,8;-18,8;17,7;1609
2021-10-16 08:00:00;4,4;101648;100;0,0051;0,0;1,1;78;2,0;0,21;1,04;144;0;0;26,9;29,9;32,3;33,8;8,9;10,1;11,6;12,7;-18,8;17,5;1635
2021-10-16 09:00:00;5,5;101650;100;0,0056;0,02;1,1;74;2,3;0,27;1,03;178;0;0;26,9;29,9;32,3;33,8;9,2;10,1;11,5;12,7;-18,8;17,4;1634
2021-10-16 10:00:00;6,8;101630;100;0,0061;0,0;1,3;68;2,4;0,46;1,17;301;0;0;26,9;29,9;32,3;33,8;9,6;10,2;11,5;12,7;-18,8;17,3;1631
2021-10-16 11:00:00;9,0;101592;98;0,0069;0,0;1,3;71;2,5;0,42;1,2;376;0;0;26,9;29,9;32,3;33,8;10,1;10,3;11,4;12,7;-18,8;17,3;1501
2021-10-16 12:00:00;11,2;101517;86;0,007;0,0;1,4;65;2,7;0,57;1,24;391;0;0;26,9;29,9;32,3;33,8;10,5;10,5;11,4;12,7;-18,8;17,2;1590
2021-10-16 13:00:00;12,6;101482;70;0,0062;0,0;1,3;77;2,6;0,28;1,25;292;0;0;26,9;29,9;32,3;33,8;10,7;10,6;11,3;12,6;-18,8;17,2;1603
2021-10-16 14:00:00;12,2;101448;65;0,0057;0,0;0,8;108;1,5;-0,26;0,78;104;0;0;26,9;29,9;32,3;33,8;10,9;10,8;11,4;12,6;-18,8;17,0;1589
2021-10-16 15:00:00;12,1;101433;65;0,0056;0,0;0,5;44;1,0;0,33;0,39;58;0;0;26,9;29,9;32,3;33,8;11,0;10,9;11,4;12,6;-18,8;17,0;1517
2021-10-16 16:00:00;11,6;101435;71;0,006;0,02;0,4;155;1,0;0,26;-0,2;12;0;0;26,9;29,9;32,3;33,8;11,0;11,0;11,4;12,6;-18,8;17,0;1608
2021-10-16 17:00:00;10,6;101465;80;0,0063;0,0;0,5;256;1,2;0,36;-0,15;0;0;0;26,9;29,9;32,3;33,8;10,8;11,1;11,4;12,6;-18,8;17,0;1593
2021-10-16 18:00:00;9,8;101467;83;0,0062;0,0;0,5;201;1,2;0,34;-0,29;0;0;0;26,9;29,9;32,3;33,8;10,7;11,1;11,5;12,5;-18,8;16,8;1607
2021-10-16 19:00:00;9,2;101498;85;0,0061;0,0;0,6;308;1,4;0,37;-0,45;0;0;0;26,8;29,9;32,3;33,8;10,6;11,1;11,5;12,5;-18,8;16,7;1660
2021-10-16 20:00:00;8,3;101500;87;0,0059;0,0;0,6;245;1,6;0,4;-0,28;0;0;0;26,8;29,9;32,3;33,9;10,4;11,1;11,5;12,5;-18,8;16,7;1612
2021-10-16 21:00:00;6,5;101503;90;0,0053;0,0;0,7;211;1,6;0,39;-0,29;0;0;0;26,8;29,9;32,3;33,9;10,1;11,0;11,5;12,5;-18,8;16,7;1635
2021-10-16 22:00:00;5,6;101490;91;0,0051;0,02;0,8;310;1,4;0,36;-0,64;0;0;0;26,8;29,8;32,3;33,9;9,8;10,9;11,5;12,5;-18,8;16,7;1591
2021-10-16 23:00:00;4,6;101485;94;0,0049;0,0;0,6;154;1,2;0,4;-0,26;0;0;0;26,8;29,8;32,3;33,9;9,5;10,8;11,5;12,5;-18,8;16,7;1589
2021-10-17 00:00:00;3,6;101497;94;0,0046;0,0;0,4;214;1,0;0,27;-0,18;0;0;0;26,7;29,8;32,3;33,9;9,1;10,6;11,5;12,5;-18,8;16,7;1561
2021-10-17 01:00:00;3,0;101485;94;0,0044;0,0;0,4;186;0,8;0,35;0,05;0;0;0;26,7;29,8;32,3;33,9;8,8;10,4;11,5;12,5;-18,9;16,7;1646
2021-10-17 02:00:00;2,7;101440;94;0,0043;0,0;0,3;237;0,7;0,31;-0,0;0;0;0;26,7;29,8;32,3;33,9;8,5;10,2;11,4;12,5;-18,9;16,7;1647
2021-10-17 03:00:00;3,0;101438;94;0,0044;0,0;0,6;323;1,2;0,38;-0,34;0;0;0;26,7;29,8;32,3;33,9;8,3;10,0;11,4;12,5;-18,9;16,6;1648
2021-10-17 04:00:00;3,1;101448;97;0,0045;0,0;0,7;276;1,3;0,14;-0,67;0;0;0;26,7;29,8;32,3;33,9;8,3;9,9;11,3;12,5;-18,9;16,6;1613
2021-10-17 05:00:00;3,4;101443;98;0,0047;0,0;1,1;279;1,9;0,18;-1,12;0;0;0;26,7;29,8;32,3;33,9;8,3;9,8;11,2;12,5;-18,9;16,6;1740
2021-10-17 06:00:00;2,4;101447;98;0,0044;0,02;0,7;90;1,6;0,67;0,12;14;0;0;26,6;29,8;32,3;33,9;8,1;9,7;11,2;12,4;-18,9;16,6;1697
2021-10-17 07:00:00;3,0;101490;100;0,0046;0,0;0,7;86;1,6;0,17;0,65;75;0;0;26,6;29,8;32,3;33,9;8,1;9,5;11,1;12,4;-18,9;16,6;1616
2021-10-17 08:00:00;4,0;101473;100;0,005;0,0;0,5;62;1,3;0,23;0,47;161;0;0;26,6;29,7;32,3;33,9;8,4;9,5;11,0;12,4;-18,9;16,8;1639
2021-10-17 09:00:00;6,2;101462;100;0,0058;0,0;1,2;83;2,5;0,15;1,19;305;0;0;26,6;29,7;32,3;33,9;8,8;9,5;11,0;12,4;-18,9;16,8;1606
2021-10-17 10:00:00;9,8;101427;96;0,0072;0,0;0,9;97;2,0;-0,06;0,89;377;0;0;26,6;29,7;32,3;33,9;9,5;9,6;10,9;12,4;-19,0;16,9;1652
2021-10-17 11:00:00;13,0;101408;82;0,0076;0,0;0,6;71;1,7;0,22;0,5;342;0;0;26,6;29,7;32,3;33,9;10,0;9,9;10,9;12,4;-19,0;16,9;1548
2021-10-17 12:00:00;14,4;101365;64;0,0064;0,0;0,8;158;1,9;-0,53;0,21;300;0;0;26,7;29,7;32,3;33,9;10,6;10,1;10,9;12,3;-19,0;16,8;1614
2021-10-17 13:00:00;14,5;101337;54;0,0055;0,02;0,9;195;2,1;-0,83;-0,28;238;0;0;26,7;29,7;32,3;33,9;10,9;10,4;10,9;12,3;-19,0;16,7;1607
2021-10-17 14:00:00;14,2;101338;55;0,0055;0,0;1,0;128;2,0;-0,62;0,8;159;0;0;26,6;29,7;32,3;33,9;11,1;10,6;10,9;12,3;-19,0;16,7;1640
2021-10-17 15:00:00;13,5;101342;62;0,0059;0,0;0,6;112;1,1;-0,27;0,51;85;0;0;26,6;29,7;32,3;33,9;11,1;10,8;10,9;12,3;-19,0;16,6;1572
