Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-06-12 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,1;16,6;22,6;29,0;17,0;18,4;18,8;16,8;-82,3;12,6;1971
2023-06-12 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,1;16,6;22,6;29,0;16,8;18,1;18,7;16,8;-82,4;12,6;1971
2023-06-12 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,1;16,6;22,6;29,0;16,9;17,9;18,5;16,8;-82,6;12,6;1971
2023-06-12 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,1;16,6;22,6;29,0;17,3;17,9;18,4;16,8;-83,0;12,6;1971
2023-06-12 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,1;16,6;22,5;29,0;18,1;18,0;18,3;16,8;-84,1;12,1;1990
2023-06-12 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,1;16,6;22,4;29,0;19,2;18,3;18,2;16,8;-85,7;12,2;1985
2023-06-12 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,2;16,5;22,3;29,0;20,6;18,8;18,2;16,9;-87,6;11,5;2018
2023-06-12 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,2;16,5;22,2;29,0;21,8;19,5;18,2;16,9;-89,6;11,4;2024
2023-06-12 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,2;16,4;22,1;29,0;23,0;20,1;18,2;16,9;-91,5;11,5;2019
2023-06-12 13:00:00;28,1;99400;40;0,0095;0,0;2,4;66;3,7;2,16;0,95;785;0;nan;11,2;16,4;22,0;28,9;23,8;20,7;18,3;16,9;-93,8;11,5;2019
2023-06-12 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,2;16,4;21,9;28,9;24,1;21,3;18,4;16,8;-96,0;11,2;2035
2023-06-12 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,2;16,4;21,8;28,9;24,2;21,7;18,6;16,8;-98,7;10,4;2075
2023-06-12 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,2;16,3;21,7;28,9;24,2;22,0;18,8;16,8;-101,1;9,9;2107
2023-06-12 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,1;16,3;21,6;28,9;23,8;22,1;18,9;16,9;-103,6;10,7;2061
2023-06-12 18:00:00;24,8;99250;40;0,0079;0,0;1,6;131;2,1;1,17;-1,02;73;0;nan;11,1;16,3;21,5;28,9;23,4;22,1;19,1;16,8;-105,8;10,9;2051
2023-06-12 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,1;16,3;21,5;28,9;22,7;22,0;19,2;16,9;-107,6;10,9;2051
2023-06-12 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,0;16,3;21,5;28,9;21,9;21,7;19,3;16,9;-108,4;10,9;2051
2023-06-12 21:00:00;18,0;99345;59;0,0076;0,0;0,9;146;1,2;0,48;-0,71;0;0;nan;11,0;16,3;21,5;28,9;21,0;21,3;19,4;16,9;-109,8;10,9;2051
2023-06-12 22:00:00;17,4;99335;59;0,0073;0,0;1,0;175;1,7;0,09;-0,98;0;0;nan;10,9;16,3;21,4;28,9;20,2;20,8;19,4;16,9;-110,5;10,9;2051
2023-06-12 23:00:00;16,1;99322;62;0,0071;0,0;0,9;156;1,2;0,34;-0,78;0;0;nan;10,9;16,3;21,4;28,9;19,5;20,4;19,4;16,9;-111,3;10,9;2051
2023-06-13 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,9;16,2;21,4;28,9;18,9;20,0;19,4;16,9;-112,6;10,9;2051
2023-06-13 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,8;16,2;21,4;28,9;18,3;19,6;19,3;17,0;-113,3;10,9;2051
2023-06-13 02:00:00;14,2;99260;64;0,0066;0,0;1,0;129;1,2;0,78;-0,63;0;0;nan;10,8;16,2;21,4;28,9;17,8;19,2;19,2;17,0;-113,6;10,9;2051
2023-06-13 03:00:00;13,6;99247;66;0,0064;0,0;0,7;149;1,1;0,34;-0,56;3;0;nan;10,8;16,2;21,4;28,9;17,4;18,8;19,1;17,0;-113,9;10,9;2051
2023-06-13 04:00:00;14,2;99280;75;0,0076;0,0;0,3;5;0,8;0,03;0,32;130;0;nan;10,8;16,2;21,3;28,9;17,0;18,5;19,0;17,0;-115,4;10,9;2050
2023-06-13 05:00:00;15,6;99310;72;0,008;0,0;0,5;30;1,0;0,24;0,42;163;0;nan;10,8;16,2;21,3;28,9;16,8;18,2;18,8;17,0;-116,2;11,0;2047
2023-06-13 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,8;16,2;21,3;28,8;16,8;17,9;18,7;17,1;-116,4;11,0;2048
2023-06-13 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,8;16,2;21,2;28,8;17,2;17,9;18,6;17,1;-117,6;11,0;2048
2023-06-13 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,8;16,1;21,2;28,8;18,0;18,0;18,4;17,1;-120,3;11,2;2035
2023-06-13 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,8;16,1;21,1;28,8;19,1;18,3;18,4;17,1;-124,8;11,2;2035
2023-06-13 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,8;16,1;20,9;28,8;20,4;18,8;18,3;17,1;-129,4;11,4;2027
2023-06-13 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,9;16,1;20,8;28,8;21,8;19,4;18,3;17,1;-134,6;11,4;2025
2023-06-13 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,9;16,0;20,7;28,8;22,9;20,1;18,3;17,1;-140,7;11,3;2029
2023-06-13 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,9;16,0;20,6;28,8;23,6;20,7;18,4;17,1;-146,5;11,3;2029
2023-06-13 14:00:00;26,2;99130;34;0,0073;0,0;1,0;43;1,7;0,7;0,76;600;0;nan;10,9;16,0;20,5;28,8;23,9;21,2;18,5;17,1;-152,4;11,3;2029
2023-06-13 15:00:00;26,2;99115;34;0,0072;0,0;2,0;71;4,6;1,82;0,61;500;2;3;10,9;16,0;20,4;28,7;24,1;21,6;18,7;17,1;-158,3;11,9;2001
2023-06-13 16:00:00;26,1;99083;33;0,0071;0,0;1,7;74;3,8;1,63;0,47;366;0;nan;10,9;16,0;20,3;28,7;24,0;21,9;18,8;17,1;-163,6;12,3;1981
2023-06-13 17:00:00;25,7;99080;35;0,0073;0,0;2,2;43;4,8;1,49;1,59;271;0;nan;10,8;16,0;20,2;28,7;23,8;22,0;19,0;17,1;-169,6;11,8;2005
2023-06-13 18:00:00;23,4;99120;40;0,0072;0,0;1,2;126;1,5;0,98;-0,71;47;0;nan;10,8;16,0;20,2;28,7;23,3;22,0;19,2;17,1;-173,3;11,7;2009
2023-06-13 19:00:00;21,8;99130;43;0,0071;0,0;1,0;172;1,5;0,13;-0,98;9;0;nan;10,8;16,0;20,1;28,7;22,6;21,9;19,3;17,1;-175,6;11,7;2009
2023-06-13 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,7;16,0;20,1;28,8;21,7;21,6;19,4;17,1;-179,8;11,7;2009
2023-06-13 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,7;15,9;20,1;28,8;20,8;21,2;19,5;17,1;-181,0;11,7;2009
2023-06-13 22:00:00;12,9;99270;73;0,0068;0,0;1,2;214;1,6;-0,65;-0,98;0;0;nan;10,6;15,9;20,1;28,7;20,0;20,8;19,5;17,1;-182,4;12,3;1981
2023-06-13 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,6;15,9;20,1;28,7;19,4;20,3;19,5;17,1;-183,4;12,2;1988
2023-06-14 00:00:00;10,9;99320;77;0,0063;0,0;0,2;83;0,2;0,16;0,02;0;0;nan;10,6;15,9;20,1;28,7;18,8;19,9;19,4;17,1;-186,4;12,1;1990
2023-06-14 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,5;15,9;20,1;28,7;18,2;19,5;19,4;17,1;-189,1;12,1;1990
2023-06-14 02:00:00;10,1;99350;79;0,0062;0,0;0,7;200;2,0;-0,24;-0,67;0;0;nan;10,5;15,8;20,1;28,7;17,7;19,1;19,2;17,2;-190,8;12,1;1990
2023-06-14 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,5;15,8;20,0;28,7;17,2;18,8;19,1;17,2;-192,6;11,9;1999
2023-06-14 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,5;15,8;20,0;28,7;16,8;18,4;19,0;17,2;-192,8;11,7;2012
2023-06-14 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,5;15,8;20,0;28,8;16,6;18,1;18,9;17,2;-193,6;11,7;2009
2023-06-14 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,4;15,8;20,0;28,7;16,6;17,9;18,7;17,2;-195,8;10,8;2054
2023-06-14 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,5;15,8;20,0;28,7;17,0;17,8;18,6;17,2;-198,0;10,8;2054
2023-06-14 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,5;15,8;19,9;28,6;17,9;17,9;18,5;17,2;-203,4;10,4;2076
2023-06-14 09:00:00;22,6;99500;42;0,0072;0,0;2,9;64;5,3;2,65;1,29;791;0;nan;10,5;15,8;19,8;28,6;18,6;18,1;18,4;17,3;-205,1;10,4;2076
2023-06-14 10:00:00;22,6;99490;40;0,0069;0,0;2,3;71;4,8;2,14;0,73;808;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;10,4;2076
2023-06-14 11:00:00;23,2;99490;41;0,0073;0,0;2,4;78;6,2;2,3;0,5;758;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;10,4;2076
2023-06-14 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;10,5;2070
2023-06-14 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;10,5;2070
2023-06-14 14:00:00;23,8;99520;40;0,0074;0,0;2,9;90;5,0;2,92;0,01;646;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;10,5;2071
2023-06-14 15:00:00;23,5;99540;41;0,0074;0,0;2,6;78;4,9;2,57;0,55;561;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;10,5;2074
2023-06-14 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;10,5;2074
2023-06-14 17:00:00;22,8;99540;41;0,0071;0,0;2,9;95;4,1;2,92;-0,28;265;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;10,6;2065
2023-06-14 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;10,6;2065
2023-06-14 19:00:00;17,8;99630;53;0,0068;0,0;1,0;191;1,2;-0,2;-1,01;2;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;10,6;2065
2023-06-14 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;10,8;2058
2023-06-14 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;10,8;2054
2023-06-14 22:00:00;12,0;99740;73;0,0064;0,0;0,5;121;0,7;0,43;-0,26;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;10,5;2071
2023-06-14 23:00:00;11,4;99750;75;0,0063;0,0;0,5;152;0,8;0,23;-0,42;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;10,5;2074
2023-06-15 00:00:00;10,8;99750;77;0,0063;0,0;0,6;182;0,9;-0,02;-0,57;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;10,5;2071
2023-06-15 01:00:00;9,9;99760;81;0,0062;0,0;0,5;170;1,0;0,09;-0,52;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;10,7;2063
2023-06-15 02:00:00;9,0;99748;83;0,006;0,0;0,6;171;1,1;0,04;-0,28;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;10,8;2058
2023-06-15 03:00:00;9,0;99762;85;0,0061;0,0;0,5;166;0,9;0,11;-0,46;6;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;10,8;2057
2023-06-15 04:00:00;9,2;99775;86;0,0063;0,0;0,6;153;0,9;0,26;-0,5;58;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;10,9;2049
2023-06-15 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;10,9;2049
2023-06-15 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,6;2016
2023-06-15 07:00:00;19,6;99860;62;0,0088;0,0;0,9;33;2,2;0,5;0,79;548;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,6;2016
2023-06-15 08:00:00;21,2;99847;55;0,0087;0,0;1,2;64;3,4;1,04;0,52;589;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,6;2016
2023-06-15 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;12,3;1981
2023-06-15 10:00:00;23,2;99800;44;0,0078;0,0;0,8;82;2,4;0,81;0,11;854;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;12,3;1981
2023-06-15 11:00:00;23,9;99785;42;0,0079;0,0;1,6;34;3,8;0,84;1,25;700;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;12,2;1986
2023-06-15 12:00:00;24,3;99756;39;0,0075;0,0;1,7;35;4,1;0,95;1,35;586;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;12,1;1993
2023-06-15 13:00:00;25,1;99710;37;0,0074;0,0;1,3;52;3,0;1,02;0,79;776;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;12,2;1987
2023-06-15 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;12,4;1978
2023-06-15 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;12,6;1971
2023-06-15 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;12,8;1960
2023-06-15 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;13,4;1933
2023-06-15 18:00:00;22,8;99650;42;0,0073;0,0;1,9;355;2,3;-0,16;1,9;76;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;13,4;1933
2023-06-15 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;13,4;1933
2023-06-15 20:00:00;14,5;99730;68;0,007;0,0;1,5;209;1,8;-0,72;-1,31;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;12,8;1962
2023-06-15 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;13,1;1946
2023-06-15 22:00:00;12,8;99755;72;0,0067;0,0;0,5;160;0,9;0,16;-0,44;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;13,0;1951
2023-06-15 23:00:00;11,9;99750;76;0,0066;0,0;0,5;166;0,7;0,11;-0,46;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;12,8;1958
2023-06-16 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;12,9;1957
2023-06-16 01:00:00;10,4;99720;78;0,0062;0,0;0,6;194;1,0;-0,16;-0,64;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;12,8;1959
2023-06-16 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;12,8;1959
2023-06-16 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;12,8;1959
2023-06-16 04:00:00;9,6;99720;86;0,0064;0,0;0,5;137;0,8;0,36;-0,38;73;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;12,8;1959
2023-06-16 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;12,4;1978
2023-06-16 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;12,4;1978
2023-06-16 07:00:00;19,8;99800;57;0,0082;0,0;1,1;26;2,0;0,45;0,91;542;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;12,4;1978
2023-06-16 08:00:00;21,2;99790;53;0,0084;0,0;1,0;23;2,9;0,36;0,85;577;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;12,0;1998
2023-06-16 09:00:00;22,8;99775;48;0,0082;0,0;1,5;33;3,8;0,76;1,16;739;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,3;2032
2023-06-16 10:00:00;23,2;99760;44;0,0077;0,0;2,0;12;4,1;0,4;1,91;786;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,2;2037
2023-06-16 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,0;2048
2023-06-16 12:00:00;25,2;99680;36;0,0072;0,0;1,9;15;5,0;0,5;1,87;724;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,4;2026
2023-06-16 13:00:00;25,7;99673;35;0,0073;0,0;2,2;32;6,0;1,17;1,87;739;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,3;2032
2023-06-16 14:00:00;26,2;99630;34;0,0072;0,0;1,6;64;3,3;1,4;0,69;678;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,2;2033
2023-06-16 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,2;2036
2023-06-16 16:00:00;25,5;99570;34;0,0069;0,0;2,3;9;4,8;0,36;2,31;334;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,2;2037
2023-06-16 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;10,9;2052
2023-06-16 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;10,9;2052
2023-06-16 19:00:00;21,9;99560;46;0,0076;0,0;0,8;286;1,0;-0,8;0,23;41;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;10,7;2062
2023-06-16 20:00:00;15,7;99600;62;0,0069;0,0;1,5;227;1,9;-1,09;-1,0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;10,9;2051
2023-06-16 21:00:00;14,0;99610;69;0,0069;0,0;0,9;168;1,8;0,2;-0,92;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;10,7;2063
2023-06-16 22:00:00;12,9;99610;71;0,0066;0,0;0,4;153;1,1;0,16;-0,32;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;10,6;2068
2023-06-16 23:00:00;11,5;99630;75;0,0064;0,0;0,3;218;0,7;-0,21;-0,27;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;10,5;2070
2023-06-17 00:00:00;11,1;99613;77;0,0064;0,0;0,4;137;0,7;0,24;-0,26;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;10,6;2066
2023-06-17 01:00:00;10,5;99588;80;0,0064;0,0;0,5;171;0,9;0,08;-0,5;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;10,5;2072
2023-06-17 02:00:00;9,9;99565;82;0,0063;0,0;0,5;166;0,8;0,12;-0,49;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;10,4;2078
2023-06-17 03:00:00;9,5;99532;84;0,0062;0,0;0,8;144;1,0;0,42;-0,58;14;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;10,2;2087
2023-06-17 04:00:00;9,8;99510;84;0,0064;0,0;0,4;108;0,7;0,4;-0,13;64;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;10,2;2087
2023-06-17 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;10,4;2078
2023-06-17 06:00:00;20,0;99540;58;0,0085;0,0;0,5;52;0,8;0,39;0,31;361;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;10,4;2078
2023-06-17 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;10,4;2078
2023-06-17 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;10,7;2063
2023-06-17 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;10,3;2081
2023-06-17 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;10,3;2083
2023-06-17 11:00:00;25,6;99440;38;0,0078;0,0;2,8;10;5,2;0,5;2,78;666;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;10,4;2075
2023-06-17 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;10,0;2098
2023-06-17 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;9,7;2117
2023-06-17 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;9,7;2119
2023-06-17 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;9,6;2125
2023-06-17 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;9,3;2139
2023-06-17 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;9,0;2157
2023-06-17 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;9,0;2157
2023-06-17 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;9,2;2149
2023-06-17 20:00:00;15,9;99370;64;0,0073;0,0;1,2;209;1,6;-0,52;-0,93;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;9,2;2149
2023-06-17 21:00:00;14,6;99365;68;0,007;0,0;0,8;162;1,3;0,24;-0,72;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;9,2;2149
2023-06-17 22:00:00;12,7;99365;72;0,0066;0,0;0,7;158;1,1;0,26;-0,65;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;9,2;2149
2023-06-17 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;9,9;2105
2023-06-18 00:00:00;12,8;99310;72;0,0067;0,0;0,7;154;1,0;0,3;-0,64;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;9,7;2115
2023-06-18 01:00:00;13,4;99292;72;0,007;0,0;0,6;146;1,1;0,31;-0,45;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;9,8;2112
2023-06-18 02:00:00;12,5;99270;75;0,0068;0,0;0,8;150;1,5;0,4;-0,69;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;10,1;2093
2023-06-18 03:00:00;12,2;99240;74;0,0066;0,0;1,1;164;1,4;0,3;-1,04;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;10,1;2093
2023-06-18 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;10,1;2093
2023-06-18 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;10,1;2093
