Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-08-12 05:00:00;20,0;101185;98;0,0141;0,34;1,8;151;2,8;0,85;-1,54;20;0;nan;33,3;36,9;38,8;39,3;19,6;19,3;18,5;17,1;-8,6;29,3;1477
2023-08-12 06:00:00;20,1;101170;96;0,014;0,39;3,3;170;5,2;0,55;-3,29;38;0;nan;33,5;36,9;38,9;39,3;19,5;19,3;18,5;17,1;-8,6;29,2;1479
2023-08-12 07:00:00;19,9;101152;96;0,0137;0,2;2,3;181;3,3;-0,03;-2,25;87;0;nan;33,8;37,0;38,9;39,3;19,5;19,3;18,5;17,1;-8,6;28,9;1482
2023-08-12 08:00:00;20,3;101157;94;0,0138;0,04;2,9;201;4,9;-1,02;-2,72;103;0;nan;33,8;37,1;38,9;39,3;19,6;19,3;18,5;17,2;-8,6;29,4;1475
2023-08-12 09:00:00;20,6;101168;94;0,0141;0,0;3,1;215;4,4;-1,76;-2,49;236;0;nan;33,8;37,1;38,9;39,3;19,8;19,3;18,5;17,2;-8,6;29,0;1481
2023-08-12 10:00:00;21,2;101157;92;0,0143;0,0;3,0;226;4,8;-2,11;-2,07;220;0;nan;33,7;37,1;39,0;39,3;19,9;19,3;18,5;17,2;-8,6;29,4;1475
2023-08-12 11:00:00;19,8;101163;95;0,0137;0,81;2,8;276;4,1;-2,76;0,28;150;0;nan;34,0;37,1;39,0;39,3;20,2;19,4;18,5;17,2;-8,6;29,3;1477
2023-08-12 12:00:00;20,8;101180;93;0,0142;0,05;3,1;277;4,8;-2,99;0,35;176;0;nan;34,6;37,3;39,0;39,3;20,4;19,5;18,5;17,2;-8,6;29,0;1480
2023-08-12 13:00:00;21,4;101197;89;0,0141;0,0;3,1;277;5,3;-3,04;0,37;437;0;nan;34,7;37,3;39,0;39,3;20,6;19,6;18,5;17,2;-8,5;28,7;1485
2023-08-12 14:00:00;23,3;101237;73;0,0129;0,0;4,0;272;6,2;-3,95;0,13;599;0;nan;34,5;37,3;39,1;39,3;21,1;19,8;18,5;17,2;-8,5;28,4;1489
2023-08-12 15:00:00;23,1;101244;69;0,012;0,0;3,6;280;6,2;-3,54;0,61;393;0;nan;34,1;37,3;39,1;39,3;21,5;20,0;18,6;17,2;-8,5;29,1;1479
2023-08-12 16:00:00;23,4;101234;66;0,0117;0,0;3,4;274;5,4;-3,35;0,22;292;0;nan;33,8;37,2;39,1;39,3;21,6;20,2;18,6;17,3;-8,5;29,1;1479
2023-08-12 17:00:00;23,0;101248;65;0,0112;0,0;2,7;260;4,2;-2,65;-0,47;135;0;nan;33,5;37,2;39,1;39,2;21,4;20,3;18,7;17,3;-8,5;29,2;1478
2023-08-12 18:00:00;21,1;101288;72;0,0111;0,0;1,0;242;1,8;-0,79;-0,43;23;0;nan;33,4;37,1;39,1;39,2;21,1;20,3;18,8;17,3;-8,5;29,0;1481
2023-08-12 19:00:00;17,8;101355;85;0,0106;0,0;0,6;180;1,0;0,0;-0,54;1;0;nan;33,3;37,1;39,1;39,2;20,6;20,2;18,8;17,3;-8,5;28,5;1488
2023-08-12 20:00:00;16,9;101384;85;0,0101;0,0;0,4;137;0,7;0,16;-0,17;0;0;nan;33,3;37,1;39,1;39,2;20,1;20,1;18,9;17,3;-8,5;28,3;1491
2023-08-12 21:00:00;16,1;101406;88;0,0099;0,0;0,4;152;0,8;0,11;-0,21;0;0;nan;33,2;37,1;39,0;39,2;19,7;19,8;18,9;17,4;-8,5;28,1;1494
2023-08-12 22:00:00;17,7;101412;84;0,0105;0,0;1,2;231;1,8;-0,92;-0,73;0;0;nan;33,1;37,1;39,0;39,2;19,3;19,6;18,9;17,4;-8,5;28,1;1494
2023-08-12 23:00:00;17,2;101420;84;0,0102;0,0;1,1;222;1,9;-0,74;-0,8;0;0;nan;33,1;37,1;39,0;39,2;19,1;19,4;18,9;17,4;-8,5;28,2;1493
2023-08-13 00:00:00;16,8;101434;83;0,0098;0,0;1,3;218;2,0;-0,8;-1,02;0;0;nan;33,0;37,0;39,0;39,2;18,7;19,1;18,8;17,4;-8,5;28,1;1494
2023-08-13 01:00:00;15,5;101438;87;0,0094;0,0;1,3;204;1,7;-0,5;-1,15;0;0;nan;32,9;37,0;39,0;39,2;18,4;18,9;18,7;17,4;-8,5;27,9;1497
2023-08-13 02:00:00;15,5;101442;86;0,0093;0,0;1,2;211;2,0;-0,61;-1,03;0;0;nan;32,9;37,0;39,0;39,2;18,2;18,8;18,7;17,5;-8,5;27,7;1499
2023-08-13 03:00:00;14,9;101422;87;0,0091;0,0;1,1;204;1,4;-0,44;-0,98;0;0;nan;32,8;37,0;39,0;39,2;18,0;18,7;18,6;17,4;-8,5;27,1;1509
2023-08-13 04:00:00;14,8;101422;87;0,009;0,0;1,0;203;1,6;-0,39;-0,91;9;0;nan;32,8;37,0;39,0;39,2;17,9;18,6;18,6;17,5;-8,5;26,5;1518
2023-08-13 05:00:00;16,3;101407;85;0,0097;0,0;1,2;224;2,2;-0,82;-0,85;66;0;nan;32,8;37,0;39,0;39,2;17,7;18,4;18,5;17,5;-8,6;26,6;1517
2023-08-13 06:00:00;17,2;101415;85;0,0102;0,0;1,6;211;2,2;-0,8;-1,34;151;0;nan;32,8;37,0;39,0;39,2;17,7;18,3;18,5;17,5;-8,6;26,5;1518
2023-08-13 07:00:00;19,4;101420;80;0,0111;0,0;2,1;205;3,0;-0,87;-1,86;322;0;nan;32,7;37,0;39,0;39,2;17,9;18,2;18,4;17,5;-8,6;26,6;1517
2023-08-13 08:00:00;20,3;101410;75;0,0111;0,0;2,0;191;3,3;-0,36;-1,89;361;0;nan;32,7;36,9;39,0;39,2;18,2;18,2;18,3;17,5;-8,6;26,6;1517
2023-08-13 09:00:00;21,2;101370;73;0,0113;0,0;2,6;190;4,3;-0,46;-2,54;368;0;nan;32,6;36,9;39,0;39,2;18,4;18,3;18,3;17,5;-8,6;26,6;1517
2023-08-13 10:00:00;22,5;101322;68;0,0114;0,0;2,9;185;4,7;-0,24;-2,88;486;0;nan;32,3;36,8;38,9;39,2;19,2;18,5;18,2;17,5;-8,6;26,1;1526
2023-08-13 11:00:00;23,1;101297;65;0,0114;0,0;3,1;197;5,1;-0,9;-2,87;432;0;nan;32,1;36,8;38,9;39,2;19,8;18,8;18,2;17,5;-8,6;26,5;1519
2023-08-13 12:00:00;23,1;101270;66;0,0115;0,0;2,3;189;3,8;-0,35;-2,19;265;0;nan;31,9;36,7;38,9;39,2;20,3;19,1;18,2;17,5;-8,6;26,8;1513
2023-08-13 13:00:00;23,8;101232;64;0,0117;0,0;2,1;186;3,9;-0,22;-2,09;413;0;nan;31,7;36,6;38,9;39,1;20,4;19,3;18,2;17,5;-8,6;27,4;1505
2023-08-13 14:00:00;25,1;101191;55;0,0108;0,0;4,1;211;6,2;-2,08;-3,46;565;0;nan;31,4;36,5;38,8;39,1;20,9;19,5;18,3;17,5;-8,6;27,3;1507
2023-08-13 15:00:00;25,2;101158;52;0,0102;0,0;3,5;225;5,4;-2,45;-2,43;440;0;nan;31,1;36,4;38,8;39,1;21,2;19,7;18,3;17,4;-8,7;27,1;1510
2023-08-13 16:00:00;24,6;101138;54;0,0103;0,0;2,7;226;4,5;-1,9;-1,85;233;0;nan;30,9;36,3;38,8;39,1;21,3;19,9;18,4;17,4;-8,7;26,9;1512
2023-08-13 17:00:00;24,1;101138;56;0,0104;0,0;1,9;215;3,3;-1,08;-1,54;128;0;nan;30,7;36,2;38,8;39,1;21,1;20,0;18,5;17,4;-8,7;27,0;1511
2023-08-13 18:00:00;20,9;101160;70;0,0106;0,0;0,7;201;1,2;-0,17;-0,45;21;0;nan;30,7;36,1;38,7;39,1;20,8;20,0;18,6;17,4;-8,7;27,4;1505
2023-08-13 19:00:00;18,5;101224;80;0,0104;0,0;1,1;323;1,8;-0,59;0,79;1;0;nan;30,7;36,1;38,7;39,1;20,3;20,0;18,6;17,4;-8,7;28,0;1496
2023-08-13 20:00:00;15,8;101267;88;0,0098;0,0;0,5;125;0,8;0,31;-0,22;0;0;nan;30,7;36,0;38,7;39,1;19,8;19,8;18,7;17,4;-8,7;28,0;1496
2023-08-13 21:00:00;14,9;101257;91;0,0096;0,0;0,4;96;0,6;0,28;-0,03;0;0;nan;30,6;35,9;38,7;39,1;19,3;19,6;18,7;17,5;-8,7;28,2;1493
2023-08-13 22:00:00;14,0;101282;94;0,0093;0,0;0,2;104;0,5;0,18;-0,05;0;0;nan;30,6;35,9;38,7;39,1;18,9;19,3;18,7;17,5;-8,8;28,4;1490
2023-08-13 23:00:00;13,7;101272;95;0,0092;0,0;0,3;152;0,6;0,08;-0,15;0;0;nan;30,6;35,8;38,6;39,1;18,5;19,1;18,7;17,5;-8,8;27,9;1497
2023-08-14 00:00:00;13,4;101278;96;0,0091;0,0;0,4;112;0,7;0,3;-0,12;0;0;nan;30,6;35,7;38,6;39,1;18,1;18,9;18,7;17,5;-8,8;28,0;1496
2023-08-14 01:00:00;13,1;101258;96;0,0089;0,0;0,3;164;0,5;0,08;-0,28;0;0;nan;30,6;35,7;38,6;39,1;17,8;18,6;18,6;17,5;-8,8;28,2;1492
2023-08-14 02:00:00;12,5;101205;97;0,0087;0,02;0,1;106;0,3;0,08;-0,02;0;0;nan;30,6;35,7;38,6;39,1;17,5;18,4;18,5;17,5;-8,8;28,2;1493
2023-08-14 03:00:00;12,2;101180;96;0,0084;0,02;0,3;344;0,5;-0,04;0,12;0;0;nan;30,6;35,7;38,6;39,1;17,3;18,2;18,5;17,5;-8,8;28,7;1485
2023-08-14 04:00:00;11,6;101158;98;0,0083;0,04;0,2;119;0,5;0,16;-0,09;8;0;nan;30,6;35,7;38,6;39,1;17,0;18,0;18,4;17,5;-8,8;28,9;1482
2023-08-14 05:00:00;13,2;101120;96;0,0091;0,02;0,7;143;1,0;0,37;-0,5;83;0;nan;30,6;35,7;38,5;39,1;16,8;17,8;18,3;17,5;-8,8;29,4;1475
2023-08-14 06:00:00;15,4;101140;100;0,0108;0,0;0,8;113;1,4;0,73;-0,32;89;0;nan;30,6;35,7;38,5;39,0;16,9;17,7;18,2;17,5;-8,8;29,4;1476
2023-08-14 07:00:00;16,3;101130;100;0,0114;0,0;0,9;106;1,4;0,88;-0,26;198;0;nan;30,6;35,7;38,5;39,0;17,1;17,6;18,1;17,5;-8,8;29,6;1473
2023-08-14 08:00:00;19,8;101121;90;0,0128;0,0;0,9;114;1,6;0,67;-0,3;494;0;nan;30,6;35,7;38,5;39,0;17,5;17,7;18,0;17,5;-8,9;29,3;1477
2023-08-14 09:00:00;22,0;101093;80;0,0132;0,0;1,6;116;3,1;1,4;-0,69;590;0;nan;30,5;35,7;38,5;39,0;18,0;17,8;17,9;17,5;-8,9;29,5;1474
2023-08-14 10:00:00;24,2;101063;64;0,0119;0,0;2,2;188;3,3;-0,27;-1,88;685;0;nan;30,4;35,7;38,5;39,0;18,9;18,0;17,9;17,5;-8,9;29,7;1471
2023-08-14 11:00:00;25,0;101055;60;0,0117;0,0;2,4;187;4,3;-0,28;-2,33;662;0;nan;30,1;35,6;38,4;39,0;20,0;18,5;17,9;17,5;-8,9;29,7;1472
2023-08-14 12:00:00;25,7;101014;59;0,012;0,0;2,7;193;4,3;-0,62;-2,59;617;0;nan;29,9;35,5;38,4;39,0;20,9;19,0;17,9;17,5;-8,9;29,2;1478
2023-08-14 13:00:00;26,7;100895;59;0,0128;0,0;1,5;162;2,9;0,41;-1,24;620;0;nan;29,6;35,4;38,4;39,0;21,6;19,4;17,9;17,4;-9,0;28,4;1490
2023-08-14 14:00:00;27,4;100850;59;0,0134;0,0;1,1;206;2,3;-0,41;-0,83;528;0;nan;29,3;35,3;38,3;39,0;22,3;19,8;18,0;17,4;-9,0;28,7;1485
2023-08-14 15:00:00;26,9;100865;64;0,014;0,0;2,5;145;4,1;1,32;-1,91;243;0;nan;29,0;35,2;38,3;39,0;22,8;20,3;18,1;17,4;-9,0;28,5;1488
2023-08-14 16:00:00;25,3;100865;72;0,0145;0,0;2,7;130;4,8;2,06;-1,76;78;0;nan;28,9;35,1;38,3;39,0;22,6;20,6;18,3;17,4;-9,0;28,4;1490
2023-08-14 17:00:00;25,0;100864;76;0,015;0,0;1,6;129;2,8;1,27;-1,01;70;0;nan;28,9;35,0;38,3;39,0;22,1;20,7;18,5;17,4;-9,0;28,6;1487
2023-08-14 18:00:00;24,0;100866;81;0,015;0,0;0,6;140;1,2;0,41;-0,49;23;0;nan;28,9;34,9;38,2;38,9;21,7;20,6;18,6;17,4;-9,0;28,0;1496
2023-08-14 19:00:00;23,4;100920;80;0,0142;0,0;1,3;171;1,8;0,19;-1,25;0;0;nan;28,9;34,9;38,2;38,9;21,4;20,6;18,8;17,4;-9,0;27,8;1498
2023-08-14 20:00:00;23,4;100932;78;0,0138;0,0;2,5;187;4,1;-0,31;-2,45;0;0;nan;28,9;34,8;38,2;38,9;21,1;20,5;18,9;17,4;-9,0;28,0;1496
2023-08-14 21:00:00;22,6;100950;80;0,0136;0,0;2,2;188;3,4;-0,3;-2,15;0;0;nan;28,9;34,8;38,2;38,9;20,8;20,4;18,9;17,4;-9,1;27,8;1499
2023-08-14 22:00:00;20,0;100959;88;0,0128;0,0;0,6;202;1,0;-0,18;-0,43;0;0;nan;28,9;34,8;38,2;38,9;20,6;20,3;19,0;17,5;-9,1;27,6;1501
2023-08-14 23:00:00;19,6;100953;88;0,0125;0,0;0,9;161;1,4;0,29;-0,85;0;0;nan;28,9;34,7;38,1;38,9;20,3;20,1;19,0;17,5;-9,1;27,7;1501
2023-08-15 00:00:00;20,0;100906;90;0,013;0,0;1,0;111;1,6;0,88;-0,33;0;0;nan;28,9;34,7;38,1;38,9;20,0;20,0;19,0;17,5;-9,1;27,3;1506
2023-08-15 01:00:00;20,0;100875;89;0,013;0,0;0,7;176;1,2;0,05;-0,61;0;0;nan;28,9;34,7;38,1;38,9;19,8;19,8;19,0;17,5;-9,1;26,7;1515
2023-08-15 02:00:00;21,6;100936;86;0,0138;0,12;2,4;201;4,0;-0,85;-2,22;0;2;10;28,9;34,7;38,1;38,9;19,7;19,7;19,0;17,6;-9,1;27,0;1511
2023-08-15 03:00:00;20,4;100920;91;0,0135;1,22;2,5;239;3,8;-2,07;-1,27;0;1;20;29,4;34,7;38,1;38,9;19,7;19,6;19,0;17,6;-9,1;26,5;1518
2023-08-15 04:00:00;18,7;100952;90;0,0121;0,02;2,5;260;4,6;-2,46;-0,42;2;0;nan;29,8;34,8;38,1;38,9;19,6;19,6;18,9;17,6;-9,1;26,6;1517
2023-08-15 05:00:00;17,4;101068;90;0,0111;0,0;1,1;248;1,7;-0,77;-0,31;18;0;nan;29,8;34,8;38,0;38,9;19,4;19,5;18,9;17,6;-9,2;26,0;1527
2023-08-15 06:00:00;17,6;101128;94;0,0116;0,0;0,9;110;1,5;0,81;-0,3;78;0;nan;29,8;34,8;38,0;38,9;19,3;19,4;18,9;17,6;-9,2;26,0;1527
2023-08-15 07:00:00;19,8;101144;93;0,0133;0,0;1,0;176;2,0;0,06;-0,83;366;0;nan;29,8;34,9;38,0;38,9;19,2;19,3;18,9;17,6;-9,2;26,0;1527
2023-08-15 08:00:00;21,9;101167;80;0,013;0,0;1,8;234;2,9;-1,35;-1,0;518;0;nan;29,8;34,9;38,0;38,9;19,6;19,3;18,8;17,7;-9,2;25,9;1528
2023-08-15 09:00:00;23,1;101196;79;0,0139;0,0;1,8;187;3,0;-0,21;-1,63;634;0;nan;29,7;34,8;38,0;38,8;20,1;19,4;18,8;17,7;-9,2;25,9;1529
2023-08-15 10:00:00;24,5;101232;73;0,0139;0,0;2,3;190;3,5;-0,39;-2,21;748;0;nan;29,6;34,8;38,0;38,8;20,8;19,6;18,8;17,7;-9,2;26,0;1527
2023-08-15 11:00:00;24,9;101240;68;0,0133;0,0;2,1;235;3,7;-1,66;-1,15;538;0;nan;29,3;34,8;38,0;38,8;21,8;20,0;18,8;17,7;-9,2;25,4;1536
2023-08-15 12:00:00;25,6;101256;64;0,0131;0,0;2,0;188;3,4;-0,28;-1,89;538;0;nan;29,1;34,7;37,9;38,8;22,6;20,4;18,8;17,7;-9,3;25,3;1539
2023-08-15 13:00:00;25,0;101260;67;0,013;0,0;1,6;305;3,1;-1,25;0,89;329;0;nan;28,9;34,6;37,9;38,8;22,9;20,8;18,9;17,7;-9,3;25,8;1530
2023-08-15 14:00:00;25,9;101262;65;0,0135;0,0;1,2;296;2,3;-0,91;0,44;478;0;nan;28,7;34,5;37,9;38,8;23,0;21,1;18,9;17,7;-9,3;25,7;1532
2023-08-15 15:00:00;25,8;101255;63;0,013;0,0;1,2;244;2,1;-0,98;-0,48;241;0;nan;28,5;34,4;37,9;38,8;23,4;21,3;19,0;17,7;-9,3;25,3;1538
2023-08-15 16:00:00;26,1;101260;62;0,013;0,0;2,1;287;3,5;-1,94;0,61;301;0;nan;28,3;34,4;37,8;38,8;23,3;21,5;19,1;17,7;-9,3;25,7;1532
2023-08-15 17:00:00;25,6;101278;63;0,0127;0,0;1,5;279;2,5;-1,46;0,22;118;0;nan;28,2;34,3;37,8;38,8;23,2;21,6;19,3;17,7;-9,3;25,1;1542
2023-08-15 18:00:00;22,9;101318;76;0,0131;0,0;2,2;331;3,2;-1,05;1,93;29;0;nan;28,2;34,2;37,8;38,8;22,8;21,6;19,4;17,7;-9,4;25,2;1540
2023-08-15 19:00:00;20,8;101440;82;0,0125;0,0;1,3;332;1,9;-0,58;1,11;1;0;nan;28,2;34,2;37,8;38,8;22,2;21,4;19,5;17,7;-9,4;25,1;1543
2023-08-15 20:00:00;20,3;101506;83;0,0121;0,0;0,9;334;1,5;-0,39;0,79;0;0;nan;28,2;34,1;37,7;38,8;21,5;21,1;19,5;17,8;-9,4;24,7;1548
2023-08-15 21:00:00;20,0;101518;82;0,0118;0,0;1,2;346;2,3;-0,27;1,1;0;0;nan;28,2;34,0;37,7;38,7;21,0;20,9;19,6;17,8;-9,4;24,3;1557
2023-08-15 22:00:00;19,5;101558;81;0,0114;0,0;1,2;350;2,6;-0,2;1,15;0;0;nan;28,1;34,0;37,7;38,7;20,7;20,7;19,6;17,8;-9,4;24,1;1560
2023-08-15 23:00:00;18,8;101558;82;0,0109;0,0;0,6;351;1,3;-0,08;0,5;0;0;nan;28,1;34,0;37,7;38,7;20,5;20,5;19,6;17,9;-9,4;24,2;1557
2023-08-16 00:00:00;18,1;101540;84;0,0107;0,0;0,6;341;1,5;-0,19;0,55;0;0;nan;28,1;34,0;37,7;38,7;20,3;20,4;19,6;17,9;-9,5;24,9;1545
2023-08-16 01:00:00;17,7;101531;86;0,0108;0,0;0,7;336;1,1;-0,23;0,52;0;0;nan;28,1;33,9;37,7;38,7;20,2;20,3;19,5;17,9;-9,5;25,1;1541
2023-08-16 02:00:00;18,0;101538;85;0,0108;0,0;1,9;318;3,1;-1,24;1,4;0;0;nan;28,1;33,9;37,6;38,7;20,0;20,2;19,5;17,9;-9,5;25,0;1544
2023-08-16 03:00:00;18,1;101552;86;0,0109;0,0;1,9;332;3,6;-0,91;1,69;0;0;nan;28,1;33,9;37,6;38,7;19,8;20,0;19,5;17,9;-9,5;24,9;1545
2023-08-16 04:00:00;17,7;101566;90;0,0112;0,0;1,4;351;2,6;-0,21;1,35;4;0;nan;28,1;33,9;37,6;38,7;19,7;19,9;19,4;17,9;-9,5;25,3;1539
2023-08-16 05:00:00;17,5;101580;91;0,0111;0,0;1,3;354;2,5;-0,13;1,27;34;0;nan;28,1;33,8;37,6;38,7;19,5;19,8;19,4;17,9;-9,5;25,3;1538
2023-08-16 06:00:00;17,9;101610;91;0,0115;0,0;1,2;358;3,0;-0,05;1,15;131;0;nan;28,1;33,8;37,6;38,7;19,5;19,7;19,3;18,0;-9,5;25,6;1534
2023-08-16 07:00:00;19,0;101633;90;0,0121;0,0;1,2;351;2,6;-0,19;1,2;247;0;nan;28,1;33,8;37,6;38,7;19,6;19,6;19,2;18,0;-9,5;25,4;1537
2023-08-16 08:00:00;20,3;101662;86;0,0127;0,0;1,1;351;2,2;-0,16;1,08;389;0;nan;28,0;33,8;37,5;38,7;19,8;19,6;19,2;18,0;-9,6;25,3;1539
2023-08-16 09:00:00;21,8;101648;83;0,0134;0,0;1,2;7;2,5;0,12;1,04;413;0;nan;28,0;33,7;37,5;38,7;20,2;19,7;19,1;18,0;-9,6;25,2;1541
2023-08-16 10:00:00;22,0;101648;80;0,013;0,0;1,4;358;2,9;-0,05;1,24;319;0;nan;27,9;33,7;37,5;38,6;20,7;19,8;19,1;18,0;-9,6;25,0;1545
2023-08-16 11:00:00;21,6;101660;79;0,0125;0,0;1,3;58;3,4;0,62;0,4;198;0;nan;27,8;33,6;37,5;38,6;21,0;20,0;19,1;18,0;-9,6;25,2;1540
2023-08-16 12:00:00;21,9;101630;82;0,0133;0,0;1,3;101;3,4;1,26;-0,24;309;0;nan;27,7;33,6;37,5;38,6;21,1;20,2;19,1;18,0;-9,6;25,5;1535
2023-08-16 13:00:00;22,4;101620;80;0,0133;0,0;1,4;87;3,7;1,27;0,07;294;0;nan;27,6;33,5;37,4;38,6;21,4;20,3;19,1;18,0;-9,6;25,1;1541
2023-08-16 14:00:00;22,6;101592;80;0,0135;0,0;0,9;21;2,0;0,16;0,4;231;0;nan;27,5;33,4;37,4;38,6;21,7;20,5;19,2;18,0;-9,7;25,3;1538
2023-08-16 15:00:00;22,2;101595;80;0,0132;0,0;1,1;354;3,1;-0,12;1,07;156;0;nan;27,4;33,4;37,4;38,6;21,8;20,6;19,2;18,0;-9,7;25,5;1535
2023-08-16 16:00:00;22,0;101557;80;0,013;0,0;1,2;338;3,0;-0,44;1,11;157;0;nan;27,3;33,3;37,4;38,6;21,8;20,7;19,3;18,0;-9,7;25,1;1542
2023-08-16 17:00:00;21,6;101542;79;0,0125;0,0;0,9;1;2,9;0,01;0,86;55;0;nan;27,2;33,3;37,3;38,6;21,6;20,8;19,3;18,0;-9,7;25,2;1540
2023-08-16 18:00:00;21,0;101556;79;0,0121;0,0;0,7;344;1,9;-0,18;0,62;12;0;nan;27,2;33,3;37,3;38,6;21,3;20,8;19,4;18,0;-9,7;25,7;1532
2023-08-16 19:00:00;20,5;101568;79;0,0118;0,0;0,8;342;2,0;-0,24;0,72;1;0;nan;27,2;33,2;37,3;38,6;21,0;20,7;19,4;18,0;-9,7;25,7;1532
2023-08-16 20:00:00;20,1;101555;80;0,0116;0,0;0,9;353;2,0;-0,12;0,92;0;0;nan;27,2;33,2;37,3;38,6;20,7;20,5;19,5;18,0;-9,8;25,9;1529
2023-08-16 21:00:00;19,9;101558;80;0,0115;0,0;0,9;358;2,3;-0,03;0,82;0;0;nan;27,2;33,1;37,3;38,6;20,5;20,4;19,5;18,0;-9,8;26,1;1525
2023-08-16 22:00:00;19,2;101545;81;0,0111;0,0;0,9;46;1,9;0,39;0,38;0;2;34;27,2;33,1;37,3;38,6;20,3;20,3;19,5;18,0;-9,8;26,1;1525
2023-08-16 23:00:00;18,1;101550;85;0,0109;0,0;0,8;350;2,6;-0,14;0,77;0;0;nan;27,2;33,1;37,2;38,6;20,1;20,1;19,5;18,1;-9,8;26,0;1526
2023-08-17 00:00:00;17,5;101548;89;0,0109;0,02;0,7;360;1,8;-0,0;0,67;0;0;nan;27,2;33,1;37,2;38,5;19,9;20,0;19,4;18,1;-9,8;25,7;1531
2023-08-17 01:00:00;16,7;101522;91;0,0107;0,0;0,5;346;1,3;-0,13;0,52;0;0;nan;27,2;33,1;37,2;38,5;19,7;19,9;19,4;18,1;-9,8;25,7;1532
2023-08-17 02:00:00;16,9;101516;90;0,0107;0,02;0,8;9;2,4;0,11;0,7;0;0;nan;27,2;33,0;37,2;38,5;19,5;19,8;19,3;18,1;-9,8;25,5;1535
2023-08-17 03:00:00;16,4;101496;91;0,0104;0,0;1,1;356;3,0;-0,08;1,09;0;0;nan;27,2;33,0;37,2;38,5;19,4;19,6;19,3;18,1;-9,9;25,4;1537
2023-08-17 04:00:00;15,9;101510;91;0,0101;0,0;1,0;351;2,4;-0,16;1,02;3;0;nan;27,2;33,0;37,2;38,5;19,2;19,5;19,2;18,1;-9,9;25,0;1543
2023-08-17 05:00:00;16,0;101512;92;0,0103;0,0;0,8;351;1,9;-0,13;0,82;32;0;nan;27,2;33,0;37,1;38,5;19,1;19,4;19,2;18,1;-9,9;25,0;1544
2023-08-17 06:00:00;16,4;101532;92;0,0105;0,0;0,9;359;1,9;-0,01;0,82;72;0;nan;27,2;33,0;37,1;38,5;19,0;19,3;19,1;18,1;-9,9;24,6;1552
2023-08-17 07:00:00;16,9;101551;92;0,0109;0,0;1,0;2;1,9;0,03;0,91;113;0;nan;27,2;33,0;37,1;38,5;19,1;19,3;19,1;18,1;-9,9;24,4;1555
2023-08-17 08:00:00;17,5;101572;90;0,0111;0,0;1,0;47;2,1;0,45;0,42;144;0;nan;27,2;32,9;37,1;38,5;19,3;19,2;19,1;18,1;-9,9;24,3;1556
2023-08-17 09:00:00;17,7;101563;90;0,0112;0,0;1,0;355;2,3;-0,09;1,01;137;0;nan;27,1;32,9;37,1;38,5;19,5;19,3;19,0;18,1;-10,0;24,4;1555
2023-08-17 10:00:00;18,1;101547;90;0,0115;0,0;0,8;27;2,0;0,19;0,38;129;0;nan;27,1;32,9;37,1;38,5;19,6;19,3;19,0;18,1;-10,0;24,5;1553
2023-08-17 11:00:00;18,5;101552;90;0,0117;0,0;1,2;80;2,7;0,94;0,17;196;0;nan;27,1;32,9;37,0;38,5;19,7;19,4;19,0;18,1;-10,0;24,7;1549
2023-08-17 12:00:00;19,3;101550;88;0,0121;0,0;1,0;94;2,2;0,91;-0,07;190;0;nan;27,0;32,8;37,0;38,4;20,0;19,5;18,9;18,1;-10,0;24,0;1561
2023-08-17 13:00:00;19,7;101552;87;0,0123;0,0;0,8;9;1,7;0,09;0,58;124;0;nan;27,0;32,8;37,0;38,4;20,2;19,6;18,9;18,1;-10,0;23,9;1564
2023-08-17 14:00:00;19,6;101513;87;0,0123;0,0;1,1;353;2,5;-0,13;1,04;117;0;nan;27,0;32,8;37,0;38,4;20,2;19,7;18,9;18,1;-10,0;23,4;1572
2023-08-17 15:00:00;19,7;101463;87;0,0123;0,0;1,0;353;2,2;-0,12;0,97;111;0;nan;26,9;32,8;37,0;38,4;20,3;19,7;18,9;18,1;-10,0;23,1;1579
2023-08-17 16:00:00;19,9;101406;87;0,0124;0,0;1,0;346;2,2;-0,24;0,98;87;0;nan;26,9;32,7;36,9;38,4;20,3;19,8;19,0;18,1;-10,0;23,2;1577
2023-08-17 17:00:00;19,6;101412;87;0,0122;0,0;0,9;349;2,1;-0,18;0,9;40;0;nan;26,9;32,7;36,9;38,4;20,3;19,8;19,0;18,1;-10,0;22,9;1583
