Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2020-09-23 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,4;18,5;10,9;17,6;20,4;18,6;17,0;16,7;-136,5;nan;nan
2020-09-23 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,3;18,5;10,9;17,6;19,7;18,7;17,1;16,7;-135,8;nan;nan
2020-09-23 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,2;18,5;10,9;17,6;19,0;18,6;17,2;16,7;-135,9;nan;nan
2020-09-23 19:00:00;19,8;98945;55;0,008;0,0;2,1;199;3,4;-1,98;-0,68;1;0;0;11,1;18,5;10,9;17,6;18,4;18,5;17,3;16,7;-135,8;15,7;2031
2020-09-23 20:00:00;19,3;98950;57;0,008;0,0;2,5;188;4,2;-2,47;-0,37;0;0;0;11,1;18,5;10,9;17,6;17,9;18,3;17,3;16,7;-135,8;15,5;1850
2020-09-23 21:00:00;18,1;98965;66;0,0086;0,0;2,2;194;3,5;-2,14;-0,57;0;0;0;11,1;18,5;10,9;17,6;17,5;18,0;17,4;16,7;-136,8;15,5;1893
2020-09-23 22:00:00;17,8;98950;67;0,0086;0,0;2,2;178;3,2;-2,22;0,04;0;0;0;11,1;18,5;10,9;17,6;17,4;17,9;17,4;16,7;-136,0;15,6;1870
2020-09-23 23:00:00;18,5;98907;66;0,0089;0,0;3,9;189;6,7;-3,87;-0,68;0;0;0;11,1;18,5;10,9;17,6;17,4;17,7;17,4;16,7;-136,6;15,6;1963
2020-09-24 00:00:00;19,0;98808;66;0,0091;0,0;5,0;198;8,4;-4,72;-1,57;0;0;0;11,1;18,5;10,9;17,6;17,2;17,6;17,4;16,8;-138,4;15,5;2025
2020-09-24 01:00:00;18,4;98822;70;0,0093;0,0;4,6;212;8,2;-3,87;-2,5;0;0;0;11,1;18,4;10,9;17,6;17,1;17,5;17,4;16,8;-139,4;15,5;1892
2020-09-24 02:00:00;18,4;98818;69;0,0093;0,0;3,6;224;7,5;-2,59;-2,45;0;0;0;11,1;18,4;10,9;17,6;17,0;17,4;17,3;16,8;-139,6;15,5;1926
2020-09-24 03:00:00;17,8;98870;73;0,0094;0,0;2,3;241;5,2;-1,08;-1,99;0;0;0;11,1;18,4;10,9;17,6;16,5;17,3;17,3;16,8;-139,9;15,6;1965
2020-09-24 04:00:00;17,6;98880;75;0,0095;0,0;2,2;245;4,6;-0,93;-2,01;0;0;0;11,2;18,4;10,9;17,6;15,8;17,1;17,3;16,8;-139,8;15,6;1972
2020-09-24 05:00:00;13,7;99070;74;0,0073;0,0;4,8;272;9,4;0,24;-4,83;0;0;0;11,2;18,4;10,9;17,6;15,2;16,9;17,2;16,8;-141,8;15,4;1939
2020-09-24 06:00:00;13,7;99070;74;0,0073;0,0;4,8;272;9,4;0,24;-4,83;0;0;0;11,3;18,4;10,9;17,6;14,8;16,6;17,2;16,8;-142,5;15,4;1778
2020-09-24 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,4;18,3;10,9;17,6;14,7;16,3;17,1;16,8;-143,6;nan;nan
2020-09-24 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,4;18,3;10,9;17,6;15,0;16,1;17,0;16,8;-143,8;nan;nan
2020-09-24 09:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,4;18,3;10,9;17,6;15,5;16,1;16,9;16,8;-144,4;nan;nan
2020-09-24 10:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,4;18,3;10,9;17,6;16,7;16,1;16,8;16,8;-146,2;nan;nan
2020-09-24 11:00:00;14,3;99290;61;0,0062;0,0;2,8;244;5,8;-1,17;-2,49;288;0;0;11,3;18,3;10,9;17,6;17,8;16,4;16,8;16,8;-147,4;15,5;2028
2020-09-24 12:00:00;15,8;99200;54;0,006;0,0;3,4;233;7,2;-2,07;-2,56;351;0;0;11,3;18,3;10,9;17,6;18,7;16,8;16,7;16,8;-148,4;15,7;1936
2020-09-24 13:00:00;17,4;99100;46;0,0057;0,0;4,5;215;9,8;-3,65;-2,61;399;0;0;11,2;18,3;10,9;17,6;19,1;17,2;16,7;16,8;-148,8;15,8;1871
2020-09-24 14:00:00;18,3;99018;44;0,0059;0,0;5,8;210;9,5;-4,99;-2,98;505;0;0;11,1;18,3;10,9;17,6;19,1;17,5;16,8;16,8;-148,3;15,9;1975
2020-09-24 15:00:00;18,7;98915;44;0,0061;0,0;5,8;204;9,2;-5,28;-2,36;429;0;0;11,1;18,3;10,9;17,6;19,1;17,7;16,8;16,8;-149,1;15,9;1971
2020-09-24 16:00:00;19,0;98820;42;0,0059;0,0;5,8;199;9,0;-5,49;-1,93;373;0;0;11,1;18,3;10,9;17,6;18,7;17,8;16,9;16,7;-149,4;16,1;1952
2020-09-24 17:00:00;18,8;98740;44;0,006;0,0;5,3;207;9,4;-4,72;-2,39;234;0;0;11,0;18,4;10,9;17,6;18,1;17,8;17,0;16,7;-149,2;16,3;1970
2020-09-24 18:00:00;18,3;98695;45;0,0059;0,0;5,4;204;8,3;-4,94;-2,26;68;0;0;11,0;18,4;10,9;17,6;17,5;17,7;17,0;16,7;-149,2;16,3;1981
2020-09-24 19:00:00;18,2;98690;45;0,0059;0,0;5,6;203;8,2;-5,1;-2,19;54;0;0;10,9;18,4;10,9;17,6;17,0;17,6;17,1;16,7;-149,1;16,4;2073
2020-09-24 20:00:00;18,2;98690;45;0,0059;0,0;5,6;203;8,2;-5,1;-2,19;54;0;0;11,0;18,3;10,9;17,6;16,7;17,4;17,1;16,7;-150,4;16,6;2069
2020-09-24 21:00:00;18,2;98690;45;0,0059;0,0;5,6;203;8,2;-5,1;-2,19;54;0;0;11,0;18,3;10,9;17,6;16,5;17,2;17,1;16,7;-151,0;16,7;1979
2020-09-24 22:00:00;16,8;98620;60;0,0073;0,0;3,6;210;5,8;-3,19;-1,6;27;0;0;11,0;18,3;10,9;17,6;16,1;17,0;17,1;16,7;-151,6;16,9;1919
2020-09-24 23:00:00;14,0;98525;84;0,0086;0,0;1,5;202;2,9;-1,33;-0,58;0;0;0;11,0;18,3;10,9;17,6;15,8;16,8;17,1;16,8;-151,6;16,8;1845
2020-09-25 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,1;18,2;10,9;17,6;15,4;16,7;17,0;16,7;-153,7;nan;nan
2020-09-25 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,2;18,2;10,9;17,6;15,0;16,5;17,0;16,7;-153,7;nan;nan
2020-09-25 02:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,3;18,2;10,9;17,6;14,5;16,2;16,9;16,8;-154,3;nan;nan
2020-09-25 03:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,4;18,2;10,9;17,6;14,1;16,0;16,8;16,8;-154,4;nan;nan
2020-09-25 04:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,4;18,2;10,9;17,6;13,4;15,7;16,8;16,7;-156,8;nan;nan
2020-09-25 05:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,5;18,2;10,9;17,6;12,7;15,4;16,6;16,7;-157,9;nan;nan
2020-09-25 06:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,6;18,2;10,9;17,6;12,1;15,0;16,5;16,7;-159,0;nan;nan
2020-09-25 07:00:00;8,1;98592;84;0,0057;0,0;2,3;220;4,9;-1,75;-1,52;4;0;0;11,6;18,2;10,9;17,6;12,0;14,7;16,4;16,7;-159,8;17,1;1874
2020-09-25 08:00:00;8,1;98590;84;0,0057;0,0;2,4;221;5,1;-1,75;-1,57;7;0;0;11,6;18,2;10,9;17,6;12,3;14,5;16,3;16,7;-160,7;17,3;1874
2020-09-25 09:00:00;8,1;98590;84;0,0057;0,0;2,4;221;5,1;-1,75;-1,57;7;0;0;11,6;18,2;10,9;17,6;12,8;14,3;16,2;16,7;-161,7;17,3;1971
2020-09-25 10:00:00;10,1;98590;80;0,0063;0,0;2,4;179;4,4;-2,36;0,02;60;0;0;11,6;18,2;10,9;17,6;13,6;14,3;16,0;16,7;-164,0;17,2;1894
2020-09-25 11:00:00;11,2;98568;78;0,0066;0,0;2,5;215;4,9;-1,9;-1,41;190;0;0;11,6;18,2;10,9;17,6;14,8;14,5;15,9;16,7;-163,4;17,3;1907
2020-09-25 12:00:00;11,5;98547;81;0,0069;0,0;2,7;216;5,4;-2,13;-1,58;382;0;0;11,6;18,2;10,9;17,6;15,9;14,8;15,8;16,6;-166,1;17,4;1939
2020-09-25 13:00:00;13,6;98455;68;0,0067;0,0;3,8;224;8,5;-2,69;-2,58;462;0;0;11,6;18,2;10,9;17,6;16,4;15,2;15,8;16,6;-166,1;17,4;1905
2020-09-25 14:00:00;14,6;98368;60;0,0063;0,0;3,3;238;7,7;-1,71;-2,78;511;0;0;11,5;18,2;10,9;17,6;16,2;15,5;15,8;16,6;-166,8;17,5;1943
2020-09-25 15:00:00;15,2;98312;58;0,0063;0,0;3,4;247;7,7;-1,28;-3,19;566;0;0;11,5;18,1;10,9;17,6;16,2;15,7;15,8;16,5;-167,8;17,8;1956
2020-09-25 16:00:00;15,3;98290;57;0,0063;0,0;3,6;254;7,5;-0,96;-3,46;486;0;0;11,5;18,1;10,9;17,6;15,2;15,8;15,8;16,5;-169,2;18,0;1947
2020-09-25 17:00:00;13,9;98340;60;0,006;0,0;4,2;250;10,0;-1,39;-4,0;182;0;0;11,5;18,1;10,9;17,6;14,4;15,6;15,9;16,5;-168,8;18,2;1956
2020-09-25 18:00:00;13,9;98340;60;0,006;0,0;4,2;250;10,0;-1,39;-4,0;182;0;0;11,6;18,1;10,9;17,6;13,5;15,4;15,9;16,5;-170,7;18,4;1883
2020-09-25 19:00:00;13,9;98340;60;0,006;0,0;4,2;250;10,0;-1,39;-4,0;182;0;0;11,7;18,1;10,9;17,6;13,0;15,1;15,9;16,4;-169,7;18,6;1927
2020-09-25 20:00:00;13,9;98340;60;0,006;0,0;4,2;250;10,0;-1,39;-4,0;182;0;0;11,8;18,1;10,9;17,6;12,8;14,8;15,9;16,4;-172,0;18,8;1960
2020-09-25 21:00:00;13,9;98340;60;0,006;0,0;4,2;250;10,0;-1,39;-4,0;182;0;0;11,8;18,1;10,9;17,6;12,6;14,5;15,8;16,4;-172,3;19,3;2142
2020-09-25 22:00:00;13,9;98340;60;0,006;0,0;4,2;250;10,0;-1,39;-4,0;182;0;0;11,8;18,1;10,9;17,6;12,4;14,3;15,7;16,4;-173,5;20,0;2766
2020-09-25 23:00:00;9,5;98460;81;0,0061;0,0;2,8;240;6,0;-1,39;-2,46;0;0;0;11,9;18,1;10,9;17,6;12,3;14,2;15,7;16,4;-173,5;20,5;3112
2020-09-26 00:00:00;9,9;98445;82;0,0063;0,0;3,4;252;7,1;-0,99;-3,22;0;0;0;11,9;18,1;10,9;17,6;12,2;14,0;15,6;16,4;-174,5;20,9;3577
2020-09-26 01:00:00;10,0;98440;82;0,0064;0,0;3,6;256;7,5;-0,86;-3,47;0;0;0;11,9;18,1;10,9;17,6;12,0;13,9;15,5;16,4;-175,8;21,4;1985
2020-09-26 02:00:00;10,0;98440;82;0,0064;0,0;3,6;256;7,5;-0,86;-3,47;0;0;0;11,9;18,1;10,9;17,6;11,9;13,8;15,4;16,3;-178,0;21,6;1916
2020-09-26 03:00:00;10,0;98440;82;0,0064;0,0;3,6;256;7,5;-0,86;-3,47;0;0;0;11,8;18,1;10,9;17,6;11,9;13,7;15,3;16,3;-179,3;21,5;1977
2020-09-26 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,8;18,1;10,9;17,6;11,8;13,6;15,2;16,3;-180,3;nan;nan
2020-09-26 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,7;18,1;10,9;17,6;11,9;13,5;15,1;16,3;-180,0;nan;nan
2020-09-26 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,8;18,1;10,9;17,6;11,8;13,4;15,1;16,2;-181,2;nan;nan
2020-09-26 07:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,7;18,1;10,9;17,6;11,9;13,3;15,0;16,2;-182,6;nan;nan
2020-09-26 08:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,7;18,1;11,0;17,6;12,0;13,3;14,9;16,2;-184,8;nan;nan
2020-09-26 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,7;18,1;11,0;17,6;12,1;13,3;14,9;16,1;-185,2;nan;nan
2020-09-26 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,7;18,1;11,0;17,6;12,3;13,3;14,8;16,1;-188,0;nan;nan
2020-09-26 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,9;18,1;11,0;17,6;12,5;13,3;14,7;16,1;-188,5;nan;nan
2020-09-26 12:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;12,4;18,1;11,0;17,6;12,7;13,4;14,7;16,0;-189,6;nan;nan
2020-09-26 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,9;18,1;11,0;17,6;12,9;13,5;14,7;16,0;-189,9;nan;nan
2020-09-26 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,4;18,1;11,0;17,6;13,0;13,5;14,6;16,0;-190,8;nan;nan
2020-09-26 15:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;13,7;18,1;11,0;17,6;13,0;13,6;14,6;16,0;-190,8;nan;nan
2020-09-26 16:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;13,9;18,1;11,0;17,6;12,9;13,6;14,6;15,9;-191,0;nan;nan
2020-09-26 17:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;14,1;18,1;11,0;17,6;12,6;13,6;14,6;15,9;-192,2;nan;nan
2020-09-26 18:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;14,3;18,1;11,0;17,6;12,4;13,5;14,6;15,9;-192,8;nan;nan
2020-09-26 19:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;14,6;18,0;11,0;17,6;12,2;13,4;14,6;15,9;-195,0;nan;nan
2020-09-26 20:00:00;10,8;98900;85;0,0069;0,0;1,6;307;2,4;0,98;-1,28;0;0;0;16,1;18,0;11,0;17,6;12,0;13,4;14,6;15,8;-196,4;21,4;1798
2020-09-26 21:00:00;10,8;98900;85;0,0069;0,0;1,6;307;2,4;0,98;-1,28;0;0;0;19,5;18,0;11,0;17,6;11,7;13,2;14,5;15,8;-197,3;22,0;1746
2020-09-26 22:00:00;10,2;98900;91;0,0071;1,76;2,0;302;3,6;1,05;-1,72;0;0;0;23,7;18,0;11,0;17,6;11,5;13,1;14,5;15,8;-198,0;22,8;1699
2020-09-26 23:00:00;9,5;98900;97;0,0073;2,64;2,4;297;4,8;1,11;-2,16;0;0;0;27,6;18,3;11,0;17,6;11,4;12,9;14,5;15,8;-198,8;23,5;1697
2020-09-27 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,4;18,8;11,0;17,6;11,5;12,7;14,4;15,8;-199,4;nan;nan
2020-09-27 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;19,3;11,1;17,6;11,5;12,6;14,3;15,7;-199,8;nan;nan
2020-09-27 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,2;20,1;11,1;17,6;11,5;12,5;14,3;15,7;-201,7;nan;nan
2020-09-27 03:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,4;20,7;11,1;17,6;11,6;12,5;14,2;15,7;-204,9;nan;nan
2020-09-27 04:00:00;10,5;98380;100;0,0081;7,28;2,4;264;6,6;-0,22;-2,34;0;0;0;33,7;21,1;11,1;17,6;11,7;12,5;14,1;15,7;-205,8;24,1;1573
2020-09-27 05:00:00;10,5;98380;100;0,0081;7,28;2,4;264;6,6;-0,22;-2,34;0;0;0;33,3;21,5;11,1;17,6;11,7;12,5;14,0;15,7;-209,0;24,7;1589
2020-09-27 06:00:00;10,5;98380;100;0,0081;7,28;2,4;264;6,6;-0,22;-2,34;0;0;0;32,9;21,8;11,1;17,6;11,7;12,5;14,0;15,6;-210,2;25,7;1643
2020-09-27 07:00:00;10,0;98390;100;0,0078;0,12;1,9;155;3,2;-1,76;0,8;0;0;0;32,5;22,0;11,1;17,6;11,9;12,5;13,9;15,6;-211,3;25,5;1689
2020-09-27 08:00:00;10,0;98390;100;0,0078;0,12;1,9;155;3,2;-1,76;0,8;0;0;0;32,0;22,2;11,1;17,6;12,4;12,6;13,9;15,6;-211,4;25,5;1682
2020-09-27 09:00:00;10,0;98390;100;0,0078;0,12;1,9;155;3,2;-1,76;0,8;0;0;0;31,5;22,4;11,1;17,6;13,1;12,8;13,9;15,5;-211,6;25,0;1798
2020-09-27 10:00:00;10,3;98478;100;0,008;0,09;2,3;145;3,7;-1,72;1,4;83;0;0;31,1;22,6;11,1;17,6;13,7;13,0;13,8;15,5;-213,3;25,7;1959
2020-09-27 11:00:00;11,3;98782;98;0,0083;0,0;3,5;110;5,1;-1,2;3,18;298;0;0;30,7;22,7;11,1;17,6;14,1;13,3;13,8;15,5;-212,0;26,4;1907
2020-09-27 12:00:00;11,4;98925;94;0,008;0,0;3,2;88;4,9;0,12;3,19;210;0;0;30,3;22,8;11,2;17,6;14,7;13,6;13,9;15,5;-211,4;27,1;1575
2020-09-27 13:00:00;11,4;99008;92;0,0078;0,0;3,2;79;4,6;0,55;3,14;226;0;0;30,0;22,9;11,2;17,6;14,9;13,9;13,9;15,4;-210,6;27,8;1492
2020-09-27 14:00:00;11,8;99040;89;0,0077;0,0;3,0;78;4,4;0,55;2,95;198;0;0;29,7;23,0;11,2;17,6;14,7;14,1;14,0;15,4;-208,0;28,3;1475
2020-09-27 15:00:00;12,6;99100;83;0,0076;0,0;2,6;74;4,3;0,71;2,5;145;0;0;29,5;23,1;11,2;17,6;14,7;14,2;14,1;15,4;-204,3;28,7;1535
2020-09-27 16:00:00;12,7;99130;82;0,0076;0,0;2,3;94;3,8;0,23;2,01;146;0;0;29,3;23,2;11,2;17,6;14,5;14,3;14,2;15,4;-200,3;29,0;1582
2020-09-27 17:00:00;12,9;99220;81;0,0076;0,0;1,3;156;2,4;-1,21;0,53;149;0;0;29,2;23,3;11,3;17,6;14,2;14,3;14,2;15,4;-193,0;28,6;1627
2020-09-27 18:00:00;12,9;99255;80;0,0075;0,0;1,2;137;2,1;-0,88;0,56;115;0;0;29,1;23,4;11,3;17,6;13,8;14,3;14,3;15,4;-189,6;28,5;1705
2020-09-27 19:00:00;12,9;99360;79;0,0074;0,0;0,6;80;1,2;0,1;0,63;14;0;0;29,0;23,4;11,3;17,6;13,5;14,2;14,4;15,4;-183,6;28,5;2336
2020-09-27 20:00:00;12,9;99360;79;0,0074;0,0;0,6;80;1,2;0,1;0,63;14;0;0;29,0;23,5;11,3;17,6;13,3;14,1;14,4;15,4;-180,3;28,5;1856
2020-09-27 21:00:00;11,8;99500;88;0,0076;0,0;1,4;141;2,3;-1,07;0,85;0;0;0;28,9;23,5;11,4;17,6;13,0;13,9;14,4;15,4;-173,5;28,7;1551
2020-09-27 22:00:00;11,8;99500;88;0,0076;0,0;1,4;141;2,3;-1,07;0,85;0;0;0;28,9;23,6;11,4;17,6;12,8;13,8;14,4;15,4;-169,4;29,0;1504
2020-09-27 23:00:00;11,6;99555;88;0,0075;0,0;1,4;174;2,3;-1,2;0,06;0;0;0;28,8;23,7;11,4;17,6;12,7;13,7;14,4;15,4;-164,4;30,0;1530
2020-09-28 00:00:00;11,3;99610;88;0,0074;0,0;1,5;208;2,3;-1,33;-0,73;0;0;0;28,8;23,7;11,5;17,6;12,5;13,6;14,4;15,4;-160,0;30,9;1458
2020-09-28 01:00:00;11,2;99620;89;0,0074;0,0;1,4;210;2,1;-1,24;-0,74;0;0;0;28,8;23,8;11,5;17,6;12,0;13,4;14,4;15,4;-155,5;31,1;1459
2020-09-28 02:00:00;10,7;99650;91;0,0073;0,0;1,2;217;1,7;-0,98;-0,75;0;0;0;28,7;23,8;11,6;17,6;11,4;13,3;14,3;15,4;-153,0;30,8;1495
2020-09-28 03:00:00;10,7;99650;91;0,0073;0,0;1,2;217;1,7;-0,98;-0,75;0;0;0;28,6;23,9;11,6;17,6;11,2;13,0;14,3;15,4;-149,1;30,5;1491
2020-09-28 04:00:00;10,7;99650;91;0,0073;0,0;1,2;217;1,7;-0,98;-0,75;0;0;0;28,6;23,9;11,7;17,6;11,2;12,8;14,2;15,4;-146,6;30,5;1563
2020-09-28 05:00:00;10,0;99678;93;0,0072;0,0;1,2;220;1,8;-0,89;-0,76;0;0;0;28,6;24,0;11,8;17,6;11,3;12,7;14,2;15,4;-143,5;30,6;1497
2020-09-28 06:00:00;9,5;99710;95;0,0071;0,0;1,2;224;2,3;-0,87;-0,85;0;0;0;28,5;24,0;11,9;17,6;11,4;12,6;14,1;15,4;-140,0;31,0;1476
2020-09-28 07:00:00;9,5;99710;95;0,0071;0,0;1,2;224;2,3;-0,87;-0,85;0;0;0;28,4;24,0;11,9;17,6;11,5;12,5;14,0;15,4;-137,6;31,4;1543
2020-09-28 08:00:00;9,5;99710;95;0,0071;0,0;1,2;224;2,3;-0,87;-0,85;0;0;0;28,3;24,1;12,0;17,6;12,0;12,5;13,9;15,3;-135,0;31,6;1449
2020-09-28 09:00:00;10,0;99712;92;0,007;0,0;1,6;222;3,1;-1,2;-1,08;34;0;0;28,2;24,1;12,0;17,6;12,6;12,7;13,9;15,3;-132,8;32,7;1536
2020-09-28 10:00:00;11,5;99720;82;0,007;0,0;2,8;218;5,6;-2,19;-1,77;138;0;0;28,0;24,1;12,1;17,6;13,2;12,8;13,8;15,3;-130,3;32,9;1459
2020-09-28 11:00:00;11,5;99720;82;0,007;0,0;2,8;218;5,6;-2,19;-1,77;138;0;0;27,9;24,1;12,2;17,6;13,7;13,1;13,8;15,3;-127,7;32,7;1512
2020-09-28 12:00:00;11,5;99720;82;0,007;0,0;2,8;218;5,6;-2,19;-1,77;138;0;0;27,8;24,2;12,2;17,6;14,0;13,4;13,8;15,2;-125,4;32,8;1433
2020-09-28 13:00:00;11,5;99720;82;0,007;0,0;2,8;218;5,6;-2,19;-1,77;138;0;0;27,8;24,2;12,2;17,6;14,2;13,6;13,8;15,2;-123,7;32,5;1498
2020-09-28 14:00:00;11,5;99720;82;0,007;0,0;2,8;218;5,6;-2,19;-1,77;138;0;0;27,7;24,2;12,3;17,6;14,1;13,7;13,9;15,2;-121,3;32,4;1518
2020-09-28 15:00:00;12,1;99733;80;0,007;0,0;3,0;216;5,6;-2,42;-1,81;141;0;0;27,6;24,2;12,4;17,6;13,7;13,8;13,9;15,2;-118,8;32,5;1462
2020-09-28 16:00:00;13,0;99775;75;0,007;0,0;3,6;201;5,2;-3,36;-1,29;92;0;0;27,6;24,2;12,4;17,6;13,4;13,8;14,0;15,2;-116,3;32,5;1458
2020-09-28 17:00:00;12,7;99790;76;0,007;0,0;3,1;200;5,3;-2,92;-1,12;40;0;0;27,6;24,2;12,5;17,6;13,1;13,7;14,0;15,2;-114,4;32,7;1443
2020-09-28 18:00:00;12,7;99790;76;0,007;0,0;3,1;200;5,3;-2,92;-1,12;40;0;0;27,5;24,2;12,5;17,6;12,9;13,6;14,1;15,2;-112,3;32,5;1505
2020-09-28 19:00:00;12,7;99790;76;0,007;0,0;3,1;200;5,3;-2,92;-1,12;40;0;0;27,5;24,3;12,6;17,6;12,7;13,5;14,1;15,2;-110,4;32,5;1416
2020-09-28 20:00:00;12,7;99790;76;0,007;0,0;3,1;200;5,3;-2,92;-1,12;40;0;0;27,5;24,3;12,6;17,6;12,5;13,4;14,1;15,2;-108,6;32,5;1448
2020-09-28 21:00:00;12,0;99900;80;0,007;0,0;2,1;196;4,0;-2,01;-0,68;20;0;0;27,5;24,3;12,6;17,6;12,3;13,3;14,1;15,2;-107,2;32,3;1443
2020-09-28 22:00:00;11,1;100020;85;0,007;0,0;1,0;192;3,3;0,0;-0,22;0;0;0;27,5;24,3;12,7;17,6;11,9;13,2;14,1;15,1;-105,0;32,6;1486
2020-09-28 23:00:00;11,1;100020;85;0,007;0,0;1,0;192;3,3;0,0;-0,22;0;0;0;27,4;24,4;12,7;17,6;11,5;13,0;14,1;15,1;-103,4;32,7;1416
2020-09-29 00:00:00;11,1;100020;85;0,007;0,0;1,0;192;3,3;0,0;-0,22;0;0;0;27,3;24,4;12,7;17,6;11,6;12,9;14,0;15,1;-102,2;32,8;1450
2020-09-29 01:00:00;11,1;100020;85;0,007;0,0;1,0;192;3,3;0,0;-0,22;0;0;0;27,2;24,4;12,8;17,6;11,8;12,8;14,0;15,1;-101,0;32,6;1436
2020-09-29 02:00:00;11,1;100020;85;0,007;0,0;1,0;192;3,3;0,0;-0,22;0;0;0;27,2;24,5;12,8;17,6;11,9;12,7;13,9;15,1;-99,4;32,5;1378
2020-09-29 03:00:00;10,6;100088;92;0,0074;0,0;0,7;137;1,7;-0,24;0,37;0;0;0;27,2;24,5;12,9;17,6;12,0;12,7;13,9;15,1;-98,4;32,8;1420
2020-09-29 04:00:00;11,2;100132;95;0,0078;0,0;1,4;186;2,1;-1,16;-0,46;0;0;0;27,1;24,5;12,9;17,6;12,1;12,8;13,8;15,1;-97,1;32,8;1412
2020-09-29 05:00:00;11,3;100160;96;0,0081;0,0;1,3;202;1,9;-1,21;-0,54;0;0;0;27,1;24,5;12,9;17,6;12,2;12,8;13,8;15,1;-96,1;32,9;1470
2020-09-29 06:00:00;11,2;100180;98;0,0081;0,0;1,0;195;1,4;-0,98;-0,27;0;0;0;27,1;24,5;13,0;17,6;12,4;12,8;13,8;15,1;-95,2;32,5;1391
2020-09-29 07:00:00;11,2;100180;98;0,0081;0,0;1,0;195;1,4;-0,98;-0,27;0;0;0;27,1;24,5;13,0;17,6;12,6;12,9;13,7;15,1;-93,8;32,4;1447
