Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-12-12 04:00:00;-1,7;99260;90;0,0031;0,0;1,4;202;2,3;-1,29;-0,51;0;1;3;38,3;38,7;37,9;30,1;2,8;4,0;5,2;7,1;-8,4;44,9;1260
2022-12-12 05:00:00;-1,8;99268;90;0,003;0,0;1,3;204;2,1;-1,18;-0,53;0;0;0;38,3;38,7;37,9;30,1;2,7;4,0;5,2;7,0;-8,4;44,6;1226
2022-12-12 06:00:00;-2,1;99306;90;0,003;0,0;0,9;209;1,3;-0,74;-0,43;0;0;0;38,3;38,7;37,9;30,1;2,6;3,9;5,2;7,0;-8,4;45,1;1266
2022-12-12 07:00:00;-2,2;99346;90;0,0029;0,0;1,1;214;1,4;-0,88;-0,59;0;0;0;38,2;38,7;37,9;30,1;2,6;3,9;5,2;7,0;-8,4;45,9;1272
2022-12-12 08:00:00;-2,0;99358;90;0,003;0,0;1,1;213;1,9;-0,91;-0,6;0;0;0;38,2;38,7;37,9;30,1;2,6;3,9;5,1;7,0;-8,4;45,9;1263
2022-12-12 09:00:00;-2,0;99382;91;0,003;0,0;0,7;220;1,3;-0,55;-0,46;14;0;0;38,2;38,6;37,9;30,2;2,6;3,8;5,1;7,0;-8,4;46,2;1220
2022-12-12 10:00:00;-1,8;99384;93;0,0031;0,0;1,1;221;2,0;-0,79;-0,71;54;1;5;38,2;38,6;37,9;30,2;2,7;3,8;5,1;7,0;-8,4;46,1;1248
2022-12-12 11:00:00;-1,0;99398;95;0,0034;0,0;1,1;209;1,8;-0,91;-0,45;141;0;0;38,2;38,6;37,9;30,2;2,8;3,8;5,1;7,0;-8,4;46,5;1248
2022-12-12 12:00:00;-0,4;99384;93;0,0035;0,0;0,7;168;1,4;-0,6;0,07;157;0;0;38,1;38,6;37,9;30,2;3,0;3,8;5,0;7,0;-8,4;46,4;1167
2022-12-12 13:00:00;0,7;99302;90;0,0036;0,0;1,3;167;2,5;-1,05;0,02;209;0;0;38,1;38,6;37,9;30,2;3,1;3,9;5,0;7,0;-8,4;45,8;1292
2022-12-12 14:00:00;1,2;99272;85;0,0036;0,0;1,1;160;2,1;-0,86;0,16;176;1;7;38,1;38,6;37,8;30,2;3,0;3,9;5,0;7,0;-8,4;46,2;1199
2022-12-12 15:00:00;1,3;99302;77;0,0032;0,0;1,2;174;2,1;-0,98;-0,22;59;0;0;38,1;38,6;37,8;30,3;2,9;3,9;5,0;6,9;-8,4;46,9;1158
2022-12-12 16:00:00;0,3;99326;79;0,0031;0,0;1,2;178;2,2;-1,19;0,04;14;1;5;38,0;38,6;37,8;30,3;2,7;3,9;5,0;6,9;-8,4;47,1;1241
2022-12-12 17:00:00;-1,0;99360;82;0,0029;0,0;1,2;201;2,0;-1,01;-0,37;1;0;0;38,0;38,6;37,8;30,3;2,5;3,8;5,0;6,9;-8,4;47,1;1208
2022-12-12 18:00:00;-1,5;99398;83;0,0028;0,0;1,1;208;1,9;-0,87;-0,38;0;0;0;38,0;38,6;37,8;30,3;2,3;3,8;5,0;6,9;-8,4;47,2;1188
2022-12-12 19:00:00;-1,1;99380;83;0,0029;0,0;1,4;191;2,5;-1,31;-0,23;0;0;0;38,0;38,6;37,8;30,3;2,2;3,7;5,0;6,9;-8,4;47,3;1214
2022-12-12 20:00:00;-1,7;99398;85;0,0029;0,0;1,2;200;2,6;-1,1;-0,39;0;0;0;38,0;38,6;37,8;30,3;2,1;3,6;5,0;6,9;-8,4;47,4;1200
2022-12-12 21:00:00;-2,3;99405;85;0,0028;0,0;0,9;240;1,4;-0,42;-0,77;0;0;0;38,0;38,6;37,8;30,3;2,0;3,6;4,9;6,9;-8,4;47,3;1256
2022-12-12 22:00:00;-2,9;99418;87;0,0027;0,0;0,8;239;1,2;-0,4;-0,71;0;0;0;38,0;38,6;37,8;30,3;1,9;3,5;4,9;6,9;-8,4;47,5;1185
2022-12-12 23:00:00;-3,9;99428;89;0,0026;0,0;0,8;249;1,3;-0,28;-0,76;0;0;0;38,0;38,6;37,8;30,4;1,8;3,4;4,9;6,8;-8,5;47,3;1271
2022-12-13 00:00:00;-3,9;99414;89;0,0026;0,0;0,8;220;1,4;-0,43;-0,44;0;0;0;37,9;38,6;37,8;30,4;1,6;3,3;4,8;6,9;-8,4;47,5;1289
2022-12-13 01:00:00;-3,6;99374;93;0,0027;0,0;1,0;151;2,2;-0,9;0,41;0;0;0;37,9;38,6;37,8;30,4;1,6;3,2;4,8;6,8;-8,5;47,3;1173
2022-12-13 02:00:00;-4,9;99362;94;0,0025;0,0;0,9;256;1,5;-0,19;-0,87;0;0;0;37,9;38,6;37,8;30,4;1,5;3,2;4,8;6,8;-8,5;47,5;1228
2022-12-13 03:00:00;-5,3;99366;92;0,0024;0,0;0,9;245;1,8;-0,34;-0,77;0;0;0;37,9;38,6;37,8;30,4;1,5;3,1;4,7;6,8;-8,5;47,5;1223
2022-12-13 04:00:00;-5,5;99365;94;0,0024;0,0;1,0;250;2,4;-0,32;-0,93;0;0;0;37,8;38,6;37,8;30,4;1,4;3,0;4,7;6,8;-8,5;46,9;1266
2022-12-13 05:00:00;-5,1;99360;94;0,0025;0,0;0,9;241;2,1;-0,28;-0,56;0;0;0;37,8;38,5;37,8;30,4;1,3;3,0;4,6;6,8;-8,5;46,8;1205
2022-12-13 06:00:00;-4,2;99328;95;0,0027;0,0;1,2;98;3,2;-0,35;0,96;0;0;0;37,8;38,5;37,8;30,4;1,3;2,9;4,6;6,8;-8,5;47,0;1251
2022-12-13 07:00:00;-4,1;99298;94;0,0027;0,0;2,0;97;3,8;-0,22;1,96;0;1;5;37,9;38,5;37,8;30,5;1,2;2,9;4,5;6,7;-8,5;46,6;1272
2022-12-13 08:00:00;-4,3;99288;93;0,0026;0,0;2,2;116;4,4;-1,03;1,9;1;1;2;37,7;38,5;37,8;30,5;1,1;2,8;4,5;6,7;-8,5;46,7;1296
2022-12-13 09:00:00;-4,6;99277;92;0,0025;0,0;1,3;125;2,3;-0,77;1,08;23;1;7;37,7;38,5;37,8;30,5;1,1;2,8;4,4;6,7;-8,5;46,7;1202
2022-12-13 10:00:00;-4,1;99246;98;0,0028;0,0;0,8;91;1,7;-0,03;0,75;108;4;5;37,7;38,4;37,8;30,5;1,1;2,7;4,4;6,7;-8,5;46,9;1302
2022-12-13 11:00:00;-2,7;99228;95;0,003;0,0;1,2;127;2,5;-0,73;0,92;184;1;4;37,7;38,4;37,8;30,5;1,1;2,7;4,4;6,7;-8,5;46,6;1236
2022-12-13 12:00:00;-1,6;99158;86;0,003;0,0;2,6;151;5,1;-2,33;1,19;219;0;0;37,6;38,4;37,8;30,5;1,1;2,7;4,3;6,6;-8,5;47,2;1228
2022-12-13 13:00:00;-1,2;99090;79;0,0028;0,0;3,2;145;5,6;-2,6;1,81;186;0;0;37,7;38,5;37,8;30,5;1,1;2,6;4,3;6,6;-8,5;47,4;1270
2022-12-13 14:00:00;-1,1;99077;76;0,0027;0,0;1,2;153;3,0;-1,04;0,55;77;0;0;37,8;38,5;37,8;30,5;1,1;2,6;4,2;6,6;-8,5;46,7;1229
2022-12-13 15:00:00;-1,6;99072;76;0,0026;0,0;1,0;130;3,1;-0,69;0,52;58;1;3;37,8;38,5;37,7;30,5;1,1;2,6;4,2;6,6;-8,5;46,7;1288
2022-12-13 16:00:00;-1,9;99066;76;0,0026;0,0;1,1;144;2,9;-0,74;0,46;19;4;10;37,7;38,5;37,7;30,6;1,1;2,6;4,2;6,6;-8,5;46,1;1281
2022-12-13 17:00:00;-2,3;99032;78;0,0025;0,0;1,3;178;3,0;-1,21;0,06;0;0;0;37,7;38,5;37,7;30,6;1,1;2,6;4,2;6,5;-8,5;46,1;1205
2022-12-13 18:00:00;-2,7;98968;78;0,0025;0,0;1,4;194;3,2;-1,29;-0,28;0;0;0;37,7;38,5;37,7;30,6;1,0;2,5;4,1;6,5;-8,5;46,0;1304
2022-12-13 19:00:00;-3,0;98954;79;0,0024;0,0;1,2;158;3,3;-0,97;0,22;0;0;0;37,7;38,5;37,7;30,6;1,0;2,5;4,1;6,5;-8,5;46,0;1248
2022-12-13 20:00:00;-3,2;98943;80;0,0025;0,0;0,8;304;2,0;0,26;-0,4;0;0;0;37,4;38,5;37,7;30,6;1,0;2,5;4,1;6,5;-8,5;45,8;1262
2022-12-13 21:00:00;-3,1;98890;80;0,0025;0,0;0,7;212;2,0;0,01;-0,36;0;1;4;37,4;38,5;37,7;30,6;1,0;2,5;4,1;6,5;-8,5;46,1;1278
2022-12-13 22:00:00;-3,1;98834;79;0,0024;0,0;0,9;157;2,8;-0,68;0,34;0;0;0;37,4;38,4;37,7;30,6;1,0;2,5;4,0;6,4;-8,5;45,3;1281
2022-12-13 23:00:00;-3,2;98736;78;0,0024;0,0;0,8;79;3,0;0,03;0,52;0;0;0;37,4;38,4;37,7;30,6;1,0;2,4;4,0;6,4;-8,5;45,7;1250
2022-12-14 00:00:00;-3,2;98688;77;0,0024;0,0;1,2;152;3,1;-1,0;0,42;0;0;0;37,3;38,4;37,7;30,6;1,0;2,4;4,0;6,4;-8,5;45,8;1337
2022-12-14 01:00:00;-3,0;98632;77;0,0024;0,0;1,2;183;3,1;-1,22;-0,11;0;0;0;37,3;38,4;37,7;30,6;0,9;2,4;4,0;6,4;-8,5;45,6;1344
2022-12-14 02:00:00;-3,1;98590;77;0,0024;0,0;1,1;165;2,6;-1,0;0,21;0;0;0;37,3;38,4;37,7;30,7;0,9;2,4;3,9;6,4;-8,5;46,0;1311
2022-12-14 03:00:00;-2,9;98528;77;0,0024;0,0;1,7;171;3,4;-1,69;0,3;0;0;0;37,2;38,4;37,7;30,7;0,8;2,3;3,9;6,4;-8,5;46,1;1386
2022-12-14 04:00:00;-3,0;98450;77;0,0024;0,0;1,7;152;3,3;-1,51;0,83;0;0;0;37,2;38,4;37,7;30,7;0,8;2,3;3,9;6,3;-8,5;46,2;1360
2022-12-14 05:00:00;-3,0;98412;77;0,0024;0,0;1,3;174;2,7;-1,32;0,13;0;0;0;37,2;38,3;37,7;30,7;0,8;2,3;3,9;6,3;-8,5;46,5;1302
2022-12-14 06:00:00;-2,8;98376;77;0,0024;0,0;1,7;157;3,1;-1,5;0,67;0;1;3;37,1;38,3;37,7;30,7;0,8;2,3;3,8;6,3;-8,5;46,2;1343
2022-12-14 07:00:00;-2,7;98288;77;0,0024;0,0;1,6;142;3,5;-1,26;0,99;0;1;0;37,1;38,3;37,7;30,7;0,8;2,3;3,8;6,3;-8,5;46,5;1412
2022-12-14 08:00:00;-2,8;98298;77;0,0024;0,0;0,7;155;1,6;-0,52;0,04;0;3;5;37,1;38,3;37,7;30,7;0,8;2,3;3,8;6,2;-8,5;46,6;1341
2022-12-14 09:00:00;-2,7;98318;78;0,0025;0,0;0,8;167;1,9;-0,68;0,24;8;0;0;37,1;38,3;37,7;30,7;0,8;2,2;3,8;6,2;-8,5;47,0;1409
2022-12-14 10:00:00;-2,7;98298;83;0,0026;0,0;2,2;149;4,0;-1,9;1,14;29;0;0;37,0;38,3;37,7;30,7;0,8;2,2;3,8;6,2;-8,5;47,0;1337
2022-12-14 11:00:00;-2,9;98318;90;0,0028;0,0;1,2;162;2,8;-1,1;0,45;60;0;0;37,0;38,2;37,7;30,7;0,8;2,2;3,7;6,2;-8,6;46,8;1296
2022-12-14 12:00:00;-2,9;98318;94;0,0029;0,0;0,5;202;1,2;-0,34;-0,08;53;0;0;37,0;38,2;37,7;30,7;0,8;2,2;3,7;6,2;-8,6;46,7;1334
2022-12-14 13:00:00;-2,9;98292;94;0,003;0,0;0,6;254;1,1;-0,2;-0,43;39;0;0;37,2;38,2;37,7;30,7;0,9;2,2;3,7;6,2;-8,6;47,0;1287
2022-12-14 14:00:00;-2,5;98284;93;0,003;0,0;0,6;265;0,9;-0,05;-0,64;40;0;0;37,2;38,2;37,7;30,7;0,9;2,2;3,7;6,1;-8,6;47,3;1270
2022-12-14 15:00:00;-2,2;98314;93;0,0031;0,0;0,7;280;1,1;0,11;-0,64;27;1;6;37,2;38,2;37,6;30,8;0,9;2,2;3,7;6,1;-8,6;47,8;1333
2022-12-14 16:00:00;-2,5;98362;93;0,003;0,0;0,4;258;0,6;-0,09;-0,42;10;0;0;37,2;38,2;37,6;30,8;0,9;2,2;3,7;6,1;-8,6;48,5;1292
2022-12-14 17:00:00;-2,7;98444;93;0,0029;0,0;0,8;247;1,0;-0,31;-0,69;0;0;0;37,2;38,3;37,6;30,8;0,9;2,2;3,7;6,1;-8,6;49,0;1296
2022-12-14 18:00:00;-3,2;98502;93;0,0029;0,0;0,8;242;1,1;-0,4;-0,73;0;0;0;37,2;38,3;37,6;30,8;0,9;2,2;3,7;6,1;-8,6;48,4;1288
2022-12-14 19:00:00;-4,1;98554;92;0,0026;0,0;1,0;247;1,2;-0,38;-0,88;0;0;0;37,2;38,3;37,6;30,8;0,9;2,2;3,6;6,0;-8,6;48,6;1270
2022-12-14 20:00:00;-4,9;98606;92;0,0025;0,0;0,9;245;1,3;-0,39;-0,84;0;0;0;37,2;38,2;37,6;30,8;0,9;2,2;3,6;6,0;-8,6;48,9;1223
2022-12-14 21:00:00;-5,7;98652;90;0,0023;0,0;0,9;241;1,2;-0,46;-0,78;0;0;0;37,2;38,2;37,6;30,8;0,9;2,1;3,6;6,0;-8,6;49,2;1303
2022-12-14 22:00:00;-6,0;98706;91;0,0023;0,0;0,8;245;1,0;-0,32;-0,69;0;0;0;37,2;38,2;37,6;30,8;0,8;2,1;3,6;6,0;-8,6;49,7;1339
2022-12-14 23:00:00;-5,9;98734;90;0,0022;0,0;0,8;246;1,1;-0,34;-0,75;0;0;0;37,2;38,2;37,6;30,8;0,8;2,1;3,6;6,0;-8,6;49,4;1268
2022-12-15 00:00:00;-6,3;98754;92;0,0022;0,0;0,8;253;1,2;-0,23;-0,77;0;0;0;37,1;38,2;37,6;30,8;0,8;2,1;3,6;6,0;-8,6;49,6;1293
2022-12-15 01:00:00;-6,4;98794;91;0,0022;0,0;1,0;253;1,3;-0,3;-0,99;0;0;0;37,1;38,2;37,6;30,8;0,8;2,1;3,6;6,0;-8,6;49,7;1285
2022-12-15 02:00:00;-6,8;98845;92;0,0021;0,0;1,1;253;1,4;-0,3;-1,02;0;0;0;37,1;38,2;37,6;30,8;0,7;2,1;3,6;5,9;-8,6;49,3;1226
2022-12-15 03:00:00;-7,8;98896;92;0,002;0,0;1,2;254;1,5;-0,31;-1,11;0;0;0;37,0;38,2;37,6;30,8;0,7;2,0;3,5;5,9;-8,6;48,7;1253
2022-12-15 04:00:00;-8,0;98946;89;0,0019;0,0;1,0;242;1,4;-0,46;-0,92;0;0;0;37,0;38,2;37,6;30,8;0,7;2,0;3,5;5,9;-8,6;49,0;1251
2022-12-15 05:00:00;-7,7;98965;88;0,0019;0,0;1,1;253;1,5;-0,32;-1,09;0;0;0;37,2;38,2;37,6;30,8;0,6;2,0;3,5;5,9;-8,6;49,1;1345
2022-12-15 06:00:00;-6,9;98994;90;0,0021;0,0;1,1;228;1,6;-0,69;-0,79;0;0;0;37,1;38,2;37,6;30,8;0,6;2,0;3,5;5,9;-8,6;49,4;1261
2022-12-15 07:00:00;-7,8;99038;95;0,002;0,0;1,2;253;1,5;-0,33;-1,12;0;0;0;37,1;38,2;37,6;30,9;0,6;2,0;3,5;5,9;-8,6;49,6;1308
2022-12-15 08:00:00;-7,9;99075;95;0,002;0,0;0,9;224;1,3;-0,67;-0,64;0;1;2;37,1;38,2;37,6;30,9;0,6;2,0;3,5;5,9;-8,6;49,4;1241
2022-12-15 09:00:00;-6,7;99084;94;0,0022;0,0;1,0;217;1,5;-0,79;-0,6;12;0;0;37,1;38,1;37,6;30,9;0,6;2,0;3,4;5,8;-8,6;48,7;1269
2022-12-15 10:00:00;-6,3;99090;99;0,0024;0,0;0,9;225;1,2;-0,6;-0,6;48;4;11;37,1;38,1;37,6;30,9;0,7;1,9;3,4;5,8;-8,6;48,5;1324
2022-12-15 11:00:00;-5,2;99114;100;0,0026;0,0;0,7;255;1,2;-0,2;-0,58;90;0;0;37,1;38,1;37,6;30,9;0,7;1,9;3,4;5,8;-8,6;49,0;1203
2022-12-15 12:00:00;-5,0;99114;100;0,0027;0,0;0,9;210;1,4;-0,78;-0,44;127;0;0;37,1;38,1;37,6;30,9;0,7;1,9;3,4;5,8;-8,6;49,2;1251
2022-12-15 13:00:00;-4,7;99062;100;0,0027;0,0;0,4;268;0,8;-0,01;-0,24;174;0;0;37,1;38,1;37,6;30,9;0,7;1,9;3,4;5,8;-8,6;49,2;1279
2022-12-15 14:00:00;-5,0;99000;100;0,0027;0,0;0,4;49;0,9;0,27;0,26;232;0;0;37,2;38,1;37,6;30,9;0,7;1,9;3,4;5,8;-8,6;49,0;1301
2022-12-15 15:00:00;-4,9;98952;95;0,0025;0,0;0,4;164;0,8;0,12;-0,02;104;1;3;37,1;38,1;37,6;30,9;0,7;1,9;3,3;5,7;-8,6;49,0;1251
2022-12-15 16:00:00;-5,1;98948;87;0,0023;0,0;0,8;257;1,2;-0,22;-0,71;17;0;0;37,1;38,1;37,6;30,9;0,7;1,9;3,3;5,7;-8,6;48,7;1226
2022-12-15 17:00:00;-5,9;99014;90;0,0022;0,0;1,1;214;1,7;-0,91;-0,58;1;0;0;37,1;38,1;37,6;30,9;0,7;1,9;3,3;5,7;-8,6;48,5;1198
2022-12-15 18:00:00;-7,0;99058;91;0,0021;0,0;1,0;222;1,6;-0,7;-0,63;0;0;0;37,1;38,1;37,5;30,9;0,6;1,8;3,3;5,7;-8,6;49,5;1216
2022-12-15 19:00:00;-8,0;99095;93;0,002;0,0;0,9;230;1,4;-0,56;-0,7;0;0;0;37,1;38,1;37,5;30,9;0,6;1,8;3,3;5,7;-8,6;49,7;1238
2022-12-15 20:00:00;-7,9;99080;90;0,0019;0,0;1,0;228;1,4;-0,66;-0,74;0;0;0;37,1;38,1;37,5;30,9;0,6;1,8;3,3;5,7;-8,6;50,4;1290
2022-12-15 21:00:00;-8,4;99092;92;0,0019;0,0;0,8;243;1,2;-0,39;-0,72;0;0;0;37,0;38,1;37,5;30,9;0,6;1,8;3,3;5,7;-8,6;50,2;1303
2022-12-15 22:00:00;-8,7;99078;92;0,0018;0,0;1,0;236;1,5;-0,54;-0,82;0;0;0;36,9;38,0;37,5;30,9;0,5;1,8;3,2;5,7;-8,6;50,2;1227
2022-12-15 23:00:00;-9,4;99110;93;0,0018;0,0;1,1;213;1,4;-0,9;-0,55;0;0;0;36,9;38,0;37,5;30,9;0,5;1,7;3,2;5,6;-8,6;50,5;1195
2022-12-16 00:00:00;-9,6;99122;89;0,0017;0,0;0,9;242;1,2;-0,41;-0,8;0;0;0;36,9;38,0;37,5;30,9;0,5;1,7;3,2;5,6;-8,6;50,3;1258
2022-12-16 01:00:00;-9,9;99150;90;0,0016;0,0;0,8;246;1,1;-0,33;-0,74;0;1;4;36,8;38,0;37,5;30,9;0,5;1,7;3,2;5,6;-8,6;51,0;1268
2022-12-16 02:00:00;-9,7;99170;88;0,0016;0,0;0,9;248;1,1;-0,33;-0,76;0;0;0;36,8;38,0;37,5;30,9;0,4;1,7;3,2;5,6;-8,6;52,0;1202
2022-12-16 03:00:00;-9,5;99186;91;0,0017;0,0;1,1;244;1,6;-0,46;-0,96;0;0;0;36,7;38,0;37,5;31,0;0,4;1,7;3,2;5,6;-8,6;53,8;1269
2022-12-16 04:00:00;-9,7;99206;90;0,0017;0,0;0,9;243;1,3;-0,4;-0,79;0;0;0;36,6;38,0;37,5;31,0;0,4;1,7;3,2;5,6;-8,6;52,0;1260
2022-12-16 05:00:00;-9,7;99222;89;0,0016;0,0;0,8;247;1,1;-0,3;-0,74;0;0;0;36,5;38,0;37,5;31,0;0,4;1,7;3,1;5,6;-8,7;52,5;1167
2022-12-16 06:00:00;-9,4;99260;87;0,0016;0,0;1,0;246;1,3;-0,38;-0,84;0;0;0;36,5;38,0;37,5;31,0;0,3;1,7;3,1;5,5;-8,7;53,1;1212
2022-12-16 07:00:00;-9,1;99310;88;0,0017;0,0;0,8;251;1,1;-0,23;-0,71;0;0;0;36,3;38,0;37,5;31,0;0,3;1,6;3,1;5,5;-8,7;54,1;1191
2022-12-16 08:00:00;-9,2;99402;88;0,0017;0,0;0,7;248;1,1;-0,26;-0,68;0;0;0;36,2;38,0;37,4;31,0;0,3;1,6;3,1;5,5;-8,7;54,1;1231
2022-12-16 09:00:00;-9,1;99486;90;0,0017;0,0;0,7;247;0,9;-0,25;-0,61;10;1;5;36,1;38,0;37,4;31,0;0,3;1,6;3,1;5,5;-8,7;54,8;1230
2022-12-16 10:00:00;-8,5;99510;100;0,002;0,0;0,5;249;0,9;-0,2;-0,47;66;2;4;35,9;37,9;37,4;31,0;0,3;1,6;3,1;5,5;-8,7;54,7;1243
2022-12-16 11:00:00;-6,4;99520;100;0,0024;0,0;0,4;244;0,8;-0,21;-0,36;130;0;0;35,9;37,9;37,4;31,0;0,3;1,6;3,0;5,5;-8,7;54,7;1180
2022-12-16 12:00:00;-5,9;99534;100;0,0025;0,0;0,2;209;0,4;-0,14;-0,08;181;0;0;35,9;37,9;37,4;31,0;0,3;1,6;3,0;5,5;-8,7;54,2;1137
2022-12-16 13:00:00;-4,2;99548;100;0,0028;0,0;0,2;233;0,5;-0,13;-0,16;213;0;0;35,9;37,9;37,4;31,0;0,3;1,6;3,0;5,4;-8,7;55,0;1096
2022-12-16 14:00:00;-3,0;99586;99;0,003;0,0;0,4;223;0,7;-0,03;-0,27;181;0;0;35,9;37,9;37,4;31,0;0,3;1,6;3,0;5,4;-8,7;53,0;1028
2022-12-16 15:00:00;-2,5;99650;91;0,0029;0,0;0,8;274;1,5;0,09;-0,82;63;0;0;35,9;37,9;37,4;31,0;0,3;1,6;3,0;5,4;-8,7;52,7;1401
2022-12-16 16:00:00;-3,8;99750;87;0,0025;0,0;0,8;264;1,1;-0,07;-0,77;18;2;5;35,9;38,0;37,4;31,0;0,3;1,6;3,0;5,4;-8,7;53,1;1088
2022-12-16 17:00:00;-5,0;99846;88;0,0023;0,0;0,9;247;1,1;-0,35;-0,82;1;0;0;35,8;38,0;37,4;31,0;0,3;1,6;3,0;5,4;-8,7;54,0;1048
2022-12-16 18:00:00;-4,9;99940;92;0,0024;0,0;1,3;273;2,2;0,11;-1,26;0;0;0;35,8;37,9;37,4;31,0;0,3;1,5;2,9;5,4;-8,7;53,5;1028
2022-12-16 19:00:00;-4,2;100020;97;0,0027;0,0;1,2;262;2,1;-0,15;-1,17;0;1;5;35,8;37,9;37,4;31,0;0,3;1,5;2,9;5,4;-8,7;52,6;1141
2022-12-16 20:00:00;-3,8;100082;97;0,0028;0,0;0,8;203;1,2;-0,74;-0,33;0;0;0;35,8;37,9;37,4;31,0;0,3;1,5;2,9;5,3;-8,7;52,6;1107
2022-12-16 21:00:00;-3,6;100140;98;0,0029;0,0;0,8;236;1,5;-0,38;-0,41;0;0;0;35,8;37,9;37,4;31,0;0,3;1,5;2,9;5,3;-8,7;52,8;1201
2022-12-16 22:00:00;-3,4;100188;98;0,0029;0,0;0,6;232;1,5;-0,23;-0,34;0;0;0;35,9;37,9;37,4;31,0;0,3;1,5;2,9;5,3;-8,7;53,0;1118
2022-12-16 23:00:00;-3,4;100250;98;0,0029;0,0;0,8;226;1,4;-0,61;-0,3;0;0;0;35,7;37,9;37,3;31,0;0,3;1,5;2,9;5,3;-8,7;52,8;1136
2022-12-17 00:00:00;-3,4;100318;98;0,0029;0,0;0,2;231;0,5;-0,06;-0,16;0;0;0;35,7;37,9;37,3;31,0;0,3;1,5;2,9;5,3;-8,7;53,0;1058
2022-12-17 01:00:00;-3,3;100348;98;0,0029;0,0;0,5;178;1,2;-0,33;-0,19;0;0;0;35,7;37,9;37,3;31,0;0,3;1,5;2,9;5,3;-8,7;52,5;1359
2022-12-17 02:00:00;-3,4;100382;98;0,0029;0,0;0,6;81;1,2;-0,02;0,48;0;0;0;35,7;37,9;37,3;31,0;0,3;1,5;2,9;5,2;-8,7;51,3;1118
2022-12-17 03:00:00;-3,5;100432;99;0,0029;0,0;0,6;67;1,4;0,08;0,55;0;0;0;35,7;37,9;37,3;31,0;0,3;1,5;2,8;5,3;-8,7;50,9;1565
2022-12-17 04:00:00;-3,9;100458;99;0,0028;0,0;0,7;78;1,4;0,14;0,7;0;0;0;35,7;37,9;37,3;31,0;0,3;1,5;2,8;5,2;-8,7;53,0;1034
2022-12-17 05:00:00;-3,9;100476;98;0,0028;0,0;1,0;198;1,9;-0,72;-0,0;0;0;0;35,7;37,9;37,3;31,0;0,3;1,5;2,8;5,2;-8,7;52,6;1095
2022-12-17 06:00:00;-4,1;100530;98;0,0027;0,0;1,1;190;2,3;-0,97;-0,18;0;0;0;35,7;37,9;37,3;31,0;0,3;1,5;2,8;5,2;-8,7;52,0;1175
2022-12-17 07:00:00;-4,6;100580;99;0,0027;0,0;1,1;174;2,2;-1,06;0,08;0;1;5;35,7;37,9;37,3;31,0;0,3;1,5;2,8;5,2;-8,7;51,0;1073
2022-12-17 08:00:00;-5,1;100626;98;0,0025;0,0;1,0;172;2,0;-0,85;0,18;0;0;0;35,7;37,9;37,3;31,0;0,3;1,5;2,8;5,2;-8,7;51,5;1478
2022-12-17 09:00:00;-6,3;100675;98;0,0023;0,0;1,2;160;2,2;-1,1;0,39;12;0;0;35,7;37,9;37,3;31,0;0,3;1,5;2,8;5,2;-8,7;49,7;1097
2022-12-17 10:00:00;-6,5;100692;99;0,0023;0,0;0,8;186;1,4;-0,77;-0,1;80;1;5;35,6;37,9;37,3;31,0;0,3;1,5;2,8;5,2;-8,7;47,4;1151
2022-12-17 11:00:00;-5,2;100678;100;0,0026;0,0;0,4;223;1,0;-0,28;-0,18;160;0;0;35,6;37,8;37,3;31,0;0,3;1,5;2,8;5,1;-8,7;47,1;1058
2022-12-17 12:00:00;-4,2;100680;100;0,0028;0,0;0,3;145;0,8;-0,18;0,15;188;0;0;35,6;37,8;37,3;31,0;0,3;1,4;2,8;5,1;-8,7;47,0;934
2022-12-17 13:00:00;-2,6;100700;97;0,003;0,0;0,9;270;1,6;0,02;-0,87;169;0;0;35,6;37,8;37,3;31,0;0,3;1,5;2,8;5,1;-8,7;46,2;1111
2022-12-17 14:00:00;-2,3;100692;92;0,0029;0,0;0,4;246;0,9;-0,19;-0,38;135;0;0;35,6;37,8;37,3;31,1;0,3;1,5;2,8;5,1;-8,7;49,4;979
2022-12-17 15:00:00;-2,5;100692;86;0,0027;0,0;1,1;268;1,6;-0,03;-1,05;60;1;4;35,6;37,8;37,3;31,1;0,3;1,5;2,8;5,1;-8,7;49,7;818
2022-12-17 16:00:00;-4,0;100746;84;0,0024;0,0;1,0;251;1,3;-0,3;-0,89;14;1;5;35,6;37,8;37,3;31,1;0,3;1,4;2,7;5,1;-8,7;50,9;1041
