Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-07-12 05:00:00;13,6;99530;94;0,0092;0,02;0,5;148;1,1;-0,39;0,24;112;1;3;34,3;31,9;35,6;32,2;15,7;16,5;17,0;16,1;-9,3;28,6;1611
2021-07-12 06:00:00;16,2;99495;95;0,011;0,02;0,7;139;1,9;-0,48;0,43;206;0;0;34,3;31,9;35,6;32,2;16,1;16,4;16,9;16,1;-9,3;28,6;1491
2021-07-12 07:00:00;19,6;99450;76;0,0109;0,0;1,2;117;2,8;-0,56;1,08;427;0;0;34,3;31,9;35,6;32,2;16,6;16,5;16,8;16,1;-9,3;28,8;1538
2021-07-12 08:00:00;21,8;99385;64;0,0106;0,0;1,4;95;3,4;-0,12;1,38;528;0;0;34,3;31,9;35,6;32,2;17,9;16,8;16,7;16,1;-9,3;29,1;1546
2021-07-12 09:00:00;23,2;99322;55;0,0098;0,0;1,7;94;4,0;-0,11;1,66;529;0;0;34,2;31,8;35,5;32,2;19,1;17,3;16,7;16,1;-9,3;29,3;1526
2021-07-12 10:00:00;22,8;99298;54;0,0093;0,0;1,7;87;3,8;0,07;1,67;374;0;0;34,1;31,8;35,5;32,1;19,3;17,8;16,7;16,1;-9,3;29,3;1452
2021-07-12 11:00:00;22,8;99307;55;0,0096;0,0;1,7;102;4,1;-0,36;1,66;300;3;0;34,0;31,8;35,5;32,1;19,1;18,1;16,8;16,1;-9,4;29,2;1474
2021-07-12 12:00:00;22,2;99322;58;0,0098;0,0;1,8;118;4,3;-0,76;1,48;282;0;0;34,0;31,7;35,5;32,1;19,0;18,2;16,9;16,1;-9,4;29,3;1510
2021-07-12 13:00:00;22,7;99280;59;0,0102;0,0;1,7;159;4,2;-1,57;0,57;366;0;0;34,0;31,7;35,4;32,1;19,1;18,3;17,0;16,1;-9,4;29,3;1501
2021-07-12 14:00:00;22,8;99245;56;0,0097;0,0;1,6;135;3,6;-1,16;1,14;266;2;4;33,9;31,6;35,4;32,1;19,2;18,4;17,1;16,1;-9,4;29,4;1485
2021-07-12 15:00:00;22,8;99230;55;0,0096;0,0;1,2;132;2,8;-0,81;0,9;226;0;0;33,9;31,6;35,4;32,1;19,3;18,5;17,2;16,1;-9,4;29,4;1556
2021-07-12 16:00:00;22,5;99242;57;0,0099;0,0;0,6;84;1,6;0,06;0,61;136;0;0;33,9;31,6;35,4;32,1;19,3;18,6;17,3;16,1;-9,5;29,6;1476
2021-07-12 17:00:00;23,2;99215;55;0,01;0,0;0,6;138;1,7;0,25;-0,25;269;0;0;33,9;31,6;35,4;32,1;19,2;18,7;17,4;16,1;-9,5;29,6;1494
2021-07-12 18:00:00;23,0;99185;56;0,0099;0,0;0,6;218;1,6;0,2;-0,18;126;0;0;33,8;31,5;35,3;32,0;19,2;18,7;17,5;16,1;-9,5;29,9;1490
2021-07-12 19:00:00;20,6;99220;67;0,0102;0,0;0,7;243;1,5;-0,08;-0,46;24;0;0;33,8;31,5;35,3;32,0;19,0;18,7;17,5;16,1;-9,5;29,8;1544
2021-07-12 20:00:00;19,7;99277;71;0,0102;0,0;0,7;283;1,7;0,19;-0,69;0;0;0;33,8;31,5;35,3;32,0;18,7;18,6;17,6;16,1;-9,5;30,2;1513
2021-07-12 21:00:00;19,0;99278;76;0,0105;0,0;0,7;312;1,7;0,5;-0,52;0;0;0;33,8;31,5;35,3;32,0;18,5;18,5;17,6;16,1;-9,5;30,4;1527
2021-07-12 22:00:00;18,7;99298;81;0,011;0,0;0,7;293;1,4;0,26;-0,56;0;0;0;33,8;31,5;35,3;32,0;18,4;18,4;17,6;16,1;-9,5;30,6;1564
2021-07-12 23:00:00;18,2;99262;84;0,011;0,0;0,7;262;1,9;-0,11;-0,37;0;0;0;33,7;31,5;35,3;32,0;18,2;18,3;17,6;16,1;-9,6;30,7;1530
2021-07-13 00:00:00;17,7;99255;86;0,011;0,0;0,6;187;1,5;-0,24;-0,2;0;0;0;33,7;31,4;35,2;32,0;18,1;18,2;17,6;16,2;-9,6;30,5;1506
2021-07-13 01:00:00;17,1;99295;89;0,0109;1,04;0,6;108;1,6;-0,21;0,6;0;0;0;33,9;31,4;35,2;32,0;18,0;18,1;17,5;16,1;-9,6;30,5;1526
2021-07-13 02:00:00;16,7;99280;91;0,0109;2,86;0,4;228;1,1;-0,14;-0,16;0;0;0;34,9;31,7;35,3;31,9;17,8;18,0;17,5;16,2;-9,6;30,4;1526
2021-07-13 03:00:00;16,5;99240;91;0,0108;0,11;0,5;236;1,3;0,36;-0,26;0;0;0;35,2;32,1;35,3;31,9;17,7;17,9;17,5;16,2;-9,6;30,5;1483
2021-07-13 04:00:00;16,5;99222;92;0,0108;0,41;0,2;130;0,6;0,08;-0,11;2;0;0;35,1;32,3;35,4;31,9;17,6;17,8;17,5;16,2;-9,5;30,6;1500
2021-07-13 05:00:00;16,6;99205;92;0,011;1,12;0,5;280;1,3;0,12;-0,51;9;1;2;35,3;32,5;35,5;31,9;17,6;17,8;17,4;16,2;-9,5;30,7;1550
2021-07-13 06:00:00;16,6;99220;92;0,011;2,77;0,8;289;1,7;0,26;-0,7;24;0;0;36,2;33,0;35,6;31,9;17,5;17,7;17,4;16,2;-9,4;30,7;1535
2021-07-13 07:00:00;16,8;99208;94;0,0113;1,84;1,1;327;2,7;0,94;-0,58;53;0;0;36,9;34,1;36,1;32,0;17,5;17,6;17,4;16,2;-9,2;30,6;1448
2021-07-13 08:00:00;16,9;99205;94;0,0114;0,03;1,3;325;2,6;1,08;-0,72;52;0;0;36,7;34,3;36,6;32,0;17,5;17,6;17,3;16,2;-9,1;30,6;1466
2021-07-13 09:00:00;16,9;99178;94;0,0115;0,84;1,7;327;3,7;1,4;-0,91;74;0;0;36,6;34,2;36,7;32,0;17,6;17,6;17,3;16,2;-9,0;30,8;1466
2021-07-13 10:00:00;17,2;99185;94;0,0115;0,07;1,4;335;2,9;1,3;-0,59;90;0;0;36,6;34,2;36,8;32,0;17,6;17,6;17,3;16,2;-9,0;30,8;1426
2021-07-13 11:00:00;17,6;99205;94;0,0119;0,0;1,0;324;2,0;0,82;-0,58;84;0;0;36,3;34,1;36,8;32,0;17,7;17,6;17,3;16,2;-9,0;31,4;1512
2021-07-13 12:00:00;18,1;99212;95;0,0125;0,0;0,9;286;2,1;0,26;-0,88;211;0;0;36,1;34,0;36,8;32,0;18,0;17,7;17,3;16,2;-9,0;31,5;1489
2021-07-13 13:00:00;19,4;99200;93;0,0132;0,0;1,0;296;2,2;0,47;-0,93;324;2;4;35,9;33,9;36,8;32,1;18,4;17,8;17,3;16,2;-9,0;31,7;1505
2021-07-13 14:00:00;19,6;99198;89;0,0128;0,22;0,6;148;1,4;0,33;-0,22;122;0;0;35,8;33,8;36,8;32,1;18,7;18,0;17,3;16,2;-9,0;31,8;1447
2021-07-13 15:00:00;19,8;99178;90;0,0131;0,03;0,5;228;1,2;0,34;-0,24;90;0;0;35,7;33,7;36,7;32,1;18,6;18,2;17,3;16,2;-9,0;32,2;1484
2021-07-13 16:00:00;19,9;99165;91;0,0133;0,94;0,7;160;1,7;0,6;-0,19;58;0;0;35,7;33,6;36,7;32,2;18,7;18,2;17,4;16,2;-9,0;32,1;1396
2021-07-13 17:00:00;19,6;99168;92;0,0133;0,0;1,5;344;3,1;1,48;-0,37;86;0;0;35,9;33,7;36,7;32,2;18,7;18,3;17,4;16,2;-9,1;31,9;1452
2021-07-13 18:00:00;19,4;99187;91;0,013;0,0;1,5;351;3,2;1,46;-0,2;51;0;0;35,8;33,7;36,8;32,2;18,7;18,3;17,4;16,2;-9,1;32,3;1494
2021-07-13 19:00:00;19,4;99165;91;0,0129;0,0;1,5;265;3,5;1,54;-0,12;10;0;0;35,7;33,6;36,7;32,3;18,6;18,3;17,5;16,2;-9,1;32,5;1474
2021-07-13 20:00:00;18,9;99160;92;0,0127;3,8;2,0;351;4,1;1,93;-0,3;0;0;0;35,9;33,8;36,7;32,3;18,5;18,3;17,5;16,3;-9,1;32,3;1438
2021-07-13 21:00:00;18,3;99168;93;0,0124;15,81;2,0;19;3,7;1,94;0,67;0;1;2;37,3;36,1;37,7;35,1;18,4;18,3;17,6;16,5;-8,8;32,3;1498
2021-07-13 22:00:00;17,8;99170;94;0,012;0,0;nan;nan;nan;nan;nan;0;0;0;36,9;35,2;37,6;34,7;18,2;18,3;17,6;16,6;-8,8;32,5;1361
2021-07-13 23:00:00;17,8;99190;92;0,0119;0,02;nan;nan;nan;nan;nan;0;0;0;36,5;34,8;37,6;34,6;18,0;18,2;17,6;16,6;-8,8;32,5;1484
2021-07-14 00:00:00;17,8;99193;95;0,0122;0,0;nan;nan;nan;nan;nan;0;0;0;36,3;34,4;37,5;34,5;18,0;18,1;17,6;16,6;-8,8;32,9;1450
2021-07-14 01:00:00;17,3;99182;95;0,0118;0,0;nan;nan;nan;nan;nan;0;0;0;36,1;34,2;37,5;34,5;18,0;18,0;17,6;16,5;-8,9;32,9;1466
2021-07-14 02:00:00;17,3;99168;94;0,0117;0,02;nan;nan;nan;nan;nan;0;0;0;35,9;34,1;37,4;34,4;17,9;18,0;17,6;16,5;-8,9;33,1;1404
2021-07-14 03:00:00;17,2;99152;95;0,0117;0,04;nan;nan;nan;nan;nan;0;0;0;35,8;33,9;37,3;34,3;17,9;18,0;17,6;16,5;-9,0;33,5;1490
2021-07-14 04:00:00;16,7;99190;96;0,0115;0,0;nan;nan;nan;nan;nan;2;0;0;35,8;33,8;37,3;34,3;17,8;17,9;17,6;16,5;-9,0;33,9;1533
2021-07-14 05:00:00;16,7;99200;95;0,0114;0,12;nan;nan;nan;nan;nan;5;0;0;35,8;33,7;37,3;34,2;17,7;17,9;17,5;16,5;-9,1;34,1;1444
2021-07-14 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,9;33,8;37,3;34,1;17,8;17,8;17,5;16,5;-9,0;nan;nan
2021-07-14 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,8;34,7;37,4;34,2;17,8;17,8;17,5;16,5;-9,0;nan;nan
2021-07-14 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,6;36,4;37,7;34,5;17,8;17,9;17,5;16,5;-8,8;nan;nan
2021-07-14 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,7;36,3;37,8;35,6;17,9;17,9;17,5;16,5;-8,8;nan;nan
2021-07-14 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,8;36,3;37,8;36,2;17,9;17,9;17,5;16,5;-8,8;nan;nan
2021-07-14 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,8;36,7;38,0;36,6;17,9;17,9;17,5;16,6;-8,8;nan;nan
2021-07-14 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,8;36,4;38,0;36,1;17,8;17,9;17,5;16,7;-8,8;nan;nan
2021-07-14 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,7;36,1;37,9;35,9;17,7;17,8;17,5;16,7;-8,8;nan;nan
2021-07-14 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,3;35,5;37,8;35,6;17,6;17,8;17,5;16,7;-8,8;nan;nan
2021-07-14 15:00:00;17,1;99150;95;0,0117;0,19;nan;nan;nan;nan;nan;18;0;0;37,0;35,2;37,8;35,4;17,6;17,8;17,5;16,7;-8,8;34,3;1464
2021-07-14 16:00:00;17,0;99180;95;0,0116;3,35;nan;nan;nan;nan;nan;6;0;0;37,3;36,0;37,8;35,3;17,6;17,7;17,5;16,7;-8,8;34,4;1512
2021-07-14 17:00:00;17,0;99105;96;0,0117;9,53;nan;nan;nan;nan;nan;5;0;0;37,9;37,2;38,2;35,9;17,5;17,7;17,5;16,6;-8,7;34,6;1440
2021-07-14 18:00:00;16,8;99023;96;0,0115;15,57;nan;nan;nan;nan;nan;2;0;0;38,0;37,4;38,4;37,4;17,3;17,6;17,5;16,8;-8,7;34,6;1434
2021-07-14 19:00:00;16,1;99165;97;0,0112;14,98;nan;nan;nan;nan;nan;0;0;0;38,1;37,5;38,4;37,9;17,1;17,5;17,4;17,0;-8,6;35,0;1435
2021-07-14 20:00:00;16,1;99135;94;0,0109;1,42;nan;nan;nan;nan;nan;0;0;0;38,0;36,8;38,2;36,2;17,0;17,4;17,4;17,0;-8,5;34,9;1408
2021-07-14 21:00:00;17,1;99135;94;0,0116;0,22;nan;nan;nan;nan;nan;0;0;0;37,7;36,0;38,1;35,7;17,0;17,3;17,4;16,9;-8,5;35,1;1491
2021-07-14 22:00:00;17,4;99173;95;0,0119;0,0;nan;nan;nan;nan;nan;0;0;0;37,4;35,6;38,0;35,5;17,1;17,3;17,3;16,9;-8,5;35,1;1448
2021-07-14 23:00:00;16,8;99235;97;0,0117;0,0;nan;nan;nan;nan;nan;0;0;0;37,0;35,3;37,9;35,2;17,1;17,3;17,3;16,9;-8,6;35,1;1323
2021-07-15 00:00:00;16,2;99315;96;0,0112;0,0;nan;nan;nan;nan;nan;0;0;0;36,8;34,9;37,9;35,1;17,1;17,3;17,3;16,9;-8,6;35,0;1381
2021-07-15 01:00:00;15,9;99355;96;0,0109;0,0;nan;nan;nan;nan;nan;0;0;0;36,6;34,7;37,8;35,0;17,0;17,3;17,3;16,9;-8,6;34,7;1325
2021-07-15 02:00:00;15,9;99360;96;0,0109;0,02;nan;nan;nan;nan;nan;0;0;0;36,5;34,6;37,8;35,0;17,0;17,2;17,2;16,8;-8,6;34,6;1407
2021-07-15 03:00:00;16,0;99362;96;0,0109;0,0;nan;nan;nan;nan;nan;1;0;0;36,4;34,4;37,7;34,9;17,0;17,2;17,2;16,8;-8,7;34,3;1442
2021-07-15 04:00:00;16,0;99430;95;0,0109;0,0;nan;nan;nan;nan;nan;7;0;0;36,3;34,3;37,7;34,8;16,9;17,2;17,2;16,8;-8,7;34,0;1410
2021-07-15 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,2;34,2;37,7;34,8;16,9;17,2;17,2;16,8;-8,7;nan;nan
2021-07-15 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,2;34,1;37,6;34,7;17,0;17,2;17,1;16,8;-8,7;nan;nan
2021-07-15 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,1;34,0;37,5;34,7;17,1;17,2;17,1;16,7;-8,7;nan;nan
2021-07-15 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,1;34,0;37,5;34,6;17,5;17,3;17,1;16,7;-8,7;nan;nan
2021-07-15 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,0;33,9;37,4;34,6;18,4;17,5;17,1;16,7;-8,7;nan;nan
2021-07-15 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,0;33,9;37,4;34,5;18,6;17,8;17,1;16,7;-8,7;nan;nan
2021-07-15 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,9;33,8;37,3;34,5;18,6;18,0;17,2;16,7;-8,8;nan;nan
2021-07-15 12:00:00;20,0;99692;84;0,0122;0,0;1,2;239;2,3;0,8;-0,58;206;0;0;35,9;33,7;37,3;34,4;18,7;18,1;17,3;16,7;-8,8;34,1;1411
2021-07-15 13:00:00;20,2;99710;82;0,0122;0,0;0,9;281;1,9;0,2;-0,71;194;0;0;35,8;33,7;37,3;34,4;18,8;18,2;17,3;16,7;-8,8;33,9;1325
2021-07-15 14:00:00;20,5;99748;84;0,0127;0,0;1,2;292;2,7;0,56;-0,86;193;0;0;35,8;33,6;37,2;34,3;19,0;18,4;17,4;16,6;-8,8;33,3;1338
2021-07-15 15:00:00;19,9;99768;87;0,0126;0,0;2,4;331;4,9;2,06;-1,14;244;0;0;35,8;33,6;37,2;34,3;19,1;18,5;17,5;16,6;-8,8;33,1;1366
2021-07-15 16:00:00;19,2;99795;88;0,0123;0,0;2,1;327;4,4;1,75;-1,12;82;0;0;35,7;33,5;37,1;34,3;19,1;18,6;17,5;16,6;-8,8;32,8;1376
2021-07-15 17:00:00;18,5;99848;90;0,0119;0,0;2,0;326;4,2;1,69;-1,13;21;0;0;35,7;33,5;37,1;34,2;18,9;18,6;17,6;16,6;-8,8;32,6;1363
2021-07-15 18:00:00;18,2;99895;91;0,0119;0,0;1,9;330;4,3;1,68;-0,94;16;0;0;35,7;33,4;37,1;34,2;18,7;18,5;17,6;16,6;-8,8;32,4;1348
2021-07-15 19:00:00;18,0;99940;92;0,0118;0,0;2,2;335;4,4;1,95;-0,9;7;0;0;35,6;33,4;36,9;34,2;18,5;18,5;17,7;16,6;-8,8;31,8;1459
2021-07-15 20:00:00;17,6;100015;92;0,0116;0,0;2,0;339;4,6;1,91;-0,71;0;0;0;35,6;33,3;36,8;34,2;18,3;18,4;17,7;16,6;-8,8;31,3;1415
2021-07-15 21:00:00;17,3;100077;93;0,0114;0,0;1,6;332;3,1;1,4;-0,72;0;0;0;35,6;33,3;36,8;34,2;18,2;18,3;17,7;16,6;-8,8;30,7;1381
2021-07-15 22:00:00;17,2;100100;93;0,0114;0,17;1,5;333;3,2;1,35;-0,68;0;0;0;35,6;33,3;36,8;34,1;18,1;18,2;17,7;16,6;-8,8;30,5;1421
2021-07-15 23:00:00;17,1;100120;93;0,0113;0,02;1,6;334;3,1;1,4;-0,66;0;0;0;35,6;33,3;36,7;34,1;17,9;18,1;17,7;16,6;-8,8;30,4;1352
2021-07-16 00:00:00;16,9;100142;94;0,0113;0,0;1,6;336;3,7;1,44;-0,64;0;0;0;35,5;33,2;36,7;34,1;17,8;18,1;17,7;16,6;-8,8;30,2;1369
2021-07-16 01:00:00;16,5;100160;94;0,011;0,0;1,8;335;3,6;1,62;-0,72;0;0;0;35,5;33,2;36,7;34,0;17,7;18,0;17,6;16,6;-8,8;29,9;1428
2021-07-16 02:00:00;16,2;100180;93;0,0106;0,0;2,0;338;4,2;1,88;-0,72;0;0;0;35,5;33,2;36,6;34,0;17,6;17,9;17,6;16,6;-8,8;29,4;1361
2021-07-16 03:00:00;15,7;100235;93;0,0104;0,05;1,7;344;3,7;1,66;-0,46;0;0;0;35,5;33,2;36,6;34,0;17,4;17,8;17,6;16,6;-8,8;29,3;1355
2021-07-16 04:00:00;15,4;100283;94;0,0102;0,08;1,7;330;3,6;1,48;-0,83;2;0;0;35,5;33,1;36,6;33,9;17,3;17,7;17,5;16,6;-8,8;29,1;1407
2021-07-16 05:00:00;15,2;100308;94;0,0101;0,07;1,8;331;3,8;1,56;-0,84;18;0;0;35,5;33,1;36,6;33,9;17,2;17,6;17,5;16,7;-8,8;28,9;1409
2021-07-16 06:00:00;15,2;100340;94;0,0101;0,02;1,7;336;3,4;1,53;-0,67;28;0;0;35,4;33,1;36,6;33,9;17,1;17,5;17,5;16,6;-8,8;28,9;1392
2021-07-16 07:00:00;15,1;100370;94;0,01;0,0;2,1;333;4,5;1,9;-0,95;56;0;0;35,4;33,1;36,6;33,9;17,0;17,4;17,4;16,7;-8,8;29,0;1455
2021-07-16 08:00:00;15,0;100425;94;0,0099;0,0;2,0;338;4,1;1,83;-0,73;73;0;0;35,4;33,1;36,5;33,9;16,9;17,4;17,4;16,7;-8,8;29,1;1402
2021-07-16 09:00:00;15,8;100470;92;0,0103;0,0;1,7;331;3,5;1,48;-0,8;164;0;0;35,4;33,0;36,5;33,8;17,0;17,3;17,3;16,6;-8,8;29,1;1364
2021-07-16 10:00:00;16,5;100482;87;0,0102;0,0;1,8;325;3,8;1,5;-1,01;202;0;0;35,3;33,0;36,5;33,8;17,2;17,3;17,3;16,6;-8,8;29,1;1402
2021-07-16 11:00:00;17,0;100510;82;0,0099;0,0;2,0;332;4,7;1,74;-0,92;235;0;0;35,3;33,0;36,5;33,8;17,3;17,4;17,3;16,6;-8,8;29,1;1354
2021-07-16 12:00:00;17,9;100540;76;0,0097;0,0;2,1;317;4,5;1,52;-1,38;289;0;0;35,3;33,0;36,5;33,8;17,6;17,5;17,2;16,6;-8,9;29,2;1418
2021-07-16 13:00:00;18,3;100562;73;0,0096;0,0;1,9;328;3,9;1,57;-0,98;276;0;0;35,3;33,0;36,5;33,8;17,8;17,6;17,2;16,6;-8,9;28,8;1407
2021-07-16 14:00:00;19,0;100550;71;0,0097;0,0;2,1;323;4,7;1,7;-1,23;300;0;0;35,2;32,9;36,5;33,8;17,9;17,7;17,2;16,6;-8,9;28,8;1321
2021-07-16 15:00:00;18,7;100547;71;0,0095;0,0;2,3;328;4,6;1,93;-1,19;252;0;0;35,2;32,9;36,4;33,7;18,0;17,8;17,3;16,6;-8,9;28,7;1367
2021-07-16 16:00:00;18,5;100552;72;0,0096;0,0;2,0;324;4,2;1,67;-1,17;145;0;0;35,2;32,9;36,4;33,7;18,0;17,9;17,3;16,6;-8,9;28,7;1389
2021-07-16 17:00:00;17,9;100555;74;0,0095;0,0;1,8;321;3,7;1,43;-1,12;77;0;0;35,1;32,8;36,4;33,7;17,9;17,9;17,3;16,6;-8,9;28,7;1335
2021-07-16 18:00:00;17,7;100590;76;0,0095;0,0;1,7;310;3,7;1,12;-1,27;30;0;0;35,1;32,8;36,4;33,7;17,7;17,8;17,4;16,6;-8,9;28,6;1274
2021-07-16 19:00:00;17,4;100637;77;0,0094;0,0;1,0;316;2,3;0,74;-0,73;8;0;0;35,1;32,8;36,4;33,7;17,5;17,8;17,4;16,6;-8,9;28,8;1376
2021-07-16 20:00:00;16,8;100700;80;0,0095;0,0;0,5;308;1,2;0,33;-0,41;0;0;0;35,1;32,8;36,4;33,6;17,4;17,7;17,4;16,6;-8,9;28,9;1343
2021-07-16 21:00:00;15,5;100708;85;0,0093;0,0;0,4;269;0,9;0,01;-0,41;0;0;0;35,1;32,7;36,3;33,6;17,2;17,6;17,3;16,6;-8,9;29,0;1334
2021-07-16 22:00:00;14,9;100700;88;0,0092;0,0;0,4;262;0,9;-0,06;-0,44;0;0;0;35,0;32,7;36,3;33,6;16,9;17,5;17,3;16,6;-8,9;29,1;1381
2021-07-16 23:00:00;15,5;100708;88;0,0095;0,0;0,5;273;1,1;0,05;-0,49;0;0;0;35,0;32,7;36,3;33,6;16,8;17,3;17,3;16,6;-8,9;29,1;1300
2021-07-17 00:00:00;16,0;100720;88;0,0099;0,0;0,7;291;1,5;0,26;-0,64;0;0;0;35,0;32,7;36,3;33,6;16,8;17,2;17,2;16,6;-8,9;29,1;1416
2021-07-17 01:00:00;15,9;100728;88;0,0099;0,0;0,6;296;1,4;0,29;-0,57;0;0;0;35,0;32,7;36,3;33,6;16,8;17,2;17,2;16,5;-8,9;29,1;1391
2021-07-17 02:00:00;15,7;100725;89;0,0098;0,0;1,0;300;2,2;0,49;-0,82;0;0;0;35,0;32,6;36,3;33,6;16,7;17,1;17,2;16,6;-8,9;29,3;1380
2021-07-17 03:00:00;15,6;100712;89;0,0098;0,0;1,0;304;2,5;0,55;-0,82;0;0;0;35,0;32,6;36,3;33,5;16,6;17,1;17,1;16,5;-9,0;29,2;1317
2021-07-17 04:00:00;15,6;100722;90;0,0099;0,0;1,0;305;2,5;0,59;-0,82;6;0;0;34,9;32,6;36,3;33,5;16,6;17,0;17,1;16,5;-9,0;29,1;1368
2021-07-17 05:00:00;15,9;100728;90;0,0101;0,0;1,1;315;2,6;0,78;-0,76;40;0;0;34,9;32,6;36,2;33,5;16,6;17,0;17,0;16,5;-9,0;29,3;1384
2021-07-17 06:00:00;16,8;100735;88;0,0104;0,0;1,5;319;3,1;1,14;-0,96;142;0;0;34,9;32,6;36,2;33,5;16,7;16,9;17,0;16,5;-9,0;29,3;1311
2021-07-17 07:00:00;17,4;100765;82;0,0101;0,0;1,8;331;4,0;1,57;-0,85;132;0;0;34,9;32,6;36,2;33,5;16,9;17,0;17,0;16,5;-9,0;29,0;1372
2021-07-17 08:00:00;17,7;100795;80;0,01;0,0;1,9;343;3,9;1,83;-0,55;167;0;0;34,9;32,6;36,2;33,5;17,1;17,1;16,9;16,5;-9,0;29,2;1332
2021-07-17 09:00:00;18,4;100802;77;0,0101;0,0;1,9;341;3,8;1,76;-0,58;262;0;0;34,8;32,5;36,2;33,5;17,3;17,1;16,9;16,5;-9,0;29,1;1309
2021-07-17 10:00:00;19,8;100780;73;0,0104;0,0;1,8;339;4,0;1,69;-0,63;470;0;0;34,8;32,5;36,2;33,4;17,8;17,3;16,9;16,5;-9,0;28,9;1372
2021-07-17 11:00:00;22,7;100727;62;0,0105;0,0;2,2;337;4,8;1,96;-0,76;736;0;0;34,8;32,5;36,1;33,4;19,1;17,6;17,0;16,5;-9,0;29,0;1360
2021-07-17 12:00:00;24,3;100705;51;0,0097;0,0;2,5;6;5,2;2,46;0,27;776;0;0;34,7;32,5;36,1;33,4;20,4;18,3;17,0;16,5;-9,0;28,7;1393
2021-07-17 13:00:00;25,4;100675;47;0,0095;0,0;2,5;173;5,3;2,46;-0,27;738;0;0;34,7;32,4;36,1;33,4;20,9;18,9;17,1;16,5;-9,1;29,1;1357
2021-07-17 14:00:00;25,8;100648;47;0,0096;0,0;2,7;350;5,8;2,62;-0,43;654;0;0;34,6;32,4;36,1;33,4;21,0;19,3;17,3;16,5;-9,1;29,2;1344
2021-07-17 15:00:00;26,0;100630;46;0,0096;0,0;2,8;352;5,9;2,71;-0,37;567;0;0;34,6;32,3;36,1;33,4;20,8;19,6;17,5;16,5;-9,1;29,3;1394
2021-07-17 16:00:00;25,6;100610;47;0,0096;0,0;2,5;264;5,5;2,5;-0,22;459;0;0;34,5;32,3;36,0;33,3;20,5;19,6;17,7;16,4;-9,1;29,1;1323
2021-07-17 17:00:00;24,9;100595;49;0,0096;0,0;2,4;178;5,7;2,39;-0,04;289;0;0;34,5;32,2;36,0;33,3;20,2;19,6;17,8;16,4;-9,1;29,1;1353
2021-07-17 18:00:00;23,5;100622;52;0,0092;0,0;1,9;264;4,4;1,93;-0,2;141;0;0;34,5;32,2;36,0;33,3;19,8;19,5;18,0;16,4;-9,1;29,1;1380
2021-07-17 19:00:00;20,7;100665;60;0,0092;0,0;1,1;346;2,2;1,02;-0,25;38;0;0;34,4;32,2;36,0;33,3;19,4;19,3;18,0;16,5;-9,1;28,9;1311
2021-07-17 20:00:00;17,8;100692;70;0,0088;0,0;0,9;339;1,7;0,83;-0,28;0;0;0;34,4;32,2;36,0;33,3;18,9;19,1;18,1;16,5;-9,1;29,0;1421
