Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-01-12 00:00:00;8,3;100392;93;0,0063;0,0;5,8;245;11,3;-2,42;-5,24;0;0;nan;32,2;32,3;31,4;19,3;7,5;7,8;7,6;8,1;-7,7;28,1;1372
2023-01-12 01:00:00;8,4;100360;94;0,0064;0,05;5,3;245;10,6;-2,19;-4,87;0;0;nan;32,1;32,2;31,4;19,3;7,6;7,8;7,6;8,1;-7,7;28,2;1477
2023-01-12 02:00:00;8,2;100278;96;0,0065;0,76;5,4;238;10,0;-2,88;-4,58;0;0;nan;32,1;32,2;31,8;19,3;7,6;7,8;7,6;8,1;-7,7;28,1;1445
2023-01-12 03:00:00;8,2;100183;97;0,0066;0,57;5,4;234;10,9;-3,11;-4,4;0;0;nan;32,2;32,2;31,4;19,3;7,6;7,8;7,6;8,1;-7,7;28,3;1451
2023-01-12 04:00:00;8,2;100068;98;0,0066;1,31;5,6;232;11,1;-3,42;-4,4;0;0;nan;32,5;32,3;31,9;19,3;7,7;7,8;7,6;8,1;-7,8;28,4;1551
2023-01-12 05:00:00;7,9;99927;99;0,0066;1,27;5,6;223;11,4;-4,06;-3,82;0;0;nan;33,4;32,3;31,9;19,3;7,7;7,8;7,6;8,1;-7,7;28,8;1477
2023-01-12 06:00:00;8,4;99840;98;0,0067;1,65;6,0;230;11,8;-3,78;-4,62;0;0;nan;34,3;32,6;32,4;19,3;7,7;7,8;7,6;8,1;-7,7;29,0;1494
2023-01-12 07:00:00;8,8;99800;98;0,0069;0,07;6,2;235;11,6;-3,48;-5,15;0;0;nan;34,3;33,1;32,9;19,3;7,7;7,8;7,6;8,1;-7,4;29,4;1476
2023-01-12 08:00:00;9,1;99832;98;0,007;0,17;6,6;244;11,6;-2,81;-5,94;11;0;nan;33,9;33,1;32,3;19,4;7,8;7,8;7,6;8,1;-7,4;29,6;1538
2023-01-12 09:00:00;9,3;99890;98;0,0072;0,08;6,6;250;12,0;-2,17;-6,25;35;0;nan;33,7;33,0;32,7;19,7;7,9;7,8;7,7;8,1;-7,4;29,7;1553
2023-01-12 10:00:00;9,8;99935;98;0,0074;0,05;6,5;248;11,4;-2,36;-6,06;34;0;nan;33,5;33,0;32,2;19,9;8,0;7,8;7,7;8,1;-7,4;29,9;1501
2023-01-12 11:00:00;10,1;99953;97;0,0075;0,0;6,9;251;12,6;-2,23;-6,57;45;0;nan;33,3;32,9;32,1;20,1;8,1;7,9;7,8;8,1;-7,4;30,0;1418
2023-01-12 12:00:00;10,0;99943;98;0,0076;0,06;6,2;248;10,7;-2,28;-5,75;36;0;nan;33,1;32,8;32,5;20,2;8,3;7,9;7,8;8,1;-7,4;30,3;1462
2023-01-12 13:00:00;10,0;99920;99;0,0076;0,22;6,0;245;11,2;-2,48;-5,46;29;0;nan;32,9;32,8;31,9;20,2;8,3;7,9;7,9;8,1;-7,4;30,2;1532
2023-01-12 14:00:00;10,3;99910;97;0,0076;0,49;6,0;243;10,3;-2,68;-5,37;15;0;nan;32,8;32,8;31,9;20,2;8,4;7,9;8,0;8,1;-7,4;30,4;1432
2023-01-12 15:00:00;10,1;99888;98;0,0075;0,9;5,5;241;10,0;-2,66;-4,86;2;0;nan;32,8;33,6;31,8;20,2;8,4;7,9;8,0;8,1;-7,4;30,3;1445
2023-01-12 16:00:00;10,0;99870;98;0,0075;0,9;5,3;241;9,9;-2,55;-4,68;0;0;nan;33,1;32,7;31,9;20,2;8,5;8,0;8,0;8,1;-7,4;30,3;1451
2023-01-12 17:00:00;9,9;99832;99;0,0076;2,25;5,4;242;10,1;-2,47;-4,82;0;0;nan;33,9;32,8;32,2;20,2;8,5;8,0;8,1;8,1;-7,4;30,3;1441
2023-01-12 18:00:00;10,0;99813;99;0,0076;1,48;5,1;247;9,1;-1,98;-4,72;0;0;nan;35,0;33,6;33,0;20,2;8,5;8,0;8,1;8,1;-7,4;30,3;1455
2023-01-12 19:00:00;10,1;99800;99;0,0077;0,57;5,1;244;9,3;-2,19;-4,61;0;0;nan;34,7;33,9;32,6;20,3;8,5;8,0;8,2;8,1;-7,4;30,1;1468
2023-01-12 20:00:00;10,2;99790;98;0,0077;0,17;4,9;243;10,4;-2,19;-4,41;0;0;nan;34,3;33,4;33,3;20,5;8,5;8,1;8,2;8,1;-7,3;29,8;1452
2023-01-12 21:00:00;10,3;99773;98;0,0076;0,05;4,6;237;9,1;-2,46;-3,9;0;0;nan;34,0;33,3;32,8;20,8;8,6;8,1;8,2;8,1;-7,3;29,7;1438
2023-01-12 22:00:00;10,3;99733;97;0,0076;0,25;5,0;238;10,9;-2,62;-4,31;0;0;nan;33,8;33,2;32,7;20,9;8,6;8,1;8,2;8,1;-7,4;29,9;1487
2023-01-12 23:00:00;10,1;99745;95;0,0074;0,1;5,0;250;9,2;-1,64;-4,7;0;0;nan;33,6;33,5;32,2;20,9;8,6;8,1;8,2;8,1;-7,4;29,8;1518
2023-01-13 00:00:00;9,7;99740;94;0,007;0,0;5,3;252;8,9;-1,62;-5,04;0;0;nan;33,5;33,0;32,2;20,9;8,5;8,2;8,3;8,1;-7,4;29,8;1464
2023-01-13 01:00:00;8,9;99760;92;0,0066;0,0;5,0;250;9,4;-1,64;-4,69;0;0;nan;33,3;33,0;32,5;20,8;8,4;8,2;8,2;8,1;-7,3;29,6;1501
2023-01-13 02:00:00;8,6;99770;90;0,0063;0,0;4,2;242;8,0;-1,93;-3,71;0;0;nan;33,2;32,9;32,0;20,8;8,2;8,2;8,2;8,1;-7,4;29,6;1513
2023-01-13 03:00:00;8,4;99745;89;0,0061;0,0;4,4;242;8,8;-2,02;-3,85;0;0;nan;33,1;32,8;32,0;20,8;8,1;8,2;8,2;8,1;-7,4;29,3;1523
2023-01-13 04:00:00;8,3;99717;88;0,006;0,0;4,3;231;8,6;-2,64;-3,34;0;0;nan;33,0;32,8;32,8;20,7;8,0;8,2;8,1;8,2;-7,4;29,4;1587
2023-01-13 05:00:00;8,2;99708;87;0,0059;0,0;5,3;242;9,9;-2,42;-4,74;0;0;nan;32,9;32,8;31,8;20,6;7,9;8,2;8,1;8,2;-7,4;29,3;1495
2023-01-13 06:00:00;7,9;99747;90;0,006;0,0;4,7;246;8,8;-1,92;-4,32;0;0;nan;32,8;32,7;31,8;20,6;7,9;8,2;8,0;8,2;-7,4;29,0;1590
2023-01-13 07:00:00;8,1;99743;86;0,0058;0,0;5,7;247;10,2;-2,2;-5,22;0;0;nan;32,7;32,7;32,2;20,5;7,8;8,2;8,0;8,2;-7,4;28,7;1569
2023-01-13 08:00:00;8,0;99782;86;0,0057;0,0;5,9;251;10,5;-1,89;-5,6;17;0;nan;32,6;32,7;32,5;20,5;7,7;8,1;7,9;8,2;-7,4;28,7;1573
2023-01-13 09:00:00;8,1;99820;85;0,0057;0,0;6,1;249;10,9;-2,23;-5,71;74;0;nan;32,5;32,6;31,6;20,4;7,7;8,1;7,9;8,2;-7,4;28,6;1528
2023-01-13 10:00:00;8,5;99852;84;0,0058;0,0;6,9;252;12,9;-2,04;-6,54;74;0;nan;32,4;32,6;32,0;20,4;7,7;8,1;7,8;8,2;-7,4;28,5;1543
2023-01-13 11:00:00;8,0;99887;87;0,0058;0,22;7,1;257;13,2;-1,58;-6,93;51;0;nan;32,3;32,6;31,5;20,3;7,7;8,1;7,8;8,2;-7,6;28,5;1454
2023-01-13 12:00:00;8,2;99918;90;0,0061;0,02;7,1;260;12,6;-1,2;-7,03;160;0;nan;32,2;32,5;31,5;20,2;7,7;8,1;7,8;8,2;-7,7;28,5;1515
2023-01-13 13:00:00;8,2;99987;89;0,006;0,0;6,4;262;10,9;-0,83;-6,36;100;0;nan;32,1;32,5;31,4;20,2;7,8;8,1;7,8;8,2;-7,7;28,3;1523
2023-01-13 14:00:00;7,8;100105;90;0,0059;0,26;5,5;257;9,0;-1,17;-5,34;16;0;nan;32,0;32,5;31,4;20,1;7,7;8,1;7,8;8,2;-7,7;28,3;1503
2023-01-13 15:00:00;7,9;100210;89;0,0059;0,0;5,3;257;9,3;-1,13;-5,19;6;0;nan;32,0;32,4;31,8;20,1;7,7;8,1;7,8;8,2;-7,7;28,3;1392
2023-01-13 16:00:00;8,2;100335;87;0,0059;0,0;5,5;257;10,6;-1,19;-5,41;0;0;nan;32,0;32,4;31,3;20,0;7,7;8,0;7,8;8,2;-7,7;28,3;1434
2023-01-13 17:00:00;8,3;100437;86;0,0059;0,0;5,2;256;8,8;-1,24;-5,1;0;0;nan;31,9;32,4;31,3;20,0;7,6;8,0;7,7;8,2;-7,7;28,3;1472
2023-01-13 18:00:00;8,2;100495;87;0,0058;0,0;5,2;254;9,0;-1,42;-5,02;0;0;nan;31,9;32,4;31,2;20,0;7,6;8,0;7,7;8,2;-7,7;28,2;1491
2023-01-13 19:00:00;6,8;100600;92;0,0057;0,51;4,3;276;7,9;0,65;-3,89;0;0;nan;31,9;32,3;31,2;19,9;7,5;8,0;7,7;8,2;-7,7;28,4;1372
2023-01-13 20:00:00;6,3;100675;96;0,0057;1,83;5,5;264;10,3;-0,41;-5,4;0;0;nan;32,3;32,8;31,6;19,9;7,4;8,0;7,7;8,2;-7,8;28,5;1394
2023-01-13 21:00:00;6,7;100723;95;0,0058;0,0;4,4;251;8,0;-1,44;-4,17;0;0;nan;33,1;32,4;31,6;19,8;7,3;8,0;7,6;8,2;-7,7;28,7;1377
2023-01-13 22:00:00;6,1;100777;98;0,0057;4,42;3,7;279;7,0;0,53;-3,19;0;0;nan;34,2;32,9;32,1;19,8;7,2;8,0;7,6;8,2;-7,7;28,6;1399
2023-01-13 23:00:00;6,2;100828;100;0,0058;0,2;3,8;248;6,7;-1,3;-3,52;0;0;nan;35,2;33,4;32,9;19,8;7,1;7,9;7,5;8,2;-7,3;28,7;1374
2023-01-14 00:00:00;6,6;100817;96;0,0058;0,0;3,9;246;6,8;-1,51;-3,55;0;0;nan;34,5;33,5;33,1;19,8;7,2;7,9;7,5;8,2;-7,3;28,4;1417
2023-01-14 01:00:00;6,8;100855;93;0,0057;0,0;4,5;252;8,5;-1,37;-4,24;0;0;nan;34,1;33,4;33,0;19,9;7,2;7,9;7,4;8,2;-7,3;28,6;1376
2023-01-14 02:00:00;6,8;100870;92;0,0056;0,0;4,0;250;7,2;-1,36;-3,8;0;0;nan;33,8;34,1;32,4;20,1;7,1;7,9;7,4;8,2;-7,3;28,8;1365
2023-01-14 03:00:00;6,1;100825;93;0,0054;0,0;3,4;236;6,6;-1,87;-2,77;0;0;nan;33,6;33,2;32,3;20,3;7,1;7,9;7,4;8,2;-7,3;29,1;1382
2023-01-14 04:00:00;5,7;100793;95;0,0054;0,0;3,0;217;5,8;-2,28;-1,88;0;0;nan;33,4;33,2;32,6;20,3;7,0;7,8;7,4;8,2;-7,3;29,0;1458
2023-01-14 05:00:00;5,7;100672;95;0,0054;0,0;3,1;210;5,8;-2,63;-1,54;0;0;nan;33,3;33,1;32,6;20,4;7,0;7,8;7,3;8,2;-7,3;28,8;1418
2023-01-14 06:00:00;6,0;100570;95;0,0055;0,0;3,5;209;8,2;-3,07;-1,71;0;0;nan;33,2;33,0;32,0;20,4;7,0;7,8;7,3;8,2;-7,3;29,2;1443
2023-01-14 07:00:00;6,5;100430;92;0,0056;0,17;3,5;205;7,2;-3,1;-1,52;0;0;nan;33,0;33,0;32,0;20,4;7,0;7,8;7,3;8,2;-7,3;29,6;1429
2023-01-14 08:00:00;6,0;100283;96;0,0056;1,05;3,9;190;7,6;-3,8;-0,68;6;0;nan;33,0;32,9;31,9;20,3;7,0;7,7;7,2;8,2;-7,3;29,5;1452
2023-01-14 09:00:00;6,0;100115;98;0,0057;1,19;4,2;191;8,0;-4,07;-0,86;16;0;nan;33,4;32,9;32,0;20,3;7,0;7,7;7,2;8,2;-7,3;29,5;1517
2023-01-14 10:00:00;6,4;99970;99;0,006;1,45;4,2;195;7,6;-4,02;-1,13;22;0;nan;34,1;32,9;32,3;20,3;7,0;7,7;7,2;8,1;-7,3;29,6;1473
2023-01-14 11:00:00;6,9;99745;100;0,0062;1,45;4,9;194;9,4;-4,72;-1,27;24;0;nan;35,2;33,2;32,7;20,3;7,1;7,7;7,2;8,1;-7,3;29,5;1569
2023-01-14 12:00:00;7,5;99563;100;0,0065;1,0;5,2;206;10,0;-4,68;-2,31;25;0;nan;35,3;33,5;32,8;20,3;7,2;7,6;7,2;8,1;-7,3;29,3;1477
2023-01-14 13:00:00;8,4;99415;100;0,0069;1,43;5,4;214;10,9;-4,46;-3,09;15;0;nan;35,3;33,6;32,8;20,5;7,3;7,6;7,2;8,1;-7,3;29,4;1529
2023-01-14 14:00:00;8,7;99287;100;0,007;1,36;5,2;212;11,6;-4,37;-2,78;8;0;nan;35,6;33,7;32,8;20,9;7,4;7,6;7,3;8,1;-7,3;29,5;1504
2023-01-14 15:00:00;9,2;99197;100;0,0073;0,88;5,4;222;10,5;-4,04;-3,64;2;0;nan;35,6;33,7;32,8;21,5;7,6;7,6;7,4;8,1;-7,3;29,4;1544
2023-01-14 16:00:00;9,6;99127;100;0,0075;0,24;5,1;223;12,1;-3,74;-3,54;0;0;nan;35,2;33,7;32,7;22,0;7,7;7,6;7,4;8,1;-7,3;29,3;1607
2023-01-14 17:00:00;10,3;99053;98;0,0078;0,03;5,4;227;10,4;-3,64;-3,98;0;0;nan;34,7;33,5;33,0;22,1;7,8;7,6;7,5;8,1;-7,3;29,6;1492
2023-01-14 18:00:00;10,9;98990;97;0,008;0,0;5,9;237;11,6;-3,18;-4,95;0;0;nan;34,4;33,4;32,5;22,1;7,9;7,7;7,5;8,1;-7,3;29,5;1525
2023-01-14 19:00:00;11,0;98990;97;0,008;0,39;5,9;240;12,1;-2,93;-5,09;0;0;nan;34,1;33,3;32,4;22,0;8,0;7,7;7,6;8,0;-7,3;29,4;1583
2023-01-14 20:00:00;10,9;99082;96;0,0079;0,0;5,5;260;9,6;-0,87;-5,42;0;0;nan;33,9;33,7;32,8;21,8;8,1;7,7;7,7;8,0;-7,3;29,4;1533
2023-01-14 21:00:00;10,1;99133;92;0,0072;0,0;5,3;275;9,3;0,5;-5,04;0;0;nan;33,7;33,2;32,7;21,7;8,1;7,7;7,8;8,0;-7,3;29,2;1504
2023-01-14 22:00:00;7,6;99175;92;0,0061;0,73;3,8;282;8,3;0,79;-3,69;0;0;nan;33,6;33,1;32,2;21,5;8,0;7,8;7,8;8,0;-7,3;29,6;1591
2023-01-14 23:00:00;7,3;99203;89;0,0057;0,36;5,3;265;9,9;-0,44;-5,24;0;0;nan;33,6;33,5;32,6;21,4;7,8;7,8;7,8;8,0;-7,4;29,6;1645
2023-01-15 00:00:00;7,2;99218;90;0,0057;0,0;3,5;247;6,6;-1,23;-3,18;0;0;nan;33,7;33,1;32,7;21,3;7,6;7,8;7,7;8,0;-7,3;29,8;1571
2023-01-15 01:00:00;6,9;99243;89;0,0056;0,0;4,2;247;7,6;-1,61;-3,9;0;0;nan;33,7;33,0;32,2;21,2;7,6;7,8;7,7;8,0;-7,4;29,8;1529
2023-01-15 02:00:00;6,6;99260;89;0,0054;0,0;3,7;244;6,8;-1,63;-3,35;0;0;nan;33,6;33,0;32,6;21,1;7,5;7,8;7,6;8,0;-7,4;29,7;1579
2023-01-15 03:00:00;6,5;99233;87;0,0053;0,0;3,9;244;7,1;-1,63;-3,48;0;0;nan;33,4;33,0;33,0;21,0;7,4;7,8;7,6;8,0;-7,3;29,5;1588
2023-01-15 04:00:00;6,4;99222;87;0,0053;0,0;4,3;247;8,2;-1,63;-3,92;0;0;nan;33,3;33,0;32,1;20,9;7,3;7,8;7,5;8,0;-7,4;29,4;1554
2023-01-15 05:00:00;6,5;99220;87;0,0053;0,0;4,5;245;7,7;-1,82;-4,09;0;0;nan;33,2;32,9;32,0;20,9;7,2;7,8;7,5;8,0;-7,4;29,3;1622
2023-01-15 06:00:00;6,4;99220;86;0,0052;0,0;4,6;246;8,9;-1,83;-4,24;0;0;nan;33,1;32,9;32,4;20,8;7,1;7,8;7,4;8,0;-7,4;28,9;1646
2023-01-15 07:00:00;6,0;99213;86;0,005;0,06;5,1;246;9,1;-1,98;-4,73;1;0;nan;33,0;33,3;31,9;20,7;7,0;7,8;7,4;8,0;-7,3;28,8;1592
2023-01-15 08:00:00;5,9;99235;85;0,005;0,02;5,7;244;11,8;-2,38;-5,16;12;0;nan;32,9;32,8;31,9;20,7;6,9;7,7;7,3;8,0;-7,3;28,7;1624
2023-01-15 09:00:00;6,4;99243;84;0,005;0,0;7,0;245;13,0;-2,96;-6,32;107;0;nan;32,8;32,8;31,8;20,6;6,8;7,7;7,2;8,1;-7,4;28,6;1511
2023-01-15 10:00:00;6,4;99258;83;0,005;0,0;6,8;246;12,5;-2,73;-6,28;131;0;nan;32,7;32,8;31,8;20,5;6,7;7,7;7,2;8,0;-7,4;28,3;1557
2023-01-15 11:00:00;6,9;99257;80;0,005;0,0;7,5;250;13,3;-2,57;-7,08;101;0;nan;32,5;32,7;31,7;20,5;6,8;7,7;7,1;8,0;-7,4;28,3;1574
2023-01-15 12:00:00;7,0;99245;78;0,0049;0,0;8,0;248;14,6;-2,98;-7,46;81;0;nan;32,4;32,7;32,8;20,4;6,8;7,6;7,1;8,0;-7,4;28,4;1565
2023-01-15 13:00:00;6,8;99250;80;0,005;0,0;7,4;250;13,7;-2,5;-6,94;65;0;nan;32,3;32,7;33,1;20,4;6,8;7,6;7,1;8,0;-7,4;28,3;1605
2023-01-15 14:00:00;6,7;99277;80;0,005;0,0;7,5;249;14,1;-2,66;-7,02;39;0;nan;32,2;32,7;33,0;20,3;6,7;7,6;7,1;8,0;-7,4;28,3;1570
2023-01-15 15:00:00;6,3;99322;84;0,005;0,43;6,5;252;13,1;-2,0;-6,2;7;0;nan;32,1;32,6;33,4;20,2;6,7;7,5;7,1;8,0;-7,4;28,3;1607
2023-01-15 16:00:00;6,6;99373;82;0,005;0,0;6,5;242;11,5;-2,98;-5,76;0;0;nan;32,1;32,6;33,8;20,2;6,6;7,5;7,0;8,0;-7,4;28,2;1627
2023-01-15 17:00:00;6,1;99425;84;0,005;0,0;5,7;238;11,3;-2,92;-4,9;0;0;nan;32,0;32,6;32,9;20,1;6,6;7,5;7,0;8,0;-7,4;28,1;1640
2023-01-15 18:00:00;6,0;99427;83;0,0049;0,0;6,1;246;10,3;-2,47;-5,58;0;0;nan;31,9;32,5;33,1;20,1;6,5;7,5;7,0;8,0;-7,4;28,2;1553
2023-01-15 19:00:00;5,9;99435;84;0,0049;0,0;5,2;241;9,5;-2,47;-4,53;0;0;nan;31,8;32,5;32,6;20,0;6,4;7,5;6,9;8,0;-7,4;28,3;1608
2023-01-15 20:00:00;5,5;99397;86;0,0049;0,0;3,9;231;7,5;-2,42;-3,08;0;0;nan;31,8;32,5;32,6;20,0;6,4;7,4;6,9;8,0;-7,4;28,3;1598
2023-01-15 21:00:00;5,5;99318;86;0,0049;0,0;3,1;213;6,0;-2,56;-1,68;0;0;nan;31,7;32,5;32,8;20,0;6,4;7,4;6,8;8,0;-7,4;28,4;1608
2023-01-15 22:00:00;5,5;99227;87;0,0049;0,0;3,8;216;7,3;-3,01;-2,25;0;0;nan;31,6;32,4;32,7;19,9;6,4;7,4;6,8;8,0;-7,4;28,0;1617
2023-01-15 23:00:00;5,5;99130;88;0,005;0,0;3,6;212;7,4;-3,09;-1,95;0;0;nan;31,6;32,4;32,7;19,9;6,4;7,4;6,8;7,9;-7,4;27,7;1638
2023-01-16 00:00:00;5,3;99035;90;0,005;0,08;3,9;224;7,6;-2,82;-2,74;0;0;nan;31,5;32,4;33,1;19,8;6,4;7,3;6,8;7,9;-7,4;27,5;1634
2023-01-16 01:00:00;5,1;98940;92;0,0051;0,0;4,3;227;8,8;-2,84;-3,16;0;0;nan;31,4;32,4;32,6;19,8;6,4;7,3;6,7;7,9;-7,4;27,4;1582
2023-01-16 02:00:00;4,9;98870;92;0,005;0,0;2,8;218;6,0;-2,14;-1,75;0;0;nan;31,4;32,4;33,0;19,8;6,4;7,3;6,7;7,9;-7,4;27,4;1646
2023-01-16 03:00:00;4,4;98770;93;0,0049;0,0;2,4;209;4,6;-2,09;-1,19;0;0;nan;31,3;32,3;32,5;19,7;6,4;7,3;6,7;7,9;-7,4;27,4;1700
2023-01-16 04:00:00;4,0;98635;92;0,0047;0,0;2,0;189;4,8;-1,93;-0,39;0;0;nan;31,3;32,3;32,5;19,7;6,3;7,3;6,7;7,9;-7,4;27,5;1706
2023-01-16 05:00:00;3,9;98467;93;0,0047;0,0;2,0;163;4,3;-1,95;0,6;0;0;nan;31,2;32,3;32,4;19,7;6,2;7,2;6,7;7,9;-7,4;27,8;1684
2023-01-16 06:00:00;4,0;98308;93;0,0048;0,0;3,1;145;5,3;-2,51;1,75;0;0;nan;31,2;32,3;32,4;19,6;6,2;7,2;6,6;7,9;-7,4;27,9;1727
2023-01-16 07:00:00;4,5;98137;91;0,0049;0,07;3,9;153;7,0;-3,47;1,73;0;0;nan;31,1;32,3;32,3;19,6;6,2;7,2;6,6;7,9;-7,4;28,1;1732
2023-01-16 08:00:00;4,4;97965;94;0,005;1,13;4,3;156;7,8;-3,91;1,72;7;0;nan;31,1;32,2;32,3;19,6;6,2;7,2;6,5;7,9;-7,4;28,1;1763
2023-01-16 09:00:00;4,5;97800;95;0,0051;0,14;4,6;156;8,4;-4,24;1,84;37;0;nan;31,1;32,2;32,2;19,5;6,2;7,1;6,5;7,8;-7,4;28,2;1871
2023-01-16 10:00:00;4,8;97697;94;0,0052;0,36;4,0;173;7,8;-4,01;0,45;36;0;nan;31,3;32,2;32,2;19,5;6,3;7,1;6,5;7,8;-7,4;28,1;1873
2023-01-16 11:00:00;5,0;97578;93;0,0052;0,16;4,3;180;8,5;-4,29;-0,03;62;0;nan;31,5;32,2;32,3;19,5;6,3;7,1;6,5;7,8;-7,4;28,3;1861
2023-01-16 12:00:00;5,7;97433;89;0,0052;0,0;4,4;177;9,6;-4,37;0,21;95;0;nan;31,6;32,2;32,3;19,5;6,3;7,1;6,5;7,8;-7,4;28,4;1836
2023-01-16 13:00:00;5,4;97320;90;0,0052;0,41;4,2;177;8,5;-4,14;0,18;32;0;nan;31,6;32,2;32,3;19,4;6,4;7,1;6,5;7,8;-7,4;28,4;1866
2023-01-16 14:00:00;5,3;97243;91;0,0052;0,05;3,3;174;8,0;-3,25;0,3;26;0;nan;31,7;32,2;32,4;19,4;6,4;7,0;6,6;7,8;-7,4;28,2;1821
2023-01-16 15:00:00;5,3;97192;91;0,0052;0,05;3,5;180;7,1;-3,51;-0,07;10;0;nan;31,8;32,2;32,4;19,4;6,4;7,0;6,6;7,8;-7,4;28,2;1883
2023-01-16 16:00:00;4,5;97197;96;0,0052;0,56;2,9;198;5,8;-2,71;-0,78;0;0;nan;31,9;32,2;32,4;19,4;6,4;7,0;6,6;7,7;-7,4;28,2;1801
2023-01-16 17:00:00;4,1;97187;99;0,0052;0,8;1,6;218;3,0;-1,22;-0,97;0;0;nan;32,1;32,2;32,4;19,4;6,3;7,0;6,5;7,7;-7,4;28,4;1885
2023-01-16 18:00:00;4,1;97188;99;0,0052;0,18;1,7;216;3,6;-1,34;-0,99;0;0;nan;32,8;32,2;32,6;19,3;6,3;7,0;6,5;7,7;-7,4;28,6;1749
2023-01-16 19:00:00;4,4;97203;100;0,0053;0,11;3,2;245;5,5;-1,27;-2,93;0;0;nan;33,0;32,3;33,2;19,3;6,3;7,0;6,5;7,7;-7,4;28,6;1908
2023-01-16 20:00:00;4,1;97223;100;0,0052;0,39;3,9;258;7,3;-0,62;-3,8;0;0;nan;33,0;32,8;32,8;19,3;6,2;7,0;6,5;7,7;-7,4;28,5;1847
2023-01-16 21:00:00;3,4;97325;99;0,0049;0,0;4,7;278;8,6;0,73;-4,62;0;0;nan;33,0;32,4;32,9;19,3;6,1;7,0;6,5;7,7;-7,4;28,7;1913
2023-01-16 22:00:00;3,4;97413;98;0,0049;0,05;5,1;272;10,7;0,22;-5,12;0;0;nan;33,0;32,4;32,9;19,3;5,9;7,0;6,4;7,7;-7,4;29,0;1775
2023-01-16 23:00:00;3,6;97498;98;0,0049;0,0;4,9;261;7,8;-0,74;-4,88;0;0;nan;33,0;32,4;32,9;19,3;5,9;7,0;6,4;7,7;-7,4;29,3;1818
2023-01-17 00:00:00;3,2;97593;99;0,0049;0,58;4,5;273;8,6;0,16;-4,5;0;0;nan;32,9;32,4;32,9;19,3;5,8;6,9;6,3;7,7;-7,4;29,4;1830
2023-01-17 01:00:00;3,2;97695;99;0,0049;0,07;4,3;276;7,8;0,49;-4,28;0;0;nan;33,0;32,4;32,9;19,3;5,7;6,9;6,3;7,7;-7,4;29,6;1836
2023-01-17 02:00:00;2,5;97807;99;0,0046;0,28;5,2;280;10,5;0,99;-5,14;0;0;nan;33,0;32,5;32,9;19,3;5,7;6,9;6,2;7,6;-7,4;29,7;1746
2023-01-17 03:00:00;1,2;97908;100;0,0042;0,16;4,7;264;8,1;-0,43;-4,66;0;0;nan;33,0;32,5;33,4;19,3;5,5;6,9;6,2;7,6;-7,4;29,6;1840
2023-01-17 04:00:00;1,4;97983;100;0,0043;0,0;4,6;262;7,6;-0,6;-4,51;0;0;nan;33,1;32,9;33,0;19,3;5,4;6,8;6,1;7,6;-7,4;29,6;1688
2023-01-17 05:00:00;1,3;98040;99;0,0042;0,0;4,3;256;7,0;-1,04;-4,22;0;0;nan;33,1;32,5;33,0;19,3;5,3;6,8;6,0;7,6;-7,4;29,6;1625
2023-01-17 06:00:00;1,0;98092;99;0,0041;0,0;3,9;251;6,4;-1,2;-3,69;0;0;nan;33,0;32,5;33,0;19,3;5,3;6,8;6,0;7,6;-7,4;29,5;1714
2023-01-17 07:00:00;0,7;98120;99;0,0041;0,0;3,7;245;7,3;-1,52;-3,37;1;0;nan;33,0;32,5;33,0;19,3;5,2;6,7;5,9;7,6;-7,4;29,3;1780
2023-01-17 08:00:00;0,8;98142;100;0,0041;0,0;3,0;240;5,4;-1,48;-2,64;24;0;nan;32,9;32,5;33,0;19,3;5,2;6,7;5,9;7,5;-7,4;29,3;1665
2023-01-17 09:00:00;0,8;98170;100;0,0041;0,0;3,1;235;5,6;-1,78;-2,58;39;0;nan;32,8;32,5;32,9;19,3;5,2;6,7;5,8;7,5;-7,4;29,1;1704
2023-01-17 10:00:00;1,7;98188;100;0,0044;0,0;3,2;249;5,1;-1,09;-2,99;168;0;nan;32,6;32,5;32,9;19,3;5,2;6,6;5,8;7,5;-7,4;29,0;1709
2023-01-17 11:00:00;2,9;98183;99;0,0047;0,0;2,4;260;4,6;-0,39;-2,35;215;0;nan;32,5;32,5;32,9;19,3;5,4;6,6;5,8;7,5;-7,4;28,9;1726
