Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-04-12 06:00:00;1,4;101920;93;0,0038;0,0;1,5;293;5,0;0,6;-1,36;84;0;0;31,0;33,9;34,4;34,2;3,9;5,5;7,1;7,8;-11,7;26,0;1443
2021-04-12 07:00:00;2,3;101950;93;0,0041;0,0;2,0;282;4,3;0,45;-1,95;164;0;0;30,9;33,9;34,4;34,2;4,7;5,4;7,0;7,8;-11,6;25,6;1423
2021-04-12 08:00:00;3,7;102000;90;0,0044;0,0;2,3;301;6,6;1,17;-1,94;240;0;0;30,9;33,9;34,4;34,3;5,7;5,6;6,9;7,8;-11,6;25,5;1439
2021-04-12 09:00:00;4,3;102045;86;0,0044;0,02;3,4;296;7,5;1,52;-2,98;386;0;0;30,9;33,9;34,4;34,3;7,3;5,9;6,8;7,8;-11,6;25,3;1411
2021-04-12 10:00:00;4,9;102060;87;0,0046;0,0;4,3;281;10,3;0,87;-4,24;468;0;0;30,8;33,8;34,4;34,3;8,9;6,4;6,8;7,7;-11,6;25,5;1472
2021-04-12 11:00:00;6,5;102040;77;0,0046;0,0;3,7;280;7,9;0,69;-3,62;608;0;0;30,7;33,8;34,5;34,3;10,6;7,0;6,8;7,7;-11,6;25,5;1442
2021-04-12 12:00:00;5,7;102080;69;0,0039;0,05;3,6;302;10,5;1,93;-2,99;329;0;0;30,6;33,7;34,5;34,3;10,4;7,7;6,9;7,7;-11,6;25,5;1318
2021-04-12 13:00:00;6,2;102130;70;0,004;0,0;4,0;299;9,4;1,98;-3,47;576;0;0;30,5;33,7;34,5;34,3;10,8;8,1;7,0;7,6;-11,6;25,6;1423
2021-04-12 14:00:00;6,2;102140;72;0,0042;0,0;3,9;295;8,0;1,69;-3,52;537;0;0;30,4;33,6;34,5;34,3;11,3;8,5;7,1;7,6;-11,6;25,5;1390
2021-04-12 15:00:00;6,7;102130;65;0,0039;0,0;4,2;296;9,2;1,86;-3,76;393;0;0;30,2;33,5;34,5;34,3;11,0;8,9;7,3;7,6;-11,7;25,6;1383
2021-04-12 16:00:00;7,0;102130;59;0,0036;0,0;3,4;300;7,9;1,71;-2,9;326;0;0;30,1;33,5;34,5;34,3;10,2;9,0;7,4;7,6;-11,7;25,6;1315
2021-04-12 17:00:00;6,6;102175;57;0,0034;0,0;3,4;296;7,1;1,5;-3,03;143;0;0;30,1;33,4;34,4;34,3;9,0;9,0;7,6;7,6;-11,7;25,1;1383
2021-04-12 18:00:00;4,1;102270;74;0,0037;0,0;1,4;287;5,3;0,42;-1,31;14;0;0;30,0;33,3;34,4;34,3;8,0;8,7;7,7;7,6;-11,7;24,8;1432
2021-04-12 19:00:00;2,7;102340;78;0,0035;0,0;0,6;311;1,9;0,43;-0,49;0;0;0;30,0;33,3;34,4;34,3;7,0;8,4;7,8;7,6;-11,7;24,6;1456
2021-04-12 20:00:00;1,4;102390;86;0,0035;0,0;0,5;292;1,3;0,2;-0,46;0;0;0;29,9;33,2;34,4;34,4;6,2;8,0;7,8;7,6;-11,7;24,6;1465
2021-04-12 21:00:00;1,4;102410;86;0,0035;0,0;0,8;238;1,8;-0,4;-0,65;0;0;0;29,9;33,2;34,4;34,4;5,8;7,6;7,8;7,6;-11,8;24,8;1324
2021-04-12 22:00:00;1,7;102440;90;0,0038;0,0;0,7;43;1,9;0,53;0,5;0;0;0;29,9;33,2;34,4;34,4;5,6;7,3;7,8;7,6;-11,8;24,8;1368
2021-04-12 23:00:00;2,3;102460;85;0,0037;0,0;1,1;299;3,8;0,54;-0,95;0;0;0;29,8;33,1;34,4;34,4;5,1;7,0;7,7;7,6;-11,8;24,9;1353
2021-04-13 00:00:00;1,6;102490;86;0,0036;0,0;0,9;298;2,4;0,41;-0,76;0;0;0;29,8;33,1;34,4;34,4;4,7;6,7;7,6;7,6;-11,8;24,9;1331
2021-04-13 01:00:00;0,7;102500;89;0,0035;0,0;0,8;310;1,9;0,52;-0,61;0;0;0;29,8;33,1;34,4;34,4;4,3;6,4;7,6;7,6;-11,8;24,8;1388
2021-04-13 02:00:00;0,5;102510;90;0,0035;0,0;1,4;289;2,7;0,45;-1,29;0;0;0;29,8;33,1;34,4;34,4;4,0;6,2;7,4;7,7;-11,8;24,5;1326
2021-04-13 03:00:00;0,5;102530;90;0,0035;0,0;1,2;315;2,9;0,89;-0,89;0;0;0;29,8;33,0;34,4;34,4;3,6;5,9;7,3;7,7;-11,9;24,6;1354
2021-04-13 04:00:00;0,3;102550;91;0,0035;0,0;1,2;293;3,2;0,49;-1,15;0;0;0;29,7;33,0;34,4;34,4;3,3;5,6;7,2;7,7;-11,9;24,7;1394
2021-04-13 05:00:00;-0,9;102590;94;0,0033;0,0;0,7;33;1,6;0,56;0,37;20;0;0;29,7;33,0;34,4;34,4;3,1;5,4;7,1;7,7;-11,9;24,5;1433
2021-04-13 06:00:00;0,4;102620;97;0,0037;0,0;0,4;38;0,8;0,28;0,22;124;0;0;29,7;33,0;34,4;34,4;3,6;5,2;6,9;7,7;-11,9;24,6;1439
2021-04-13 07:00:00;2,5;102620;93;0,0041;0,0;1,2;322;3,9;0,97;-0,74;211;0;0;29,7;33,0;34,4;34,5;4,7;5,2;6,8;7,6;-12,0;24,8;1357
2021-04-13 08:00:00;3,3;102660;85;0,004;0,0;1,7;299;4,7;0,85;-1,49;192;0;0;29,6;33,0;34,4;34,5;5,9;5,4;6,7;7,6;-12,0;25,0;1305
2021-04-13 09:00:00;4,6;102670;83;0,0043;0,0;1,3;168;3,4;0,79;-0,14;272;0;0;29,6;32,9;34,4;34,5;7,3;5,8;6,6;7,6;-12,0;25,2;1334
2021-04-13 10:00:00;5,5;102660;78;0,0043;0,0;1,4;81;3,7;0,21;1,39;221;0;0;29,5;32,9;34,4;34,5;7,9;6,3;6,6;7,6;-12,0;25,0;1374
2021-04-13 11:00:00;6,6;102590;72;0,0043;0,0;1,3;99;3,6;-0,2;1,28;507;0;0;29,5;32,9;34,4;34,5;9,3;6,7;6,6;7,6;-12,0;25,0;1383
2021-04-13 12:00:00;7,6;102540;63;0,004;0,0;1,8;282;4,8;0,39;-1,8;536;0;0;29,4;32,8;34,4;34,5;11,0;7,3;6,7;7,5;-12,0;24,8;1310
2021-04-13 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,3;32,8;34,3;34,5;11,3;8,0;6,8;7,5;-12,1;nan;nan
2021-04-13 14:00:00;8,4;102470;49;0,0033;0,0;1,7;300;4,7;0,86;-1,46;233;0;0;29,2;32,7;34,3;34,5;10,7;8,5;6,9;7,5;-12,1;24,7;1488
2021-04-13 15:00:00;9,0;102400;44;0,0031;0,0;2,9;300;7,0;1,52;-2,52;342;0;0;29,1;32,7;34,3;34,5;10,5;8,7;7,1;7,4;-12,1;24,6;1345
2021-04-13 16:00:00;9,2;102370;45;0,0032;0,0;2,9;296;8,1;1,28;-2,59;190;0;0;29,0;32,6;34,3;34,5;10,0;8,8;7,3;7,5;-12,2;24,5;1324
2021-04-13 17:00:00;7,7;102390;47;0,003;0,0;2,5;295;7,7;1,08;-2,27;43;0;0;29,0;32,6;34,3;34,5;9,1;8,8;7,4;7,4;-12,2;24,4;1381
2021-04-13 18:00:00;7,6;102420;45;0,0029;0,0;1,6;295;3,9;0,67;-1,44;11;0;0;29,0;32,5;34,3;34,5;8,2;8,6;7,5;7,4;-12,2;24,4;1339
2021-04-13 19:00:00;6,4;102490;51;0,003;0,0;0,7;312;2,0;0,5;-0,55;0;0;0;28,9;32,5;34,3;34,5;7,4;8,3;7,6;7,4;-12,3;24,5;1334
2021-04-13 20:00:00;4,1;102520;66;0,0033;0,0;0,5;310;1,4;0,31;-0,36;0;0;0;28,9;32,5;34,3;34,5;6,6;8,0;7,7;7,4;-12,3;24,7;1363
2021-04-13 21:00:00;3,0;102540;74;0,0034;0,0;0,7;318;2,4;0,51;-0,46;0;0;0;28,9;32,4;34,3;34,5;6,2;7,6;7,7;7,4;-12,3;24,9;1377
2021-04-13 22:00:00;3,5;102550;74;0,0035;0,0;0,8;323;2,2;0,62;-0,46;0;0;0;28,9;32,4;34,3;34,5;5,9;7,3;7,7;7,5;-12,4;24,9;1363
2021-04-13 23:00:00;3,0;102545;76;0,0035;0,0;0,7;304;2,0;0,37;-0,53;0;0;0;28,9;32,4;34,2;34,5;5,5;7,1;7,6;7,5;-12,4;25,0;1382
2021-04-14 00:00:00;1,7;102540;84;0,0035;0,0;0,5;305;1,1;0,29;-0,4;0;0;0;28,9;32,4;34,2;34,5;5,2;6,8;7,5;7,5;-12,4;25,1;1440
2021-04-14 01:00:00;1,0;102530;87;0,0035;0,0;0,6;301;1,4;0,3;-0,5;0;0;0;28,8;32,4;34,2;34,6;4,7;6,6;7,5;7,5;-12,5;25,2;1366
2021-04-14 02:00:00;-0,3;102540;89;0,0032;0,0;0,7;2;1,8;0,69;0,03;0;0;0;28,8;32,3;34,2;34,6;4,2;6,3;7,4;7,5;-12,5;24,9;1437
2021-04-14 03:00:00;-0,8;102540;90;0,0032;0,0;0,6;327;1,6;0,48;-0,3;0;0;0;28,8;32,3;34,2;34,6;3,8;6,0;7,3;7,5;-12,5;25,2;1371
2021-04-14 04:00:00;-1,3;102530;93;0,0031;0,0;0,4;20;1,0;0,41;0,15;0;0;0;28,8;32,3;34,2;34,6;3,4;5,7;7,2;7,6;-12,6;25,2;1381
2021-04-14 05:00:00;-1,4;102530;94;0,0032;0,0;0,4;11;1,1;0,37;0,08;18;0;0;28,8;32,3;34,2;34,6;3,2;5,4;7,1;7,6;-12,6;24,8;1409
2021-04-14 06:00:00;-0,1;102530;99;0,0037;0,0;0,7;280;2,2;0,13;-0,71;121;0;0;28,8;32,3;34,2;34,6;3,8;5,3;6,9;7,5;-12,6;24,8;1413
2021-04-14 07:00:00;3,6;102470;85;0,0041;0,0;1,0;165;2,7;-0,44;0,19;288;0;0;28,8;32,3;34,2;34,6;4,7;5,2;6,8;7,5;-12,7;24,5;1386
2021-04-14 08:00:00;6,3;102440;71;0,0041;0,0;1,1;91;3,1;-0,02;1,1;514;0;0;28,7;32,2;34,2;34,6;6,3;5,4;6,7;7,5;-12,7;24,4;1305
2021-04-14 09:00:00;6,7;102430;61;0,0036;0,0;1,8;315;5,8;1,29;-1,28;258;0;0;28,7;32,2;34,2;34,6;8,4;5,9;6,6;7,5;-12,8;24,4;1353
2021-04-14 10:00:00;3,6;102500;72;0,0035;0,31;2,7;56;6,5;1,49;2,28;82;0;0;28,7;32,2;34,2;34,6;7,4;6,5;6,6;7,5;-12,8;24,3;1327
2021-04-14 11:00:00;4,5;102430;82;0,0042;0,02;1,4;252;4,2;-0,44;-1,36;486;0;0;28,7;32,2;34,2;34,6;8,6;6,7;6,6;7,5;-12,8;24,4;1365
2021-04-14 12:00:00;7,0;102340;66;0,004;0,0;1,7;241;4,2;-0,79;-1,47;435;0;0;28,7;32,2;34,2;34,6;10,5;7,2;6,7;7,4;-12,8;24,5;1373
2021-04-14 13:00:00;7,7;102310;59;0,0038;0,0;1,8;276;6,6;0,22;-1,83;493;0;0;28,6;32,2;34,1;34,6;11,1;7,8;6,8;7,4;-12,9;24,8;1441
2021-04-14 14:00:00;7,8;102260;53;0,0034;0,0;1,8;48;5,2;1,17;1,33;450;0;0;28,5;32,1;34,1;34,6;11,0;8,3;6,9;7,4;-12,9;24,5;1418
2021-04-14 15:00:00;6,0;102270;69;0,0039;0,0;2,8;288;5,8;0,88;-2,54;190;0;0;28,5;32,1;34,1;34,6;9,8;8,6;7,0;7,4;-13,0;24,5;1344
2021-04-14 16:00:00;7,7;102200;62;0,004;0,0;2,2;295;6,0;0,97;-2,03;221;0;0;28,4;32,1;34,1;34,6;9,6;8,6;7,2;7,4;-13,0;24,6;1489
2021-04-14 17:00:00;7,4;102180;57;0,0036;0,0;2,1;291;5,3;0,75;-1,94;100;0;0;28,4;32,0;34,1;34,6;9,0;8,6;7,3;7,4;-13,0;24,6;1406
2021-04-14 18:00:00;5,9;102210;59;0,0033;0,0;1,0;291;3,9;0,39;-0,97;15;0;0;28,4;32,0;34,1;34,6;8,0;8,4;7,4;7,4;-13,0;24,8;1442
2021-04-14 19:00:00;3,8;102260;72;0,0035;0,0;0,6;11;2,5;0,59;0,12;0;0;0;28,3;32,0;34,1;34,6;7,1;8,1;7,5;7,4;-13,1;25,0;1404
2021-04-14 20:00:00;3,7;102320;74;0,0036;0,0;2,2;49;4,9;1,45;1,71;0;0;0;28,3;32,0;34,1;34,6;6,4;7,8;7,5;7,4;-13,1;24,9;1378
2021-04-14 21:00:00;2,7;102350;81;0,0037;0,0;1,4;39;3,3;1,08;0,89;0;0;0;28,3;31,9;34,1;34,6;5,7;7,4;7,6;7,4;-13,2;24,8;1428
2021-04-14 22:00:00;1,5;102360;85;0,0035;0,0;0,7;309;1,8;0,42;-0,51;0;0;0;28,3;31,9;34,1;34,6;5,1;7,1;7,5;7,4;-13,2;24,8;1358
2021-04-14 23:00:00;0,8;102370;88;0,0035;0,0;0,6;310;1,2;0,41;-0,49;0;0;0;28,3;31,9;34,1;34,6;4,6;6,7;7,5;7,4;-13,2;24,6;1342
2021-04-15 00:00:00;-0,1;102375;92;0,0034;0,0;0,7;158;1,6;0,63;-0,21;0;0;0;28,3;31,9;34,1;34,6;4,2;6,4;7,4;7,4;-13,3;24,5;1389
2021-04-15 01:00:00;-0,7;102370;92;0,0033;0,0;0,6;303;2,8;0,35;-0,54;0;0;0;28,3;31,9;34,1;34,7;3,8;6,1;7,3;7,4;-13,3;24,6;1487
2021-04-15 02:00:00;-0,9;102360;93;0,0032;0,0;0,5;314;1,3;0,37;-0,38;0;0;0;28,2;31,8;34,1;34,6;3,5;5,8;7,2;7,4;-13,4;24,8;1468
2021-04-15 03:00:00;-0,9;102380;93;0,0032;0,0;0,8;298;1,8;0,39;-0,73;0;0;0;28,2;31,8;34,0;34,7;3,2;5,5;7,0;7,4;-13,4;25,0;1348
2021-04-15 04:00:00;-1,3;102390;95;0,0032;0,0;0,5;315;1,1;0,38;-0,38;0;0;0;28,2;31,8;34,0;34,7;2,9;5,2;6,9;7,5;-13,4;24,7;1392
2021-04-15 05:00:00;-1,3;102410;94;0,0032;0,0;0,5;322;1,2;0,4;-0,31;9;0;0;28,2;31,8;34,0;34,7;2,7;5,0;6,8;7,5;-13,5;25,0;1349
2021-04-15 06:00:00;-1,1;102430;99;0,0034;0,0;0,5;302;1,4;0,26;-0,41;91;0;0;28,2;31,8;34,0;34,7;3,1;4,8;6,6;7,4;-13,5;24,9;1388
2021-04-15 07:00:00;1,4;102390;100;0,0041;0,05;0,9;69;1,8;0,31;0,82;239;0;0;28,2;31,8;34,0;34,7;4,1;4,8;6,5;7,4;-13,6;24,8;1414
2021-04-15 08:00:00;4,4;102365;90;0,0046;0,0;1,1;156;2,9;-0,14;-0,19;445;0;0;28,2;31,8;34,0;34,7;5,8;4,9;6,4;7,4;-13,6;24,8;1365
2021-04-15 09:00:00;7,2;102350;70;0,0043;0,0;2,1;35;5,8;1,71;1,21;664;0;0;28,2;31,8;34,0;34,7;8,8;5,5;6,3;7,4;-13,7;24,8;1358
2021-04-15 10:00:00;7,2;102330;60;0,0037;0,0;1,9;330;4,5;1,62;-0,92;389;0;0;28,1;31,7;34,0;34,7;10,2;6,3;6,3;7,4;-13,8;24,7;1389
2021-04-15 11:00:00;7,6;102300;57;0,0036;0,0;1,9;313;5,3;1,31;-1,39;397;0;0;28,0;31,7;34,0;34,7;10,7;7,1;6,4;7,3;-13,8;24,7;1421
2021-04-15 12:00:00;8,3;102250;53;0,0035;0,0;1,8;295;4,7;0,77;-1,64;397;0;0;27,9;31,7;34,0;34,7;11,3;7,7;6,5;7,3;-13,8;24,6;1359
2021-04-15 13:00:00;9,3;102190;49;0,0035;0,0;2,4;13;6,0;2,32;0,55;620;0;0;27,8;31,6;34,0;34,7;12,0;8,3;6,6;7,3;-13,9;24,6;1384
2021-04-15 14:00:00;9,3;102170;47;0,0034;0,0;2,6;63;7,4;1,15;2,35;339;0;0;27,7;31,6;34,0;34,7;11,5;8,8;6,8;7,3;-14,0;24,7;1355
2021-04-15 15:00:00;8,9;102150;47;0,0033;0,0;2,3;56;7,4;1,29;1,92;158;0;0;27,7;31,5;34,0;34,7;10,6;9,0;7,0;7,3;-14,0;24,9;1461
2021-04-15 16:00:00;9,4;102095;47;0,0034;0,0;1,6;322;4,0;1,31;-0,99;226;0;0;27,6;31,5;33,9;34,7;10,5;9,0;7,2;7,2;-14,1;24,8;1398
2021-04-15 17:00:00;8,9;102070;44;0,0031;0,0;1,6;71;6,9;0,53;1,54;75;0;0;27,6;31,4;33,9;34,7;9,7;9,0;7,4;7,2;-14,2;24,9;1458
2021-04-15 18:00:00;7,9;102080;45;0,0029;0,0;1,1;129;3,2;-0,69;0,85;20;0;0;27,5;31,4;33,9;34,7;8,6;8,8;7,5;7,2;-14,2;24,7;1502
2021-04-15 19:00:00;7,1;102140;46;0,0028;0,0;1,1;245;4,0;-0,45;-0,99;0;0;0;27,5;31,4;33,9;34,7;7,6;8,5;7,6;7,3;-14,3;24,9;1417
2021-04-15 20:00:00;6,4;102180;50;0,0029;0,0;1,0;276;2,8;0,11;-0,96;0;0;0;27,5;31,4;33,9;34,7;6,9;8,1;7,7;7,3;-14,3;25,1;1417
2021-04-15 21:00:00;5,3;102180;52;0,0028;0,0;0,7;42;1,9;0,52;0,48;0;0;0;27,5;31,4;33,9;34,7;6,2;7,8;7,7;7,3;-14,4;25,1;1470
2021-04-15 22:00:00;3,3;102180;63;0,003;0,0;0,6;289;1,6;0,21;-0,58;0;0;0;27,5;31,3;33,9;34,7;5,6;7,4;7,6;7,3;-14,4;25,1;1365
2021-04-15 23:00:00;1,6;102210;73;0,0031;0,0;0,6;285;1,0;0,15;-0,53;0;0;0;27,5;31,3;33,9;34,7;5,0;7,1;7,6;7,3;-14,5;25,0;1394
2021-04-16 00:00:00;0,5;102220;79;0,0031;0,0;0,6;283;1,3;0,13;-0,55;0;0;0;27,5;31,3;33,9;34,7;4,6;6,7;7,5;7,4;-14,5;25,0;1409
2021-04-16 01:00:00;1,0;102175;79;0,0032;0,0;0,6;299;1,2;0,3;-0,54;0;0;0;27,5;31,3;33,9;34,7;4,3;6,4;7,4;7,4;-14,6;24,9;1432
2021-04-16 02:00:00;1,2;102150;81;0,0033;0,0;0,5;297;1,5;0,22;-0,42;0;0;0;27,5;31,3;33,8;34,7;4,2;6,1;7,3;7,4;-14,6;24,9;1407
2021-04-16 03:00:00;2,0;102150;81;0,0035;0,0;0,7;357;2,5;0,73;-0,03;0;0;0;27,5;31,3;33,8;34,7;4,3;5,9;7,2;7,4;-14,6;24,7;1414
2021-04-16 04:00:00;2,5;102160;81;0,0036;0,0;1,3;325;3,4;1,09;-0,76;0;0;0;27,5;31,3;33,8;34,7;4,4;5,8;7,1;7,4;-14,7;25,0;1374
2021-04-16 05:00:00;3,0;102120;80;0,0037;0,0;1,6;303;2,4;0,86;-1,31;9;1;5;27,5;31,2;33,8;34,7;4,4;5,7;7,0;7,4;-14,7;25,1;1433
2021-04-16 06:00:00;3,5;102130;81;0,0039;0,0;1,1;299;2,3;0,56;-0,98;76;0;0;27,5;31,2;33,8;34,7;4,8;5,6;6,9;7,4;-14,8;25,3;1335
2021-04-16 07:00:00;4,8;102120;76;0,004;0,0;1,2;315;2,8;0,84;-0,84;145;0;0;27,5;31,2;33,8;34,7;5,7;5,7;6,8;7,4;-14,8;25,5;1363
2021-04-16 08:00:00;5,9;102100;68;0,0039;0,0;1,9;54;4,2;1,14;1,57;179;0;0;27,5;31,2;33,8;34,7;6,6;5,9;6,7;7,4;-14,9;25,5;1383
2021-04-16 09:00:00;6,6;102090;64;0,0038;0,0;1,6;324;4,8;1,22;-0,81;226;0;0;27,5;31,2;33,8;34,7;7,5;6,2;6,7;7,4;-14,9;25,5;1389
2021-04-16 10:00:00;8,1;102040;59;0,0039;0,0;2,2;336;6,5;1,99;-0,87;335;0;0;27,4;31,2;33,8;34,7;8,7;6,6;6,7;7,4;-15,0;25,9;1452
2021-04-16 11:00:00;8,8;101990;53;0,0037;0,0;2,9;57;6,6;1,55;2,47;193;0;0;27,4;31,1;33,8;34,7;8,9;7,1;6,7;7,4;-15,0;25,8;1442
2021-04-16 12:00:00;9,3;101970;50;0,0036;0,0;2,6;65;5,9;1,09;2,34;219;0;0;27,3;31,1;33,8;34,7;9,1;7,4;6,8;7,3;-15,1;25,9;1428
2021-04-16 13:00:00;10,0;101920;49;0,0037;0,0;2,6;63;6,3;1,19;2,34;267;0;0;27,2;31,1;33,8;34,7;9,5;7,7;6,9;7,3;-15,2;25,9;1429
2021-04-16 14:00:00;10,6;101890;46;0,0036;0,0;2,6;62;5,6;1,2;2,36;283;0;0;27,1;31,0;33,7;34,7;10,0;7,9;6,9;7,3;-15,3;25,9;1454
2021-04-16 15:00:00;10,9;101850;43;0,0034;0,0;2,7;59;7,2;1,38;2,32;238;0;0;27,0;31,0;33,7;34,7;10,0;8,2;7,0;7,3;-15,4;25,8;1383
2021-04-16 16:00:00;10,9;101830;42;0,0033;0,0;3,1;69;8,7;1,12;2,91;228;0;0;27,0;30,9;33,7;34,7;9,6;8,4;7,2;7,3;-15,4;25,9;1395
2021-04-16 17:00:00;10,8;101820;44;0,0035;0,0;2,0;57;5,3;1,05;1,65;82;0;0;26,9;30,9;33,7;34,7;9,1;8,4;7,3;7,3;-15,5;25,9;1415
2021-04-16 18:00:00;10,6;101810;44;0,0035;0,0;1,1;66;4,3;0,43;1,0;20;0;0;26,9;30,9;33,7;34,7;8,6;8,3;7,4;7,3;-15,5;26,1;1464
2021-04-16 19:00:00;10,0;101840;45;0,0034;0,0;1,0;299;2,6;0,46;-0,83;0;0;0;26,9;30,9;33,7;34,7;8,0;8,2;7,4;7,3;-15,6;25,7;1452
2021-04-16 20:00:00;9,1;101860;47;0,0033;0,0;1,0;293;2,6;0,38;-0,88;0;0;0;26,9;30,9;33,7;34,7;7,2;8,0;7,5;7,3;-15,6;25,8;1440
2021-04-16 21:00:00;6,1;101890;61;0,0035;0,0;0,7;303;2,0;0,39;-0,58;0;0;0;26,9;30,8;33,7;34,7;6,6;7,7;7,5;7,3;-15,6;25,6;1378
2021-04-16 22:00:00;3,7;101920;74;0,0036;0,0;0,6;275;1,4;0,06;-0,61;0;0;0;26,9;30,8;33,7;34,7;6,0;7,4;7,5;7,3;-15,7;25,6;1437
2021-04-16 23:00:00;3,4;101920;76;0,0036;0,0;0,8;293;1,5;0,32;-0,76;0;0;0;26,9;30,8;33,7;34,7;5,7;7,1;7,5;7,3;-15,7;25,8;1390
2021-04-17 00:00:00;4,5;101900;74;0,0038;0,0;0,7;279;1,2;0,12;-0,71;0;0;0;26,9;30,8;33,7;34,7;5,6;6,9;7,4;7,4;-15,8;25,8;1443
2021-04-17 01:00:00;5,3;101890;69;0,0038;0,0;0,8;308;1,8;0,51;-0,63;0;0;0;26,9;30,8;33,6;34,7;5,2;6,7;7,4;7,4;-15,8;25,8;1450
2021-04-17 02:00:00;5,2;101880;68;0,0037;0,0;1,1;312;2,5;0,75;-0,82;0;0;0;26,9;30,8;33,6;34,7;4,8;6,5;7,3;7,4;-15,8;25,9;1477
2021-04-17 03:00:00;3,8;101870;73;0,0036;0,0;1,1;305;2,1;0,62;-0,86;0;0;0;26,9;30,8;33,6;34,7;4,4;6,2;7,2;7,4;-15,9;25,9;1413
2021-04-17 04:00:00;1,6;101900;81;0,0034;0,0;0,8;299;1,3;0,38;-0,67;0;0;0;26,9;30,8;33,6;34,7;4,0;6,0;7,1;7,4;-15,9;25,6;1407
2021-04-17 05:00:00;1,3;101930;83;0,0034;0,0;0,7;291;1,6;0,28;-0,69;19;0;0;26,9;30,8;33,6;34,7;3,9;5,7;7,0;7,4;-15,9;25,3;1413
2021-04-17 06:00:00;3,5;101920;79;0,0038;0,0;1,4;304;3,3;0,79;-1,15;115;0;0;26,9;30,7;33,6;34,7;4,5;5,6;6,9;7,4;-16,0;24,9;1507
2021-04-17 07:00:00;5,6;101890;75;0,0042;0,0;1,7;300;3,6;0,86;-1,43;273;0;0;26,9;30,7;33,6;34,7;5,4;5,6;6,8;7,4;-16,0;24,9;1355
2021-04-17 08:00:00;8,3;101850;62;0,0042;0,0;2,0;44;6,6;1,42;1,39;397;0;0;26,9;30,7;33,6;34,7;7,0;5,8;6,7;7,4;-16,1;24,7;1473
2021-04-17 09:00:00;9,9;101820;51;0,0038;0,0;2,9;60;7,3;1,41;2,49;527;0;0;26,8;30,7;33,6;34,6;9,1;6,3;6,7;7,4;-16,2;24,6;1427
2021-04-17 10:00:00;10,7;101810;49;0,0039;0,0;3,1;60;7,3;1,52;2,73;606;0;0;26,7;30,6;33,6;34,6;11,3;7,0;6,7;7,4;-16,3;24,3;1432
2021-04-17 11:00:00;11,2;101770;48;0,0039;0,0;2,9;60;9,4;1,42;2,5;664;0;0;26,6;30,6;33,6;34,6;12,8;7,9;6,7;7,4;-16,4;24,2;1443
2021-04-17 12:00:00;11,8;101695;44;0,0038;0,0;2,6;168;7,5;2,22;-0,49;566;0;0;26,5;30,5;33,6;34,6;13,4;8,8;6,9;7,4;-16,5;24,0;1481
2021-04-17 13:00:00;11,2;101660;43;0,0035;0,0;2,5;4;7,7;2,53;0,18;164;0;0;26,4;30,5;33,5;34,6;12,3;9,4;7,1;7,3;-16,6;24,0;1434
2021-04-17 14:00:00;10,8;101620;47;0,0037;0,0;2,8;55;7,3;1,57;2,28;196;0;0;26,3;30,4;33,5;34,6;11,5;9,5;7,3;7,3;-16,6;24,0;1459
2021-04-17 15:00:00;10,4;101620;47;0,0036;0,0;2,8;69;6,7;0,96;2,58;89;0;0;26,2;30,4;33,5;34,6;10,6;9,5;7,5;7,3;-16,7;24,1;1560
2021-04-17 16:00:00;10,1;101600;47;0,0036;0,0;1,8;70;6,5;0,61;1,74;127;0;0;26,2;30,4;33,5;34,6;10,2;9,3;7,6;7,3;-16,7;24,0;1527
2021-04-17 17:00:00;10,6;101570;46;0,0036;0,0;2,0;60;4,8;0,98;1,72;159;0;0;26,1;30,4;33,5;34,6;10,0;9,2;7,8;7,3;-16,8;23,7;1596
2021-04-17 18:00:00;10,5;101580;46;0,0036;0,0;0,7;55;2,8;0,39;0,57;33;0;0;26,1;30,3;33,5;34,6;9,5;9,1;7,8;7,3;-16,8;23,6;1511
2021-04-17 19:00:00;9,8;101600;51;0,0038;0,0;0,7;272;2,0;0,03;-0,69;2;0;0;26,1;30,3;33,5;34,6;9,0;9,0;7,9;7,3;-16,9;23,6;1531
2021-04-17 20:00:00;9,3;101610;54;0,0039;0,0;1,1;280;2,5;0,2;-1,12;0;0;0;26,1;30,3;33,5;34,6;8,6;8,8;8,0;7,4;-16,9;23,3;1489
