Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-03-12 07:00:00;1,6;100082;74;0,0032;0,0;1,3;217;3,5;-0,8;-1,07;43;0;nan;33,7;25,8;28,5;28,5;1,7;2,3;3,4;4,6;-11,2;35,7;1293
2023-03-12 08:00:00;1,4;100045;81;0,0034;0,17;1,5;196;2,8;-0,41;-1,46;61;0;nan;33,7;25,7;28,4;28,4;1,7;2,3;3,4;4,6;-11,2;36,0;1290
2023-03-12 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,7;25,6;28,4;28,4;1,7;2,3;3,3;4,6;-11,3;35,8;1292
2023-03-12 10:00:00;2,8;99960;90;0,0042;0,02;2,4;236;4,9;-1,96;-1,33;82;0;nan;33,7;25,6;28,3;28,3;1,8;2,3;3,3;4,6;-11,3;35,7;1292
2023-03-12 11:00:00;4,2;99930;92;0,0047;0,02;2,9;245;5,7;-2,58;-1,21;101;0;nan;33,8;25,6;28,2;28,2;2,0;2,3;3,3;4,6;-11,3;35,1;1298
2023-03-12 12:00:00;5,7;99875;92;0,0053;0,0;2,8;249;6,3;-2,64;-1,04;89;0;nan;33,9;25,7;28,1;28,1;2,3;2,4;3,3;4,5;-11,3;35,0;1299
2023-03-12 13:00:00;7,2;99838;92;0,0058;0,0;2,5;252;5,1;-2,34;-0,76;68;0;nan;33,9;25,7;28,1;28,1;2,6;2,5;3,3;4,5;-11,3;34,9;1300
2023-03-12 14:00:00;8,4;99853;93;0,0064;0,33;1,9;265;4,4;-1,9;-0,15;70;0;nan;33,9;25,7;28,0;28,0;3,0;2,7;3,3;4,5;-11,3;35,0;1299
2023-03-12 15:00:00;9,1;99860;91;0,0066;0,0;1,8;267;3,6;-1,77;-0,1;96;0;nan;34,0;25,8;28,0;28,0;3,4;2,9;3,4;4,5;-11,3;34,8;1301
2023-03-12 16:00:00;9,3;99855;83;0,0061;0,0;1,7;273;3,5;-1,65;0,08;34;0;nan;34,0;25,8;28,0;28,0;3,7;3,1;3,4;4,5;-11,3;34,7;1302
2023-03-12 17:00:00;9,0;99870;78;0,0056;0,0;1,7;266;3,4;-1,68;-0,13;4;0;nan;33,9;25,8;28,0;28,0;3,9;3,4;3,4;4,5;-11,3;35,0;1299
2023-03-12 18:00:00;9,0;99920;78;0,0056;0,0;1,8;267;3,8;-1,84;-0,1;0;0;nan;33,9;25,7;28,0;28,0;4,0;3,5;3,5;4,5;-11,3;34,6;1303
2023-03-12 19:00:00;9,1;99897;79;0,0057;0,0;2,0;253;3,6;-1,92;-0,58;0;0;nan;33,8;25,7;27,9;27,9;4,0;3,6;3,6;4,5;-11,3;35,0;1299
2023-03-12 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;25,7;27,9;27,9;4,1;3,7;3,7;4,5;-11,3;35,2;1297
2023-03-12 21:00:00;9,6;99810;78;0,0058;0,0;2,4;252;4,8;-2,29;-0,75;0;0;nan;33,7;25,6;27,9;27,9;4,2;3,8;3,7;4,5;-11,3;35,0;1298
2023-03-12 22:00:00;9,5;99752;78;0,0058;0,0;2,3;239;4,7;-1,93;-1,16;0;0;nan;33,7;25,6;27,9;27,9;4,3;3,9;3,8;4,5;-11,3;35,0;1298
2023-03-12 23:00:00;9,6;99642;77;0,0058;0,0;2,9;235;6,2;-2,38;-1,7;0;0;nan;33,6;25,6;27,8;27,8;4,4;3,9;3,8;4,5;-11,3;35,0;1299
2023-03-13 00:00:00;9,6;99545;78;0,0058;0,31;2,9;239;6,5;-2,47;-1,5;0;0;nan;33,6;25,5;27,8;27,8;4,5;4,1;3,9;4,5;-11,3;35,2;1297
2023-03-13 01:00:00;8,7;99410;85;0,006;0,56;2,7;221;5,9;-1,78;-2,05;0;0;nan;33,6;25,5;27,8;27,8;4,6;4,1;4,0;4,5;-11,3;35,2;1297
2023-03-13 02:00:00;8,6;99227;89;0,0062;0,67;3,1;220;6,4;-1,99;-2,36;0;0;nan;33,8;25,6;27,7;27,7;4,8;4,2;4,0;4,5;-11,3;35,7;1292
2023-03-13 03:00:00;9,0;99070;90;0,0065;1,11;3,2;229;6,4;-2,42;-2,13;0;0;nan;34,3;25,7;27,7;27,7;4,9;4,4;4,0;4,5;-11,3;35,0;1299
2023-03-13 04:00:00;9,9;99007;91;0,007;0,1;4,0;241;8,6;-3,48;-1,93;0;0;nan;34,9;26,0;27,8;27,8;5,1;4,5;4,1;4,5;-11,3;34,6;1303
2023-03-13 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,0;26,2;27,8;27,8;5,4;4,6;4,2;4,5;-11,3;34,6;1303
2023-03-13 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,0;26,3;27,9;27,9;5,6;4,8;4,3;4,6;-11,3;34,1;1307
2023-03-13 07:00:00;12,1;98850;89;0,0079;0,0;4,1;245;7,2;-3,71;-1,7;27;0;nan;34,9;26,3;28,0;28,0;5,9;5,0;4,3;4,6;-11,3;34,3;1306
2023-03-13 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,9;26,3;28,1;28,1;6,1;5,1;4,4;4,6;-11,3;33,8;1311
2023-03-13 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,8;26,3;28,2;28,2;6,4;5,3;4,5;4,6;-11,3;33,8;1311
2023-03-13 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,7;26,3;28,2;28,2;6,7;5,5;4,6;4,6;-11,3;34,2;1306
2023-03-13 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,6;26,2;28,2;28,2;7,2;5,8;4,7;4,6;-11,3;33,8;1311
2023-03-13 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,4;26,2;28,2;28,2;7,5;6,1;4,8;4,6;-11,3;34,0;1309
2023-03-13 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,3;26,1;28,2;28,2;7,8;6,3;4,9;4,7;-11,3;34,0;1309
2023-03-13 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,2;26,1;28,2;28,2;8,0;6,5;5,1;4,7;-11,3;34,0;1308
2023-03-13 15:00:00;16,3;98420;58;0,0068;0,0;4,1;246;8,1;-3,79;-1,67;93;0;nan;34,1;26,0;28,1;28,1;8,1;6,7;5,2;4,7;-11,3;34,1;1308
2023-03-13 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,0;26,0;28,1;28,1;8,2;6,9;5,3;4,7;-11,3;34,0;1308
2023-03-13 17:00:00;14,6;98340;59;0,0063;0,0;2,6;248;5,5;-2,41;-1,0;3;0;nan;33,9;25,9;28,0;28,0;8,0;6,9;5,5;4,8;-11,3;33,2;1316
2023-03-13 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;25,8;28,0;28,0;7,9;6,9;5,5;4,8;-11,3;33,4;1315
2023-03-13 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,7;25,8;27,9;27,9;7,7;6,9;5,6;4,8;-11,3;34,1;1308
2023-03-13 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,6;25,7;27,9;27,9;7,6;6,9;5,7;4,8;-11,3;34,6;1303
2023-03-13 21:00:00;12,3;98280;68;0,0062;0,0;1,6;255;3,6;-1,5;-0,41;0;0;nan;33,6;25,6;27,8;27,8;7,5;6,9;5,8;4,9;-11,3;34,9;1300
2023-03-13 22:00:00;12,3;98225;71;0,0064;0,0;2,7;247;6,6;-2,51;-1,08;0;0;nan;33,5;25,6;27,8;27,8;7,4;6,8;5,8;4,9;-11,3;35,2;1297
2023-03-13 23:00:00;11,8;98207;75;0,0066;0,0;2,8;237;5,8;-2,32;-1,52;0;0;nan;33,4;25,5;27,7;27,7;7,3;6,8;5,9;5,0;-11,3;34,8;1300
2023-03-14 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,4;25,5;27,7;27,7;7,3;6,7;5,9;5,0;-11,3;34,9;1300
2023-03-14 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,3;25,4;27,6;27,6;7,3;6,8;5,9;5,0;-11,3;35,3;1296
2023-03-14 02:00:00;10,5;98090;78;0,0063;0,0;3,3;248;6,3;-3,04;-1,23;0;0;nan;33,3;25,4;27,6;27,6;7,3;6,8;5,9;5,1;-11,3;34,8;1301
2023-03-14 03:00:00;10,0;98088;80;0,0062;0,61;2,9;244;6,3;-2,62;-1,29;0;0;nan;33,2;25,3;27,5;27,5;7,2;6,7;6,0;5,1;-11,3;34,8;1301
2023-03-14 04:00:00;9,0;98090;86;0,0063;1,7;2,9;244;6,2;-2,56;-1,24;0;0;nan;33,7;25,3;27,5;27,5;7,2;6,7;6,0;5,1;-11,3;34,9;1299
2023-03-14 05:00:00;9,2;98035;84;0,0062;0,0;3,4;241;6,8;-2,94;-1,64;0;0;nan;34,4;25,5;27,5;27,5;7,1;6,7;6,0;5,2;-11,3;34,4;1305
2023-03-14 06:00:00;9,2;98018;83;0,0062;0,02;3,4;244;8,2;-3,04;-1,48;23;0;nan;34,4;25,7;27,5;27,5;7,1;6,7;6,0;5,2;-11,3;34,6;1303
2023-03-14 07:00:00;9,3;98020;86;0,0064;0,07;3,1;243;6,4;-2,81;-1,4;70;0;nan;34,3;25,8;27,5;27,5;7,0;6,7;6,1;5,2;-11,3;34,4;1305
2023-03-14 08:00:00;9,3;98057;88;0,0066;0,87;2,8;256;6,4;-2,64;-0,68;72;0;nan;34,3;25,8;27,5;27,5;7,1;6,7;6,1;5,2;-11,3;34,2;1307
2023-03-14 09:00:00;6,4;98270;93;0,0056;1,7;5,0;329;10,3;-2,56;4,33;65;0;nan;34,9;25,9;27,6;27,6;7,2;6,7;6,1;5,3;-11,3;33,9;1310
2023-03-14 10:00:00;4,0;98592;93;0,0048;0,0;4,1;343;8,5;-1,2;3,9;107;0;nan;35,7;26,3;27,6;27,6;7,2;6,7;6,1;5,3;-11,3;33,8;1311
2023-03-14 11:00:00;5,4;98820;84;0,0048;0,09;3,8;341;8,7;-1,27;3,6;157;0;nan;35,6;26,5;27,7;27,7;7,1;6,7;6,1;5,3;-11,3;33,6;1313
2023-03-14 12:00:00;5,5;99005;80;0,0045;0,12;4,6;334;9,6;-2,0;4,15;199;0;nan;35,4;26,6;27,8;27,8;7,0;6,7;6,2;5,4;-11,3;33,4;1314
2023-03-14 13:00:00;6,5;99150;64;0,0039;0,0;5,1;336;9,5;-2,06;4,61;272;0;nan;35,3;26,6;27,9;27,9;7,1;6,7;6,2;5,4;-11,3;33,4;1315
2023-03-14 14:00:00;7,1;99322;62;0,0039;0,0;5,0;330;9,7;-2,46;4,3;234;0;nan;35,1;26,5;28,0;28,0;7,0;6,7;6,2;5,4;-11,3;33,2;1317
2023-03-14 15:00:00;6,4;99475;58;0,0035;0,0;5,8;331;11,6;-2,81;5,08;69;0;nan;35,0;26,5;28,0;28,0;7,0;6,7;6,2;5,4;-11,3;33,2;1317
2023-03-14 16:00:00;5,6;99622;59;0,0033;0,0;4,0;329;7,6;-2,09;3,42;42;0;nan;34,8;26,4;28,0;28,0;6,7;6,6;6,2;5,4;-11,3;33,0;1319
2023-03-14 17:00:00;4,9;99780;65;0,0035;0,0;3,6;325;7,2;-2,04;2,94;8;0;nan;34,7;26,3;28,0;28,0;6,5;6,5;6,2;5,5;-11,3;33,0;1319
2023-03-14 18:00:00;4,1;99918;68;0,0035;0,0;2,4;323;5,2;-1,41;1,88;0;0;nan;34,5;26,3;28,0;28,0;6,2;6,4;6,2;5,5;-11,3;32,9;1320
2023-03-14 19:00:00;3,0;100030;72;0,0034;0,0;1,0;301;2,8;-0,86;0,53;0;0;nan;34,4;26,2;27,9;27,9;5,9;6,2;6,2;5,5;-11,3;32,3;1327
2023-03-14 20:00:00;2,8;100100;73;0,0034;0,0;1,1;282;2,1;-1,08;0,24;0;0;nan;34,3;26,1;27,9;27,9;5,6;6,0;6,2;5,5;-11,3;31,8;1332
2023-03-14 21:00:00;2,4;100128;72;0,0033;0,0;1,5;257;2,9;-1,47;-0,34;0;0;nan;34,2;26,1;27,8;27,8;5,3;5,8;6,1;5,6;-11,3;31,5;1335
2023-03-14 22:00:00;2,4;100153;73;0,0033;0,0;1,8;254;3,4;-1,77;-0,5;0;0;nan;34,1;26,0;27,8;27,8;5,0;5,6;6,1;5,6;-11,3;31,2;1339
2023-03-14 23:00:00;2,6;100208;75;0,0034;0,12;1,6;268;4,3;-1,61;-0,04;0;0;nan;34,0;25,9;27,7;27,7;4,8;5,5;6,0;5,6;-11,3;31,5;1336
2023-03-15 00:00:00;1,2;100262;85;0,0035;0,58;2,3;254;4,5;-2,18;-0,63;0;0;nan;34,0;25,9;27,7;27,7;4,6;5,3;5,9;5,6;-11,3;31,4;1337
2023-03-15 01:00:00;1,1;100330;88;0,0036;0,0;1,4;278;3,1;-1,38;0,2;0;0;nan;34,0;25,8;27,6;27,6;4,5;5,2;5,8;5,6;-11,3;31,0;1342
2023-03-15 02:00:00;1,2;100382;90;0,0037;0,0;1,5;281;2,8;-1,42;0,29;0;0;nan;34,0;25,8;27,6;27,6;4,4;5,0;5,8;5,6;-11,3;31,2;1339
2023-03-15 03:00:00;1,3;100472;90;0,0037;0,0;1,2;286;2,1;-1,14;0,33;0;0;nan;33,9;25,8;27,6;27,6;4,4;5,0;5,7;5,7;-11,3;30,9;1342
2023-03-15 04:00:00;1,3;100570;90;0,0037;0,0;1,3;288;2,2;-1,18;0,38;0;0;nan;33,9;25,7;27,5;27,5;4,4;4,9;5,6;5,7;-11,3;30,8;1343
2023-03-15 05:00:00;1,1;100638;90;0,0037;0,0;1,1;291;1,9;-1,01;0,39;1;0;nan;33,8;25,7;27,5;27,5;4,3;4,8;5,6;5,7;-11,3;31,2;1339
2023-03-15 06:00:00;0,7;100738;91;0,0036;0,0;1,1;277;1,9;-1,08;0,13;32;0;nan;33,8;25,7;27,5;27,5;4,3;4,8;5,5;5,7;-11,3;31,2;1339
2023-03-15 07:00:00;1,8;100775;98;0,0042;0,0;1,2;286;2,2;-1,14;0,32;173;0;nan;33,7;25,6;27,5;27,5;4,2;4,7;5,5;5,7;-11,3;31,2;1339
2023-03-15 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,7;25,6;27,4;27,4;4,3;4,7;5,4;5,7;-11,3;31,1;1340
2023-03-15 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,6;25,6;27,4;27,4;4,6;4,7;5,4;5,7;-11,3;31,0;1341
2023-03-15 10:00:00;5,9;100940;73;0,0042;0,0;1,3;299;3,5;-1,17;0,66;265;0;nan;33,6;25,5;27,4;27,4;5,0;4,8;5,4;5,7;-11,3;31,0;1341
2023-03-15 11:00:00;6,1;101020;61;0,0035;0,0;2,3;322;5,0;-1,42;1,81;300;0;nan;33,5;25,5;27,3;27,3;5,3;5,0;5,4;5,7;-11,3;31,2;1339
2023-03-15 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,4;25,4;27,3;27,3;5,5;5,2;5,4;5,7;-11,3;31,1;1340
2023-03-15 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,4;25,4;27,3;27,3;5,8;5,3;5,4;5,7;-11,3;30,9;1343
2023-03-15 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,3;25,4;27,2;27,2;5,9;5,5;5,4;5,6;-11,3;30,9;1342
2023-03-15 15:00:00;7,7;101083;51;0,0033;0,0;1,3;283;3,2;-1,29;0,31;46;0;nan;33,2;25,3;27,2;27,2;6,0;5,6;5,5;5,6;-11,3;30,7;1344
2023-03-15 16:00:00;7,4;101080;49;0,0031;0,0;1,3;281;2,4;-1,25;0,24;28;0;nan;33,2;25,3;27,2;27,2;5,9;5,7;5,5;5,6;-11,3;31,2;1338
2023-03-15 17:00:00;5,2;101130;54;0,0029;0,0;0,7;264;1,3;-0,68;-0,08;2;0;nan;33,1;25,2;27,2;27,2;5,7;5,7;5,6;5,6;-11,3;30,9;1342
2023-03-15 18:00:00;4,1;101162;57;0,0029;0,0;0,6;218;1,0;-0,35;-0,45;0;0;nan;33,1;25,2;27,1;27,1;5,3;5,6;5,6;5,6;-11,3;30,8;1343
2023-03-15 19:00:00;3,5;101198;59;0,0028;0,0;0,7;208;1,1;-0,34;-0,65;0;0;nan;33,0;25,2;27,1;27,1;4,9;5,4;5,6;5,6;-11,3;31,2;1339
2023-03-15 20:00:00;2,9;101200;64;0,0029;0,0;0,9;205;1,2;-0,36;-0,78;0;0;nan;33,0;25,1;27,1;27,1;4,5;5,2;5,6;5,6;-11,3;31,1;1340
2023-03-15 21:00:00;2,2;101192;67;0,0029;0,0;0,8;215;1,1;-0,44;-0,62;0;0;nan;32,9;25,1;27,0;27,0;4,2;5,0;5,5;5,6;-11,3;31,1;1340
2023-03-15 22:00:00;2,2;101168;68;0,003;0,0;1,1;209;2,1;-0,53;-0,96;0;0;nan;32,9;25,0;27,0;27,0;3,9;4,7;5,5;5,6;-11,3;31,1;1340
2023-03-15 23:00:00;2,2;101155;71;0,0031;0,0;1,0;208;2,0;-0,48;-0,92;0;0;nan;32,8;25,0;27,0;27,0;3,7;4,6;5,4;5,6;-11,3;30,6;1346
2023-03-16 00:00:00;2,2;101138;72;0,0031;0,0;1,4;200;2,6;-0,48;-1,32;0;0;nan;32,8;25,0;27,0;27,0;3,6;4,4;5,4;5,6;-11,3;30,5;1347
2023-03-16 01:00:00;2,6;101118;72;0,0033;0,0;2,1;193;3,7;-0,49;-2,05;0;0;nan;32,8;24,9;26,9;26,9;3,5;4,3;5,3;5,7;-11,3;30,5;1347
2023-03-16 02:00:00;2,7;101048;73;0,0033;0,0;2,3;195;5,2;-0,59;-2,18;0;0;nan;32,7;24,9;26,9;26,9;3,4;4,2;5,2;5,6;-11,3;30,5;1347
2023-03-16 03:00:00;2,7;100990;74;0,0034;0,0;2,2;195;4,5;-0,58;-2,11;0;0;nan;32,7;24,9;26,9;26,9;3,4;4,1;5,2;5,6;-11,3;30,5;1347
2023-03-16 04:00:00;3,0;100950;73;0,0034;0,0;2,8;192;5,3;-0,56;-2,74;0;0;nan;32,6;24,8;26,9;26,9;3,3;4,0;5,1;5,6;-11,3;30,4;1347
2023-03-16 05:00:00;3,2;100915;72;0,0035;0,0;2,6;194;5,4;-0,66;-2,56;2;0;nan;32,6;24,8;26,8;26,8;3,3;4,0;5,0;5,7;-11,3;30,3;1349
2023-03-16 06:00:00;3,4;100915;72;0,0035;0,0;2,5;195;4,9;-0,64;-2,42;25;0;nan;32,6;24,8;26,8;26,8;3,3;3,9;5,0;5,6;-11,3;30,2;1350
2023-03-16 07:00:00;4,0;100887;74;0,0037;0,0;2,6;195;5,1;-0,67;-2,56;91;0;nan;32,5;24,8;26,8;26,8;3,3;3,9;4,9;5,6;-11,3;29,8;1356
2023-03-16 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,5;24,7;26,8;26,8;3,5;3,9;4,9;5,6;-11,3;30,0;1353
2023-03-16 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,5;24,7;26,7;26,7;3,8;4,0;4,9;5,6;-11,3;29,5;1359
2023-03-16 10:00:00;6,3;100880;76;0,0045;0,0;3,1;192;5,1;-0,64;-3,03;208;0;nan;32,4;24,6;26,7;26,7;4,0;4,1;4,8;5,6;-11,3;29,4;1361
2023-03-16 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;24,6;26,7;26,7;4,3;4,2;4,8;5,6;-11,3;29,5;1359
2023-03-16 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;24,6;26,7;26,7;4,6;4,4;4,9;5,6;-11,3;29,3;1362
2023-03-16 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,3;24,6;26,7;26,7;4,9;4,5;4,9;5,6;-11,3;29,3;1361
2023-03-16 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,3;24,5;26,6;26,6;5,1;4,7;4,9;5,6;-11,3;29,6;1358
2023-03-16 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,2;24,5;26,6;26,6;5,4;4,9;5,0;5,6;-11,3;29,5;1359
2023-03-16 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,2;24,5;26,6;26,6;5,5;5,0;5,0;5,6;-11,3;28,9;1367
2023-03-16 17:00:00;8,6;100375;66;0,0046;0,0;1,3;192;2,0;-0,28;-1,27;4;0;nan;32,1;24,5;26,6;26,6;5,5;5,1;5,1;5,5;-11,3;28,6;1371
2023-03-16 18:00:00;8,3;100372;68;0,0046;0,0;1,8;194;3,1;-0,43;-1,72;0;0;nan;32,1;24,4;26,6;26,6;5,4;5,2;5,1;5,5;-11,3;28,7;1369
2023-03-16 19:00:00;8,4;100360;67;0,0046;0,0;2,3;195;5,3;-0,62;-2,26;0;0;nan;32,0;24,4;26,5;26,5;5,2;5,2;5,1;5,5;-11,3;28,4;1373
2023-03-16 20:00:00;8,1;100280;66;0,0044;0,0;3,0;193;5,9;-0,66;-2,9;0;0;nan;31,9;24,4;26,5;26,5;5,1;5,1;5,2;5,5;-11,3;28,6;1371
2023-03-16 21:00:00;8,1;100238;66;0,0044;0,0;2,5;194;5,1;-0,61;-2,45;0;0;nan;31,9;24,3;26,5;26,5;5,0;5,1;5,2;5,5;-11,3;28,5;1371
2023-03-16 22:00:00;7,8;100192;68;0,0044;0,0;2,4;194;4,8;-0,58;-2,36;0;0;nan;31,8;24,3;26,5;26,5;4,9;5,0;5,2;5,5;-11,3;28,5;1371
2023-03-16 23:00:00;7,4;100173;69;0,0044;0,0;2,0;196;3,9;-0,56;-1,93;0;0;nan;31,8;24,3;26,4;26,4;4,9;5,0;5,2;5,5;-11,3;28,7;1369
2023-03-17 00:00:00;7,6;100165;68;0,0044;0,0;2,2;195;4,2;-0,55;-2,08;0;0;nan;31,7;24,3;26,4;26,4;4,8;4,9;5,2;5,5;-11,3;28,7;1369
2023-03-17 01:00:00;7,2;100148;69;0,0044;0,0;1,6;197;2,7;-0,46;-1,53;0;0;nan;31,7;24,2;26,4;26,4;4,7;4,9;5,2;5,5;-11,3;28,7;1369
2023-03-17 02:00:00;7,2;100090;68;0,0043;0,0;1,9;196;3,2;-0,5;-1,79;0;0;nan;31,6;24,2;26,4;26,4;4,7;4,9;5,2;5,6;-11,3;28,7;1369
2023-03-17 03:00:00;6,5;100062;70;0,0043;0,0;1,8;192;2,7;-0,37;-1,72;0;0;nan;31,6;24,2;26,4;26,4;4,6;4,8;5,2;5,6;-11,3;28,7;1369
2023-03-17 04:00:00;6,1;100030;72;0,0042;0,0;1,7;190;2,8;-0,3;-1,69;0;0;nan;31,6;24,2;26,4;26,4;4,5;4,8;5,2;5,6;-11,3;28,7;1369
2023-03-17 05:00:00;5,6;100055;73;0,0041;0,0;1,4;194;2,1;-0,34;-1,35;1;0;nan;31,5;24,1;26,4;26,4;4,4;4,7;5,2;5,5;-11,3;29,0;1365
2023-03-17 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,5;24,1;26,3;26,3;4,3;4,7;5,2;5,6;-11,3;29,0;1365
2023-03-17 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,5;24,1;26,3;26,3;4,3;4,6;5,2;5,6;-11,3;28,8;1368
2023-03-17 08:00:00;11,3;100000;65;0,0054;0,0;1,9;211;4,0;-0,95;-1,61;259;0;nan;31,5;24,1;26,3;26,3;4,6;4,6;5,1;5,6;-11,3;28,6;1371
2023-03-17 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,5;24,0;26,3;26,3;5,1;4,8;5,1;5,6;-11,3;29,3;1362
2023-03-17 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;24,0;26,2;26,2;5,7;5,0;5,1;5,6;-11,3;29,2;1363
2023-03-17 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;24,0;26,2;26,2;6,3;5,3;5,2;5,6;-11,3;28,9;1366
2023-03-17 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;23,9;26,2;26,2;6,8;5,6;5,2;5,6;-11,3;29,0;1365
2023-03-17 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;23,9;26,2;26,2;7,2;6,0;5,3;5,6;-11,3;29,1;1364
2023-03-17 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,1;23,9;26,2;26,2;7,6;6,3;5,4;5,6;-11,3;28,6;1371
2023-03-17 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,1;23,9;26,1;26,1;7,8;6,5;5,6;5,6;-11,3;28,7;1369
2023-03-17 16:00:00;15,6;99895;57;0,0064;0,0;0,3;289;0,5;-0,3;0,11;50;0;nan;31,1;23,8;26,1;26,1;8,0;6,7;5,7;5,6;-11,3;28,7;1369
2023-03-17 17:00:00;14,5;99900;59;0,0061;0,0;0,4;272;0,6;-0,35;0,01;6;0;nan;31,1;23,8;26,1;26,1;7,9;6,9;5,8;5,6;-11,3;29,3;1361
2023-03-17 18:00:00;13,8;99930;61;0,006;0,0;0,6;208;0,8;-0,27;-0,5;0;0;nan;31,1;23,8;26,1;26,1;7,8;6,9;5,9;5,6;-11,3;28,9;1367
2023-03-17 19:00:00;13,2;99910;64;0,0061;0,0;0,7;226;1,1;-0,49;-0,47;0;0;nan;31,1;23,8;26,1;26,1;7,6;6,9;6,0;5,6;-11,3;28,9;1367
2023-03-17 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,0;23,8;26,1;26,1;7,5;6,9;6,1;5,6;-11,3;29,1;1364
2023-03-17 21:00:00;12,2;99970;66;0,0058;0,0;1,9;226;3,7;-1,35;-1,31;0;0;nan;31,0;23,7;26,1;26,1;7,4;6,9;6,1;5,6;-11,3;29,3;1362
