Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-11-12 04:00:00;-2,0;100203;97;0,0032;0,0;1,0;129;1,9;-0,59;0,79;0;0;0;31,6;30,9;24,4;30,3;5,4;6,3;7,7;9,4;-13,6;39,9;1323
2021-11-12 05:00:00;-1,5;100182;95;0,0032;0,0;0,7;100;1,5;-0,17;0,64;0;0;0;31,6;30,9;24,4;30,3;5,3;6,3;7,7;9,4;-13,6;40,0;1379
2021-11-12 06:00:00;-1,4;100140;98;0,0034;0,0;0,9;141;1,6;-0,72;0,46;0;0;0;31,6;30,9;24,4;30,3;5,3;6,2;7,7;9,4;-13,6;40,0;1414
2021-11-12 07:00:00;-1,5;100060;100;0,0034;0,0;0,9;114;1,5;-0,36;0,63;52;0;0;31,6;30,9;24,4;30,4;5,2;6,2;7,6;9,4;-13,6;39,9;1392
2021-11-12 08:00:00;-0,0;100022;100;0,0038;0,0;0,7;154;1,4;-0,3;0,38;161;0;0;31,6;30,9;24,4;30,4;5,2;6,1;7,6;9,4;-13,6;40,1;1382
2021-11-12 09:00:00;3,0;99980;99;0,0047;0,11;1,6;94;2,9;-0,17;1,59;224;0;0;31,6;30,9;24,4;30,4;5,2;6,1;7,5;9,4;-13,6;40,5;1329
2021-11-12 10:00:00;5,4;99920;96;0,0054;0,0;2,2;101;3,5;-0,47;2,14;263;0;0;31,6;30,9;24,4;30,4;5,2;6,0;7,5;9,3;-13,6;40,5;1425
2021-11-12 11:00:00;7,8;99855;88;0,0058;0,0;2,5;110;3,9;-0,84;2,3;271;0;0;31,6;30,8;24,4;30,4;5,4;6,0;7,5;9,3;-13,6;41,0;1437
2021-11-12 12:00:00;8,9;99807;83;0,0059;0,02;2,8;105;4,3;-0,75;2,65;248;0;0;31,6;30,8;24,4;30,4;5,7;6,1;7,4;9,3;-13,6;41,2;1344
2021-11-12 13:00:00;9,3;99768;82;0,006;0,0;2,5;94;3,8;-0,2;2,46;175;0;0;31,6;30,8;24,4;30,4;6,0;6,2;7,4;9,3;-13,6;41,1;1420
2021-11-12 14:00:00;7,8;99727;82;0,0055;0,0;2,2;113;3,7;-0,89;2,0;78;0;0;31,6;30,8;24,4;30,4;6,2;6,3;7,4;9,3;-13,6;41,2;1302
2021-11-12 15:00:00;6,4;99645;86;0,0052;0,0;1,3;110;2,1;-0,48;1,13;28;0;0;31,7;30,8;24,4;30,4;6,3;6,4;7,4;9,2;-13,6;41,6;1493
2021-11-12 16:00:00;4,8;99632;89;0,0048;0,0;1,1;112;2,0;-0,33;0,99;0;0;0;31,7;30,8;24,4;30,4;6,2;6,5;7,4;9,2;-13,6;41,6;1419
2021-11-12 17:00:00;3,7;99598;90;0,0045;0,0;1,4;132;2,3;-0,95;0,84;0;0;0;31,8;30,8;24,4;30,4;6,2;6,5;7,4;9,2;-13,6;41,4;1399
2021-11-12 18:00:00;3,9;99535;89;0,0045;0,0;2,4;112;3,9;-0,92;2,19;0;0;0;31,8;30,8;24,4;30,4;6,1;6,5;7,4;9,2;-13,6;41,4;1412
2021-11-12 19:00:00;4,1;99527;86;0,0044;0,0;1,6;136;3,0;-1,1;1,0;0;0;0;31,8;30,8;24,4;30,4;6,0;6,5;7,4;9,2;-13,6;41,5;1475
2021-11-12 20:00:00;5,5;99577;82;0,0046;0,0;1,3;232;2,6;-0,53;-0,8;0;0;0;31,8;30,8;24,4;30,4;6,0;6,5;7,4;9,2;-13,6;41,7;1403
2021-11-12 21:00:00;6,8;99602;77;0,0048;0,0;1,4;236;3,4;-0,74;-1,1;0;0;0;31,7;30,8;24,4;30,4;6,0;6,5;7,5;9,1;-13,6;41,9;1380
2021-11-12 22:00:00;6,6;99530;77;0,0047;0,0;2,3;223;5,7;-1,66;-1,59;0;0;0;31,7;30,8;24,4;30,4;6,0;6,5;7,5;9,1;-13,6;41,9;1335
2021-11-12 23:00:00;7,3;99475;80;0,0051;0,0;3,1;222;7,0;-2,33;-2,02;0;0;0;31,7;30,8;24,4;30,4;6,0;6,5;7,4;9,1;-13,6;42,5;1411
2021-11-13 00:00:00;6,9;99447;83;0,0052;0,0;3,4;216;6,7;-2,78;-1,99;0;0;0;31,7;30,8;24,4;30,4;6,1;6,5;7,4;9,1;-13,7;42,8;1397
2021-11-13 01:00:00;6,1;99432;85;0,005;0,0;3,8;209;6,2;-3,33;-1,84;0;0;0;31,7;30,8;24,4;30,4;6,2;6,5;7,5;9,1;-13,7;42,8;1466
2021-11-13 02:00:00;7,2;99335;85;0,0054;0,0;2,7;224;6,7;-1,94;-1,82;0;0;0;31,7;30,7;24,4;30,4;6,2;6,6;7,5;9,1;-13,7;42,9;1409
2021-11-13 03:00:00;8,0;99280;85;0,0057;0,0;3,3;220;7,5;-2,53;-2,1;0;0;0;31,7;30,7;24,4;30,4;6,3;6,6;7,5;9,1;-13,6;42,8;1440
2021-11-13 04:00:00;8,6;99275;84;0,0059;0,0;3,0;228;7,5;-2,02;-2,24;0;0;0;31,6;30,7;24,4;30,4;6,3;6,6;7,5;9,1;-13,7;43,4;1446
2021-11-13 05:00:00;8,3;99258;86;0,0059;0,0;2,7;228;6,3;-1,78;-2,0;0;0;0;31,6;30,7;24,4;30,4;6,4;6,7;7,5;9,1;-13,7;43,5;1447
2021-11-13 06:00:00;8,2;99288;86;0,0059;0,0;2,3;244;6,4;-0,98;-2,1;0;0;0;31,6;30,7;24,4;30,4;6,5;6,7;7,5;9,1;-13,7;43,5;1446
2021-11-13 07:00:00;8,5;99348;86;0,006;0,0;2,3;247;6,0;-0,85;-2,12;24;0;0;31,6;30,7;24,3;30,4;6,6;6,8;7,5;9,1;-13,7;43,8;1417
2021-11-13 08:00:00;9,1;99378;86;0,0063;0,02;2,8;223;6,9;-2,03;-1,9;65;0;0;31,6;30,7;24,3;30,4;6,6;6,8;7,5;9,1;-13,7;44,4;1389
2021-11-13 09:00:00;9,5;99402;87;0,0065;0,0;2,4;224;6,3;-1,69;-1,64;111;0;0;31,6;30,7;24,3;30,4;6,8;6,9;7,5;9,0;-13,7;44,7;1392
2021-11-13 10:00:00;9,3;99415;91;0,0067;0,48;1,7;224;4,2;-1,24;-1,22;76;0;0;31,6;30,7;24,3;30,4;6,9;7,0;7,6;9,0;-13,7;44,6;1340
2021-11-13 11:00:00;10,5;99377;91;0,0073;0,0;1,4;228;3,3;-0,93;-0,98;138;0;0;31,6;30,7;24,3;30,4;7,1;7,0;7,6;9,0;-13,7;44,1;1420
2021-11-13 12:00:00;11,2;99382;89;0,0074;0,0;1,4;257;3,1;-0,26;-1,4;118;0;0;31,6;30,7;24,3;30,4;7,3;7,1;7,6;9,0;-13,7;44,3;1387
2021-11-13 13:00:00;10,9;99400;89;0,0073;0,38;1,3;261;2,2;-0,03;-1,26;34;0;0;31,6;30,7;24,3;30,4;7,5;7,2;7,6;9,0;-13,7;44,7;1433
2021-11-13 14:00:00;10,3;99413;94;0,0074;0,02;0,7;197;1,4;-0,68;-0,2;30;0;0;31,7;30,7;24,3;30,4;7,6;7,4;7,7;9,0;-13,7;44,9;1343
2021-11-13 15:00:00;10,4;99450;94;0,0074;0,0;0,4;265;1,2;0,05;-0,34;13;0;0;31,7;30,7;24,3;30,4;7,6;7,5;7,7;9,0;-13,7;44,7;1368
2021-11-13 16:00:00;9,9;99485;94;0,0072;0,83;0,9;276;1,4;0,1;-0,86;0;0;0;31,7;30,7;24,3;30,4;7,7;7,5;7,8;9,0;-13,7;44,9;1388
2021-11-13 17:00:00;9,4;99530;96;0,0071;0,57;0,7;256;1,2;-0,13;-0,68;0;0;0;31,8;30,7;24,3;30,4;7,7;7,6;7,8;9,0;-13,7;45,1;1381
2021-11-13 18:00:00;9,2;99570;97;0,0071;0,09;0,7;206;1,2;-0,57;-0,32;0;0;0;32,2;30,7;24,3;30,4;7,7;7,7;7,8;9,0;-13,7;45,6;1325
2021-11-13 19:00:00;9,2;99600;97;0,0071;0,0;0,5;237;1,0;-0,24;-0,35;0;0;0;32,7;30,7;24,3;30,4;7,8;7,7;7,9;9,0;-13,7;45,9;1335
2021-11-13 20:00:00;9,4;99622;97;0,0072;0,54;0,7;312;1,2;0,42;-0,48;0;0;0;32,9;30,7;24,3;30,4;7,8;7,7;7,9;9,0;-13,8;45,9;1305
2021-11-13 21:00:00;9,6;99675;98;0,0073;1,13;0,9;24;2,0;0,72;0,42;0;0;0;33,3;30,7;24,3;30,4;7,8;7,8;8,0;9,0;-13,8;46,0;1372
2021-11-13 22:00:00;8,7;99692;98;0,0069;0,05;1,2;145;2,0;0,36;0,93;0;0;0;34,8;30,7;24,3;30,4;7,9;7,8;8,0;9,1;-13,8;46,2;1392
2021-11-13 23:00:00;8,4;99725;99;0,0068;0,0;1,2;180;2,4;1,16;-0,02;0;0;0;35,1;30,7;24,3;30,4;7,9;7,9;8,0;9,1;-13,8;46,2;1329
2021-11-14 00:00:00;8,0;99762;99;0,0066;0,0;1,6;46;3,0;1,0;1,21;0;0;0;35,1;30,8;24,2;30,4;7,9;7,9;8,1;9,1;-13,8;46,7;1266
2021-11-14 01:00:00;7,4;99795;99;0,0064;0,0;1,4;62;2,6;0,65;1,28;0;0;0;35,1;30,8;24,2;30,4;7,9;7,9;8,1;9,1;-13,8;46,6;1368
2021-11-14 02:00:00;7,2;99843;99;0,0063;0,0;1,5;60;2,8;0,71;1,29;0;0;0;35,0;30,9;24,2;30,4;7,9;8,0;8,2;9,1;-13,8;46,7;1386
2021-11-14 03:00:00;7,1;99872;99;0,0062;0,0;1,7;73;2,8;0,51;1,6;0;0;0;35,0;31,0;24,2;30,4;7,9;8,0;8,2;9,1;-13,8;46,3;1322
2021-11-14 04:00:00;7,0;99925;99;0,0062;0,02;1,4;73;2,4;0,39;1,37;0;0;0;34,9;31,0;24,2;30,4;7,9;8,0;8,2;9,1;-13,8;46,2;1328
2021-11-14 05:00:00;6,9;99978;98;0,0061;0,0;1,3;74;2,2;0,36;1,28;0;0;0;34,9;31,1;24,2;30,4;7,9;8,0;8,2;9,1;-13,8;46,8;1282
2021-11-14 06:00:00;6,9;100048;99;0,0061;0,0;1,5;66;2,5;0,58;1,38;0;0;0;34,8;31,1;24,2;30,4;7,9;8,0;8,3;9,1;-13,8;46,9;1310
2021-11-14 07:00:00;6,8;100150;99;0,0061;0,0;2,2;77;3,2;0,47;2,17;9;0;0;34,8;31,2;24,2;30,4;7,9;8,0;8,3;9,1;-13,8;46,7;1325
2021-11-14 08:00:00;6,9;100228;97;0,006;0,0;1,3;69;2,3;0,36;1,17;18;0;0;34,8;31,2;24,2;30,4;7,9;8,0;8,3;9,2;-13,8;46,4;1290
2021-11-14 09:00:00;7,5;100280;95;0,0061;0,0;1,2;66;2,3;0,48;1,14;57;0;0;34,7;31,3;24,2;30,4;7,9;8,1;8,3;9,2;-13,8;46,0;1263
2021-11-14 10:00:00;8,0;100320;93;0,0062;0,0;2,1;81;3,2;0,31;2,07;65;0;0;34,7;31,3;24,2;30,4;8,0;8,1;8,4;9,2;-13,8;46,2;1256
2021-11-14 11:00:00;8,2;100348;92;0,0062;0,0;2,1;76;3,3;0,48;2,01;73;0;0;34,7;31,4;24,2;30,4;8,1;8,1;8,4;9,2;-13,8;46,8;1229
2021-11-14 12:00:00;8,8;100355;91;0,0064;0,0;2,1;63;3,7;0,92;1,87;124;0;0;34,7;31,4;24,2;30,4;8,2;8,2;8,4;9,2;-13,8;46,6;1306
2021-11-14 13:00:00;9,0;100405;88;0,0063;0,0;1,5;30;2,6;1,25;0,75;56;0;0;34,6;31,4;24,2;30,4;8,3;8,2;8,4;9,2;-13,8;46,2;1322
2021-11-14 14:00:00;8,7;100438;87;0,0061;0,0;1,3;37;2,7;0,97;0,77;20;0;0;34,6;31,5;24,2;30,4;8,3;8,3;8,4;9,2;-13,8;46,3;1302
2021-11-14 15:00:00;8,5;100478;88;0,0061;0,0;1,2;16;2,6;1,08;0,34;12;0;0;34,6;31,5;24,2;30,4;8,3;8,3;8,4;9,2;-13,8;46,3;1287
2021-11-14 16:00:00;8,1;100520;90;0,006;0,0;1,0;14;1,9;0,94;0,23;0;0;0;34,5;31,5;24,2;30,4;8,3;8,4;8,5;9,2;-13,8;46,4;1198
2021-11-14 17:00:00;8,0;100560;91;0,0061;0,0;0,9;32;1,9;0,73;0,46;0;0;0;34,6;31,5;24,2;30,4;8,3;8,4;8,5;9,2;-13,8;46,6;1270
2021-11-14 18:00:00;8,1;100605;91;0,0061;0,0;0,5;28;1,4;0,48;0,26;0;0;0;34,5;31,5;24,2;30,4;8,3;8,4;8,5;9,3;-13,8;46,2;1272
2021-11-14 19:00:00;7,8;100650;93;0,0061;0,0;0,4;244;0,9;-0,11;-0,25;0;0;0;34,5;31,6;24,2;30,4;8,3;8,4;8,5;9,3;-13,8;46,1;1285
2021-11-14 20:00:00;8,1;100675;90;0,006;0,0;0,9;63;2,0;0,35;0,84;0;0;0;34,5;31,6;24,2;30,4;8,3;8,4;8,6;9,3;-13,8;45,9;1277
2021-11-14 21:00:00;7,9;100702;90;0,006;0,0;0,9;58;1,8;0,51;0,79;0;0;0;34,5;31,6;24,2;30,4;8,2;8,4;8,6;9,3;-13,8;45,6;1249
2021-11-14 22:00:00;8,0;100717;88;0,0059;0,0;1,9;75;3,2;0,46;1,77;0;0;0;34,5;31,6;24,2;30,4;8,2;8,4;8,6;9,3;-13,8;45,2;1200
2021-11-14 23:00:00;7,7;100705;89;0,0058;0,0;1,5;62;2,9;0,55;1,28;0;0;0;34,5;31,6;24,2;30,4;8,2;8,4;8,6;9,3;-13,8;44,4;1271
2021-11-15 00:00:00;7,4;100693;91;0,0058;0,0;1,1;62;1,9;0,51;0,97;0;0;0;34,5;31,6;24,2;30,4;8,2;8,4;8,6;9,3;-13,8;44,2;1253
2021-11-15 01:00:00;7,5;100678;90;0,0057;0,0;1,4;64;2,4;0,6;1,3;0;0;0;34,4;31,6;24,2;30,4;8,2;8,4;8,6;9,3;-13,8;44,0;1277
2021-11-15 02:00:00;7,4;100660;89;0,0057;0,0;1,4;76;2,5;0,31;1,36;0;0;0;34,4;31,6;24,2;30,4;8,2;8,4;8,6;9,3;-13,8;44,3;1307
2021-11-15 03:00:00;7,2;100650;92;0,0057;0,0;0,5;55;1,0;0,22;0,38;0;0;0;34,4;31,6;24,2;30,4;8,2;8,4;8,6;9,3;-13,8;44,5;1243
2021-11-15 04:00:00;7,2;100638;91;0,0057;0,0;1,1;66;1,8;0,35;1,02;0;0;0;34,4;31,6;24,2;30,4;8,2;8,4;8,7;9,3;-13,8;44,6;1235
2021-11-15 05:00:00;7,1;100622;91;0,0057;0,0;0,8;62;1,6;0,36;0,64;0;0;0;34,3;31,7;24,2;30,4;8,2;8,4;8,7;9,4;-13,8;44,1;1290
2021-11-15 06:00:00;7,0;100632;92;0,0057;0,0;1,0;52;1,9;0,6;0,77;0;0;0;34,3;31,6;24,2;30,4;8,2;8,4;8,7;9,4;-13,8;43,8;1268
2021-11-15 07:00:00;7,0;100650;92;0,0057;0,0;0,7;15;1,7;0,67;0,2;4;0;0;34,3;31,7;24,2;30,4;8,2;8,4;8,7;9,4;-13,8;44,0;1299
2021-11-15 08:00:00;7,1;100672;92;0,0057;0,0;1,0;46;1,8;0,7;0,68;14;0;0;34,3;31,7;24,2;30,4;8,2;8,4;8,7;9,4;-13,8;44,2;1280
2021-11-15 09:00:00;7,3;100665;90;0,0057;0,0;1,5;54;2,9;0,84;1,17;24;0;0;34,2;31,7;24,2;30,4;8,2;8,4;8,7;9,4;-13,8;43,9;1284
2021-11-15 10:00:00;7,3;100673;89;0,0057;0,0;1,6;63;3,2;0,72;1,45;31;0;0;34,2;31,6;24,2;30,4;8,2;8,4;8,7;9,4;-13,8;43,7;1335
2021-11-15 11:00:00;7,3;100638;89;0,0056;0,0;1,4;68;2,5;0,54;1,3;38;0;0;34,2;31,7;24,2;30,4;8,2;8,4;8,7;9,4;-13,8;43,4;1240
2021-11-15 12:00:00;7,2;100592;89;0,0056;0,0;1,6;78;3,2;0,3;1,59;33;0;0;34,2;31,6;24,3;30,4;8,3;8,4;8,7;9,4;-13,8;43,4;1306
2021-11-15 13:00:00;7,1;100560;88;0,0055;0,0;1,4;83;2,7;0,14;1,38;20;0;0;34,2;31,6;24,3;30,4;8,3;8,4;8,7;9,4;-13,8;43,4;1257
2021-11-15 14:00:00;6,8;100540;89;0,0055;0,0;2,1;76;3,7;0,46;2,01;9;0;0;34,1;31,6;24,3;30,4;8,3;8,4;8,7;9,4;-13,8;43,7;1252
2021-11-15 15:00:00;6,4;100550;91;0,0054;0,0;2,4;93;4,0;-0,09;2,39;2;0;0;34,1;31,6;24,3;30,4;8,3;8,4;8,7;9,4;-13,7;43,8;1256
2021-11-15 16:00:00;6,0;100560;92;0,0053;0,0;1,9;100;3,3;-0,36;1,84;0;0;0;34,1;31,6;24,3;30,4;8,2;8,5;8,7;9,4;-13,7;43,6;1295
2021-11-15 17:00:00;5,9;100565;90;0,0052;0,0;1,7;78;3,1;0,34;1,67;0;0;0;34,1;31,6;24,3;30,4;8,2;8,4;8,7;9,4;-13,7;43,3;1318
2021-11-15 18:00:00;5,7;100568;90;0,0051;0,0;1,7;75;2,9;0,4;1,63;0;0;0;34,0;31,6;24,3;30,4;8,2;8,4;8,7;9,4;-13,7;43,5;1250
2021-11-15 19:00:00;5,7;100610;90;0,0051;0,0;1,5;88;2,6;0,07;1,43;0;0;0;34,0;31,6;24,3;30,4;8,2;8,4;8,7;9,4;-13,7;43,6;1261
2021-11-15 20:00:00;5,5;100622;90;0,0051;0,0;1,3;70;2,3;0,43;1,22;0;0;0;34,0;31,6;24,3;30,4;8,1;8,4;8,8;9,4;-13,7;43,6;1341
2021-11-15 21:00:00;5,4;100602;92;0,0051;0,0;1,2;70;2,3;0,32;1,17;0;0;0;34,0;31,6;24,3;30,4;8,1;8,4;8,8;9,5;-13,7;43,7;1290
2021-11-15 22:00:00;5,3;100610;92;0,0051;0,0;0,9;77;1,8;0,1;0,74;0;0;0;34,0;31,6;24,3;30,4;8,1;8,4;8,8;9,4;-13,7;44,0;1263
2021-11-15 23:00:00;5,3;100595;91;0,005;0,0;0,8;53;1,5;0,42;0,6;0;0;0;33,9;31,6;24,3;30,4;8,1;8,4;8,8;9,5;-13,7;44,3;1290
2021-11-16 00:00:00;5,2;100565;92;0,005;0,0;0,9;115;1,9;-0,43;0,78;0;0;0;33,9;31,6;24,3;30,4;8,0;8,4;8,8;9,5;-13,7;44,6;1277
2021-11-16 01:00:00;5,2;100542;92;0,005;0,0;0,7;125;1,4;-0,34;0,4;0;0;0;33,9;31,6;24,3;30,4;8,0;8,3;8,8;9,4;-13,7;45,0;1245
2021-11-16 02:00:00;5,1;100505;92;0,005;0,0;1,1;151;2,2;-0,92;0,54;0;0;0;33,9;31,6;24,3;30,4;8,0;8,3;8,8;9,5;-13,7;45,1;1290
2021-11-16 03:00:00;5,0;100477;92;0,005;0,0;0,6;188;1,3;-0,58;-0,05;0;0;0;33,8;31,6;24,3;30,4;8,0;8,3;8,8;9,5;-13,7;44,8;1296
2021-11-16 04:00:00;5,0;100450;93;0,005;0,0;0,8;277;1,3;0,36;-0,5;0;0;0;33,8;31,6;24,3;30,4;8,0;8,3;8,7;9,5;-13,7;44,8;1309
2021-11-16 05:00:00;4,9;100458;93;0,005;0,0;0,7;266;1,2;0,46;-0,29;0;0;0;33,8;31,6;24,3;30,4;8,0;8,3;8,7;9,5;-13,7;44,8;1289
2021-11-16 06:00:00;4,8;100467;95;0,0051;0,0;1,4;313;1,9;0,91;-0,99;0;0;0;33,8;31,6;24,3;30,4;8,0;8,3;8,7;9,5;-13,7;44,8;1283
2021-11-16 07:00:00;4,7;100487;95;0,005;0,0;1,3;317;1,8;0,93;-0,85;1;0;0;33,8;31,6;24,3;30,4;7,9;8,3;8,7;9,5;-13,7;44,9;1320
2021-11-16 08:00:00;4,8;100512;95;0,0051;0,0;0,9;297;1,5;0,38;-0,77;27;0;0;33,8;31,6;24,3;30,4;7,9;8,3;8,7;9,5;-13,7;44,8;1299
2021-11-16 09:00:00;5,1;100488;94;0,0051;0,0;1,3;259;2,3;-0,23;-1,27;73;0;0;33,7;31,6;24,3;30,4;7,9;8,2;8,7;9,5;-13,7;44,6;1258
2021-11-16 10:00:00;5,6;100450;90;0,0051;0,0;1,2;256;2,4;-0,27;-1,13;85;0;0;33,8;31,6;24,3;30,4;8,0;8,2;8,7;9,5;-13,7;45,0;1319
2021-11-16 11:00:00;5,8;100398;86;0,0049;0,0;2,5;212;4,3;-2,1;-1,27;88;0;0;33,7;31,6;24,3;30,4;8,1;8,3;8,7;9,5;-13,7;45,0;1226
2021-11-16 12:00:00;5,8;100360;85;0,0049;0,0;1,6;217;3,3;-1,31;-0,95;61;0;0;33,7;31,6;24,3;30,4;8,1;8,3;8,7;9,4;-13,7;45,5;1271
2021-11-16 13:00:00;5,8;100322;84;0,0048;0,0;1,7;264;3,1;-0,13;-1,58;44;0;0;33,7;31,6;24,3;30,4;8,1;8,3;8,7;9,5;-13,7;45,5;1293
2021-11-16 14:00:00;5,8;100295;84;0,0048;0,0;1,5;286;2,4;0,44;-1,42;24;0;0;33,7;31,6;24,3;30,5;8,1;8,3;8,7;9,5;-13,7;45,0;1343
2021-11-16 15:00:00;5,6;100278;85;0,0048;0,0;2,2;286;3,9;0,65;-2,06;4;0;0;33,6;31,6;24,3;30,5;8,1;8,3;8,7;9,5;-13,7;45,3;1314
2021-11-16 16:00:00;5,3;100285;87;0,0048;0,0;1,3;259;2,7;-0,06;-1,21;0;0;0;33,6;31,6;24,3;30,5;8,1;8,3;8,7;9,5;-13,7;45,7;1324
2021-11-16 17:00:00;5,2;100290;88;0,0048;0,0;1,5;268;2,6;-0,01;-1,5;0;0;0;33,6;31,6;24,3;30,5;8,0;8,3;8,7;9,5;-13,7;45,6;1355
2021-11-16 18:00:00;4,8;100285;91;0,0049;0,0;1,5;270;2,4;0,03;-1,44;0;0;0;33,6;31,6;24,3;30,5;8,0;8,3;8,7;9,5;-13,7;46,0;1279
2021-11-16 19:00:00;4,6;100280;94;0,0049;0,0;0,7;260;1,4;-0,1;-0,68;0;0;0;33,5;31,5;24,3;30,5;8,0;8,3;8,7;9,5;-13,7;46,2;1306
2021-11-16 20:00:00;4,5;100263;95;0,005;0,02;0,6;257;1,2;-0,09;-0,59;0;0;0;33,5;31,5;24,3;30,5;7,9;8,3;8,7;9,5;-13,7;46,4;1423
2021-11-16 21:00:00;4,5;100258;95;0,005;0,04;0,5;280;1,0;0,09;-0,42;0;0;0;33,5;31,5;24,3;30,5;7,9;8,2;8,7;9,5;-13,7;46,3;1261
2021-11-16 22:00:00;4,5;100245;96;0,005;0,02;0,3;278;0,7;0,07;-0,34;0;0;0;33,5;31,5;24,3;30,5;7,9;8,2;8,7;9,5;-13,7;46,3;1301
2021-11-16 23:00:00;4,5;100238;96;0,005;0,04;0,6;314;1,0;0,41;-0,43;0;0;0;33,5;31,5;24,3;30,5;7,9;8,2;8,7;9,5;-13,7;46,1;1247
2021-11-17 00:00:00;4,6;100208;95;0,005;0,0;1,3;229;2,4;-0,34;-1,13;0;0;0;33,5;31,5;24,3;30,5;7,9;8,2;8,7;9,5;-13,7;46,1;1308
2021-11-17 01:00:00;4,6;100220;91;0,0048;0,02;1,7;256;3,7;-0,41;-1,68;0;0;0;33,5;31,5;24,3;30,5;7,8;8,2;8,7;9,5;-13,7;46,2;1363
2021-11-17 02:00:00;4,7;100220;91;0,0048;0,0;1,8;257;3,1;-0,24;-1,78;0;0;0;33,5;31,5;24,3;30,5;7,8;8,2;8,7;9,5;-13,7;45,9;1270
2021-11-17 03:00:00;4,6;100173;92;0,0049;0,0;1,4;220;2,7;-1,07;-0,9;0;0;0;33,5;31,5;24,3;30,5;7,8;8,2;8,7;9,5;-13,7;45,8;1254
2021-11-17 04:00:00;4,6;100192;92;0,0049;0,0;1,1;220;2,3;-0,87;-0,71;0;0;0;33,5;31,5;24,3;30,5;7,8;8,1;8,7;9,5;-13,7;46,1;1352
2021-11-17 05:00:00;4,9;100218;92;0,005;0,0;1,2;213;2,2;-1,04;-0,69;0;0;0;33,5;31,5;24,3;30,5;7,7;8,1;8,7;9,5;-13,7;46,4;1232
2021-11-17 06:00:00;5,1;100238;92;0,005;0,0;0,8;225;1,3;-0,58;-0,27;0;0;0;33,5;31,5;24,3;30,5;7,7;8,1;8,7;9,5;-13,7;46,9;1270
2021-11-17 07:00:00;5,7;100215;91;0,0052;0,0;1,5;204;2,6;-1,39;-0,44;16;0;0;33,4;31,5;24,3;30,5;7,7;8,1;8,6;9,5;-13,7;46,8;1316
2021-11-17 08:00:00;6,9;100248;90;0,0056;0,0;1,7;227;3,3;-1,08;-1,14;79;0;0;33,4;31,5;24,3;30,5;7,7;8,1;8,6;9,5;-13,7;46,9;1336
2021-11-17 09:00:00;7,9;100278;88;0,0059;0,0;1,8;224;3,3;-1,29;-1,19;56;0;0;33,4;31,5;24,4;30,5;7,8;8,1;8,6;9,4;-13,7;47,5;1271
2021-11-17 10:00:00;8,0;100318;92;0,0061;0,14;1,6;245;3,1;-0,64;-1,33;77;0;0;33,4;31,5;24,4;30,5;7,9;8,1;8,6;9,4;-13,7;47,0;1367
2021-11-17 11:00:00;8,7;100297;92;0,0064;0,0;1,7;239;3,5;-0,81;-1,3;96;0;0;33,4;31,5;24,4;30,5;8,0;8,1;8,6;9,4;-13,7;47,1;1233
2021-11-17 12:00:00;9,1;100325;90;0,0065;0,0;2,0;279;4,3;0,39;-1,94;43;0;0;33,4;31,5;24,4;30,5;8,2;8,2;8,6;9,4;-13,7;46,4;1246
2021-11-17 13:00:00;9,4;100335;91;0,0067;0,0;2,6;266;4,9;-0,16;-2,62;39;0;0;33,4;31,5;24,4;30,5;8,2;8,3;8,6;9,4;-13,7;46,1;1323
2021-11-17 14:00:00;9,4;100368;90;0,0066;0,0;3,5;283;5,9;0,78;-3,38;15;0;0;33,4;31,5;24,3;30,5;8,3;8,3;8,6;9,4;-13,7;46,3;1328
2021-11-17 15:00:00;9,0;100415;91;0,0065;0,0;3,6;282;5,5;0,76;-3,49;3;0;0;33,4;31,5;24,3;30,5;8,3;8,4;8,6;9,4;-13,7;46,5;1223
2021-11-17 16:00:00;8,5;100478;93;0,0064;0,0;2,1;287;3,5;0,6;-1,97;0;0;0;33,4;31,4;24,3;30,5;8,3;8,4;8,6;9,4;-13,7;46,1;1238
2021-11-17 17:00:00;8,2;100553;91;0,0061;0,0;2,3;272;3,4;0,1;-2,26;0;0;0;33,3;31,4;24,3;30,5;8,3;8,4;8,7;9,4;-13,7;46,1;1227
2021-11-17 18:00:00;6,6;100655;91;0,0055;0,0;1,3;266;2,4;-0,01;-1,34;0;0;0;33,3;31,4;24,3;30,5;8,3;8,4;8,7;9,4;-13,7;45,9;1255
