Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-06-12 00:00:00;15,0;100515;86;0,0091;0,0;0,5;236;1,2;-0,3;-0,33;0;0;0;20,6;26,6;23,8;31,9;18,2;18,8;17,6;15,0;-17,6;nan;0
2021-06-12 01:00:00;14,7;100482;88;0,0091;0,0;0,5;257;1,4;-0,11;-0,5;0;0;0;20,6;26,6;23,8;31,9;17,9;18,5;17,6;15,0;-17,6;nan;0
2021-06-12 02:00:00;14,3;100505;88;0,009;0,0;0,7;259;1,8;-0,12;-0,67;0;0;0;20,5;26,5;23,8;31,9;17,6;18,2;17,5;15,1;-17,6;nan;0
2021-06-12 03:00:00;14,9;100528;90;0,0094;0,0;0,5;242;1,3;-0,24;-0,45;1;0;0;20,5;26,5;23,8;31,9;17,4;18,0;17,4;15,1;-17,6;nan;0
2021-06-12 04:00:00;15,7;100548;90;0,01;0,0;0,8;254;1,8;-0,18;-0,79;38;0;0;20,5;26,5;23,8;31,9;17,3;17,8;17,4;15,1;-17,7;nan;0
2021-06-12 05:00:00;17,4;100528;86;0,0106;0,0;1,8;267;3,6;-0,05;-1,84;127;0;0;20,5;26,5;23,8;32,0;17,4;17,7;17,3;15,1;-17,7;nan;0
2021-06-12 06:00:00;18,8;100475;79;0,0107;0,0;2,1;261;4,3;-0,3;-2,03;292;0;0;20,5;26,5;23,8;31,9;17,5;17,6;17,2;15,1;-17,7;nan;0
2021-06-12 07:00:00;19,9;100492;71;0,0102;0,0;3,3;293;6,4;1,38;-2,73;380;0;0;20,5;26,5;23,7;31,9;18,0;17,6;17,1;15,1;-17,7;nan;0
2021-06-12 08:00:00;19,8;100523;74;0,0107;0,0;4,0;312;6,5;2,71;-2,92;486;0;0;20,4;26,4;23,7;31,9;18,6;17,7;17,0;15,1;-17,8;nan;0
2021-06-12 09:00:00;18,2;100613;76;0,0099;0,0;4,0;305;6,9;2,33;-3,27;192;0;0;20,4;26,4;23,6;31,9;19,1;17,9;17,0;15,1;-17,9;nan;0
2021-06-12 10:00:00;18,1;100635;78;0,0101;0,0;3,8;285;6,8;1,02;-3,65;362;0;0;20,4;26,4;23,6;31,9;19,1;18,1;16,9;15,1;-18,0;nan;0
2021-06-12 11:00:00;18,2;100658;77;0,0099;0,0;3,6;289;6,3;1,21;-3,36;241;0;0;20,3;26,4;23,6;31,9;19,4;18,3;16,9;15,1;-18,0;nan;0
2021-06-12 12:00:00;19,1;100648;75;0,0103;0,0;4,0;282;7,0;0,82;-3,85;500;0;0;20,3;26,3;23,6;31,8;19,6;18,4;16,9;15,1;-18,2;nan;0
2021-06-12 13:00:00;20,2;100622;68;0,01;0,0;3,9;290;7,9;1,29;-3,63;490;0;0;20,3;26,3;23,5;31,8;20,3;18,5;17,0;15,1;-18,2;nan;0
2021-06-12 14:00:00;19,7;100670;66;0,0094;0,0;3,4;306;7,0;1,98;-2,7;242;0;0;20,2;26,3;23,5;31,8;20,3;18,8;17,0;15,1;-18,3;nan;0
2021-06-12 15:00:00;21,0;100648;60;0,0092;0,0;4,0;302;7,1;2,11;-3,36;470;0;0;20,2;26,2;23,5;31,8;20,3;18,9;17,0;15,1;-18,4;nan;0
2021-06-12 16:00:00;21,2;100642;52;0,0081;0,0;4,4;323;7,6;3,5;-2,57;403;0;0;20,1;26,2;23,4;31,7;20,2;19,0;17,1;15,1;-18,5;nan;0
2021-06-12 17:00:00;20,6;100682;52;0,0078;0,0;4,4;326;8,6;3,68;-2,38;270;0;0;20,1;26,1;23,4;31,7;19,9;19,1;17,1;15,1;-18,6;nan;0
2021-06-12 18:00:00;19,6;100762;54;0,0076;0,0;3,5;326;6,5;2,89;-1,92;146;0;0;20,0;26,1;23,4;31,7;19,4;19,0;17,2;15,1;-18,6;nan;0
2021-06-12 19:00:00;17,8;100822;58;0,0073;0,0;2,6;326;4,7;2,13;-1,43;48;0;0;20,0;26,1;23,4;31,7;18,9;18,8;17,2;15,1;-18,7;nan;0
2021-06-12 20:00:00;15,6;100920;63;0,0069;0,0;1,9;316;3,6;1,4;-1,33;2;0;0;20,0;26,0;23,4;31,7;18,4;18,6;17,2;15,1;-18,7;nan;0
2021-06-12 21:00:00;14,0;101012;68;0,0067;0,0;1,9;301;3,4;0,98;-1,6;0;0;0;20,0;26,0;23,4;31,7;17,8;18,3;17,3;15,1;-18,7;nan;0
2021-06-12 22:00:00;12,6;101083;73;0,0066;0,0;1,1;280;1,9;0,21;-1,05;0;0;0;20,0;26,0;23,4;31,7;17,3;18,1;17,2;15,1;-18,7;nan;0
2021-06-12 23:00:00;11,9;101148;76;0,0065;0,0;1,4;290;2,3;0,5;-1,25;0;0;0;20,0;26,0;23,4;31,7;16,8;17,8;17,2;15,2;-18,7;nan;0
2021-06-13 00:00:00;11,0;101182;79;0,0064;0,0;1,2;271;2,0;0,04;-1,21;0;0;0;20,0;26,0;23,4;31,7;16,3;17,5;17,1;15,2;-18,7;nan;0
2021-06-13 01:00:00;9,8;101175;83;0,0062;0,0;1,4;260;2,1;-0,22;-1,36;0;0;0;20,0;25,9;23,4;31,7;15,9;17,2;17,1;15,2;-18,7;nan;0
2021-06-13 02:00:00;8,8;101178;86;0,006;0,0;0,8;258;1,6;-0,14;-0,79;0;0;0;19,9;25,9;23,4;31,7;15,4;16,9;16,9;15,2;-18,7;nan;0
2021-06-13 03:00:00;8,2;101195;88;0,0059;0,0;1,0;248;1,6;-0,26;-0,84;4;0;0;19,9;25,9;23,4;31,7;15,0;16,6;16,8;15,2;-18,7;nan;0
2021-06-13 04:00:00;8,2;101238;90;0,0061;0,0;0,5;236;1,1;-0,24;-0,34;60;0;0;19,9;25,9;23,4;31,7;14,7;16,3;16,7;15,2;-18,7;nan;0
2021-06-13 05:00:00;11,1;101260;88;0,0072;0,0;1,1;278;1,8;0,23;-1,0;180;0;0;19,9;25,9;23,4;31,7;14,6;16,0;16,6;15,2;-18,8;nan;0
2021-06-13 06:00:00;13,1;101292;82;0,0076;0,0;1,1;320;2,1;0,78;-0,69;316;0;0;19,8;25,9;23,3;31,7;14,9;15,8;16,5;15,2;-18,8;nan;0
2021-06-13 07:00:00;14,8;101298;69;0,0071;0,0;0,9;142;2,4;0,24;0,47;339;0;0;19,8;25,9;23,3;31,7;15,4;15,8;16,3;15,1;-18,8;nan;0
2021-06-13 08:00:00;15,7;101318;64;0,0071;0,0;1,2;194;3,6;0,51;-0,18;549;0;0;19,8;25,9;23,3;31,7;15,9;15,9;16,2;15,1;-18,8;nan;0
2021-06-13 09:00:00;16,7;101300;62;0,0073;0,0;1,3;104;2,9;0,82;0,26;676;0;0;19,7;25,8;23,2;31,6;17,2;16,1;16,1;15,1;-19,0;nan;0
2021-06-13 10:00:00;17,8;101258;60;0,0076;0,0;1,3;306;3,0;0,72;-0,92;793;0;0;19,7;25,7;23,2;31,6;18,8;16,5;16,1;15,1;-19,0;nan;0
2021-06-13 11:00:00;18,8;101248;57;0,0076;0,0;1,6;254;4,0;1,36;-0,45;821;0;0;19,6;25,6;23,1;31,5;20,2;17,1;16,1;15,1;-19,2;nan;0
2021-06-13 12:00:00;19,7;101202;57;0,0081;0,0;1,6;184;3,9;1,45;0,08;802;0;0;19,6;25,5;23,0;31,5;21,3;17,8;16,1;15,0;-19,2;nan;0
2021-06-13 13:00:00;20,6;101165;52;0,0078;0,0;1,8;27;4,0;1,56;0,81;740;0;0;19,4;25,5;22,9;31,5;21,6;18,5;16,1;15,0;-19,4;nan;0
2021-06-13 14:00:00;21,4;101108;50;0,0078;0,0;1,5;111;3,7;1,35;0,44;644;0;0;19,4;25,4;22,9;31,4;21,9;19,0;16,3;15,0;-19,5;nan;0
2021-06-13 15:00:00;21,8;101068;49;0,008;0,0;1,5;37;3,5;1,15;0,83;515;0;0;19,3;25,3;22,8;31,4;21,7;19,3;16,4;15,0;-19,6;nan;0
2021-06-13 16:00:00;21,9;101027;46;0,0074;0,0;1,2;252;2,8;1,06;-0,35;372;0;0;19,2;25,3;22,8;31,3;21,2;19,4;16,6;15,0;-19,7;nan;0
2021-06-13 17:00:00;22,0;101013;45;0,0074;0,0;1,0;345;2,2;0,95;-0,28;258;0;0;19,2;25,2;22,7;31,3;20,6;19,4;16,7;14,9;-19,7;nan;0
2021-06-13 18:00:00;21,3;101015;48;0,0075;0,0;0,9;340;1,6;0,83;-0,29;144;0;0;19,1;25,2;22,7;31,3;20,0;19,3;16,8;15,0;-19,7;nan;0
2021-06-13 19:00:00;19,7;100990;52;0,0074;0,0;0,6;268;0,9;-0,03;-0,59;41;0;0;19,1;25,2;22,7;31,3;19,4;19,1;16,9;15,0;-19,7;nan;0
2021-06-13 20:00:00;15,8;101005;65;0,0072;0,0;0,7;204;1,2;-0,64;-0,26;1;0;0;19,1;25,2;22,8;31,3;18,6;18,8;17,0;15,0;-19,7;nan;0
2021-06-13 21:00:00;12,4;101012;75;0,0067;0,0;0,5;233;1,2;-0,27;-0,35;0;0;0;19,1;25,2;22,8;31,3;17,8;18,5;17,1;15,0;-19,7;nan;0
2021-06-13 22:00:00;10,9;101008;80;0,0064;0,0;0,7;254;1,3;-0,17;-0,64;0;0;0;19,1;25,2;22,8;31,3;17,2;18,1;17,1;15,0;-19,7;30,6;0
2021-06-13 23:00:00;10,3;101005;82;0,0064;0,0;0,6;257;1,5;-0,13;-0,61;0;0;0;19,1;25,1;22,8;31,3;16,6;17,7;17,0;15,0;-19,7;28,4;0
2021-06-14 00:00:00;9,8;100970;84;0,0063;0,0;0,4;240;0,9;-0,18;-0,38;0;0;0;19,0;25,1;22,8;31,3;16,2;17,4;17,0;15,0;-19,7;27,1;0
2021-06-14 01:00:00;9,0;100938;86;0,0061;0,0;0,6;219;1,1;-0,45;-0,28;0;0;0;19,0;25,1;22,8;31,3;15,7;17,0;16,9;15,0;-19,7;28,9;0
2021-06-14 02:00:00;8,8;100895;86;0,0061;0,0;0,5;227;1,1;-0,35;-0,3;0;0;0;19,0;25,1;22,8;31,3;15,3;16,7;16,8;15,0;-19,7;30,2;0
2021-06-14 03:00:00;8,3;100860;88;0,0059;0,0;0,7;223;1,4;-0,48;-0,4;9;0;0;19,0;25,1;22,8;31,3;14,9;16,4;16,7;15,1;-19,7;30,7;0
2021-06-14 04:00:00;10,1;100822;88;0,0068;0,0;0,4;192;0,8;-0,24;-0,01;87;0;0;19,0;25,1;22,8;31,3;14,6;16,1;16,6;15,1;-19,7;30,8;0
2021-06-14 05:00:00;14,2;100750;76;0,0076;0,0;0,7;157;1,2;-0,44;0,15;205;0;0;18,9;25,1;22,8;31,3;14,6;15,9;16,5;15,1;-19,7;30,1;0
2021-06-14 06:00:00;17,3;100732;66;0,0081;0,0;1,2;95;2,1;-0,13;1,17;343;0;0;18,9;25,1;22,8;31,3;15,0;15,7;16,3;15,1;-19,7;30,3;0
2021-06-14 07:00:00;19,9;100715;62;0,0088;0,0;1,0;153;2,1;0,15;0,6;478;0;0;18,9;25,1;22,7;31,3;15,6;15,7;16,2;15,1;-19,7;30,1;0
2021-06-14 08:00:00;21,7;100680;56;0,009;0,0;1,5;105;3,1;-0,41;1,43;594;0;0;18,8;25,0;22,7;31,3;16,5;15,9;16,1;15,1;-19,8;29,2;0
2021-06-14 09:00:00;23,7;100590;48;0,0088;0,0;1,6;102;3,4;-0,33;1,51;728;0;0;18,8;24,9;22,6;31,2;18,1;16,2;16,0;15,0;-19,8;29,4;1393
2021-06-14 10:00:00;24,7;100565;45;0,0087;0,0;1,3;127;3,2;-0,47;0,89;792;0;0;18,8;24,8;22,5;31,2;19,9;16,8;16,0;15,0;-20,0;29,1;1452
2021-06-14 11:00:00;25,2;100520;45;0,009;0,0;1,3;111;3,1;0,6;0,24;820;0;0;18,7;24,7;22,4;31,1;21,4;17,5;16,0;15,0;-20,2;28,7;1485
2021-06-14 12:00:00;26,2;100460;43;0,0091;0,0;1,3;218;3,2;0,32;0,57;758;0;0;18,6;24,6;22,3;31,1;22,5;18,4;16,0;15,0;-20,5;28,5;1348
2021-06-14 13:00:00;26,4;100410;47;0,01;0,0;1,9;128;3,8;1,81;0,2;738;0;0;18,5;24,5;22,2;31,0;22,8;19,1;16,2;15,0;-20,8;28,4;1340
2021-06-14 14:00:00;26,7;100375;44;0,0096;0,0;1,3;112;3,0;1,15;0,51;652;0;0;18,4;24,4;22,1;30,9;23,0;19,6;16,3;14,9;-21,1;28,0;1369
2021-06-14 15:00:00;27,0;100337;45;0,0099;0,0;1,4;99;3,0;1,34;0,2;525;0;0;18,3;24,3;22,0;30,9;22,8;19,9;16,5;14,9;-21,4;27,9;1403
2021-06-14 16:00:00;26,8;100298;45;0,0099;0,0;1,4;181;3,1;1,34;0,02;380;0;0;18,2;24,3;21,9;30,8;22,4;20,1;16,7;14,9;-21,6;27,6;1477
2021-06-14 17:00:00;26,7;100300;46;0,01;0,0;0,9;180;2,1;0,91;0,02;236;0;0;18,1;24,2;21,9;30,8;21,8;20,1;16,9;14,9;-21,7;27,6;1400
2021-06-14 18:00:00;26,3;100305;48;0,0103;0,0;0,5;87;1,1;0,48;0,04;116;0;0;18,1;24,2;21,9;30,8;21,3;20,0;17,0;14,9;-21,8;27,4;1431
2021-06-14 19:00:00;23,3;100333;61;0,0108;0,0;0,5;229;1,0;-0,37;-0,32;23;0;0;18,1;24,2;21,9;30,8;20,6;19,8;17,1;14,9;-21,8;27,2;1532
2021-06-14 20:00:00;18,6;100378;71;0,0094;0,0;0,6;224;1,5;-0,46;-0,42;0;0;0;18,1;24,2;21,9;30,8;19,9;19,6;17,3;15,0;-21,8;27,5;1395
2021-06-14 21:00:00;16,2;100395;77;0,0088;0,0;0,8;252;1,5;-0,2;-0,72;0;0;0;18,1;24,2;21,9;30,8;19,2;19,3;17,3;15,0;-21,8;27,4;1455
2021-06-14 22:00:00;15,2;100408;81;0,0087;0,0;1,2;262;2,2;-0,16;-1,18;0;0;0;18,1;24,2;22,0;30,8;18,6;19,0;17,3;15,0;-21,7;27,5;1502
2021-06-14 23:00:00;15,4;100442;80;0,0087;0,0;1,5;272;2,5;0,06;-1,49;0;0;0;18,0;24,2;22,0;30,9;18,2;18,7;17,4;15,0;-21,7;27,5;1478
2021-06-15 00:00:00;15,7;100465;76;0,0085;0,0;1,5;268;2,4;-0,02;-1,48;0;0;0;18,0;24,1;22,0;30,9;17,8;18,4;17,3;15,1;-21,7;27,7;1433
2021-06-15 01:00:00;14,0;100482;82;0,0081;0,0;1,0;257;2,0;-0,2;-0,95;0;0;0;18,0;24,1;22,0;30,9;17,4;18,1;17,3;15,1;-21,7;27,4;1527
2021-06-15 02:00:00;13,1;100492;85;0,0079;0,0;0,5;237;1,5;-0,28;-0,43;0;0;0;18,0;24,1;22,0;30,9;17,0;17,8;17,2;15,1;-21,7;27,2;1453
2021-06-15 03:00:00;12,6;100505;86;0,0078;0,0;0,5;256;1,3;-0,12;-0,48;7;0;0;18,0;24,1;22,0;30,9;16,7;17,6;17,2;15,2;-21,7;27,0;1513
2021-06-15 04:00:00;13,2;100525;88;0,0083;0,0;0,9;260;1,6;-0,12;-0,88;70;0;0;18,0;24,1;22,0;30,9;16,5;17,3;17,1;15,2;-21,7;27,2;1430
2021-06-15 05:00:00;15,5;100535;85;0,0093;0,0;1,5;284;2,6;0,5;-1,25;168;0;0;18,0;24,1;22,0;30,9;16,5;17,1;17,0;15,2;-21,7;27,3;1499
2021-06-15 06:00:00;17,4;100585;83;0,0102;0,0;1,9;326;3,4;1,56;-1,06;271;0;0;18,0;24,1;22,0;30,9;16,8;17,0;16,9;15,2;-21,7;27,1;1467
2021-06-15 07:00:00;19,0;100557;79;0,0107;0,0;1,2;324;3,0;0,99;-0,68;465;0;0;17,9;24,0;21,9;30,9;17,2;17,0;16,8;15,2;-21,8;27,0;1349
2021-06-15 08:00:00;20,6;100540;70;0,0106;0,0;1,7;342;3,9;1,62;-0,51;573;0;0;17,9;24,0;21,9;30,8;18,0;17,1;16,7;15,2;-21,9;27,2;1416
2021-06-15 09:00:00;22,1;100530;63;0,0104;0,0;2,4;341;5,1;2,23;-0,77;678;0;0;17,9;23,9;21,8;30,8;19,3;17,4;16,7;15,2;-22,2;26,8;1346
2021-06-15 10:00:00;23,0;100505;58;0,0101;0,0;2,1;262;4,3;1,98;-0,35;760;0;0;17,9;23,8;21,7;30,7;20,8;17,9;16,6;15,2;-22,6;26,9;1432
2021-06-15 11:00:00;23,7;100477;59;0,0108;0,0;1,9;261;4,2;1,82;-0,34;773;0;0;17,8;23,7;21,6;30,7;22,1;18,6;16,6;15,2;-23,2;26,9;1407
2021-06-15 12:00:00;24,1;100452;61;0,0114;0,0;2,3;339;4,6;2,16;-0,82;760;0;0;17,8;23,7;21,5;30,6;22,9;19,3;16,7;15,2;-23,7;27,0;1399
2021-06-15 13:00:00;24,4;100438;58;0,0111;0,0;2,2;345;4,5;2,06;-0,53;702;0;0;17,7;23,6;21,4;30,5;23,2;19,8;16,8;15,2;-24,3;27,1;1415
2021-06-15 14:00:00;24,6;100400;56;0,0107;0,0;2,1;257;4,4;1,99;-0,49;608;0;0;17,6;23,5;21,3;30,5;23,2;20,2;17,0;15,2;-25,0;27,0;1441
2021-06-15 15:00:00;24,6;100355;55;0,0106;0,0;2,1;344;4,1;1,98;-0,55;501;0;0;17,5;23,4;21,2;30,4;22,9;20,4;17,1;15,1;-25,5;26,9;1322
2021-06-15 16:00:00;24,2;100335;55;0,0104;0,0;2,0;345;3,8;1,9;-0,52;359;0;0;17,5;23,4;21,2;30,4;22,5;20,5;17,3;15,2;-26,0;26,9;1419
2021-06-15 17:00:00;23,8;100322;57;0,0104;0,0;1,7;339;3,2;1,58;-0,6;213;0;0;17,4;23,4;21,1;30,3;22,0;20,5;17,4;15,1;-26,3;26,8;1476
2021-06-15 18:00:00;22,7;100315;59;0,0101;0,0;1,5;342;3,0;1,43;-0,43;100;0;0;17,4;23,4;21,1;30,3;21,5;20,4;17,6;15,2;-26,5;26,9;1460
2021-06-15 19:00:00;20,4;100330;63;0,0093;0,0;1,4;327;2,7;1,2;-0,77;21;0;0;17,4;23,3;21,1;30,3;20,8;20,2;17,7;15,2;-26,6;27,0;1478
2021-06-15 20:00:00;18,9;100372;65;0,0089;0,0;1,2;292;1,9;0,48;-1,01;1;0;0;17,4;23,3;21,1;30,3;20,2;20,0;17,8;15,2;-26,7;26,8;1540
2021-06-15 21:00:00;17,1;100390;71;0,0086;0,0;0,6;230;1,2;-0,37;-0,46;0;0;0;17,3;23,3;21,2;30,4;19,6;19,7;17,8;15,2;-26,6;26,9;1442
2021-06-15 22:00:00;16,0;100378;76;0,0086;0,0;0,6;222;1,2;-0,45;-0,39;0;0;0;17,3;23,3;21,1;30,4;19,0;19,4;17,8;15,3;-26,6;26,6;1495
2021-06-15 23:00:00;15,3;100342;80;0,0087;0,0;0,7;213;1,4;-0,6;-0,38;0;0;0;17,3;23,3;21,1;30,4;18,6;19,1;17,8;15,3;-26,5;26,7;1438
2021-06-16 00:00:00;14,8;100308;83;0,0087;0,0;0,6;228;1,3;-0,42;-0,4;0;0;0;17,3;23,3;21,2;30,4;18,3;18,8;17,8;15,3;-26,5;27,0;1442
2021-06-16 01:00:00;14,2;100285;84;0,0084;0,0;0,4;262;1,0;-0,05;-0,44;0;0;0;17,3;23,3;21,2;30,4;18,0;18,6;17,7;15,4;-26,5;27,1;1586
2021-06-16 02:00:00;14,2;100265;85;0,0086;0,0;0,5;240;1,0;-0,2;-0,45;0;0;0;17,3;23,2;21,2;30,4;17,7;18,3;17,6;15,4;-26,5;26,7;1514
2021-06-16 03:00:00;14,2;100230;86;0,0087;0,0;0,2;253;0,6;-0,08;-0,23;5;0;0;17,3;23,2;21,2;30,4;17,4;18,1;17,5;15,4;-26,5;26,7;1540
2021-06-16 04:00:00;14,7;100198;87;0,009;0,0;0,4;241;0,7;-0,2;-0,27;50;0;0;17,3;23,2;21,2;30,4;17,3;17,9;17,5;15,4;-26,5;26,4;1505
2021-06-16 05:00:00;16,1;100150;83;0,0095;0,0;0,7;215;1,4;-0,59;-0,39;97;0;0;17,2;23,2;21,2;30,4;17,2;17,7;17,4;15,4;-26,5;26,4;1488
2021-06-16 06:00:00;18,2;100100;76;0,0099;0,0;0,8;150;1,8;-0,6;0,4;292;0;0;17,2;23,2;21,2;30,4;17,4;17,6;17,3;15,4;-26,6;26,4;1506
2021-06-16 07:00:00;20,6;100032;66;0,0099;0,0;1,9;102;3,8;-0,41;1,85;446;0;0;17,2;23,2;21,1;30,4;17,8;17,6;17,2;15,4;-26,7;26,4;1480
2021-06-16 08:00:00;22,8;99982;62;0,0108;0,0;2,1;114;3,6;-0,84;1,92;556;0;0;17,2;23,1;21,0;30,3;18,7;17,7;17,1;15,4;-27,2;26,5;1459
2021-06-16 09:00:00;25,0;99925;58;0,0116;0,0;1,8;97;3,6;-0,26;1,8;640;0;0;17,2;23,0;21,0;30,3;20,0;18,0;17,1;15,4;-28,0;26,7;1538
2021-06-16 10:00:00;27,2;99855;55;0,0124;0,0;1,4;83;3,2;0,16;1,34;698;0;0;17,2;22,9;20,8;30,2;21,5;18,5;17,1;15,4;-28,9;26,6;1486
2021-06-16 11:00:00;29,0;99810;48;0,0119;0,0;2,2;189;4,6;-2,18;-0,35;686;0;0;17,1;22,8;20,7;30,1;22,9;19,2;17,1;15,4;-30,2;26,7;1408
2021-06-16 12:00:00;29,5;99765;44;0,0114;0,0;1,9;208;4,9;-1,65;-0,91;642;0;0;17,1;22,7;20,6;30,1;23,5;19,9;17,1;15,4;-31,5;26,4;1475
2021-06-16 13:00:00;30,2;99710;41;0,011;0,0;2,4;195;5,2;-2,29;-0,63;596;0;0;17,0;22,6;20,5;30,0;23,8;20,4;17,3;15,4;-32,8;26,4;1640
2021-06-16 14:00:00;31,0;99678;40;0,0113;0,0;1,7;227;3,8;-1,14;-1,15;707;0;0;16,9;22,5;20,4;29,9;24,0;20,8;17,4;15,4;-34,3;26,5;1543
2021-06-16 15:00:00;31,0;99650;38;0,0108;0,0;1,9;201;4,9;-1,75;-0,68;562;0;0;16,8;22,4;20,3;29,8;24,0;21,1;17,6;15,4;-35,8;26,5;1496
2021-06-16 16:00:00;30,6;99628;40;0,0108;0,0;1,7;209;3,6;-1,45;-0,69;409;0;0;16,8;22,4;20,2;29,8;23,7;21,3;17,7;15,4;-37,1;26,7;1532
2021-06-16 17:00:00;30,0;99618;42;0,011;0,0;1,2;210;2,5;-1,05;-0,59;282;0;0;16,7;22,3;20,1;29,7;23,2;21,3;17,9;15,4;-38,0;26,7;1551
2021-06-16 18:00:00;28,6;99620;47;0,0115;0,0;0,9;214;2,0;-0,74;-0,42;151;0;0;16,7;22,3;20,1;29,7;22,7;21,3;18,0;15,4;-38,6;26,4;1553
2021-06-16 19:00:00;25,9;99635;55;0,0114;0,0;0,6;225;1,2;-0,35;-0,33;39;0;0;16,7;22,3;20,1;29,7;22,2;21,1;18,1;15,5;-38,6;26,4;1518
2021-06-16 20:00:00;22,2;99668;64;0,0107;0,0;0,7;238;1,6;-0,36;-0,53;2;0;0;16,6;22,3;20,1;29,8;21,4;20,9;18,2;15,5;-38,5;26,3;1524
2021-06-16 21:00:00;19,8;99728;68;0,0098;0,0;1,2;216;2,5;-0,77;-0,57;0;0;0;16,6;22,3;20,2;29,8;20,7;20,6;18,3;15,5;-38,3;26,2;1563
2021-06-16 22:00:00;18,0;99732;72;0,0093;0,0;1,1;235;2,3;-0,48;-0,86;0;0;0;16,6;22,3;20,2;29,8;20,1;20,3;18,3;15,5;-38,0;26,2;1543
2021-06-16 23:00:00;17,2;99730;74;0,0091;0,0;0,8;215;1,5;-0,43;-0,53;0;0;0;16,6;22,3;20,2;29,8;19,6;20,0;18,3;15,6;-37,9;26,0;1606
2021-06-17 00:00:00;16,2;99698;78;0,009;0,0;0,8;200;1,5;-0,72;-0,28;0;0;0;16,6;22,3;20,2;29,8;19,1;19,7;18,3;15,6;-37,8;25,7;1546
2021-06-17 01:00:00;15,3;99658;80;0,0088;0,0;0,5;220;1,0;-0,34;-0,27;0;0;0;16,6;22,2;20,2;29,8;18,7;19,3;18,3;15,6;-37,8;25,5;1621
2021-06-17 02:00:00;14,8;99680;83;0,0087;0,0;0,7;217;1,6;-0,54;-0,44;0;0;0;16,6;22,2;20,2;29,8;18,3;19,0;18,2;15,7;-37,8;25,8;1577
2021-06-17 03:00:00;15,0;99667;83;0,0088;0,0;0,5;196;0,8;-0,36;-0,11;8;0;0;16,5;22,2;20,2;29,8;17,9;18,7;18,1;15,7;-37,8;26,0;1570
2021-06-17 04:00:00;16,0;99662;84;0,0095;0,0;0,7;206;1,3;-0,43;-0,33;71;0;0;16,5;22,2;20,2;29,8;17,7;18,5;18,0;15,7;-37,8;25,9;1551
2021-06-17 05:00:00;21,0;99632;72;0,0112;0,0;1,0;197;2,0;-0,84;0,01;174;0;0;16,5;22,2;20,2;29,8;17,7;18,3;17,9;15,7;-37,9;26,0;1645
2021-06-17 06:00:00;24,5;99647;62;0,012;0,0;1,1;115;2,1;-0,64;0,21;339;0;0;16,5;22,2;20,1;29,8;18,3;18,2;17,8;15,7;-38,1;26,1;1559
2021-06-17 07:00:00;26,8;99638;54;0,012;0,0;2,6;177;4,5;-2,58;0,12;432;0;0;16,5;22,1;20,1;29,7;19,0;18,3;17,7;15,8;-38,9;26,1;1550
2021-06-17 08:00:00;28,4;99635;52;0,0126;0,0;2,3;164;3,7;-2,18;0,65;556;0;0;16,5;22,0;19,9;29,7;20,0;18,5;17,7;15,7;-40,0;26,0;1515
2021-06-17 09:00:00;30,0;99608;48;0,0128;0,0;1,2;248;2,8;-0,66;-0,79;663;0;0;16,4;22,0;19,8;29,6;21,3;18,9;17,6;15,8;-40,6;25,7;1548
2021-06-17 10:00:00;30,8;99545;45;0,0126;0,0;2,3;132;4,1;-1,57;1,6;754;0;0;16,4;21,8;19,7;29,5;22,8;19,4;17,6;15,8;-41,4;25,6;1597
2021-06-17 11:00:00;31,5;99550;46;0,0133;0,0;2,5;166;5,1;-2,18;0,56;730;0;0;16,4;21,7;19,5;29,4;24,4;20,2;17,6;15,7;-42,2;25,5;1540
2021-06-17 12:00:00;32,5;99555;44;0,0135;0,0;2,7;201;6,1;-2,48;-0,93;803;0;0;16,3;21,6;19,4;29,3;25,4;20,9;17,7;15,7;-43,1;25,6;1528
2021-06-17 13:00:00;32,6;99568;45;0,0138;0,0;1,8;225;4,3;-1,28;-1,14;757;0;0;16,2;21,5;19,3;29,2;25,8;21,6;17,8;15,7;-44,0;25,5;1512
2021-06-17 14:00:00;32,2;99577;44;0,0132;0,0;1,7;229;3,9;-1,08;-1,15;567;0;0;16,2;21,4;19,1;29,1;25,7;22,1;18,0;15,7;-44,9;25,5;1432
