Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-04-12 14:00:00;12,4;98010;72;0,0066;0,0;5,8;324;6,6;-3,4;4,63;595;0;nan;28,9;31,0;35,2;31,0;10,3;9,5;8,8;8,6;-10,7;28,2;1556
2023-04-12 15:00:00;9,4;98135;76;0,0057;0,0;6,5;287;12,4;-6,2;1,9;158;0;nan;28,9;31,0;35,1;31,0;10,3;9,7;8,9;8,5;-10,7;28,6;1549
2023-04-12 16:00:00;6,4;98210;90;0,0055;1,06;4,2;281;7,8;-4,06;0,81;202;0;nan;29,4;31,0;35,1;31,0;10,1;9,7;8,9;8,6;-10,7;29,0;1542
2023-04-12 17:00:00;8,0;98182;80;0,0055;0,0;1,4;146;2,5;0,73;-1,09;95;0;nan;29,5;31,0;35,1;31,0;10,0;9,7;9,0;8,6;-10,7;29,4;1536
2023-04-12 18:00:00;7,2;98215;82;0,0053;0,0;1,7;134;2,8;1,21;-1,16;8;0;nan;29,5;31,0;35,1;31,0;9,7;9,7;9,0;8,6;-10,7;29,8;1530
2023-04-12 19:00:00;6,7;98230;76;0,0048;0,0;2,3;176;4,7;0,16;-2,31;0;0;nan;29,6;31,0;35,1;31,0;9,5;9,6;9,1;8,6;-10,7;30,2;1526
2023-04-12 20:00:00;6,4;98250;74;0,0045;0,25;2,7;186;5,3;-0,27;-2,68;0;0;nan;29,6;31,0;35,1;31,0;9,1;9,5;9,1;8,6;-10,7;30,6;1520
2023-04-12 21:00:00;5,0;98260;86;0,0048;0,62;5,1;216;9,2;-2,69;-3,66;0;1;20;29,9;31,0;35,1;31,0;8,9;9,3;9,1;8,6;-10,7;30,6;1519
2023-04-12 22:00:00;4,5;98168;86;0,0046;0,0;3,3;157;5,1;1,25;-3,01;0;0;nan;30,0;31,0;35,1;31,0;8,6;9,2;9,0;8,6;-10,7;30,6;1519
2023-04-12 23:00:00;6,5;98105;76;0,0047;0,0;5,9;193;11,1;-1,27;-5,57;0;0;nan;30,1;31,0;35,1;31,0;8,3;9,0;9,0;8,6;-10,7;31,2;1512
2023-04-13 00:00:00;6,8;98080;73;0,0046;0,0;7,1;196;10,9;-1,99;-6,81;0;0;nan;30,1;31,0;35,1;31,0;8,1;8,8;9,0;8,6;-10,7;31,4;1510
2023-04-13 01:00:00;6,6;98053;74;0,0046;0,0;6,2;202;10,6;-2,29;-5,74;0;0;nan;30,2;31,0;35,1;31,0;7,9;8,7;8,9;8,6;-10,7;31,4;1510
2023-04-13 02:00:00;6,6;98048;74;0,0046;0,0;6,4;208;10,2;-2,98;-5,66;0;0;nan;30,2;31,1;35,1;31,0;7,8;8,6;8,8;8,6;-10,7;31,4;1510
2023-04-13 03:00:00;6,7;98075;74;0,0046;0,0;5,2;214;8,6;-2,91;-4,3;0;0;nan;30,2;31,1;35,1;31,0;7,7;8,5;8,8;8,6;-10,7;31,4;1510
2023-04-13 04:00:00;6,8;98152;76;0,0047;0,0;5,8;236;9,8;-4,7;-3,18;1;0;nan;30,3;31,1;35,1;31,0;7,7;8,4;8,7;8,6;-10,7;31,5;1508
2023-04-13 05:00:00;6,0;98257;80;0,0048;0,11;5,5;239;8,7;-4,7;-2,81;15;0;nan;30,3;31,1;35,1;31,0;7,7;8,3;8,7;8,6;-10,7;31,6;1507
2023-04-13 06:00:00;5,8;98360;83;0,0049;0,13;4,4;235;6,6;-3,56;-2,48;55;0;nan;30,3;31,1;35,1;31,0;7,7;8,3;8,6;8,6;-10,7;31,1;1512
2023-04-13 07:00:00;7,0;98408;84;0,0053;0,0;4,8;244;7,2;-4,21;-2,09;172;0;nan;30,3;31,1;35,1;30,9;7,8;8,2;8,5;8,6;-10,7;31,2;1512
2023-04-13 08:00:00;8,2;98490;79;0,0054;0,0;5,6;258;9,0;-5,44;-1,14;267;0;nan;30,3;31,1;35,1;30,9;8,0;8,3;8,5;8,6;-10,7;30,8;1517
2023-04-13 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;31,1;35,1;30,9;8,2;8,3;8,5;8,6;-10,7;30,4;1523
2023-04-13 10:00:00;9,0;98600;74;0,0053;0,0;4,9;262;7,8;-4,82;-0,68;242;0;nan;30,3;31,2;35,1;30,9;8,4;8,4;8,5;8,6;-10,7;30,2;1526
2023-04-13 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;31,1;35,1;30,9;8,7;8,5;8,4;8,6;-10,7;29,4;1537
2023-04-13 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,2;31,1;35,1;30,9;9,1;8,7;8,5;8,6;-10,8;29,0;1543
2023-04-13 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,1;31,1;35,1;30,9;9,4;8,8;8,5;8,6;-10,8;28,6;1548
2023-04-13 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;31,0;35,0;30,9;9,7;9,0;8,5;8,6;-10,9;28,8;1546
2023-04-13 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;31,0;35,0;30,9;9,8;9,2;8,6;8,6;-10,9;28,7;1548
2023-04-13 16:00:00;12,6;98770;49;0,0045;0,0;3,6;293;4,0;-3,29;1,39;278;0;nan;29,8;31,0;35,0;30,9;9,9;9,3;8,6;8,6;-11,0;28,6;1550
2023-04-13 17:00:00;12,2;98810;52;0,0047;0,0;3,0;291;5,0;-2,76;1,05;79;0;nan;29,8;31,0;35,0;30,9;9,8;9,4;8,7;8,6;-10,9;28,6;1549
2023-04-13 18:00:00;10,3;98922;58;0,0046;0,0;2,8;283;4,6;-2,7;0,63;16;0;nan;29,8;31,0;35,0;30,9;9,6;9,4;8,8;8,6;-11,0;28,2;1555
2023-04-13 19:00:00;8,6;99023;66;0,0047;0,0;1,7;221;3,0;-1,1;-1,25;0;0;nan;29,7;31,0;35,0;30,9;9,4;9,4;8,8;8,6;-11,0;28,3;1553
2023-04-13 20:00:00;8,0;99070;71;0,0048;0,0;2,4;195;3,8;-0,6;-2,29;0;0;nan;29,7;31,0;35,0;30,9;9,2;9,3;8,9;8,6;-11,0;27,8;1561
2023-04-13 21:00:00;5,6;99113;77;0,0044;0,0;1,7;148;2,8;0,86;-1,36;0;0;nan;29,7;31,0;35,0;30,9;9,0;9,2;8,9;8,6;-11,0;27,7;1563
2023-04-13 22:00:00;4,0;99152;80;0,0041;0,0;1,1;191;1,7;-0,2;-1,05;0;0;nan;29,7;31,0;35,0;30,9;8,7;9,1;8,9;8,6;-11,0;27,7;1563
2023-04-13 23:00:00;3,0;99160;83;0,0039;0,0;1,0;184;2,0;-0,06;-0,98;0;0;nan;29,7;31,0;35,0;30,8;8,4;9,0;8,8;8,6;-11,0;27,1;1572
2023-04-14 00:00:00;2,3;99172;83;0,0038;0,0;0,9;180;1,4;0,0;-0,9;0;0;nan;29,7;31,0;35,0;30,8;8,2;8,8;8,8;8,6;-11,0;27,3;1569
2023-04-14 01:00:00;2,0;99207;85;0,0038;0,0;1,2;163;2,0;0,37;-1,18;0;0;nan;29,6;31,0;35,0;30,8;7,9;8,6;8,8;8,6;-10,9;27,3;1569
2023-04-14 02:00:00;0,8;99218;87;0,0035;0,0;1,0;154;1,7;0,43;-0,89;0;0;nan;29,6;31,0;35,0;30,8;7,7;8,5;8,7;8,6;-10,9;27,3;1569
2023-04-14 03:00:00;0,2;99240;89;0,0035;0,0;0,7;154;1,0;0,28;-0,6;0;0;nan;29,6;31,0;35,0;30,8;7,5;8,3;8,7;8,6;-10,9;27,3;1569
2023-04-14 04:00:00;0,0;99250;88;0,0034;0,0;0,7;176;1,2;0,04;-0,6;2;0;nan;29,6;31,0;35,0;30,8;7,2;8,2;8,6;8,6;-10,9;27,3;1569
2023-04-14 05:00:00;1,8;99258;90;0,0039;0,0;1,0;154;1,6;0,45;-0,9;79;0;nan;29,5;31,0;35,0;30,8;7,0;8,0;8,6;8,6;-11,0;28,4;1552
2023-04-14 06:00:00;5,0;99213;92;0,0051;0,0;1,1;167;2,0;0,24;-1,05;187;0;nan;29,5;31,1;35,0;30,8;7,0;7,9;8,5;8,6;-10,9;28,3;1554
2023-04-14 07:00:00;7,4;99173;83;0,0054;0,0;1,7;151;2,7;0,83;-1,49;297;0;nan;29,5;31,1;35,0;30,8;7,2;7,8;8,4;8,6;-10,9;28,3;1554
2023-04-14 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,5;31,0;34,9;30,8;7,7;7,9;8,3;8,6;-11,0;28,3;1554
2023-04-14 09:00:00;11,1;99070;71;0,0059;0,0;2,2;97;3,7;2,17;-0,27;619;0;nan;29,4;31,0;34,9;30,8;8,2;8,0;8,3;8,6;-11,0;28,6;1549
2023-04-14 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,3;30,9;34,9;30,8;8,7;8,2;8,3;8,6;-11,0;28,6;1549
2023-04-14 11:00:00;12,6;98970;57;0,0052;0,0;3,3;80;6,0;3,22;0,55;360;0;nan;29,2;30,9;34,9;30,8;9,4;8,5;8,3;8,6;-11,1;29,0;1543
2023-04-14 12:00:00;13,5;98920;52;0,0051;0,0;5,6;113;6,4;5,19;-2,23;194;0;nan;29,0;30,8;34,8;30,8;9,8;8,9;8,3;8,6;-11,2;28,9;1545
2023-04-14 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,9;30,7;34,8;30,8;10,0;9,1;8,4;8,6;-11,3;28,8;1546
2023-04-14 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,7;30,7;34,8;30,8;10,1;9,3;8,5;8,6;-11,4;28,3;1554
2023-04-14 15:00:00;12,9;98840;51;0,0048;0,0;3,1;100;4,6;3,01;-0,55;69;0;nan;28,6;30,6;34,8;30,8;10,0;9,4;8,6;8,5;-11,4;28,3;1554
2023-04-14 16:00:00;12,7;98840;56;0,0052;0,0;1,7;117;2,2;1,45;-0,74;83;0;nan;28,5;30,6;34,8;30,8;9,8;9,5;8,7;8,5;-11,4;27,8;1561
2023-04-14 17:00:00;12,1;98837;58;0,0052;0,0;1,2;135;1,9;0,81;-0,82;74;0;nan;28,5;30,6;34,7;30,8;9,7;9,5;8,7;8,5;-11,4;27,4;1568
2023-04-14 18:00:00;10,2;98867;64;0,005;0,0;1,1;144;1,7;0,62;-0,86;10;0;nan;28,4;30,6;34,7;30,7;9,5;9,4;8,8;8,5;-11,4;26,8;1577
2023-04-14 19:00:00;7,1;98920;71;0,0045;0,0;0,9;190;1,3;-0,15;-0,84;0;0;nan;28,4;30,6;34,7;30,7;9,2;9,4;8,8;8,5;-11,4;26,4;1584
2023-04-14 20:00:00;5,0;98950;76;0,0041;0,0;0,9;205;1,2;-0,38;-0,8;0;0;nan;28,4;30,5;34,7;30,7;8,9;9,3;8,9;8,5;-11,4;26,4;1584
2023-04-14 21:00:00;3,8;98980;78;0,0039;0,0;1,0;190;1,5;-0,18;-0,97;0;0;nan;28,4;30,5;34,7;30,7;8,6;9,1;8,9;8,5;-11,4;26,4;1585
2023-04-14 22:00:00;2,8;98997;80;0,0038;0,0;1,0;116;1,6;0,84;-0,41;0;0;nan;28,4;30,5;34,7;30,7;8,3;8,9;8,8;8,5;-11,4;26,4;1584
2023-04-14 23:00:00;3,0;99010;80;0,0038;0,0;1,3;185;1,8;-0,11;-1,26;0;0;nan;28,4;30,5;34,7;30,7;8,1;8,8;8,8;8,5;-11,4;26,3;1586
2023-04-15 00:00:00;2,2;98995;83;0,0037;0,0;1,0;186;1,5;-0,1;-0,94;0;0;nan;28,4;30,5;34,7;30,7;7,9;8,6;8,8;8,5;-11,4;26,1;1589
2023-04-15 01:00:00;2,9;98985;80;0,0038;0,0;1,2;138;2,8;0,49;-0,54;0;0;nan;28,4;30,5;34,7;30,7;7,7;8,5;8,7;8,6;-11,4;26,1;1589
2023-04-15 02:00:00;1,6;98997;84;0,0036;0,0;0,8;189;1,2;-0,12;-0,77;0;0;nan;28,4;30,5;34,7;30,7;7,5;8,3;8,6;8,6;-11,4;26,3;1586
2023-04-15 03:00:00;1,1;99025;85;0,0035;0,0;0,7;185;1,1;-0,06;-0,68;0;0;nan;28,3;30,5;34,7;30,7;7,3;8,2;8,6;8,6;-11,4;26,2;1588
2023-04-15 04:00:00;0,7;99038;86;0,0035;0,0;0,8;175;1,3;0,06;-0,67;1;0;nan;28,3;30,5;34,7;30,7;7,1;8,0;8,5;8,6;-11,4;25,5;1599
2023-04-15 05:00:00;0,7;99090;88;0,0036;0,0;0,5;15;1,1;0,08;0,3;57;0;nan;28,3;30,5;34,7;30,7;6,9;7,9;8,4;8,6;-11,4;24,5;1617
2023-04-15 06:00:00;3,2;99140;88;0,0043;0,0;0,6;258;1,3;-0,34;-0,07;134;0;nan;28,3;30,5;34,7;30,7;6,9;7,8;8,4;8,6;-11,4;24,7;1614
2023-04-15 07:00:00;6,3;99183;79;0,0047;0,0;1,2;325;2,1;-0,66;0,93;264;0;nan;28,3;30,5;34,7;30,7;7,1;7,7;8,3;8,6;-11,4;24,5;1619
2023-04-15 08:00:00;7,8;99240;73;0,0049;0,0;2,3;334;3,8;-1,0;2,06;262;2;6;28,3;30,5;34,7;30,7;7,5;7,7;8,2;8,6;-11,4;24,5;1619
2023-04-15 09:00:00;10,7;99330;66;0,0054;0,0;4,8;2;7,4;0,14;4,79;354;0;nan;28,3;30,5;34,7;30,7;7,9;7,9;8,2;8,6;-11,4;24,3;1622
2023-04-15 10:00:00;10,8;99377;69;0,0056;0,0;4,7;2;7,3;0,15;4,71;395;0;nan;28,2;30,4;34,7;30,7;8,3;8,0;8,2;8,6;-11,5;24,4;1621
2023-04-15 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,1;30,4;34,6;30,7;8,7;8,2;8,2;8,5;-11,6;24,3;1622
2023-04-15 12:00:00;12,0;99460;66;0,0058;0,0;5,8;4;7,8;0,44;5,75;489;0;nan;28,0;30,3;34,6;30,6;9,1;8,4;8,2;8,5;-11,7;24,3;1621
2023-04-15 13:00:00;11,4;99600;69;0,0058;0,0;6,7;352;9,2;-0,88;6,66;144;0;nan;27,9;30,3;34,6;30,6;9,3;8,7;8,2;8,5;-11,7;24,3;1622
2023-04-15 14:00:00;10,9;99670;71;0,0058;0,0;5,8;358;8,3;-0,22;5,76;96;0;nan;27,9;30,2;34,6;30,6;9,2;8,8;8,3;8,5;-11,8;24,4;1620
2023-04-15 15:00:00;11,2;99720;71;0,0059;0,0;7,2;336;9,4;-2,9;6,63;143;0;nan;27,8;30,2;34,5;30,6;9,2;8,9;8,3;8,5;-11,8;24,3;1623
2023-04-15 16:00:00;10,8;99790;71;0,0057;0,0;6,2;353;8,4;-0,76;6,11;95;0;nan;27,8;30,2;34,5;30,6;9,2;8,9;8,4;8,5;-11,8;24,4;1620
2023-04-15 17:00:00;10,2;99845;73;0,0057;0,0;4,7;7;7,3;0,56;4,66;29;0;nan;27,7;30,1;34,5;30,6;9,2;9,0;8,5;8,5;-11,9;24,3;1622
2023-04-15 18:00:00;9,3;99938;75;0,0055;0,0;5,7;349;8,6;-1,1;5,59;0;0;nan;27,7;30,1;34,5;30,6;9,0;9,0;8,5;8,5;-11,9;24,6;1616
2023-04-15 19:00:00;8,4;100043;78;0,0054;0,03;6,2;344;8,8;-1,67;5,91;0;0;nan;27,7;30,1;34,5;30,6;8,9;9,0;8,5;8,5;-11,9;24,6;1616
2023-04-15 20:00:00;7,2;100122;88;0,0055;0,47;4,9;338;6,8;-1,83;4,52;0;0;nan;27,7;30,1;34,5;30,6;8,8;8,9;8,6;8,5;-11,9;24,3;1622
2023-04-15 21:00:00;6,9;100170;91;0,0057;0,13;5,4;324;7,7;-3,21;4,38;0;0;nan;27,7;30,1;34,5;30,6;8,8;8,9;8,6;8,5;-11,8;24,3;1622
2023-04-15 22:00:00;6,8;100222;92;0,0057;0,02;4,7;317;6,9;-3,22;3,45;0;0;nan;27,7;30,1;34,5;30,6;8,7;8,8;8,6;8,5;-11,9;24,2;1624
2023-04-15 23:00:00;6,8;100252;92;0,0056;0,0;5,0;315;7,2;-3,47;3,51;0;0;nan;27,7;30,1;34,5;30,6;8,6;8,8;8,6;8,5;-11,9;24,2;1625
2023-04-16 00:00:00;6,6;100257;93;0,0056;0,0;5,1;308;7,2;-4,02;3,18;0;0;nan;27,7;30,1;34,5;30,6;8,6;8,8;8,6;8,5;-11,9;24,2;1625
2023-04-16 01:00:00;6,6;100265;94;0,0057;0,0;5,4;309;8,0;-4,22;3,4;0;0;nan;27,7;30,1;34,5;30,6;8,5;8,7;8,6;8,5;-11,9;24,2;1625
2023-04-16 02:00:00;6,6;100270;94;0,0057;0,0;5,5;308;8,7;-4,31;3,33;0;0;nan;27,7;30,1;34,5;30,6;8,5;8,7;8,6;8,5;-11,9;23,9;1630
2023-04-16 03:00:00;6,6;100278;94;0,0057;0,0;6,0;312;8,4;-4,44;3,99;0;0;nan;27,7;30,1;34,5;30,6;8,4;8,7;8,6;8,5;-11,8;23,9;1630
2023-04-16 04:00:00;6,7;100297;94;0,0057;0,0;5,6;313;7,9;-4,06;3,83;0;0;nan;27,8;30,1;34,5;30,6;8,4;8,6;8,6;8,5;-11,8;24,4;1619
2023-04-16 05:00:00;6,8;100338;95;0,0058;0,04;4,8;312;6,9;-3,54;3,22;3;0;nan;27,8;30,1;34,5;30,6;8,4;8,6;8,5;8,5;-11,8;24,6;1617
2023-04-16 06:00:00;7,1;100378;95;0,0059;0,02;4,7;309;6,5;-3,7;2,98;15;0;nan;27,8;30,1;34,5;30,6;8,3;8,6;8,5;8,5;-11,8;24,6;1617
2023-04-16 07:00:00;7,4;100415;96;0,0061;0,0;4,6;319;6,6;-3,02;3,46;34;0;nan;27,8;30,1;34,5;30,6;8,3;8,6;8,5;8,5;-11,9;25,0;1609
2023-04-16 08:00:00;7,7;100480;96;0,0063;0,0;4,7;337;6,5;-1,84;4,36;42;0;nan;27,9;30,1;34,5;30,6;8,4;8,6;8,5;8,5;-11,8;25,0;1610
2023-04-16 09:00:00;7,9;100523;97;0,0064;0,02;4,3;332;6,7;-1,98;3,77;50;0;nan;27,9;30,1;34,5;30,6;8,4;8,6;8,5;8,5;-11,8;25,2;1605
2023-04-16 10:00:00;8,3;100553;95;0,0065;0,02;4,3;333;6,4;-1,96;3,82;58;0;nan;27,9;30,1;34,5;30,5;8,5;8,6;8,5;8,5;-11,9;25,4;1601
2023-04-16 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,0;30,1;34,4;30,5;8,6;8,6;8,5;8,5;-11,8;25,7;1597
2023-04-16 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,0;30,1;34,4;30,5;8,9;8,7;8,5;8,5;-11,9;25,9;1593
2023-04-16 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,0;30,1;34,4;30,5;9,0;8,7;8,5;8,5;-11,9;26,1;1590
2023-04-16 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,1;30,1;34,4;30,5;9,2;8,9;8,5;8,5;-11,8;26,3;1587
2023-04-16 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,1;30,1;34,4;30,5;9,3;9,0;8,5;8,5;-11,8;26,8;1578
2023-04-16 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,1;30,1;34,4;30,5;9,3;9,0;8,6;8,5;-11,9;26,9;1577
2023-04-16 17:00:00;9,4;100590;91;0,0067;0,1;4,0;303;6,2;-3,34;2,21;12;0;nan;28,2;30,1;34,4;30,5;9,3;9,1;8,6;8,5;-11,8;27,2;1570
2023-04-16 18:00:00;9,4;100610;91;0,0066;0,58;4,8;311;6,8;-3,65;3,13;1;0;nan;28,4;30,2;34,4;30,5;9,2;9,1;8,6;8,5;-11,8;27,1;1573
2023-04-16 19:00:00;9,4;100640;90;0,0066;0,0;5,1;309;7,1;-3,99;3,23;0;0;nan;28,6;30,2;34,4;30,5;9,1;9,1;8,7;8,5;-11,9;27,2;1571
2023-04-16 20:00:00;9,3;100672;90;0,0065;0,0;3,7;320;5,9;-2,39;2,85;0;0;nan;28,7;30,2;34,4;30,5;9,1;9,1;8,7;8,5;-11,9;27,5;1566
2023-04-16 21:00:00;9,2;100670;90;0,0065;0,0;3,6;315;5,7;-2,54;2,57;0;0;nan;28,8;30,2;34,4;30,5;9,0;9,1;8,7;8,5;-11,9;27,7;1563
2023-04-16 22:00:00;9,0;100668;91;0,0065;0,8;4,1;329;6,0;-2,1;3,56;0;0;nan;28,9;30,2;34,4;30,5;9,0;9,1;8,7;8,5;-11,9;28,1;1557
2023-04-16 23:00:00;8,4;100655;93;0,0063;0,0;4,3;332;6,2;-2,0;3,78;0;0;nan;29,2;30,2;34,4;30,5;9,0;9,0;8,7;8,5;-11,8;28,3;1553
2023-04-17 00:00:00;8,4;100650;93;0,0064;0,0;3,3;333;4,4;-1,47;2,92;0;0;nan;29,4;30,2;34,4;30,5;8,9;9,0;8,7;8,5;-11,9;28,3;1553
2023-04-17 01:00:00;8,4;100630;94;0,0064;0,0;3,4;322;5,1;-2,13;2,69;0;0;nan;29,5;30,2;34,4;30,5;8,9;9,0;8,7;8,5;-11,8;28,1;1556
2023-04-17 02:00:00;8,4;100627;94;0,0064;0,0;3,9;325;5,7;-2,22;3,17;0;0;nan;29,6;30,2;34,4;30,5;8,9;9,0;8,7;8,5;-11,8;28,2;1555
2023-04-17 03:00:00;8,3;100620;94;0,0064;0,05;4,4;329;6,3;-2,3;3,76;0;0;nan;29,7;30,2;34,4;30,5;8,9;9,0;8,7;8,5;-11,8;28,2;1555
2023-04-17 04:00:00;8,1;100625;94;0,0063;0,0;3,9;341;5,4;-1,28;3,64;0;0;nan;29,7;30,3;34,4;30,5;8,9;9,0;8,7;8,6;-11,8;28,2;1556
2023-04-17 05:00:00;8,2;100652;94;0,0064;0,0;3,5;343;4,9;-1,02;3,37;8;0;nan;29,8;30,3;34,4;30,5;8,8;9,0;8,7;8,6;-11,8;27,2;1570
2023-04-17 06:00:00;8,4;100685;94;0,0065;0,0;3,5;355;5,2;-0,29;3,45;43;0;nan;29,8;30,3;34,4;30,5;8,8;8,9;8,7;8,6;-11,8;27,4;1568
2023-04-17 07:00:00;8,8;100725;94;0,0066;0,0;3,1;357;4,5;-0,16;3,14;52;0;nan;29,8;30,3;34,4;30,5;8,9;8,9;8,7;8,6;-11,8;27,3;1570
2023-04-17 08:00:00;8,9;100758;92;0,0065;0,0;3,0;12;4,7;0,63;2,91;74;0;nan;29,8;30,3;34,4;30,4;8,9;8,9;8,7;8,6;-11,8;27,4;1568
2023-04-17 09:00:00;9,4;100773;91;0,0067;0,0;3,0;12;4,6;0,64;2,95;180;0;nan;29,9;30,3;34,4;30,4;9,0;9,0;8,7;8,6;-11,8;27,1;1572
2023-04-17 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;30,4;34,4;30,4;9,2;9,0;8,7;8,6;-11,8;26,9;1575
2023-04-17 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;30,4;34,4;30,4;9,6;9,1;8,7;8,6;-11,8;26,6;1580
2023-04-17 12:00:00;13,2;100660;70;0,0066;0,0;4,9;48;6,3;3,65;3,27;445;0;nan;29,9;30,3;34,4;30,4;10,2;9,3;8,7;8,6;-11,9;28,2;1580
2023-04-17 13:00:00;14,0;100630;66;0,0065;0,0;4,6;30;7,6;2,28;4,0;286;0;nan;29,8;30,3;34,4;30,4;10,5;9,5;8,8;8,6;-11,9;27,8;1586
2023-04-17 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,7;30,3;34,3;30,4;10,6;9,8;8,9;8,6;-12,0;27,6;1590
2023-04-17 15:00:00;13,6;100590;64;0,0062;0,0;4,0;44;6,8;2,73;2,86;73;0;nan;29,7;30,3;34,3;30,4;10,5;9,9;8,9;8,6;-12,0;27,4;1593
2023-04-17 16:00:00;13,4;100595;64;0,0061;0,0;3,4;57;4,5;2,78;1,81;200;0;nan;29,7;30,3;34,3;30,4;10,4;9,9;9,0;8,6;-12,0;27,3;1594
2023-04-17 17:00:00;12,3;100618;67;0,0059;0,0;2,5;37;3,9;1,5;1,96;38;0;nan;29,8;30,3;34,3;30,4;10,4;10,0;9,1;8,6;-12,0;27,5;1592
2023-04-17 18:00:00;11,3;100630;67;0,0056;0,0;2,0;24;3,4;0,82;1,85;13;0;nan;29,9;30,4;34,3;30,4;10,2;10,0;9,1;8,6;-12,0;27,6;1589
2023-04-17 19:00:00;11,0;100670;67;0,0054;0,0;2,5;32;3,9;1,29;2,08;0;0;nan;29,9;30,4;34,3;30,4;10,0;9,9;9,2;8,6;-12,0;27,3;1594
2023-04-17 20:00:00;9,5;100688;70;0,0051;0,0;1,0;37;1,7;0,61;0,82;0;0;nan;29,8;30,4;34,3;30,4;9,8;9,9;9,2;8,6;-12,0;27,2;1597
2023-04-17 21:00:00;8,6;100665;72;0,0049;0,0;1,4;318;1,9;-0,93;1,03;0;0;nan;29,8;30,4;34,3;30,4;9,6;9,8;9,2;8,6;-12,0;27,0;1600
2023-04-17 22:00:00;9,0;100640;71;0,005;0,0;1,9;353;2,6;-0,24;1,84;0;0;nan;29,8;30,4;34,3;30,4;9,4;9,7;9,2;8,6;-11,9;26,8;1604
2023-04-17 23:00:00;8,5;100647;72;0,005;0,0;1,9;17;3,0;0,54;1,82;0;0;nan;29,8;30,4;34,3;30,4;9,3;9,6;9,2;8,7;-11,9;26,5;1608
2023-04-18 00:00:00;6,3;100640;76;0,0045;0,0;1,4;3;2,0;0,06;1,1;0;0;nan;29,8;30,4;34,3;30,4;9,1;9,5;9,2;8,7;-11,9;26,5;1608
2023-04-18 01:00:00;5,6;100620;76;0,0043;0,0;1,0;323;1,4;-0,58;0,76;0;0;nan;29,8;30,4;34,3;30,4;8,8;9,3;9,2;8,7;-12,0;26,5;1608
2023-04-18 02:00:00;5,6;100592;73;0,0041;0,0;0,9;343;1,7;-0,26;0,82;0;0;nan;29,8;30,4;34,3;30,4;8,5;9,2;9,1;8,7;-11,9;26,3;1612
2023-04-18 03:00:00;3,8;100617;79;0,0039;0,0;0,8;292;1,2;-0,7;0,28;0;0;nan;29,8;30,4;34,3;30,4;8,3;9,0;9,1;8,7;-11,9;26,3;1612
