Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-12-12 02:00:00;8,4;99065;80;0,0055;0,0;2,0;228;4,1;-1,44;-1,32;0;0;nan;41,0;41,0;39,2;37,7;6,7;6,8;6,9;7,2;-8,1;25,1;1364
2023-12-12 03:00:00;8,2;99060;82;0,0056;0,0;2,1;215;3,6;-1,19;-1,69;0;0;nan;41,0;40,9;39,2;37,7;6,7;6,8;7,0;7,3;-8,1;25,2;1362
2023-12-12 04:00:00;7,8;99020;84;0,0056;0,0;1,8;223;3,4;-1,22;-1,32;0;0;nan;41,0;40,9;39,2;37,7;6,7;6,8;7,0;7,3;-8,1;25,1;1364
2023-12-12 05:00:00;8,0;98970;84;0,0057;0,0;2,0;220;3,9;-1,3;-1,56;0;0;nan;41,0;40,9;39,2;37,7;6,7;6,8;7,0;7,3;-8,1;25,1;1364
2023-12-12 06:00:00;8,0;98950;85;0,0057;0,0;2,7;204;5,0;-1,08;-2,43;0;1;27;40,9;40,9;39,2;37,7;6,6;6,8;7,0;7,3;-8,1;25,2;1363
2023-12-12 07:00:00;7,7;98920;86;0,0057;0,0;2,2;211;4,5;-1,12;-1,86;2;0;nan;40,9;40,9;39,2;37,7;6,6;6,8;6,9;7,3;-8,1;25,1;1365
2023-12-12 08:00:00;7,6;98845;86;0,0057;0,0;2,6;199;4,5;-0,84;-2,42;44;1;17;40,9;40,9;39,2;37,7;6,5;6,8;7,0;7,3;-8,1;25,1;1364
2023-12-12 09:00:00;8,4;98805;86;0,006;0,0;2,5;194;4,9;-0,6;-2,4;70;0;nan;40,9;40,9;39,2;37,7;6,6;6,7;7,0;7,3;-8,1;25,0;1366
2023-12-12 10:00:00;8,6;98720;86;0,0061;0,0;2,6;189;5,3;-0,42;-2,54;82;0;nan;40,9;40,9;39,1;37,7;6,7;6,8;7,0;7,3;-8,1;24,9;1367
2023-12-12 11:00:00;9,0;98610;88;0,0064;0,0;2,0;163;4,3;0,56;-1,86;81;0;nan;40,9;40,9;39,1;37,7;7,0;6,8;7,0;7,3;-8,1;25,0;1367
2023-12-12 12:00:00;9,4;98490;86;0,0065;0,0;3,5;190;8,2;-0,58;-3,43;76;1;20;40,8;40,9;39,1;37,7;7,2;6,9;7,0;7,3;-8,1;24,9;1368
2023-12-12 13:00:00;9,6;98405;88;0,0067;0,07;3,1;190;6,8;-0,54;-3,01;73;0;nan;40,8;40,9;39,1;37,6;7,3;6,9;7,0;7,3;-8,1;24,8;1369
2023-12-12 14:00:00;9,5;98350;88;0,0067;0,0;2,9;196;5,4;-0,81;-2,74;45;1;24;40,8;40,9;39,1;37,6;7,4;7,0;7,0;7,4;-8,1;24,9;1367
2023-12-12 15:00:00;9,5;98325;89;0,0067;0,0;3,2;195;5,6;-0,84;-3,08;2;0;nan;40,8;40,9;39,1;37,6;7,4;7,1;7,0;7,4;-8,1;24,9;1368
2023-12-12 16:00:00;8,8;98225;90;0,0065;0,0;2,6;196;4,4;-0,71;-2,53;0;0;nan;40,8;40,9;39,1;37,6;7,3;7,1;7,0;7,4;-8,1;25,0;1366
2023-12-12 17:00:00;9,6;98190;89;0,0067;0,0;2,8;200;5,1;-0,98;-2,62;0;0;nan;40,7;40,9;39,1;37,6;7,2;7,1;7,0;7,4;-8,1;25,2;1363
2023-12-12 18:00:00;9,4;98160;90;0,0068;0,0;2,7;199;4,8;-0,88;-2,58;0;0;nan;40,7;40,9;39,1;37,6;7,3;7,2;7,1;7,4;-8,1;25,3;1361
2023-12-12 19:00:00;9,9;98105;89;0,0069;0,0;2,6;205;4,7;-1,08;-2,35;0;0;nan;40,7;40,9;39,1;37,6;7,3;7,2;7,1;7,4;-8,1;25,4;1360
2023-12-12 20:00:00;10,0;98080;88;0,0069;0,02;2,8;206;4,9;-1,25;-2,55;0;0;nan;40,7;40,8;39,1;37,6;7,3;7,2;7,1;7,4;-8,1;25,5;1359
2023-12-12 21:00:00;10,0;98055;87;0,0068;0,0;2,2;211;4,7;-1,14;-1,88;0;1;14;40,7;40,8;39,1;37,6;7,3;7,2;7,1;7,4;-8,1;25,5;1358
2023-12-12 22:00:00;9,9;98045;86;0,0067;0,56;2,6;225;5,8;-1,8;-1,83;0;0;nan;40,7;40,8;39,1;37,6;7,3;7,2;7,2;7,4;-8,1;25,6;1356
2023-12-12 23:00:00;8,0;98085;92;0,0063;0,43;2,2;224;3,7;-1,47;-1,54;0;0;nan;40,7;40,8;39,1;37,6;7,3;7,2;7,2;7,4;-8,1;25,5;1358
2023-12-13 00:00:00;8,4;98040;88;0,0061;0,0;2,2;217;4,2;-1,31;-1,77;0;0;nan;40,7;40,8;39,1;37,6;7,2;7,2;7,2;7,4;-8,1;25,4;1360
2023-12-13 01:00:00;8,7;98025;86;0,0062;0,0;2,4;209;4,8;-1,14;-2,04;0;0;nan;40,7;40,8;39,1;37,6;7,2;7,2;7,2;7,4;-8,1;25,4;1360
2023-12-13 02:00:00;9,0;98005;84;0,0062;0,0;2,9;208;5,4;-1,36;-2,54;0;0;nan;40,7;40,8;39,1;37,6;7,2;7,2;7,2;7,5;-8,1;25,5;1358
2023-12-13 03:00:00;8,9;97960;84;0,0061;0,0;2,9;207;6,2;-1,32;-2,54;0;1;14;40,7;40,8;39,1;37,6;7,2;7,2;7,2;7,5;-8,1;25,4;1359
2023-12-13 04:00:00;8,2;97940;85;0,0059;0,0;2,5;201;4,9;-0,9;-2,34;0;0;nan;40,7;40,8;39,1;37,6;7,1;7,2;7,2;7,5;-8,1;25,3;1361
2023-12-13 05:00:00;7,4;97920;88;0,0058;0,0;3,1;195;5,0;-0,81;-2,99;0;0;nan;40,7;40,8;39,1;37,6;7,0;7,2;7,2;7,5;-8,1;25,6;1357
2023-12-13 06:00:00;7,2;97900;88;0,0057;0,0;2,7;199;4,9;-0,88;-2,54;0;0;nan;40,7;40,8;39,1;37,6;6,8;7,1;7,2;7,5;-8,1;25,6;1357
2023-12-13 07:00:00;7,2;97900;88;0,0057;0,0;2,3;208;4,3;-1,06;-2,04;2;0;nan;40,7;40,8;39,1;37,6;6,7;7,1;7,3;7,5;-8,1;25,9;1353
2023-12-13 08:00:00;7,6;97915;88;0,0059;0,0;2,6;203;4,6;-1,02;-2,38;12;0;nan;40,6;40,8;39,1;37,5;6,7;7,1;7,2;7,5;-8,1;25,7;1355
2023-12-13 09:00:00;8,0;97935;90;0,0061;0,0;2,2;208;4,3;-1,04;-1,98;34;0;nan;40,6;40,8;39,1;37,5;6,7;7,0;7,2;7,5;-8,1;25,9;1352
2023-12-13 10:00:00;8,6;97950;90;0,0064;0,0;2,1;209;3,8;-1,0;-1,8;108;0;nan;40,6;40,8;39,1;37,5;6,8;7,0;7,2;7,5;-8,1;25,8;1354
2023-12-13 11:00:00;9,5;97940;87;0,0066;0,0;2,5;201;4,3;-0,88;-2,34;165;0;nan;40,6;40,8;39,1;37,5;7,0;7,0;7,2;7,5;-8,1;25,8;1354
2023-12-13 12:00:00;10,0;97940;84;0,0065;0,0;2,0;210;4,4;-1,03;-1,76;171;0;nan;40,6;40,8;39,1;37,5;7,2;7,1;7,2;7,5;-8,1;25,7;1355
2023-12-13 13:00:00;10,0;97945;82;0,0064;0,0;1,4;197;2,7;-0,41;-1,36;112;0;nan;40,6;40,8;39,1;37,5;7,3;7,1;7,2;7,5;-8,1;25,7;1355
2023-12-13 14:00:00;9,6;97965;76;0,0058;0,0;1,5;221;2,6;-1,02;-1,16;34;0;nan;40,7;40,8;39,1;37,5;7,2;7,2;7,2;7,5;-8,1;25,7;1355
2023-12-13 15:00:00;8,6;98035;80;0,0056;0,0;1,7;223;2,5;-1,12;-1,22;8;3;21;40,7;40,8;39,1;37,5;7,0;7,2;7,2;7,6;-8,1;25,9;1353
2023-12-13 16:00:00;7,6;98123;83;0,0055;0,0;0,9;241;1,9;-0,8;-0,44;0;0;nan;40,7;40,8;39,1;37,5;6,9;7,2;7,2;7,6;-8,1;25,9;1352
2023-12-13 17:00:00;7,2;98185;86;0,0056;0,0;1,2;262;2,0;-1,18;-0,16;0;0;nan;40,5;40,8;39,1;37,5;6,8;7,1;7,3;7,6;-8,1;25,9;1352
2023-12-13 18:00:00;7,4;98265;88;0,0058;0,0;1,4;250;2,2;-1,33;-0,48;0;1;24;40,5;40,8;39,1;37,5;6,7;7,1;7,3;7,6;-8,1;25,9;1353
2023-12-13 19:00:00;6,0;98360;92;0,0055;0,0;0,9;253;1,5;-0,81;-0,26;0;0;nan;40,5;40,8;39,1;37,5;6,6;7,0;7,3;7,6;-8,1;25,9;1352
2023-12-13 20:00:00;5,8;98460;92;0,0054;0,0;1,1;244;1,5;-0,94;-0,46;0;0;nan;40,5;40,8;39,1;37,5;6,5;7,0;7,2;7,6;-8,1;25,7;1355
2023-12-13 21:00:00;5,6;98540;94;0,0054;0,0;1,2;246;1,9;-1,12;-0,5;0;0;nan;40,5;40,8;39,1;37,5;6,4;6,9;7,2;7,6;-8,1;25,5;1358
2023-12-13 22:00:00;5,4;98635;96;0,0054;0,0;0,9;222;1,4;-0,63;-0,69;0;0;nan;40,5;40,8;39,1;37,5;6,3;6,9;7,2;7,6;-8,1;25,4;1360
2023-12-13 23:00:00;6,0;98715;95;0,0056;0,0;1,2;253;1,9;-1,12;-0,35;0;0;nan;40,5;40,8;39,1;37,5;6,3;6,8;7,2;7,6;-8,1;25,7;1355
2023-12-14 00:00:00;6,3;98805;96;0,0058;0,0;1,1;249;2,0;-1,04;-0,41;0;0;nan;40,5;40,7;39,1;37,5;6,4;6,8;7,2;7,6;-8,1;25,8;1354
2023-12-14 01:00:00;6,7;98905;96;0,0059;0,46;1,5;262;3,2;-1,51;-0,2;0;0;nan;40,5;40,7;39,1;37,5;6,4;6,8;7,2;7,6;-8,1;25,8;1354
2023-12-14 02:00:00;6,8;99015;98;0,0061;0,07;1,7;272;3,1;-1,67;0,05;0;1;24;40,5;40,7;39,1;37,5;6,5;6,8;7,1;7,6;-8,1;25,7;1355
2023-12-14 03:00:00;7,0;99100;99;0,0062;0,05;2,0;309;4,4;-1,56;1,26;0;0;nan;40,4;40,7;39,1;37,5;6,6;6,8;7,1;7,6;-8,1;25,7;1355
2023-12-14 04:00:00;7,0;99185;100;0,0063;0,15;2,4;319;5,0;-1,59;1,82;0;0;nan;40,4;40,7;39,1;37,5;6,6;6,8;7,1;7,6;-8,1;26,0;1351
2023-12-14 05:00:00;6,3;99285;100;0,006;0,02;2,9;321;6,1;-1,86;2,26;0;0;nan;40,4;40,7;39,1;37,5;6,7;6,8;7,1;7,6;-8,1;25,6;1357
2023-12-14 06:00:00;6,0;99405;99;0,0058;0,0;2,4;319;4,9;-1,58;1,82;0;0;nan;40,5;40,7;39,1;37,5;6,7;6,8;7,1;7,6;-8,1;25,6;1356
2023-12-14 07:00:00;5,7;99530;99;0,0057;0,0;2,9;323;5,9;-1,71;2,31;0;1;27;40,5;40,7;39,1;37,5;6,6;6,8;7,1;7,6;-8,1;25,6;1357
2023-12-14 08:00:00;5,4;99640;100;0,0056;0,09;2,7;313;5,2;-1,96;1,86;2;0;nan;40,5;40,7;39,1;37,5;6,6;6,8;7,1;7,6;-8,1;25,4;1359
2023-12-14 09:00:00;5,2;99775;100;0,0055;0,29;2,7;306;5,0;-2,14;1,57;10;1;27;40,5;40,7;39,1;37,5;6,6;6,8;7,1;7,6;-8,1;25,3;1361
2023-12-14 10:00:00;5,0;99880;100;0,0054;0,34;2,7;313;5,5;-1,96;1,82;20;0;nan;40,5;40,7;39,1;37,4;6,5;6,8;7,1;7,6;-8,1;25,4;1360
2023-12-14 11:00:00;4,8;99950;100;0,0054;0,32;2,6;310;5,7;-2,0;1,68;22;0;nan;40,6;40,8;39,1;37,4;6,5;6,8;7,1;7,6;-8,1;25,2;1362
2023-12-14 12:00:00;4,6;100015;99;0,0053;0,22;2,3;301;4,4;-1,96;1,16;18;0;nan;40,7;40,8;39,1;37,4;6,5;6,8;7,1;7,6;-8,1;25,2;1363
2023-12-14 13:00:00;4,5;100060;98;0,0052;0,11;2,3;311;5,0;-1,73;1,53;28;0;nan;40,8;40,8;39,1;37,4;6,5;6,7;7,1;7,6;-8,1;25,2;1362
2023-12-14 14:00:00;4,6;100160;98;0,0051;0,03;2,1;321;4,5;-1,34;1,64;14;1;20;40,9;40,8;39,1;37,4;6,4;6,7;7,1;7,6;-8,1;25,1;1365
2023-12-14 15:00:00;4,4;100290;97;0,0051;0,03;2,0;287;4,1;-1,88;0,56;1;0;nan;40,9;40,8;39,1;37,4;6,4;6,7;7,1;7,6;-8,1;25,1;1364
2023-12-14 16:00:00;4,2;100380;97;0,005;0,08;2,3;313;5,0;-1,62;1,48;0;0;nan;40,9;40,8;39,2;37,4;6,3;6,7;7,1;7,6;-8,1;24,8;1369
2023-12-14 17:00:00;4,0;100485;96;0,0049;0,0;1,9;318;4,2;-1,23;1,38;0;0;nan;40,9;40,8;39,2;37,4;6,2;6,6;7,1;7,6;-8,1;24,5;1375
2023-12-14 18:00:00;3,8;100585;95;0,0047;0,0;1,1;300;2,7;-0,97;0,56;0;0;nan;41,0;40,8;39,2;37,4;6,1;6,6;7,0;7,6;-8,1;24,3;1377
2023-12-14 19:00:00;3,7;100680;94;0,0047;0,0;1,0;250;2,0;-0,94;-0,34;0;1;27;41,0;40,8;39,2;37,4;6,1;6,6;7,0;7,6;-8,1;24,2;1379
2023-12-14 20:00:00;3,4;100735;96;0,0046;0,0;1,2;216;1,8;-0,68;-0,94;0;0;nan;41,0;40,9;39,2;37,4;6,0;6,5;7,0;7,6;-8,1;24,1;1380
2023-12-14 21:00:00;2,9;100780;96;0,0045;0,0;1,0;216;1,5;-0,57;-0,79;0;0;nan;41,0;40,9;39,2;37,5;5,9;6,5;7,0;7,6;-8,1;24,0;1382
2023-12-14 22:00:00;3,1;100815;97;0,0046;0,0;1,0;212;1,6;-0,54;-0,88;0;0;nan;40,9;40,9;39,2;37,5;5,8;6,4;7,0;7,6;-8,1;23,9;1385
2023-12-14 23:00:00;3,4;100885;98;0,0047;0,0;1,3;214;2,5;-0,7;-1,06;0;0;nan;40,9;40,9;39,2;37,5;5,8;6,4;7,0;7,6;-8,1;23,6;1390
2023-12-15 00:00:00;3,8;100945;96;0,0047;0,0;1,3;244;2,5;-1,19;-0,58;0;0;nan;40,9;40,9;39,2;37,5;5,8;6,3;6,9;7,6;-8,1;23,5;1392
2023-12-15 01:00:00;3,6;100990;93;0,0046;0,0;1,5;229;2,7;-1,1;-0,96;0;0;nan;40,9;40,9;39,2;37,5;5,6;6,3;6,9;7,6;-8,1;23,3;1395
2023-12-15 02:00:00;4,0;101060;95;0,0048;0,0;1,3;233;2,5;-1,05;-0,78;0;0;nan;40,9;40,9;39,2;37,5;5,6;6,3;6,9;7,6;-8,1;23,2;1396
2023-12-15 03:00:00;4,4;101095;94;0,0048;0,0;1,7;222;2,9;-1,16;-1,27;0;1;17;40,9;40,9;39,2;37,5;5,6;6,2;6,9;7,6;-8,1;23,2;1397
2023-12-15 04:00:00;4,7;101115;92;0,0048;0,02;1,7;219;4,0;-1,1;-1,36;0;0;nan;40,9;40,9;39,2;37,5;5,7;6,2;6,9;7,6;-8,1;23,2;1396
2023-12-15 05:00:00;4,8;101185;92;0,0049;0,09;1,9;228;3,7;-1,44;-1,3;0;0;nan;40,9;40,9;39,2;37,5;5,7;6,2;6,8;7,6;-8,1;23,4;1393
2023-12-15 06:00:00;5,0;101225;92;0,005;0,29;2,2;223;3,9;-1,48;-1,62;0;0;nan;40,8;40,9;39,2;37,5;5,7;6,2;6,8;7,6;-8,1;23,2;1396
2023-12-15 07:00:00;5,1;101285;94;0,0051;0,18;2,6;219;4,2;-1,64;-2,02;0;2;20;40,9;40,9;39,2;37,5;5,8;6,2;6,8;7,6;-8,1;23,1;1399
2023-12-15 08:00:00;5,5;101355;94;0,0052;0,0;1,8;232;3,7;-1,43;-1,1;6;0;nan;40,9;40,9;39,2;37,5;5,8;6,2;6,8;7,6;-8,1;23,3;1394
2023-12-15 09:00:00;5,9;101420;94;0,0054;0,0;1,8;231;3,0;-1,36;-1,12;20;0;nan;40,9;40,9;39,2;37,5;5,9;6,2;6,8;7,6;-8,1;23,3;1394
2023-12-15 10:00:00;6,2;101510;94;0,0055;0,0;1,9;232;3,2;-1,47;-1,14;34;0;nan;40,9;40,9;39,2;37,5;6,0;6,2;6,7;7,6;-8,1;23,2;1396
2023-12-15 11:00:00;6,7;101580;94;0,0057;0,0;1,6;227;3,0;-1,16;-1,08;66;0;nan;40,8;40,9;39,2;37,5;6,2;6,3;6,7;7,6;-8,1;23,2;1396
2023-12-15 12:00:00;7,2;101635;94;0,0059;0,0;1,4;239;2,2;-1,16;-0,7;50;0;nan;40,8;40,9;39,2;37,5;6,4;6,3;6,8;7,6;-8,1;23,4;1393
2023-12-15 13:00:00;7,4;101660;93;0,0059;0,0;1,3;239;2,3;-1,12;-0,67;48;0;nan;40,8;40,9;39,2;37,5;6,5;6,4;6,8;7,6;-8,1;23,5;1392
2023-12-15 14:00:00;7,7;101655;92;0,0059;0,0;1,3;245;2,6;-1,14;-0,54;42;0;nan;40,8;40,9;39,2;37,5;6,6;6,5;6,8;7,5;-8,1;23,4;1393
2023-12-15 15:00:00;7,5;101700;92;0,0058;0,0;1,2;244;1,9;-1,05;-0,52;17;0;nan;40,8;40,9;39,2;37,5;6,6;6,5;6,8;7,5;-8,1;23,3;1395
2023-12-15 16:00:00;7,4;101800;90;0,0057;0,0;1,2;259;2,2;-1,14;-0,23;0;0;nan;40,8;40,9;39,2;37,5;6,5;6,6;6,8;7,6;-8,1;23,4;1392
2023-12-15 17:00:00;7,2;101855;90;0,0056;0,0;1,2;246;2,4;-1,08;-0,48;0;0;nan;40,8;40,9;39,2;37,5;6,5;6,6;6,8;7,5;-8,1;23,5;1391
2023-12-15 18:00:00;7,1;101900;88;0,0055;0,0;1,4;237;2,4;-1,2;-0,78;0;1;17;40,8;40,9;39,2;37,5;6,4;6,6;6,8;7,5;-8,1;23,5;1391
2023-12-15 19:00:00;7,0;101963;87;0,0053;0,0;1,9;226;3,0;-1,34;-1,29;0;0;nan;40,8;40,9;39,2;37,5;6,4;6,6;6,9;7,5;-8,1;23,5;1390
2023-12-15 20:00:00;7,0;102015;84;0,0051;0,0;1,6;229;2,7;-1,23;-1,08;0;0;nan;40,8;40,9;39,2;37,5;6,4;6,6;6,9;7,5;-8,1;23,6;1389
2023-12-15 21:00:00;6,9;102045;82;0,005;0,0;1,5;228;2,5;-1,14;-1,03;0;0;nan;40,8;40,9;39,2;37,5;6,4;6,6;6,9;7,5;-8,1;23,7;1387
2023-12-15 22:00:00;6,9;102035;82;0,005;0,0;1,8;230;3,0;-1,41;-1,18;0;0;nan;40,8;40,9;39,2;37,5;6,4;6,6;6,9;7,5;-8,1;23,5;1392
2023-12-15 23:00:00;6,8;102065;82;0,0049;0,0;1,9;231;3,0;-1,46;-1,18;0;0;nan;40,8;40,8;39,2;37,5;6,3;6,6;6,9;7,5;-8,1;23,5;1390
2023-12-16 00:00:00;6,9;102090;81;0,0049;0,0;2,2;222;3,9;-1,5;-1,66;0;0;nan;40,7;40,8;39,2;37,5;6,3;6,6;6,9;7,5;-8,1;23,7;1387
2023-12-16 01:00:00;6,8;102090;80;0,0048;0,0;2,1;219;3,5;-1,3;-1,62;0;0;nan;40,7;40,8;39,2;37,5;6,3;6,5;6,9;7,5;-8,1;23,7;1387
2023-12-16 02:00:00;6,8;102120;79;0,0047;0,0;1,7;231;2,7;-1,32;-1,06;0;0;nan;40,7;40,8;39,2;37,5;6,3;6,5;6,9;7,5;-8,1;23,9;1384
2023-12-16 03:00:00;6,6;102130;78;0,0047;0,0;1,4;232;2,5;-1,08;-0,84;0;0;nan;40,7;40,8;39,2;37,4;6,3;6,5;6,9;7,5;-8,1;23,8;1385
2023-12-16 04:00:00;6,5;102140;77;0,0045;0,0;1,1;241;2,4;-0,96;-0,53;0;0;nan;40,6;40,8;39,2;37,4;6,2;6,5;6,9;7,5;-8,1;23,9;1385
2023-12-16 05:00:00;6,6;102155;76;0,0045;0,0;1,4;236;2,9;-1,1;-0,75;0;1;17;40,6;40,8;39,2;37,4;6,2;6,5;6,9;7,5;-8,1;23,9;1384
2023-12-16 06:00:00;6,7;102145;76;0,0045;0,0;2,0;221;3,8;-1,33;-1,52;0;0;nan;40,6;40,8;39,2;37,4;6,2;6,5;6,9;7,5;-8,1;24,1;1381
2023-12-16 07:00:00;6,7;102130;76;0,0046;0,0;2,3;225;4,7;-1,63;-1,61;1;0;nan;40,6;40,8;39,2;37,4;6,2;6,5;6,9;7,5;-8,1;24,1;1382
2023-12-16 08:00:00;6,8;102170;77;0,0046;0,0;2,2;228;3,5;-1,62;-1,44;12;1;20;40,6;40,8;39,2;37,4;6,2;6,5;6,9;7,5;-8,1;24,0;1382
2023-12-16 09:00:00;7,1;102200;78;0,0048;0,0;2,1;223;4,0;-1,4;-1,52;61;0;nan;40,6;40,8;39,2;37,4;6,2;6,4;6,9;7,5;-8,1;24,0;1383
2023-12-16 10:00:00;7,8;102235;78;0,0051;0,0;2,1;218;3,8;-1,29;-1,64;122;0;nan;40,6;40,8;39,2;37,4;6,4;6,5;6,9;7,5;-8,1;24,0;1382
2023-12-16 11:00:00;8,6;102195;76;0,0052;0,0;2,0;239;3,6;-1,68;-1,01;116;0;nan;40,5;40,8;39,2;37,4;6,5;6,5;6,9;7,5;-8,1;24,2;1379
2023-12-16 12:00:00;9,0;102120;76;0,0053;0,0;2,0;237;3,8;-1,69;-1,08;119;0;nan;40,5;40,8;39,2;37,4;6,8;6,6;6,9;7,5;-8,1;24,0;1382
2023-12-16 13:00:00;9,4;102075;76;0,0055;0,0;2,3;250;5,0;-2,16;-0,77;62;0;nan;40,5;40,8;39,2;37,4;6,9;6,6;6,9;7,6;-8,1;23,9;1384
2023-12-16 14:00:00;9,4;102025;78;0,0056;0,0;2,1;255;4,4;-2,01;-0,55;38;1;24;40,5;40,8;39,2;37,4;7,0;6,7;6,9;7,5;-8,1;24,0;1383
2023-12-16 15:00:00;9,2;101990;79;0,0056;0,0;2,6;261;5,7;-2,53;-0,38;10;0;nan;40,5;40,8;39,2;37,4;7,0;6,8;6,9;7,5;-8,1;24,0;1383
2023-12-16 16:00:00;8,8;102015;82;0,0057;0,0;2,1;258;4,9;-2,02;-0,43;0;0;nan;40,5;40,8;39,2;37,4;7,0;6,8;6,9;7,6;-8,1;24,1;1382
2023-12-16 17:00:00;8,4;102020;84;0,0057;0,0;2,0;256;4,2;-1,88;-0,48;0;0;nan;40,5;40,8;39,2;37,4;7,0;6,8;7,0;7,5;-8,1;24,1;1380
2023-12-16 18:00:00;7,8;102100;89;0,0058;0,0;1,9;250;3,7;-1,72;-0,62;0;0;nan;40,5;40,8;39,2;37,4;7,0;6,9;7,0;7,5;-8,1;24,3;1378
2023-12-16 19:00:00;7,4;102100;92;0,0058;0,0;1,2;223;2,4;-0,8;-0,85;0;1;20;40,4;40,8;39,2;37,4;6,9;6,9;7,0;7,5;-8,1;24,2;1378
2023-12-16 20:00:00;7,4;102095;93;0,0058;0,0;1,1;222;1,7;-0,74;-0,84;0;0;nan;40,4;40,8;39,2;37,4;6,9;6,9;7,0;7,5;-8,1;24,2;1379
2023-12-16 21:00:00;7,6;102080;91;0,0058;0,0;1,2;222;2,3;-0,82;-0,92;0;0;nan;40,4;40,8;39,2;37,4;6,9;6,9;7,0;7,6;-8,1;24,2;1379
2023-12-16 22:00:00;7,6;102100;90;0,0058;0,0;1,2;241;2,6;-1,02;-0,57;0;0;nan;40,4;40,8;39,2;37,4;6,9;6,9;7,1;7,6;-8,1;24,5;1374
2023-12-16 23:00:00;7,5;102110;90;0,0057;0,0;1,2;237;2,0;-1,04;-0,68;0;0;nan;40,4;40,8;39,2;37,4;6,9;6,9;7,1;7,6;-8,1;24,7;1372
2023-12-17 00:00:00;7,4;102075;90;0,0057;0,0;1,0;235;1,8;-0,78;-0,55;0;0;nan;40,4;40,8;39,2;37,4;6,9;7,0;7,1;7,6;-8,1;24,8;1370
2023-12-17 01:00:00;7,2;102070;92;0,0057;0,0;0,8;236;1,5;-0,68;-0,47;0;0;nan;40,4;40,8;39,2;37,4;6,9;7,0;7,1;7,6;-8,1;24,9;1368
2023-12-17 02:00:00;7,1;102060;92;0,0057;0,0;1,4;214;2,9;-0,78;-1,18;0;1;17;40,4;40,8;39,2;37,4;6,9;7,0;7,1;7,6;-8,1;24,7;1371
2023-12-17 03:00:00;6,9;102035;94;0,0057;0,0;1,3;215;2,6;-0,76;-1,07;0;0;nan;40,3;40,8;39,2;37,4;6,9;7,0;7,1;7,6;-8,1;24,9;1368
2023-12-17 04:00:00;6,7;101975;95;0,0057;0,0;1,3;223;2,3;-0,89;-0,97;0;0;nan;40,3;40,8;39,2;37,4;6,9;7,0;7,1;7,6;-8,1;24,9;1368
2023-12-17 05:00:00;6,7;101970;95;0,0057;0,0;1,4;223;2,3;-0,94;-1,0;0;0;nan;40,3;40,7;39,2;37,4;6,9;7,0;7,1;7,6;-8,1;24,7;1370
2023-12-17 06:00:00;6,5;101950;94;0,0056;0,0;1,4;218;2,8;-0,85;-1,08;0;1;20;40,3;40,7;39,2;37,4;6,9;7,0;7,2;7,6;-8,1;24,7;1371
2023-12-17 07:00:00;6,4;101955;94;0,0055;0,0;1,6;220;2,7;-1,0;-1,2;0;0;nan;40,3;40,7;39,2;37,4;6,9;7,0;7,2;7,6;-8,1;24,9;1368
2023-12-17 08:00:00;6,2;101930;94;0,0055;0,0;1,9;202;3,6;-0,7;-1,76;12;0;nan;40,3;40,7;39,1;37,4;6,8;7,0;7,2;7,6;-8,1;24,8;1369
2023-12-17 09:00:00;6,0;101915;96;0,0054;0,0;2,4;184;4,1;-0,16;-2,34;59;0;nan;40,3;40,7;39,1;37,4;6,8;7,0;7,2;7,6;-8,1;24,9;1367
2023-12-17 10:00:00;6,2;101920;98;0,0057;0,0;1,9;182;3,8;-0,08;-1,94;132;1;24;40,3;40,7;39,1;37,4;6,9;7,0;7,2;7,6;-8,1;25,0;1366
2023-12-17 11:00:00;7,6;101830;96;0,0062;0,0;1,5;193;3,1;-0,33;-1,46;207;0;nan;40,2;40,7;39,1;37,4;7,0;7,0;7,2;7,6;-8,1;25,0;1366
2023-12-17 12:00:00;8,8;101780;92;0,0064;0,0;1,1;172;2,2;0,15;-1,04;220;0;nan;40,2;40,7;39,1;37,4;7,1;7,0;7,2;7,6;-8,1;24,9;1368
2023-12-17 13:00:00;8,4;101720;91;0,0062;0,0;0,8;59;1,7;0,66;0,4;119;1;24;40,2;40,7;39,1;37,4;7,2;7,1;7,2;7,6;-8,1;24,8;1370
