Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-01-12 03:00:00;-1,4;101783;91;0,0031;0,0;0,9;232;1,4;-0,57;-0,69;0;0;0;44,2;40,7;39,7;37,2;1,5;2,5;3,8;5,7;-8,0;40,8;1121
2022-01-12 04:00:00;-0,8;101774;90;0,0032;0,0;1,0;254;1,8;-0,29;-0,92;0;0;0;44,1;40,7;39,7;37,2;1,5;2,4;3,7;5,7;-8,0;40,3;1101
2022-01-12 05:00:00;-1,2;101800;92;0,0032;0,0;0,7;242;1,5;-0,27;-0,63;0;0;0;44,1;40,7;39,7;37,2;1,5;2,4;3,7;5,6;-8,0;40,5;1157
2022-01-12 06:00:00;-0,9;101830;92;0,0032;0,0;0,6;244;1,2;-0,28;-0,51;0;0;0;44,1;40,7;39,7;37,2;1,5;2,4;3,7;5,6;-8,0;40,5;1077
2022-01-12 07:00:00;-0,8;101867;92;0,0032;0,0;0,7;250;1,3;-0,22;-0,69;3;0;0;44,1;40,7;39,7;37,2;1,5;2,4;3,7;5,6;-8,0;40,5;1072
2022-01-12 08:00:00;-0,5;101946;93;0,0034;0,0;0,6;215;1,0;-0,47;-0,32;23;0;0;44,1;40,7;39,7;37,2;1,5;2,4;3,6;5,6;-8,0;40,3;1074
2022-01-12 09:00:00;-0,2;101972;95;0,0035;0,0;0,7;216;1,3;-0,54;-0,35;59;0;0;44,1;40,7;39,7;37,2;1,5;2,4;3,6;5,6;-8,0;40,3;1105
2022-01-12 10:00:00;0,6;101990;94;0,0037;0,15;1,2;240;2,1;-0,42;-0,98;87;0;0;44,1;40,7;39,7;37,2;1,5;2,3;3,6;5,6;-8,0;39,9;1106
2022-01-12 11:00:00;1,3;101966;91;0,0037;0,0;1,2;251;2,2;-0,37;-1,11;75;0;0;44,1;40,7;39,7;37,1;1,5;2,3;3,6;5,5;-8,0;39,7;1118
2022-01-12 12:00:00;1,8;101993;86;0,0037;0,0;0,8;250;1,6;-0,26;-0,76;34;0;0;44,0;40,7;39,7;37,1;1,6;2,4;3,5;5,5;-8,0;39,8;1113
2022-01-12 13:00:00;2,1;102003;85;0,0037;0,0;0,9;210;1,4;-0,77;-0,42;36;0;0;44,0;40,7;39,7;37,1;1,7;2,4;3,5;5,5;-8,0;39,8;1043
2022-01-12 14:00:00;2,3;101975;86;0,0038;0,0;0,9;252;1,7;-0,26;-0,88;30;0;0;44,0;40,7;39,7;37,1;1,8;2,4;3,5;5,5;-8,0;39,5;1007
2022-01-12 15:00:00;2,0;102010;86;0,0037;0,0;0,7;205;1,0;-0,61;-0,28;7;0;0;44,0;40,7;39,7;37,1;1,9;2,5;3,5;5,5;-8,0;39,8;1108
2022-01-12 16:00:00;1,7;102035;90;0,0038;0,0;0,6;224;0,9;-0,44;-0,38;0;0;0;44,0;40,7;39,7;37,1;2,0;2,5;3,5;5,5;-8,0;40,0;996
2022-01-12 17:00:00;1,6;102112;92;0,0038;0,0;0,5;198;0,9;-0,24;-0,25;0;0;0;44,0;40,7;39,7;37,1;2,1;2,6;3,5;5,4;-8,0;39,9;1060
2022-01-12 18:00:00;1,7;102142;92;0,0039;0,02;0,5;234;1,0;-0,28;-0,31;0;0;0;44,0;40,7;39,7;37,1;2,1;2,6;3,5;5,4;-8,0;40,3;1047
2022-01-12 19:00:00;1,7;102188;93;0,0039;0,0;0,4;226;0,8;-0,23;-0,09;0;0;0;44,0;40,7;39,7;37,1;2,2;2,7;3,5;5,4;-8,0;40,1;1082
2022-01-12 20:00:00;2,0;102235;92;0,004;0,0;0,8;225;1,9;0,69;-0,18;0;0;0;44,0;40,7;39,7;37,1;2,2;2,7;3,5;5,4;-8,0;40,0;1020
2022-01-12 21:00:00;2,0;102217;91;0,0039;0,0;0,6;149;1,2;-0,01;0,01;0;0;0;44,0;40,7;39,7;37,1;2,3;2,7;3,6;5,4;-8,0;40,2;1046
2022-01-12 22:00:00;1,8;102226;91;0,0039;0,02;0,5;216;1,0;-0,42;-0,31;0;0;0;44,0;40,7;39,7;37,1;2,3;2,8;3,6;5,4;-8,0;40,4;1027
2022-01-12 23:00:00;1,8;102233;90;0,0038;0,0;0,7;216;1,1;-0,52;-0,35;0;0;0;44,0;40,7;39,7;37,1;2,3;2,8;3,6;5,4;-8,0;40,2;1017
2022-01-13 00:00:00;1,9;102208;90;0,0038;0,0;0,9;215;1,6;-0,72;-0,48;0;0;0;44,0;40,7;39,7;37,1;2,4;2,8;3,6;5,3;-8,0;40,7;1075
2022-01-13 01:00:00;1,7;102220;89;0,0038;0,0;0,9;217;1,8;-0,66;-0,38;0;0;0;44,0;40,7;39,7;37,1;2,4;2,9;3,6;5,3;-8,0;41,0;1057
2022-01-13 02:00:00;1,5;102236;89;0,0037;0,0;1,0;203;1,7;-0,82;-0,31;0;0;0;44,0;40,7;39,7;37,1;2,4;2,9;3,6;5,3;-8,0;41,4;1006
2022-01-13 03:00:00;1,3;102210;89;0,0037;0,0;1,2;167;2,1;-0,98;-0,12;0;0;0;44,0;40,7;39,7;37,1;2,4;2,9;3,6;5,3;-8,0;41,1;1032
2022-01-13 04:00:00;0,7;102183;90;0,0035;0,0;1,2;185;1,9;-1,2;-0,14;0;0;0;44,0;40,7;39,7;37,0;2,4;2,9;3,6;5,3;-8,0;41,4;1070
2022-01-13 05:00:00;0,5;102178;91;0,0035;0,0;0,9;152;1,8;-0,74;0,33;0;0;0;44,0;40,7;39,6;37,0;2,4;2,9;3,7;5,3;-8,0;41,1;1036
2022-01-13 06:00:00;0,2;102160;92;0,0035;0,0;1,2;165;2,2;-1,16;0,32;0;0;0;44,0;40,7;39,6;37,0;2,4;2,9;3,7;5,3;-8,0;41,2;1074
2022-01-13 07:00:00;0,1;102198;92;0,0035;0,0;1,0;160;1,7;-0,89;0,34;2;0;0;44,0;40,7;39,6;37,0;2,4;2,9;3,7;5,3;-8,0;41,1;1041
2022-01-13 08:00:00;0,0;102215;93;0,0035;0,0;1,0;187;1,5;-0,88;0,18;32;0;0;44,0;40,7;39,6;37,0;2,3;2,9;3,7;5,3;-8,0;41,3;1015
2022-01-13 09:00:00;0,7;102180;98;0,0039;0,0;0,5;90;1,1;-0,01;0,5;136;0;0;44,0;40,7;39,6;37,0;2,4;2,9;3,7;5,3;-8,0;41,0;1037
2022-01-13 10:00:00;2,4;102167;93;0,0041;0,0;0,6;141;1,3;0,11;0,02;201;0;0;44,0;40,7;39,6;37,0;2,5;2,9;3,7;5,3;-8,0;41,1;1115
2022-01-13 11:00:00;3,7;102125;84;0,0041;0,0;1,2;261;2,0;-0,18;-1,18;248;0;0;44,1;40,7;39,6;37,0;2,8;3,0;3,7;5,3;-8,0;40,9;1013
2022-01-13 12:00:00;4,8;102047;77;0,004;0,0;1,2;273;2,1;0,07;-1,2;237;0;0;44,0;40,7;39,6;37,0;3,0;3,0;3,7;5,3;-8,0;40,6;1035
2022-01-13 13:00:00;6,0;102006;69;0,004;0,0;0,6;175;1,1;-0,21;0,09;202;0;0;44,0;40,7;39,6;37,0;3,3;3,1;3,7;5,2;-8,0;41,2;973
2022-01-13 14:00:00;5,8;102007;66;0,0037;0,0;0,4;105;0,8;-0,03;0,37;76;0;0;44,0;40,6;39,6;37,0;3,4;3,2;3,7;5,2;-8,0;41,2;1055
2022-01-13 15:00:00;5,0;101987;68;0,0036;0,0;0,8;251;1,2;-0,18;-0,74;14;0;0;44,0;40,7;39,6;37,0;3,3;3,3;3,8;5,2;-8,0;41,0;1044
2022-01-13 16:00:00;3,3;101990;75;0,0036;0,0;1,0;235;1,4;-0,54;-0,78;0;0;0;44,0;40,6;39,6;37,0;3,2;3,4;3,8;5,2;-8,0;41,0;1055
2022-01-13 17:00:00;2,5;101992;79;0,0035;0,0;1,0;250;1,5;-0,32;-0,9;0;0;0;44,1;40,6;39,6;37,0;3,0;3,4;3,8;5,2;-8,0;41,3;1052
2022-01-13 18:00:00;1,4;101993;82;0,0034;0,0;0,8;238;1,1;-0,39;-0,67;0;0;0;44,1;40,6;39,6;37,0;2,8;3,3;3,8;5,2;-8,0;41,3;1070
2022-01-13 19:00:00;1,1;101937;84;0,0034;0,0;0,9;238;1,3;-0,45;-0,75;0;0;0;44,1;40,6;39,6;37,0;2,7;3,3;3,9;5,2;-8,0;41,7;1072
2022-01-13 20:00:00;0,2;101944;88;0,0033;0,0;0,6;251;1,0;-0,22;-0,52;0;0;0;44,1;40,6;39,6;37,0;2,5;3,2;3,9;5,2;-8,0;41,6;1085
2022-01-13 21:00:00;0,0;101942;87;0,0032;0,0;0,7;246;1,0;-0,27;-0,56;0;0;0;44,1;40,6;39,6;37,0;2,4;3,2;3,9;5,2;-8,0;41,2;1062
2022-01-13 22:00:00;-0,3;101945;88;0,0032;0,0;0,7;229;1,1;-0,46;-0,53;0;0;0;44,1;40,6;39,6;37,0;2,3;3,1;3,9;5,2;-8,0;41,0;1071
2022-01-13 23:00:00;-0,4;101920;88;0,0032;0,0;0,7;239;1,0;-0,34;-0,6;0;0;0;44,1;40,6;39,6;37,0;2,2;3,0;3,8;5,2;-8,0;41,2;1091
2022-01-14 00:00:00;-0,6;101872;88;0,0032;0,0;0,6;226;0,8;-0,4;-0,41;0;0;0;44,1;40,6;39,6;37,0;2,1;2,9;3,8;5,2;-8,0;41,2;1013
2022-01-14 01:00:00;-0,5;101835;88;0,0032;0,0;0,6;231;0,9;-0,37;-0,44;0;0;0;44,1;40,6;39,6;37,0;2,0;2,9;3,8;5,2;-8,0;41,1;1089
2022-01-14 02:00:00;-0,6;101787;90;0,0032;0,0;0,8;262;1,1;-0,14;-0,73;0;0;0;44,1;40,6;39,6;37,0;1,9;2,8;3,8;5,2;-8,0;40,8;1077
2022-01-14 03:00:00;-0,8;101770;89;0,0032;0,0;0,7;241;1,1;-0,32;-0,56;0;0;0;44,1;40,6;39,6;37,0;1,8;2,7;3,8;5,2;-8,0;41,2;1056
2022-01-14 04:00:00;-1,0;101730;89;0,0031;0,0;0,7;251;1,0;-0,2;-0,66;0;0;0;44,1;40,6;39,6;36,9;1,7;2,7;3,7;5,2;-8,0;41,4;1056
2022-01-14 05:00:00;-1,4;101688;91;0,0031;0,0;0,9;244;1,3;-0,33;-0,76;0;0;0;44,1;40,6;39,6;36,9;1,7;2,6;3,7;5,2;-8,0;41,5;1079
2022-01-14 06:00:00;-1,3;101698;89;0,003;0,0;0,7;244;1,2;-0,32;-0,64;0;0;0;44,2;40,6;39,6;36,9;1,6;2,6;3,7;5,2;-8,0;41,6;1054
2022-01-14 07:00:00;-1,5;101684;90;0,003;0,0;0,7;241;1,0;-0,34;-0,65;3;0;0;44,2;40,6;39,6;36,9;1,6;2,5;3,6;5,2;-8,0;42,1;1100
2022-01-14 08:00:00;-1,3;101662;94;0,0032;0,0;0,9;249;1,3;-0,28;-0,8;55;0;0;44,1;40,6;39,6;36,9;1,5;2,4;3,6;5,2;-8,0;42,6;1122
2022-01-14 09:00:00;0,1;101622;100;0,0038;0,0;0,9;183;1,5;-0,86;-0,06;179;0;0;44,1;40,6;39,6;36,9;1,5;2,4;3,6;5,2;-8,0;41,6;1113
2022-01-14 10:00:00;3,0;101600;96;0,0045;0,14;0,4;100;0,9;-0,06;0,31;222;0;0;44,1;40,6;39,6;36,9;1,5;2,4;3,5;5,2;-8,0;41,6;1119
2022-01-14 11:00:00;4,7;101566;83;0,0043;0,0;0,9;122;1,7;0,28;0,3;249;0;0;44,1;40,6;39,6;36,9;1,6;2,3;3,5;5,2;-8,0;42,0;1064
2022-01-14 12:00:00;4,9;101547;77;0,0041;0,0;1,8;335;3,2;1,64;-0,76;248;0;0;44,1;40,6;39,6;36,9;1,7;2,4;3,5;5,1;-8,0;42,4;1087
2022-01-14 13:00:00;4,4;101545;78;0,004;0,0;1,9;326;3,4;1,54;-1,04;138;0;0;44,1;40,6;39,6;36,9;1,9;2,4;3,4;5,1;-8,0;42,4;1044
2022-01-14 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;44,1;40,6;39,6;36,9;2,1;2,4;3,4;5,1;-8,0;nan;nan
2022-01-14 15:00:00;3,2;101548;89;0,0042;0,0;0,4;129;0,8;-0,06;0,09;10;0;0;44,1;40,6;39,6;36,9;2,3;2,5;3,4;5,1;-8,0;42,7;1029
2022-01-14 16:00:00;3,1;101515;89;0,0042;0,0;0,4;263;0,7;-0,07;-0,34;0;0;0;44,1;40,6;39,6;36,9;2,3;2,6;3,4;5,1;-8,0;43,4;1036
2022-01-14 17:00:00;3,0;101520;89;0,0042;0,0;0,4;256;0,9;0,33;-0,17;0;0;0;44,1;40,6;39,6;36,9;2,4;2,6;3,4;5,1;-8,0;43,4;1076
2022-01-14 18:00:00;3,0;101498;89;0,0041;0,0;0,7;290;1,8;0,65;-0,13;0;0;0;44,1;40,6;39,6;36,9;2,5;2,7;3,4;5,1;-8,0;43,3;1072
2022-01-14 19:00:00;2,8;101495;89;0,0041;0,0;0,8;155;1,6;0,43;0,36;0;0;0;44,1;40,6;39,6;36,9;2,5;2,7;3,4;5,1;-8,0;43,4;1052
2022-01-14 20:00:00;2,4;101467;90;0,004;0,0;0,8;113;1,6;-0,19;0,58;0;0;0;44,1;40,6;39,6;36,9;2,5;2,7;3,4;5,1;-8,0;43,2;1048
2022-01-14 21:00:00;2,1;101426;90;0,0039;0,0;1,0;116;2,1;-0,45;0,76;0;0;0;44,1;40,6;39,6;36,9;2,6;2,8;3,5;5,1;-8,0;43,4;1319
2022-01-14 22:00:00;1,9;101398;92;0,004;0,0;0,7;120;1,5;-0,12;0,47;0;0;0;44,1;40,6;39,6;36,9;2,6;2,8;3,5;5,0;-8,0;43,9;1619
2022-01-14 23:00:00;1,6;101373;92;0,0039;0,0;1,0;131;1,9;-0,55;0,56;0;0;0;44,1;40,6;39,6;36,9;2,6;2,9;3,5;5,0;-8,0;44,3;1090
2022-01-15 00:00:00;1,3;101333;93;0,0039;0,0;1,5;84;2,7;0,13;1,45;0;0;0;44,1;40,6;39,6;36,9;2,6;2,9;3,5;5,0;-8,0;44,9;1097
2022-01-15 01:00:00;0,8;101318;94;0,0038;0,0;1,4;107;2,6;-0,18;1,19;0;0;0;44,1;40,6;39,6;36,9;2,6;2,9;3,5;5,0;-8,0;44,9;1070
2022-01-15 02:00:00;0,4;101283;94;0,0036;0,0;1,4;95;2,6;-0,12;1,31;0;0;0;44,1;40,6;39,6;36,8;2,6;2,9;3,5;5,0;-8,0;45,3;1109
2022-01-15 03:00:00;0,1;101240;94;0,0036;0,0;2,3;129;4,2;-1,41;1,63;0;0;0;44,1;40,6;39,6;36,8;2,5;2,9;3,6;5,0;-8,0;45,1;1042
2022-01-15 04:00:00;0,2;101194;93;0,0036;0,0;2,2;142;3,8;-1,68;1,33;0;0;0;44,1;40,6;39,6;36,8;2,4;2,9;3,6;5,0;-8,0;44,6;1733
2022-01-15 05:00:00;0,3;101158;93;0,0036;0,0;2,1;138;3,6;-1,58;1,39;0;0;0;44,1;40,6;39,6;36,8;2,4;2,9;3,6;5,0;-8,0;41,7;1830
2022-01-15 06:00:00;0,5;101130;93;0,0036;0,0;1,6;161;3,1;-1,52;0,5;0;0;0;44,1;40,6;39,6;36,8;2,3;2,9;3,6;5,0;-8,0;41,5;11269
2022-01-15 07:00:00;0,5;101097;92;0,0036;0,0;2,5;136;4,4;-1,79;1,67;2;0;0;44,1;40,6;39,6;36,8;2,3;2,9;3,6;5,0;-8,0;41,2;10474
2022-01-15 08:00:00;0,5;101070;93;0,0036;0,0;2,8;142;4,9;-2,2;1,67;15;0;0;44,1;40,6;39,6;36,8;2,3;2,9;3,6;5,0;-8,0;40,2;44612
2022-01-15 09:00:00;0,8;101047;94;0,0037;0,0;2,2;138;3,9;-1,64;1,43;40;0;0;44,1;40,6;39,6;36,8;2,3;2,9;3,6;5,0;-8,0;33,6;39316
2022-01-15 10:00:00;1,0;101005;94;0,0038;0,0;3,1;136;5,4;-2,28;2,14;66;0;0;44,1;40,6;39,6;36,8;2,3;2,9;3,6;5,0;-8,0;35,6;40484
2022-01-15 11:00:00;1,3;100957;93;0,0039;0,0;2,8;138;5,0;-2,04;1,85;84;0;0;44,1;40,6;39,6;36,8;2,4;2,9;3,6;5,0;-8,0;35,6;27137
2022-01-15 12:00:00;1,7;100916;93;0,004;0,0;1,9;139;3,6;-1,46;1,24;78;0;0;44,1;40,6;39,6;36,8;2,6;2,9;3,6;5,0;-8,0;34,2;34206
2022-01-15 13:00:00;1,7;100838;92;0,0039;0,0;2,9;136;5,2;-2,12;1,97;71;0;0;44,1;40,6;39,6;36,8;2,7;2,9;3,6;5,0;-8,0;32,5;38492
2022-01-15 14:00:00;1,9;100760;92;0,004;0,0;2,0;135;3,8;-1,42;1,34;38;0;0;44,1;40,6;39,6;36,8;2,8;3,0;3,6;5,0;-8,0;29,5;28603
2022-01-15 15:00:00;1,6;100723;92;0,0039;0,0;2,5;144;4,6;-1,98;1,44;7;0;0;44,1;40,5;39,6;36,8;2,9;3,1;3,6;5,0;-8,0;26,2;156
2022-01-15 16:00:00;1,5;100724;92;0,0039;0,0;2,1;157;3,5;-1,94;0,77;0;0;0;44,1;40,5;39,6;36,8;2,8;3,1;3,6;5,0;-8,0;20,5;1345
2022-01-15 17:00:00;1,3;100712;92;0,0038;0,0;2,0;159;3,6;-1,88;0,73;0;0;0;44,1;40,5;39,6;36,8;2,8;3,1;3,7;5,0;-8,0;24,3;1212
2022-01-15 18:00:00;1,3;100678;92;0,0038;0,0;1,6;154;3,5;-1,43;0,68;0;0;0;44,1;40,5;39,6;36,8;2,8;3,2;3,7;5,0;-8,0;24,3;680
2022-01-15 19:00:00;1,3;100642;92;0,0038;0,0;2,0;129;4,6;-1,29;1,57;0;0;0;44,1;40,5;39,6;36,8;2,7;3,2;3,7;5,0;-8,0;24,3;2584
2022-01-15 20:00:00;1,3;100566;93;0,0039;0,0;1,8;143;3,4;-1,49;1,08;0;0;0;44,1;40,5;39,6;36,8;2,7;3,2;3,7;5,0;-8,0;26,3;1580
2022-01-15 21:00:00;1,3;100547;93;0,0039;0,0;1,5;147;2,4;-1,22;0,8;0;0;0;44,0;40,5;39,6;36,8;2,7;3,2;3,7;5,0;-8,0;28,5;2199
2022-01-15 22:00:00;1,3;100567;93;0,0039;0,0;1,6;160;3,0;-1,5;0,36;0;0;0;44,0;40,5;39,6;36,8;2,7;3,2;3,8;5,0;-8,0;29,4;1186
2022-01-15 23:00:00;1,4;100522;93;0,0039;0,0;2,4;171;4,3;-2,31;0,35;0;0;0;44,0;40,5;39,6;36,8;2,7;3,2;3,8;5,0;-8,0;31,2;11114
2022-01-16 00:00:00;1,4;100454;93;0,0039;0,0;2,8;168;4,8;-2,75;0,53;0;0;0;44,0;40,5;39,6;36,8;2,7;3,2;3,7;5,0;-8,0;32,4;6249
2022-01-16 01:00:00;1,3;100466;93;0,0039;0,0;2,0;200;3,9;-1,87;-0,64;0;0;0;44,0;40,5;39,6;36,8;2,6;3,1;3,8;4,9;-8,1;33,4;1812
2022-01-16 02:00:00;1,1;100527;92;0,0038;0,0;2,0;206;4,1;-1,81;-0,78;0;0;0;44,0;40,5;39,6;36,8;2,6;3,2;3,8;5,0;-8,0;34,5;1112
2022-01-16 03:00:00;1,3;100458;89;0,0037;0,0;1,6;211;2,8;-1,36;-0,83;0;0;0;44,0;40,5;39,6;36,8;2,6;3,1;3,8;5,0;-8,1;35,0;1415
2022-01-16 04:00:00;1,3;100456;87;0,0036;0,0;1,6;223;2,8;-1,19;-1,13;0;0;0;44,0;40,5;39,6;36,8;2,6;3,1;3,8;5,0;-8,0;35,4;1179
2022-01-16 05:00:00;1,4;100475;87;0,0036;0,0;1,6;221;2,7;-1,24;-1,06;0;0;0;44,0;40,5;39,6;36,8;2,6;3,1;3,8;5,0;-8,1;37,0;1663
2022-01-16 06:00:00;1,5;100495;86;0,0036;0,0;1,8;214;3,3;-1,5;-1,01;0;0;0;44,0;40,5;39,6;36,8;2,6;3,1;3,8;5,0;-8,0;37,0;3886
2022-01-16 07:00:00;1,9;100528;84;0,0036;0,0;2,1;226;3,7;-1,47;-1,53;1;0;0;44,0;40,5;39,6;36,7;2,6;3,1;3,8;5,0;-8,1;37,9;1228
2022-01-16 08:00:00;2,4;100540;83;0,0037;0,0;2,1;229;4,1;-1,38;-1,6;8;0;0;44,0;40,5;39,6;36,7;2,6;3,1;3,8;5,0;-8,0;38,2;1173
2022-01-16 09:00:00;3,2;100575;83;0,0039;0,0;2,2;220;4,2;-1,66;-1,4;21;0;0;44,0;40,5;39,6;36,7;2,7;3,1;3,8;5,0;-8,1;42,2;1241
2022-01-16 10:00:00;4,0;100605;82;0,0041;0,0;1,7;229;3,2;-1,1;-1,27;67;0;0;44,0;40,5;39,6;36,7;2,7;3,1;3,8;5,0;-8,1;42,6;1137
2022-01-16 11:00:00;4,8;100607;78;0,0041;0,0;2,0;240;3,9;-0,99;-1,72;54;0;0;44,0;40,5;39,6;36,7;2,9;3,1;3,8;5,0;-8,1;42,7;1158
2022-01-16 12:00:00;5,0;100624;77;0,0042;0,0;2,3;252;4,7;-0,69;-2,22;42;0;0;44,0;40,5;39,6;36,7;3,1;3,2;3,8;5,0;-8,1;43,3;1159
2022-01-16 13:00:00;5,1;100622;78;0,0042;0,0;2,3;246;5,0;-0,9;-2,07;44;0;0;44,0;40,5;39,6;36,7;3,2;3,3;3,8;5,0;-8,1;43,0;1134
2022-01-16 14:00:00;4,9;100663;81;0,0043;0,0;2,3;248;4,9;-0,81;-2,08;28;0;0;44,0;40,5;39,6;36,7;3,4;3,3;3,8;5,0;-8,1;43,4;1164
2022-01-16 15:00:00;4,6;100706;82;0,0043;0,0;2,4;256;4,8;-0,56;-2,31;5;0;0;44,0;40,5;39,6;36,7;3,4;3,4;3,8;5,0;-8,1;44,1;1179
2022-01-16 16:00:00;4,4;100785;83;0,0043;0,02;1,9;258;4,1;-0,38;-1,88;0;0;0;44,0;40,5;39,6;36,7;3,5;3,5;3,8;5,0;-8,1;45,8;1139
2022-01-16 17:00:00;4,4;100830;83;0,0043;0,0;1,3;239;2,6;-0,62;-1,14;0;0;0;44,0;40,5;39,6;36,7;3,5;3,5;3,9;5,0;-8,1;46,2;1896
2022-01-16 18:00:00;4,5;100878;83;0,0043;0,0;1,7;233;3,0;-0,93;-1,32;0;0;0;44,0;40,5;39,6;36,7;3,5;3,6;3,9;5,0;-8,1;46,5;1083
2022-01-16 19:00:00;4,3;100936;84;0,0043;0,0;1,5;240;2,9;-0,72;-1,28;0;0;0;44,0;40,5;39,6;36,7;3,5;3,6;3,9;5,0;-8,1;46,6;1122
2022-01-16 20:00:00;4,6;100972;84;0,0044;0,02;2,3;261;4,8;-0,33;-2,31;0;0;0;44,0;40,5;39,6;36,7;3,5;3,6;3,9;5,0;-8,1;47,4;1080
2022-01-16 21:00:00;4,5;101022;86;0,0045;0,14;2,5;264;4,9;-0,26;-2,53;0;0;0;44,0;40,5;39,6;36,7;3,5;3,6;4,0;5,0;-8,1;47,1;1087
2022-01-16 22:00:00;4,4;101088;87;0,0045;0,04;2,2;260;4,5;-0,34;-2,14;0;0;0;44,0;40,5;39,6;36,7;3,6;3,7;4,0;5,0;-8,1;48,3;1104
2022-01-16 23:00:00;4,5;101130;87;0,0045;0,02;2,5;265;5,0;-0,21;-2,46;0;0;0;44,0;40,5;39,6;36,7;3,6;3,7;4,0;5,0;-8,1;48,0;1050
2022-01-17 00:00:00;4,5;101142;87;0,0045;0,0;2,6;260;5,5;-0,39;-2,51;0;0;0;44,0;40,5;39,6;36,7;3,6;3,7;4,0;5,0;-8,1;47,9;1141
2022-01-17 01:00:00;4,4;101202;88;0,0045;0,34;2,8;265;5,3;-0,21;-2,79;0;0;0;43,9;40,5;39,6;36,7;3,6;3,7;4,0;5,0;-8,1;48,5;1046
2022-01-17 02:00:00;4,3;101205;89;0,0046;0,12;2,7;266;5,0;-0,16;-2,65;0;0;0;43,9;40,5;39,6;36,7;3,7;3,8;4,1;5,0;-8,1;48,6;1011
2022-01-17 03:00:00;4,5;101202;89;0,0046;0,0;2,9;273;5,7;0,19;-2,93;0;0;0;43,9;40,5;39,6;36,7;3,7;3,8;4,1;5,0;-8,1;48,8;1104
2022-01-17 04:00:00;4,6;101220;88;0,0046;0,0;3,1;274;5,9;0,22;-3,04;0;0;0;43,9;40,5;39,6;36,7;3,7;3,8;4,1;5,0;-8,1;49,6;1045
2022-01-17 05:00:00;4,6;101258;87;0,0046;0,0;3,2;273;6,4;0,17;-3,16;0;0;0;43,9;40,5;39,6;36,7;3,7;3,8;4,1;5,0;-8,1;50,1;1047
2022-01-17 06:00:00;4,6;101267;85;0,0045;0,0;3,3;270;6,7;0,05;-3,26;0;0;0;43,9;40,5;39,6;36,7;3,7;3,9;4,1;5,0;-8,1;49,9;1070
2022-01-17 07:00:00;4,8;101286;83;0,0044;0,0;3,7;268;6,8;-0,09;-3,74;1;0;0;43,9;40,5;39,5;36,7;3,7;3,9;4,2;5,0;-8,1;50,0;1030
2022-01-17 08:00:00;5,3;101282;80;0,0044;0,0;3,6;267;7,0;-0,15;-3,59;26;0;0;43,9;40,5;39,6;36,7;3,8;3,9;4,2;5,0;-8,1;49,9;1133
2022-01-17 09:00:00;5,5;101332;79;0,0044;0,0;3,4;279;7,2;0,6;-3,35;43;0;0;43,9;40,5;39,6;36,7;3,8;3,9;4,2;5,0;-8,1;49,6;1013
2022-01-17 10:00:00;5,6;101373;83;0,0046;0,0;3,7;280;7,6;0,67;-3,58;55;0;0;43,9;40,5;39,6;36,7;3,9;3,9;4,2;5,0;-8,1;49,5;1090
2022-01-17 11:00:00;5,8;101378;84;0,0048;0,03;4,0;286;8,4;1,11;-3,81;63;0;0;43,9;40,5;39,6;36,7;4,0;4,0;4,2;5,0;-8,1;49,9;1092
2022-01-17 12:00:00;5,7;101353;86;0,0049;0,22;3,7;290;7,7;1,26;-3,5;39;0;0;43,9;40,5;39,6;36,7;4,2;4,0;4,2;5,0;-8,1;49,9;1024
2022-01-17 13:00:00;5,5;101378;88;0,0049;0,09;3,6;294;7,4;1,52;-3,3;26;0;0;43,9;40,5;39,6;36,7;4,3;4,1;4,3;5,1;-8,1;51,0;1049
2022-01-17 14:00:00;5,4;101395;90;0,005;0,13;3,6;286;7,1;1,01;-3,46;14;0;0;43,9;40,5;39,6;36,7;4,4;4,2;4,3;5,0;-8,1;51,4;1063
2022-01-17 15:00:00;5,6;101472;90;0,005;0,02;3,2;285;6,4;0,84;-3,03;4;0;0;43,9;40,5;39,6;36,6;4,4;4,2;4,3;5,1;-8,1;50,6;1016
2022-01-17 16:00:00;5,8;101520;90;0,0051;0,0;2,9;295;5,7;1,23;-2,58;0;0;0;43,9;40,5;39,6;36,6;4,4;4,3;4,3;5,1;-8,1;51,3;1014
