Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2020-12-12 08:00:00;4,4;97780;100;0,0053;0,09;1,1;139;2,0;-0,83;0,71;7;0;0;29,6;30,6;31,2;22,1;3,1;2,8;2,7;4,6;-15,5;22,3;1864
2020-12-12 09:00:00;5,6;97920;100;0,0058;0,0;1,1;122;1,8;-0,56;0,9;71;0;0;29,6;30,7;31,3;22,1;3,3;2,9;2,8;4,6;-15,5;22,3;2088
2020-12-12 10:00:00;6,2;97947;100;0,006;0,0;1,4;106;2,2;-0,4;1,33;104;0;0;29,6;30,7;31,3;22,1;4,0;3,1;2,9;4,6;-15,5;22,1;1829
2020-12-12 11:00:00;6,7;97980;100;0,0062;0,0;1,4;104;2,3;-0,36;1,36;103;0;0;29,5;30,7;31,3;22,1;4,8;3,4;2,9;4,6;-15,4;22,3;1960
2020-12-12 12:00:00;7,9;98070;100;0,0068;0,0;0,6;118;1,0;-0,3;0,55;80;0;0;29,5;30,8;31,3;22,1;5,5;3,7;3,1;4,6;-15,4;22,0;1954
2020-12-12 13:00:00;8,0;98110;100;0,0068;0,0;0,6;123;1,0;-0,31;0,48;56;0;0;29,4;30,8;31,3;22,1;5,8;4,1;3,2;4,6;-15,4;22,0;1841
2020-12-12 14:00:00;8,1;98140;100;0,0069;0,0;0,6;177;1,1;-0,55;0,03;37;0;0;29,4;30,8;31,3;22,1;5,8;4,4;3,3;4,6;-15,4;21,8;1800
2020-12-12 15:00:00;8,1;98320;97;0,0066;0,0;1,4;246;2,7;-0,55;-1,25;0;0;0;29,6;30,8;31,3;22,1;5,6;4,6;3,5;4,6;-15,3;21,8;1771
2020-12-12 16:00:00;8,0;98362;98;0,0066;0,0;1,1;264;1,9;-0,14;-1,07;0;0;0;29,6;30,8;31,3;22,1;5,5;4,7;3,6;4,7;-15,3;21,8;1746
2020-12-12 17:00:00;7,8;98410;98;0,0066;0,0;1,3;268;2,3;-0,05;-1,33;0;0;0;29,5;30,8;31,3;22,1;5,3;4,7;3,7;4,7;-15,3;21,9;1774
2020-12-12 18:00:00;7,9;98510;97;0,0065;0,0;1,9;263;3,3;-0,21;-1,87;0;0;0;29,5;30,8;31,3;22,1;5,1;4,7;3,8;4,7;-15,2;21,9;1952
2020-12-12 19:00:00;8,1;98543;97;0,0066;0,0;2,4;262;3,9;-0,32;-2,39;0;0;0;29,5;30,8;31,3;22,1;5,1;4,7;4,0;4,7;-15,2;22,1;1734
2020-12-12 20:00:00;8,0;98585;96;0,0065;0,0;2,1;259;3,7;-0,4;-2,09;0;0;0;29,5;30,8;31,4;22,1;5,2;4,8;4,0;4,7;-15,2;21,8;1803
2020-12-12 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,5;30,9;31,4;22,1;5,2;4,8;4,1;4,8;-15,2;nan;nan
2020-12-12 22:00:00;7,5;98725;100;0,0065;0,02;1,5;256;2,6;-0,38;-1,49;0;0;0;29,5;30,9;31,4;22,1;5,2;4,8;4,2;4,8;-15,1;21,8;1779
2020-12-12 23:00:00;7,6;98770;100;0,0066;0,0;1,6;260;2,9;-0,26;-1,6;0;0;0;29,5;30,9;31,4;22,1;5,2;4,8;4,2;4,8;-15,1;21,9;1701
2020-12-13 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,5;30,9;31,4;22,1;5,3;4,9;4,3;4,8;-15,0;nan;nan
2020-12-13 01:00:00;7,6;98895;100;0,0066;0,0;2,4;266;4,1;-0,19;-2,35;0;0;0;29,5;30,9;31,4;22,1;5,4;5,0;4,4;4,9;-15,0;21,8;1722
2020-12-13 02:00:00;7,6;98965;99;0,0065;0,0;2,6;270;4,6;0,03;-2,62;0;0;0;29,5;30,9;31,4;22,1;5,5;5,0;4,4;4,9;-15,0;21,8;1752
2020-12-13 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,6;30,9;31,5;22,1;5,5;5,1;4,5;4,9;-15,0;nan;nan
2020-12-13 04:00:00;7,4;99067;98;0,0064;0,0;3,4;260;5,7;-0,53;-3,31;0;0;0;29,5;30,9;31,5;22,1;5,5;5,2;4,5;5,0;-15,0;22,1;1749
2020-12-13 05:00:00;7,2;99143;99;0,0063;0,0;3,3;263;5,5;-0,36;-3,32;0;0;0;29,5;30,9;31,5;22,1;5,5;5,2;4,6;5,0;-14,9;21,9;1742
2020-12-13 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,5;30,9;31,5;22,1;5,4;5,2;4,6;5,0;-14,9;nan;nan
2020-12-13 07:00:00;6,5;99247;94;0,0057;0,0;2,6;250;4,4;-0,85;-2,46;4;0;0;29,5;30,9;31,5;22,1;5,2;5,2;4,7;5,1;-14,9;21,9;1672
2020-12-13 08:00:00;6,0;99287;94;0,0055;0,0;1,7;197;2,7;-1,57;-0,52;35;0;0;29,5;30,9;31,5;22,1;4,8;5,2;4,8;5,1;-14,9;21,7;1650
2020-12-13 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,4;30,9;31,5;22,1;5,0;5,1;4,8;5,1;-14,9;nan;nan
2020-12-13 10:00:00;8,2;99343;88;0,006;0,0;2,4;218;4,4;-1,75;-1,42;208;0;0;29,4;30,9;31,5;22,1;5,7;5,1;4,8;5,1;-14,8;21,5;1688
2020-12-13 11:00:00;8,5;99337;80;0,0056;0,0;2,6;209;4,2;-2,27;-1,24;193;0;0;29,4;30,9;31,5;22,1;6,5;5,3;4,8;5,2;-14,8;21,6;1574
2020-12-13 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,3;30,9;31,5;22,1;6,9;5,6;4,9;5,2;-14,8;nan;nan
2020-12-13 13:00:00;7,5;99360;78;0,0051;0,0;1,5;192;3,2;-1,44;-0,33;89;0;0;29,3;30,9;31,6;22,1;6,6;5,8;4,9;5,2;-14,8;21,5;1741
2020-12-13 14:00:00;7,1;99360;79;0,005;0,0;2,4;192;4,1;-2,39;-0,54;58;0;0;29,2;30,9;31,6;22,1;6,3;5,9;5,0;5,3;-14,8;21,5;1627
2020-12-13 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,2;30,9;31,6;22,1;5,7;5,9;5,1;5,3;-14,8;nan;nan
2020-12-13 16:00:00;5,1;99375;86;0,0047;0,0;2,8;162;5,0;-2,71;0,82;0;0;0;29,2;30,8;31,6;22,1;5,1;5,7;5,1;5,3;-14,8;22,0;1803
2020-12-13 17:00:00;5,0;99355;84;0,0046;0,0;3,2;164;5,5;-3,04;0,82;0;0;0;29,1;30,8;31,6;22,1;4,6;5,5;5,2;5,3;-14,8;21,6;1675
2020-12-13 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,1;30,8;31,6;22,1;4,4;5,2;5,2;5,4;-14,7;nan;nan
2020-12-13 19:00:00;6,0;99245;84;0,0049;0,0;4,5;166;6,9;-4,34;1,02;0;0;0;29,1;30,8;31,6;22,1;4,4;5,1;5,2;5,4;-14,7;21,5;1788
2020-12-13 20:00:00;5,7;99220;85;0,0049;0,0;3,6;158;6,8;-3,34;1,23;0;0;0;29,0;30,8;31,6;22,1;4,4;5,0;5,2;5,4;-14,7;21,5;1677
2020-12-13 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,0;30,8;31,6;22,1;4,3;4,9;5,1;5,4;-14,7;nan;nan
2020-12-13 22:00:00;6,5;99145;82;0,005;0,0;2,9;146;4,8;-2,45;1,6;0;0;0;29,0;30,8;31,6;22,1;4,4;4,9;5,1;5,5;-14,7;21,5;1802
2020-12-13 23:00:00;6,6;99125;79;0,0049;0,0;3,1;154;5,6;-2,78;1,28;0;0;0;29,0;30,8;31,6;22,1;4,4;4,9;5,1;5,5;-14,7;21,7;1678
2020-12-14 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,9;30,8;31,6;22,1;4,4;4,9;5,1;5,5;-14,7;nan;nan
2020-12-14 01:00:00;6,0;99055;86;0,005;0,0;3,9;160;6,0;-3,62;1,35;0;0;0;28,9;30,8;31,6;22,1;4,4;4,8;5,0;5,5;-14,8;21,8;1840
2020-12-14 02:00:00;6,1;99023;89;0,0052;0,0;4,0;150;6,0;-3,43;1,93;0;0;0;28,9;30,8;31,6;22,1;4,2;4,8;5,0;5,6;-14,8;21,9;1747
2020-12-14 03:00:00;6,0;98990;90;0,0053;0,0;4,0;160;5,9;-3,78;1,36;0;0;0;28,9;30,8;31,6;22,1;4,1;4,8;5,0;5,6;-14,8;21,8;1687
2020-12-14 04:00:00;5,6;99030;93;0,0053;0,0;3,8;110;5,8;-1,37;3,6;0;0;0;28,9;30,8;31,5;22,1;4,0;4,7;5,0;5,6;-14,8;21,8;1910
2020-12-14 05:00:00;5,6;99010;95;0,0054;0,0;3,5;138;5,4;-2,53;2,26;0;0;0;28,9;30,8;31,5;22,1;4,0;4,6;5,0;5,6;-14,8;21,7;1685
2020-12-14 06:00:00;5,6;99020;95;0,0054;0,0;2,6;152;4,2;-2,33;1,21;0;0;0;28,9;30,8;31,5;22,1;4,1;4,6;4,9;5,6;-14,8;21,7;1520
2020-12-14 07:00:00;8,9;99020;93;0,0067;0,17;3,7;163;5,9;-3,51;1,04;33;0;0;28,9;30,8;31,5;22,1;4,3;4,6;4,9;5,6;-14,8;21,7;1930
2020-12-14 08:00:00;9,6;99020;92;0,007;0,16;2,5;170;5,4;-2,46;0,42;64;0;0;29,3;30,8;31,6;22,1;5,0;4,7;4,9;5,6;-14,8;22,0;1744
2020-12-14 09:00:00;10,4;99050;90;0,0071;0,02;2,2;189;5,2;-2,2;-0,33;72;0;0;29,4;30,8;31,5;22,1;5,8;4,9;4,9;5,6;-14,8;21,9;1700
2020-12-14 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,4;30,8;31,5;22,1;6,7;5,2;4,9;5,7;-14,9;nan;nan
2020-12-14 11:00:00;13,2;99025;81;0,0077;0,0;4,6;219;8,9;-3,4;-2,79;251;0;0;29,4;30,8;31,5;22,1;7,8;5,7;5,0;5,7;-14,8;22,2;1730
2020-12-14 12:00:00;13,4;99010;79;0,0076;0,0;4,3;224;8,9;-3,08;-3,04;180;0;0;29,3;30,8;31,5;22,1;8,5;6,2;5,1;5,7;-14,8;22,2;1658
2020-12-14 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,2;30,8;31,6;22,1;8,4;6,6;5,2;5,7;-14,9;nan;nan
2020-12-14 14:00:00;12,3;99017;82;0,0074;0,0;2,2;202;4,6;-2,05;-0,85;59;0;0;29,2;30,9;31,6;22,1;8,4;6,8;5,3;5,7;-14,8;22,5;1709
2020-12-14 15:00:00;11,0;99033;84;0,007;0,0;1,6;205;3,4;-1,36;-0,69;9;0;0;29,1;30,9;31,6;22,1;8,1;7,0;5,5;5,7;-14,8;22,4;1635
2020-12-14 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,1;30,9;31,6;22,1;7,7;7,0;5,6;5,7;-14,8;nan;nan
2020-12-14 17:00:00;9,4;99060;84;0,0063;0,0;2,6;152;4,6;-2,24;1,27;0;0;0;29,1;30,9;31,6;22,1;7,4;7,0;5,8;5,7;-14,8;22,7;1732
2020-12-14 18:00:00;8,7;99093;88;0,0062;0,0;2,0;109;3,1;-0,66;1,89;0;0;0;29,1;30,8;31,6;22,1;7,2;6,9;5,9;5,7;-14,9;22,8;1719
2020-12-14 19:00:00;8,3;99100;89;0,0061;0,0;2,2;120;3,4;-1,1;1,85;0;0;0;29,0;30,8;31,6;22,1;7,0;6,9;5,9;5,8;-14,9;23,0;1611
2020-12-14 20:00:00;8,7;99060;81;0,0057;0,0;3,9;123;6,7;-2,17;3,28;0;0;0;29,0;30,8;31,6;22,2;6,8;6,8;6,0;5,8;-14,9;23,5;1782
2020-12-14 21:00:00;8,5;99070;79;0,0056;0,0;3,9;121;6,7;-2,0;3,26;0;0;0;29,0;30,8;31,6;22,2;6,6;6,7;6,0;5,8;-14,9;23,6;1670
2020-12-14 22:00:00;7,8;99105;84;0,0056;0,0;3,0;106;4,9;-0,84;2,9;0;0;0;28,9;30,8;31,6;22,2;6,4;6,7;6,1;5,8;-14,9;23,3;1673
2020-12-14 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,9;30,8;31,6;22,1;6,3;6,6;6,1;5,9;-14,9;nan;nan
2020-12-15 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,9;30,7;31,6;22,2;6,3;6,5;6,1;5,9;-14,9;nan;nan
2020-12-15 01:00:00;9,7;99070;81;0,0061;0,0;1,8;186;5,2;-1,8;-0,2;0;0;0;28,8;30,7;31,6;22,2;6,4;6,5;6,1;5,9;-14,9;23,5;1791
2020-12-15 02:00:00;9,4;99035;85;0,0063;0,0;3,5;202;7,1;-3,22;-1,33;0;0;0;28,8;30,7;31,6;22,2;6,5;6,5;6,1;6,0;-14,9;23,7;1663
2020-12-15 03:00:00;9,5;99035;86;0,0065;0,0;3,8;208;7,8;-3,26;-1,88;0;0;0;28,9;30,7;31,6;22,2;6,6;6,5;6,1;6,0;-14,9;23,7;1695
2020-12-15 04:00:00;9,7;99030;87;0,0066;0,0;4,4;210;6,8;-3,76;-2,23;0;0;0;28,9;30,7;31,6;22,2;6,7;6,5;6,1;6,0;-14,9;24,1;1648
2020-12-15 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,9;30,7;31,6;22,2;6,8;6,6;6,1;6,1;-15,0;nan;nan
2020-12-15 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,1;30,7;31,6;22,2;6,9;6,6;6,2;6,1;-15,0;nan;nan
2020-12-15 07:00:00;8,2;99120;99;0,0068;0,14;1,6;98;2,9;-0,21;1,53;0;0;0;29,6;30,8;31,6;22,2;6,9;6,7;6,2;6,1;-15,0;24,0;1731
2020-12-15 08:00:00;8,0;99135;99;0,0067;0,0;1,8;96;3,0;-0,24;1,72;6;0;0;29,7;30,9;31,6;22,2;6,9;6,7;6,2;6,1;-15,0;24,2;1652
2020-12-15 09:00:00;8,4;99165;98;0,0068;0,41;2,0;116;3,3;-0,89;1,78;32;0;0;29,8;30,9;31,6;22,2;7,0;6,7;6,2;6,1;-15,0;24,3;1692
2020-12-15 10:00:00;8,8;99190;98;0,007;0,14;1,9;118;3,1;-0,92;1,69;35;0;0;30,0;31,0;31,6;22,2;7,3;6,8;6,3;6,2;-14,9;24,3;1583
2020-12-15 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,1;31,1;31,6;22,2;7,5;6,9;6,3;6,2;-15,0;nan;nan
2020-12-15 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,6;31,3;31,6;22,2;7,6;7,0;6,3;6,2;-14,9;nan;nan
2020-12-15 13:00:00;9,0;99260;100;0,0072;1,02;0,7;80;1,3;0,08;0,44;18;0;0;31,5;31,5;31,6;22,2;7,6;7,1;6,4;6,2;-14,9;24,5;1612
2020-12-15 14:00:00;8,9;99350;100;0,0072;0,22;0,4;208;1,0;0,11;0,05;25;0;0;31,7;31,9;31,6;22,2;7,7;7,2;6,4;6,2;-14,9;24,4;1586
2020-12-15 15:00:00;9,2;99415;100;0,0073;0,02;0,9;234;2,4;-0,46;-0,7;8;0;0;31,7;32,1;31,7;22,2;7,6;7,2;6,5;6,3;-14,8;24,5;1587
2020-12-15 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,6;32,1;31,8;22,2;7,3;7,2;6,5;6,3;-14,5;nan;nan
2020-12-15 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,5;32,1;31,9;22,2;6,7;7,1;6,6;6,3;-14,3;nan;nan
2020-12-15 18:00:00;5,3;99680;99;0,0055;0,02;1,0;216;1,6;-0,82;-0,61;0;0;0;31,4;32,1;32,0;22,2;6,0;7,0;6,6;6,3;-14,1;24,2;1756
2020-12-15 19:00:00;4,3;99710;98;0,0051;0,02;0,8;152;1,6;-0,54;0,1;0;0;0;31,3;32,1;32,1;22,2;5,3;6,7;6,6;6,3;-13,9;24,1;1573
2020-12-15 20:00:00;3,4;99765;100;0,0049;0,0;0,9;193;1,3;-0,86;-0,2;0;0;0;31,2;32,1;32,2;22,2;4,7;6,3;6,6;6,4;-13,6;24,5;1632
2020-12-15 21:00:00;4,0;99770;98;0,005;0,02;1,1;193;1,7;-1,09;-0,27;0;0;0;31,2;32,2;32,3;22,2;4,2;6,0;6,5;6,4;-13,4;24,4;1490
2020-12-15 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,1;32,2;32,4;22,2;3,8;5,7;6,4;6,4;-13,2;nan;nan
2020-12-15 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,1;32,2;32,4;22,2;3,4;5,4;6,3;6,4;-13,0;nan;nan
2020-12-16 00:00:00;2,1;99885;100;0,0044;0,02;1,0;179;2,0;-1,0;0,0;0;0;0;31,0;32,3;32,5;22,2;3,1;5,1;6,2;6,5;-12,9;24,4;1621
2020-12-16 01:00:00;3,4;99915;99;0,0048;0,0;1,0;188;1,7;-1,01;-0,15;0;0;0;31,0;32,3;32,5;22,2;3,2;4,9;6,1;6,5;-12,8;24,3;1532
2020-12-16 02:00:00;4,0;99925;100;0,0051;0,0;1,1;175;1,9;-1,08;0,08;0;0;0;30,9;32,2;32,6;22,2;3,5;4,8;6,0;6,5;-12,7;24,5;1504
2020-12-16 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,9;32,2;32,6;22,2;3,1;4,7;5,9;6,5;-12,6;nan;nan
2020-12-16 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,8;32,2;32,6;22,2;2,7;4,5;5,8;6,5;-12,6;nan;nan
2020-12-16 05:00:00;1,7;99900;100;0,0043;0,0;1,1;169;1,7;-1,08;0,19;0;0;0;30,8;32,2;32,7;22,2;2,4;4,3;5,7;6,5;-12,5;24,5;1643
2020-12-16 06:00:00;1,6;99940;99;0,0042;0,02;1,3;200;2,3;-1,1;-0,25;0;0;0;30,8;32,2;32,7;22,2;2,1;4,1;5,6;6,5;-12,4;24,5;1550
2020-12-16 07:00:00;3,5;99940;98;0,0048;0,0;1,7;160;2,8;-1,59;0,58;5;0;0;30,8;32,2;32,7;22,2;2,0;3,9;5,4;6,5;-12,4;24,2;1605
2020-12-16 08:00:00;4,0;99930;99;0,005;0,0;1,6;137;3,1;-1,18;1,09;27;0;0;30,7;32,2;32,7;22,2;2,4;3,8;5,3;6,5;-12,4;24,2;1594
2020-12-16 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,7;32,2;32,8;22,2;3,5;3,8;5,2;6,5;-12,4;nan;nan
2020-12-16 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,7;32,1;32,8;22,2;5,1;4,1;5,1;6,4;-12,4;nan;nan
2020-12-16 11:00:00;10,5;99800;94;0,0075;0,0;2,7;163;5,1;-2,58;0,78;166;0;0;30,7;32,1;32,8;22,2;6,1;4,6;5,1;6,4;-12,4;23,8;1691
2020-12-16 12:00:00;10,7;99760;92;0,0074;0,0;3,5;158;6,2;-3,22;1,28;100;0;0;30,6;32,0;32,8;22,2;6,9;5,2;5,1;6,4;-12,3;23,9;1604
2020-12-16 13:00:00;10,6;99745;90;0,0072;0,0;3,1;152;5,2;-2,73;1,42;54;0;0;30,6;32,0;32,8;22,2;7,2;5,6;5,2;6,4;-12,3;24,3;1524
2020-12-16 14:00:00;10,4;99730;90;0,0071;0,0;2,5;145;6,0;-2,04;1,39;27;0;0;30,5;31,9;32,8;22,2;7,1;6,0;5,3;6,4;-12,3;24,2;1634
2020-12-16 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;31,9;32,8;22,2;6,8;6,2;5,4;6,4;-12,3;nan;nan
2020-12-16 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;31,8;32,8;22,2;6,1;6,2;5,5;6,3;-12,3;nan;nan
2020-12-16 17:00:00;7,8;99730;98;0,0065;0,0;2,0;102;3,4;-0,41;1,96;0;0;0;30,4;31,8;32,7;22,2;6,1;6,1;5,6;6,3;-12,3;24,4;1599
2020-12-16 18:00:00;6,8;99765;96;0,006;0,0;2,1;114;3,6;-0,82;1,53;0;0;0;30,4;31,8;32,7;22,2;5,6;6,0;5,7;6,3;-12,3;24,2;1619
2020-12-16 19:00:00;6,5;99755;99;0,006;0,0;2,2;134;3,5;-1,56;1,62;0;0;0;30,4;31,8;32,7;22,2;5,3;5,9;5,7;6,3;-12,3;24,4;1519
2020-12-16 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;31,8;32,7;22,2;5,3;5,8;5,7;6,3;-12,3;nan;nan
2020-12-16 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;31,8;32,7;22,2;5,7;5,8;5,8;6,3;-12,3;nan;nan
2020-12-16 22:00:00;9,6;99760;88;0,0066;0,0;3,4;174;5,5;-3,38;0,32;0;0;0;30,4;31,7;32,7;22,2;6,0;5,8;5,8;6,3;-12,4;24,0;1607
2020-12-16 23:00:00;9,6;99755;89;0,0066;0,0;3,3;156;5,6;-2,92;1,2;0;0;0;30,3;31,7;32,7;22,2;6,1;5,9;5,8;6,3;-12,4;23,7;1616
2020-12-17 00:00:00;8,9;99710;92;0,0065;0,0;2,9;132;4,4;-1,92;2,16;0;0;0;30,3;31,7;32,7;22,2;6,2;6,0;5,8;6,3;-12,3;23,7;1633
2020-12-17 01:00:00;9,5;99710;89;0,0066;0,0;2,8;156;5,7;-2,58;1,12;0;0;0;30,3;31,7;32,7;22,2;6,3;6,1;5,8;6,3;-12,3;23,7;1599
2020-12-17 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,2;31,7;32,7;22,2;6,5;6,2;5,9;6,3;-12,3;nan;nan
2020-12-17 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,2;31,7;32,7;22,2;6,6;6,3;5,9;6,3;-12,4;nan;nan
2020-12-17 04:00:00;10,0;99745;87;0,0067;0,0;3,2;184;5,6;-3,22;-0,24;0;0;0;30,2;31,7;32,7;22,2;6,6;6,4;5,9;6,3;-12,4;23,6;1692
2020-12-17 05:00:00;9,8;99800;88;0,0067;0,0;2,5;180;4,8;-2,46;-0,04;0;0;0;30,1;31,6;32,7;22,2;6,7;6,4;6,0;6,4;-12,4;23,6;1504
2020-12-17 06:00:00;9,8;99880;90;0,0067;0,18;3,2;212;6,5;-2,26;-1,85;0;0;0;30,2;31,6;32,7;22,2;6,8;6,5;6,0;6,4;-12,4;23,9;1560
2020-12-17 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;31,7;32,7;22,2;6,8;6,5;6,1;6,4;-12,4;nan;nan
2020-12-17 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;31,7;32,7;22,2;6,7;6,6;6,1;6,4;-12,4;nan;nan
2020-12-17 09:00:00;9,7;100130;89;0,0067;0,0;2,6;205;4,5;-2,32;-1,11;155;0;0;30,2;31,7;32,7;22,2;6,7;6,6;6,2;6,4;-12,4;23,6;1562
2020-12-17 10:00:00;10,3;100165;84;0,0066;0,0;3,5;248;6,8;-1,22;-3,24;170;0;0;30,2;31,7;32,7;22,2;7,3;6,6;6,2;6,4;-12,4;23,4;1454
2020-12-17 11:00:00;10,9;100175;79;0,0064;0,0;4,8;252;9,3;-1,44;-4,56;236;0;0;30,2;31,7;32,7;22,2;7,8;6,8;6,2;6,4;-12,4;23,5;1538
2020-12-17 12:00:00;11,0;100190;76;0,0062;0,0;4,6;260;8,5;-0,79;-4,54;222;0;0;30,1;31,7;32,7;22,2;8,2;7,0;6,3;6,4;-12,4;23,7;1474
2020-12-17 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;31,6;32,7;22,2;8,1;7,2;6,3;6,4;-12,4;nan;nan
2020-12-17 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;31,6;32,7;22,2;7,6;7,3;6,4;6,5;-12,4;nan;nan
2020-12-17 15:00:00;8,8;100380;75;0,0053;0,0;2,3;237;4,4;-1,22;-1,95;12;0;0;29,9;31,6;32,7;22,2;7,0;7,3;6,5;6,5;-12,4;23,7;1638
2020-12-17 16:00:00;7,1;100445;81;0,0051;0,0;1,5;236;2,6;-0,84;-1,23;0;0;0;29,9;31,5;32,7;22,2;6,2;7,1;6,5;6,5;-12,4;23,3;1573
2020-12-17 17:00:00;5,4;100495;87;0,0048;0,0;1,1;206;1,8;-0,49;-0,52;0;0;0;29,9;31,5;32,7;22,2;5,4;6,8;6,6;6,5;-12,4;23,5;1559
2020-12-17 18:00:00;3,4;100520;93;0,0045;0,0;1,0;180;1,6;-1,05;0,0;0;0;0;29,9;31,5;32,7;22,2;4,9;6,4;6,6;6,5;-12,4;23,4;1464
2020-12-17 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;31,5;32,7;22,2;4,6;6,2;6,6;6,5;-12,4;nan;nan
2020-12-17 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;31,6;32,6;22,2;4,1;5,9;6,5;6,6;-12,4;nan;nan
2020-12-17 21:00:00;3,0;100600;96;0,0045;0,0;1,6;165;2,8;-1,58;0,4;0;0;0;29,9;31,6;32,6;22,3;3,7;5,6;6,4;6,6;-12,4;23,6;1601
2020-12-17 22:00:00;2,9;100595;98;0,0046;0,0;1,3;172;2,5;-1,27;0,17;0;0;0;29,9;31,6;32,6;22,3;3,4;5,3;6,3;6,6;-12,4;23,6;1500
2020-12-17 23:00:00;3,2;100600;98;0,0046;0,0;1,3;164;2,6;-1,22;0,35;0;0;0;29,9;31,6;32,6;22,3;3,1;5,1;6,2;6,6;-12,5;23,5;1508
