Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-02-12 05:00:00;-7,8;102965;84;0,0017;0,0;1,9;73;2,9;0,54;1,83;0;0;0;38,2;42,7;39,1;39,6;1,6;2,2;3,0;3,9;-9,2;nan;0
2021-02-12 06:00:00;-8,3;102985;86;0,0017;0,0;2,2;75;4,0;0,55;2,11;0;0;0;38,2;42,7;39,1;39,6;1,5;2,2;3,0;3,8;-9,2;nan;0
2021-02-12 07:00:00;-9,0;103025;90;0,0017;0,0;2,3;72;3,7;0,66;2,17;8;0;0;38,2;42,7;39,1;39,6;1,5;2,2;3,0;3,8;-9,2;nan;0
2021-02-12 08:00:00;-8,8;103020;96;0,0018;0,0;2,8;71;4,6;0,87;2,64;59;0;0;38,2;42,7;39,1;39,6;1,5;2,1;3,0;3,8;-9,2;nan;0
2021-02-12 09:00:00;-9,2;103020;99;0,0018;0,0;2,1;60;3,4;1,04;1,88;194;0;0;38,2;42,7;39,1;39,6;1,5;2,1;2,9;3,8;-9,2;nan;0
2021-02-12 10:00:00;-7,0;103030;98;0,0021;0,0;3,7;71;6,3;1,15;3,48;293;0;0;38,2;42,7;39,1;39,6;1,5;2,1;2,9;3,8;-9,2;nan;0
2021-02-12 11:00:00;-6,7;103045;96;0,0022;0,0;4,2;70;8,1;1,44;3,9;364;0;0;38,2;42,7;39,1;39,6;1,5;2,1;2,9;3,8;-9,2;nan;0
2021-02-12 12:00:00;-5,4;103025;88;0,0022;0,0;5,4;76;9,1;1,31;5,22;398;0;0;38,2;42,7;39,1;39,6;1,5;2,1;2,9;3,8;-9,2;nan;0
2021-02-12 13:00:00;-5,0;103005;84;0,0022;0,0;5,3;72;8,2;1,62;5,0;386;0;0;38,2;42,7;39,1;39,6;1,5;2,1;2,9;3,8;-9,2;nan;0
2021-02-12 14:00:00;-4,4;102995;79;0,0021;0,0;4,8;72;8,7;1,4;4,59;318;0;0;38,2;42,7;39,1;39,6;1,5;2,1;2,9;3,8;-9,2;nan;0
2021-02-12 15:00:00;-3,8;103000;74;0,0021;0,0;4,7;75;7,7;1,18;4,54;210;0;0;38,1;42,7;39,1;39,6;1,5;2,1;2,9;3,8;-9,2;nan;0
2021-02-12 16:00:00;-3,8;103050;70;0,002;0,0;4,7;75;8,3;1,19;4,58;50;0;0;38,1;42,7;39,1;39,6;1,5;2,1;2,9;3,8;-9,2;nan;0
2021-02-12 17:00:00;-4,2;103135;70;0,0019;0,0;4,2;76;8,0;1,02;4,12;6;0;0;38,1;42,6;39,1;39,6;1,5;2,1;2,9;3,8;-9,2;nan;0
2021-02-12 18:00:00;-4,8;103190;73;0,0019;0,0;3,4;73;5,8;0,97;3,31;0;0;0;38,1;42,6;39,1;39,6;1,5;2,1;2,9;3,8;-9,2;nan;0
2021-02-12 19:00:00;-5,4;103240;74;0,0018;0,0;3,8;72;6,1;1,17;3,61;0;0;0;38,1;42,6;39,1;39,6;1,5;2,1;2,9;3,8;-9,2;nan;0
2021-02-12 20:00:00;-5,5;103270;74;0,0018;0,0;4,5;74;7,5;1,17;4,3;0;0;0;38,1;42,6;39,1;39,6;1,5;2,1;2,9;3,8;-9,2;nan;0
2021-02-12 21:00:00;-5,8;103310;74;0,0018;0,0;4,5;74;7,6;1,14;4,35;0;0;0;38,1;42,6;39,0;39,6;1,5;2,1;2,9;3,8;-9,2;nan;0
2021-02-12 22:00:00;-6,3;103360;76;0,0017;0,0;3,9;74;6,6;1,02;3,74;0;0;0;38,1;42,6;39,0;39,6;1,5;2,1;2,9;3,7;-9,2;nan;0
2021-02-12 23:00:00;-6,6;103410;76;0,0017;0,0;3,7;76;6,3;0,9;3,64;0;0;0;38,1;42,6;39,0;39,6;1,5;2,0;2,8;3,7;-9,2;nan;0
2021-02-13 00:00:00;-7,0;103465;78;0,0017;0,0;3,7;76;6,5;0,91;3,62;0;0;0;38,1;42,6;39,0;39,6;1,4;2,1;2,8;3,7;-9,2;nan;0
2021-02-13 01:00:00;-7,4;103490;80;0,0017;0,0;3,5;74;5,8;0,89;3,35;0;0;0;38,1;42,6;39,0;39,6;1,5;2,0;2,8;3,7;-9,2;nan;0
2021-02-13 02:00:00;-7,7;103515;82;0,0017;0,0;3,1;75;5,7;0,82;3,04;0;0;0;38,1;42,6;39,0;39,6;1,5;2,0;2,8;3,7;-9,2;nan;0
2021-02-13 03:00:00;-8,2;103525;82;0,0016;0,0;2,7;74;4,6;0,72;2,64;0;0;0;38,0;42,6;39,0;39,6;1,4;2,0;2,8;3,7;-9,2;nan;0
2021-02-13 04:00:00;-8,4;103525;84;0,0016;0,0;3,0;75;4,9;0,74;2,94;0;0;0;38,0;42,6;39,0;39,6;1,4;2,0;2,8;3,7;-9,2;nan;0
2021-02-13 05:00:00;-9,0;103550;86;0,0016;0,0;2,6;76;4,6;0,64;2,54;0;0;0;38,0;42,6;39,0;39,6;1,4;2,0;2,8;3,7;-9,2;nan;0
2021-02-13 06:00:00;-9,4;103580;88;0,0016;0,0;2,1;76;3,2;0,53;2,08;0;0;0;38,0;42,6;39,0;39,6;1,4;2,0;2,8;3,7;-9,2;nan;0
2021-02-13 07:00:00;-9,6;103595;88;0,0016;0,0;1,9;82;3,9;0,26;1,89;12;0;0;38,0;42,6;39,0;39,6;1,4;2,0;2,8;3,7;-9,2;nan;0
2021-02-13 08:00:00;-8,6;103580;93;0,0018;0,0;2,6;83;4,8;0,3;2,57;99;0;0;38,0;42,6;39,0;39,6;1,4;2,0;2,8;3,7;-9,2;nan;0
2021-02-13 09:00:00;-7,7;103580;94;0,0019;0,0;2,3;94;4,5;-0,2;2,27;204;0;0;38,0;42,6;39,0;39,6;1,4;2,0;2,8;3,7;-9,2;nan;0
2021-02-13 10:00:00;-6,2;103580;88;0,002;0,0;2,2;89;4,1;0,05;2,2;302;0;0;38,0;42,6;39,0;39,6;1,4;2,0;2,8;3,7;-9,2;nan;0
2021-02-13 11:00:00;-5,1;103590;81;0,002;0,0;2,5;82;4,9;0,31;2,45;360;0;0;38,0;42,6;39,0;39,6;1,4;2,0;2,8;3,7;-9,2;nan;0
2021-02-13 12:00:00;-3,4;103550;70;0,002;0,0;2,8;86;4,8;0,2;2,76;404;0;0;38,0;42,6;39,0;39,5;1,3;2,0;2,8;3,6;-9,2;nan;0
2021-02-13 13:00:00;-2,3;103500;62;0,0019;0,0;2,7;82;4,8;0,36;2,7;388;0;0;38,0;42,6;39,0;39,5;1,3;2,0;2,8;3,6;-9,2;nan;0
2021-02-13 14:00:00;-1,4;103450;57;0,0019;0,0;2,8;81;5,0;0,4;2,72;327;0;0;38,0;42,6;39,0;39,5;1,4;2,0;2,7;3,6;-9,2;nan;0
2021-02-13 15:00:00;-1,5;103415;56;0,0018;0,0;3,1;73;5,3;0,9;2,99;219;0;0;37,9;42,6;39,0;39,5;1,3;1,9;2,8;3,6;-9,2;nan;0
2021-02-13 16:00:00;-2,0;103405;56;0,0018;0,0;3,7;74;6,0;1,02;3,59;52;0;0;37,9;42,6;39,0;39,5;1,3;1,9;2,7;3,6;-9,2;nan;0
2021-02-13 17:00:00;-2,9;103460;56;0,0017;0,0;3,9;76;6,0;0,86;3,76;6;0;0;37,9;42,6;39,0;39,5;1,3;1,9;2,7;3,6;-9,2;nan;0
2021-02-13 18:00:00;-3,7;103520;57;0,0016;0,0;2,5;78;4,3;0,52;2,49;0;0;0;37,9;42,5;39,0;39,5;1,3;1,9;2,7;3,6;-9,2;nan;0
2021-02-13 19:00:00;-4,1;103540;58;0,0016;0,0;2,7;78;4,9;0,52;2,64;0;0;0;37,9;42,5;39,0;39,5;1,3;1,9;2,7;3,6;-9,2;nan;0
2021-02-13 20:00:00;-5,1;103580;64;0,0016;0,0;1,4;86;3,5;0,06;1,4;0;0;0;37,9;42,5;39,0;39,5;1,3;1,9;2,7;3,6;-9,2;nan;0
2021-02-13 21:00:00;-5,9;103605;68;0,0016;0,0;1,4;79;2,8;0,26;1,43;0;0;0;37,9;42,5;39,0;39,5;1,3;1,9;2,7;3,6;-9,2;nan;0
2021-02-13 22:00:00;-6,4;103580;70;0,0016;0,0;1,6;80;3,3;0,26;1,53;0;0;0;37,9;42,5;39,0;39,5;1,3;1,9;2,7;3,6;-9,2;nan;0
2021-02-13 23:00:00;-5,8;103480;70;0,0017;0,0;3,0;107;5,1;-0,91;2,9;0;0;0;37,9;42,5;39,0;39,5;1,3;1,9;2,7;3,6;-9,2;nan;0
2021-02-14 00:00:00;-6,6;103490;72;0,0016;0,0;1,6;124;3,6;-0,88;1,35;0;0;0;37,9;42,5;39,0;39,5;1,3;1,9;2,7;3,6;-9,2;nan;0
2021-02-14 01:00:00;-6,6;103565;72;0,0016;0,0;0,9;86;1,7;0,06;0,85;0;0;0;37,9;42,5;39,0;39,5;1,3;1,9;2,7;3,6;-9,2;nan;0
2021-02-14 02:00:00;-7,0;103525;74;0,0016;0,0;1,2;94;2,5;-0,11;1,16;0;0;0;37,9;42,5;39,0;39,5;1,3;1,9;2,7;3,6;-9,2;nan;0
2021-02-14 03:00:00;-7,0;103480;76;0,0017;0,0;1,9;106;3,0;-0,52;1,8;0;0;0;37,9;42,5;39,0;39,5;1,3;1,9;2,7;3,6;-9,2;nan;0
2021-02-14 04:00:00;-7,7;103450;77;0,0016;0,0;1,6;116;2,9;-0,69;1,4;0;0;0;37,9;42,5;39,0;39,5;1,3;1,9;2,7;3,6;-9,2;nan;0
2021-02-14 05:00:00;-7,7;103415;77;0,0016;0,0;2,3;124;4,0;-1,28;1,85;0;0;0;37,8;42,5;39,0;39,5;1,3;1,9;2,6;3,5;-9,2;nan;0
2021-02-14 06:00:00;-7,7;103420;78;0,0016;0,0;2,1;124;3,6;-1,18;1,76;2;0;0;37,8;42,5;39,0;39,5;1,3;1,9;2,7;3,5;-9,2;nan;0
2021-02-14 07:00:00;-7,4;103430;79;0,0017;0,0;1,6;126;2,7;-0,95;1,27;58;0;0;37,8;42,5;38,9;39,5;1,2;1,9;2,7;3,5;-9,2;nan;0
2021-02-14 08:00:00;-6,0;103390;79;0,0019;0,0;2,4;130;3,9;-1,56;1,86;144;0;0;37,8;42,5;38,9;39,5;1,2;1,8;2,6;3,5;-9,2;nan;0
2021-02-14 09:00:00;-3,2;103335;70;0,002;0,0;4,2;146;6,8;-3,49;2,26;248;0;0;37,8;42,5;38,9;39,5;1,2;1,8;2,6;3,5;-9,2;nan;0
2021-02-14 10:00:00;-0,8;103270;60;0,0021;0,0;7,1;158;11,0;-6,65;2,6;330;0;0;37,8;42,5;38,9;39,5;1,2;1,8;2,6;3,5;-9,2;nan;0
2021-02-14 11:00:00;0,4;103235;55;0,0021;0,0;6,5;162;10,3;-6,22;1,99;394;0;0;37,8;42,5;38,9;39,5;1,2;1,8;2,6;3,5;-9,2;nan;0
2021-02-14 12:00:00;1,2;103180;51;0,0021;0,0;5,0;164;7,4;-4,8;1,36;330;0;0;37,8;42,5;38,9;39,5;1,2;1,8;2,6;3,5;-9,2;nan;0
2021-02-14 13:00:00;2,3;103105;48;0,0021;0,0;4,9;160;7,2;-4,6;1,69;342;0;0;37,8;42,5;38,9;39,5;1,2;1,8;2,6;3,5;-9,2;nan;0
2021-02-14 14:00:00;2,7;103010;43;0,0019;0,0;5,1;156;7,5;-4,65;2,08;223;0;0;37,7;42,5;38,9;39,5;1,2;1,8;2,6;3,5;-9,2;nan;0
2021-02-14 15:00:00;3,4;102910;40;0,0019;0,0;7,1;156;10,4;-6,46;2,86;174;0;0;37,7;42,4;38,9;39,5;1,2;1,8;2,6;3,5;-9,2;nan;0
2021-02-14 16:00:00;2,9;102855;38;0,0017;0,0;6,8;152;10,7;-6,1;3,12;30;0;0;37,7;42,4;38,9;39,5;1,1;1,8;2,6;3,5;-9,2;nan;0
2021-02-14 17:00:00;2,3;102825;39;0,0017;0,0;6,2;154;9,6;-5,6;2,74;0;0;0;37,7;42,4;38,9;39,5;1,1;1,8;2,6;3,5;-9,2;nan;0
2021-02-14 18:00:00;1,6;102825;42;0,0017;0,0;6,0;155;9,2;-5,4;2,51;0;0;0;37,7;42,4;38,9;39,4;1,1;1,7;2,6;3,5;-9,2;nan;0
2021-02-14 19:00:00;1,2;102760;44;0,0018;0,0;6,9;158;10,8;-6,44;2,6;0;0;0;37,7;42,4;38,9;39,4;1,1;1,7;2,6;3,5;-9,2;nan;0
2021-02-14 20:00:00;1,0;102720;46;0,0019;0,0;6,8;160;9,7;-6,42;2,24;0;0;0;37,7;42,4;38,9;39,4;1,2;1,7;2,6;3,5;-9,2;nan;0
2021-02-14 21:00:00;1,0;102695;48;0,0019;0,0;6,3;160;9,0;-5,91;2,07;0;0;0;37,7;42,4;38,9;39,4;1,1;1,7;2,6;3,5;-9,2;nan;0
2021-02-14 22:00:00;1,2;102650;48;0,0019;0,0;6,4;162;9,3;-6,09;1,86;0;0;0;37,7;42,4;38,9;39,4;1,1;1,7;2,5;3,4;-9,2;nan;0
2021-02-14 23:00:00;1,2;102585;48;0,0019;0,0;7,1;162;10,2;-6,76;2,15;0;0;0;37,7;42,4;38,9;39,4;1,1;1,7;2,5;3,4;-9,2;nan;0
2021-02-15 00:00:00;1,0;102505;48;0,0019;0,0;7,2;162;10,4;-6,83;2,19;0;0;0;37,7;42,4;38,9;39,4;1,1;1,7;2,5;3,4;-9,2;nan;0
2021-02-15 01:00:00;1,0;102490;48;0,0019;0,0;6,6;167;9,5;-6,44;1,44;0;0;0;37,7;42,4;38,9;39,4;1,1;1,7;2,5;3,4;-9,2;nan;0
2021-02-15 02:00:00;0,8;102395;48;0,0019;0,0;7,7;166;11,1;-7,46;1,86;0;0;0;37,7;42,4;38,9;39,4;1,1;1,7;2,5;3,4;-9,2;nan;0
2021-02-15 03:00:00;0,8;102320;50;0,0019;0,0;7,4;167;10,7;-7,23;1,62;0;0;0;37,7;42,4;38,9;39,4;1,1;1,7;2,5;3,4;-9,3;nan;0
2021-02-15 04:00:00;0,8;102240;50;0,002;0,0;7,7;168;10,9;-7,49;1,66;0;0;0;37,7;42,4;38,9;39,4;1,1;1,7;2,5;3,4;-9,3;nan;0
2021-02-15 05:00:00;0,8;102200;52;0,0021;0,0;7,8;170;11,9;-7,7;1,4;0;0;0;37,7;42,4;38,9;39,4;1,1;1,7;2,5;3,4;-9,2;nan;0
2021-02-15 06:00:00;0,8;102100;56;0,0022;0,0;8,2;168;12,3;-8,0;1,7;0;0;0;37,7;42,4;38,9;39,4;1,1;1,7;2,5;3,4;-9,2;nan;0
2021-02-15 07:00:00;0,9;102060;59;0,0023;0,0;8,6;169;14,2;-8,51;1,51;7;0;0;37,7;42,4;38,9;39,4;1,1;1,7;2,5;3,4;-9,3;nan;0
2021-02-15 08:00:00;1,1;102035;60;0,0024;0,0;8,0;170;11,6;-7,88;1,37;42;0;0;37,7;42,4;38,9;39,4;1,1;1,7;2,5;3,4;-9,3;nan;0
2021-02-15 09:00:00;1,4;101990;61;0,0025;0,0;7,6;170;11,3;-7,5;1,15;64;0;0;37,7;42,4;38,9;39,4;1,1;1,7;2,5;3,4;-9,2;nan;0
2021-02-15 10:00:00;1,2;101960;70;0,0028;0,11;7,7;172;12,0;-7,63;1,01;104;0;0;37,7;42,4;38,9;39,4;1,1;1,7;2,5;3,4;-9,2;nan;0
2021-02-15 11:00:00;1,8;101915;74;0,0031;0,21;7,4;178;11,5;-7,36;0,25;154;0;0;37,7;42,4;38,9;39,4;1,1;1,7;2,5;3,3;-9,2;nan;0
2021-02-15 12:00:00;1,4;101870;85;0,0035;0,45;6,3;178;9,2;-6,32;0,2;154;0;0;37,7;42,4;38,9;39,4;1,1;1,7;2,5;3,4;-9,2;nan;0
2021-02-15 13:00:00;1,8;101775;88;0,0038;0,0;6,7;179;9,5;-6,67;0,12;173;0;0;37,7;42,4;38,9;39,4;1,1;1,7;2,5;3,4;-9,3;nan;0
2021-02-15 14:00:00;1,8;101785;90;0,0038;0,05;5,4;184;7,9;-5,4;-0,4;88;0;0;37,7;42,4;38,9;39,4;1,1;1,7;2,5;3,3;-9,3;nan;0
2021-02-15 15:00:00;1,8;101770;94;0,004;0,02;4,5;183;6,4;-4,53;-0,28;71;0;0;37,7;42,4;38,9;39,4;1,1;1,7;2,5;3,3;-9,3;nan;0
2021-02-15 16:00:00;2,0;101775;96;0,0041;0,05;4,2;184;6,3;-4,16;-0,32;18;0;0;37,7;42,4;38,9;39,4;1,1;1,7;2,5;3,3;-9,3;nan;0
2021-02-15 17:00:00;3,0;101805;96;0,0045;0,02;5,0;204;7,8;-4,56;-2,05;1;0;0;37,8;42,4;38,9;39,4;1,1;1,7;2,4;3,3;-9,2;nan;0
2021-02-15 18:00:00;3,4;101840;99;0,0047;0,03;5,0;208;7,7;-4,39;-2,38;0;0;0;37,8;42,4;38,9;39,4;1,2;1,7;2,4;3,3;-9,2;nan;0
2021-02-15 19:00:00;3,4;101855;100;0,0047;0,0;4,7;210;7,5;-4,08;-2,41;0;0;0;37,9;42,4;38,9;39,4;1,2;1,7;2,5;3,3;-9,3;nan;0
2021-02-15 20:00:00;3,8;101865;100;0,0049;0,0;5,0;219;8,0;-3,82;-3,15;0;0;0;38,0;42,4;38,9;39,4;1,2;1,7;2,4;3,3;-9,2;nan;0
2021-02-15 21:00:00;3,5;101920;100;0,0048;0,0;2,0;195;4,5;-1,97;-0,53;0;0;0;38,1;42,5;38,9;39,4;1,2;1,7;2,4;3,3;-9,2;nan;0
2021-02-15 22:00:00;3,4;101890;98;0,0047;0,0;2,8;180;4,2;-2,76;-0,04;0;0;0;38,3;42,5;38,9;39,4;1,2;1,7;2,4;3,3;-9,2;nan;0
2021-02-15 23:00:00;3,6;101880;98;0,0048;0,0;3,1;173;4,8;-3,12;0,35;0;0;0;38,5;42,6;38,9;39,4;1,2;1,7;2,4;3,3;-9,2;nan;0
2021-02-16 00:00:00;3,8;101860;98;0,0048;0,02;3,3;182;5,4;-3,33;-0,2;0;0;0;38,7;42,7;38,9;39,4;1,2;1,7;2,4;3,3;-9,2;nan;0
2021-02-16 01:00:00;3,9;101815;98;0,0048;0,0;3,4;178;5,3;-3,36;0,07;0;0;0;38,9;42,7;39,0;39,4;1,1;1,7;2,4;3,3;-9,2;nan;0
2021-02-16 02:00:00;4,0;101760;98;0,0048;0,0;3,1;190;5,0;-3,09;-0,56;0;0;0;39,2;42,8;39,0;39,4;1,1;1,7;2,4;3,3;-9,2;nan;0
2021-02-16 03:00:00;4,4;101660;98;0,005;0,0;3,4;179;6,2;-3,44;0,03;0;0;0;39,4;42,9;39,0;39,4;1,1;1,7;2,4;3,3;-9,2;nan;0
2021-02-16 04:00:00;4,2;101585;100;0,0051;0,05;3,9;176;6,0;-3,87;0,25;0;0;0;39,7;43,0;39,1;39,4;1,1;1,7;2,4;3,3;-9,2;nan;0
2021-02-16 05:00:00;4,2;101505;100;0,0051;0,0;3,9;176;5,8;-3,91;0,2;0;0;0;40,0;43,1;39,1;39,5;1,1;1,7;2,4;3,3;-9,2;nan;0
2021-02-16 06:00:00;3,8;101460;100;0,0049;0,0;3,4;170;4,9;-3,31;0,58;0;0;0;40,4;43,2;39,2;39,5;1,1;1,7;2,4;3,3;-9,2;nan;0
2021-02-16 07:00:00;3,8;101420;100;0,0049;0,0;4,0;174;5,8;-4,04;0,36;6;0;0;40,6;43,3;39,3;39,5;1,1;1,6;2,4;3,2;-9,2;nan;0
2021-02-16 08:00:00;3,8;101410;100;0,0049;0,0;4,1;176;5,8;-4,08;0,24;47;0;0;40,8;43,4;39,4;39,6;1,1;1,6;2,4;3,3;-9,2;nan;0
2021-02-16 09:00:00;4,2;101355;100;0,0051;0,0;3,7;174;5,4;-3,68;0,32;154;0;0;40,9;43,5;39,7;39,7;1,1;1,6;2,4;3,2;-9,2;nan;0
2021-02-16 10:00:00;4,7;101280;99;0,0052;0,0;3,8;173;5,5;-3,76;0,45;164;0;0;41,0;43,5;39,9;39,8;1,1;1,6;2,4;3,2;-9,2;nan;0
2021-02-16 11:00:00;4,8;101200;96;0,0051;0,0;4,4;169;6,4;-4,34;0,85;172;0;0;41,2;43,5;40,0;39,9;1,1;1,6;2,4;3,2;-9,2;nan;0
2021-02-16 12:00:00;6,6;101000;92;0,0056;0,0;5,2;171;7,9;-5,14;0,78;382;0;0;41,5;43,6;40,1;40,0;1,1;1,6;2,3;3,2;-9,2;nan;0
2021-02-16 13:00:00;7,1;100855;84;0,0052;0,0;5,4;170;8,4;-5,28;0,92;260;0;0;41,8;43,6;40,1;40,2;1,1;1,6;2,3;3,2;-9,2;nan;0
2021-02-16 14:00:00;7,8;100775;80;0,0052;0,0;4,8;175;7,1;-4,76;0,37;147;0;0;41,9;43,7;40,1;40,3;1,1;1,6;2,3;3,2;-9,2;nan;0
2021-02-16 15:00:00;8,0;100715;80;0,0053;0,0;4,2;180;6,7;-4,16;0,02;76;0;0;42,0;43,7;40,1;40,3;1,0;1,6;2,3;3,2;-9,2;nan;0
2021-02-16 16:00:00;7,5;100690;82;0,0052;0,0;3,2;186;5,2;-3,22;-0,38;44;0;0;41,9;43,7;40,1;40,3;1,0;1,6;2,3;3,2;-9,2;nan;0
2021-02-16 17:00:00;7,2;100635;84;0,0053;0,0;3,1;178;4,7;-3,09;0,12;4;0;0;41,9;43,7;40,1;40,3;1,0;1,5;2,2;3,2;-9,1;nan;0
2021-02-16 18:00:00;6,8;100630;84;0,0052;0,0;2,7;186;4,7;-2,72;-0,32;0;0;0;41,8;43,7;40,1;40,3;1,0;1,5;2,2;3,1;-9,1;nan;0
2021-02-16 19:00:00;7,8;100625;81;0,0053;0,15;3,6;181;7,6;-3,6;-0,08;0;0;0;41,9;43,7;40,1;40,3;1,0;1,5;2,2;3,1;-9,1;nan;0
2021-02-16 20:00:00;7,6;100645;87;0,0056;0,35;4,7;212;9,0;-3,98;-2,54;0;0;0;42,2;43,7;40,2;40,3;1,0;1,5;2,2;3,1;-9,1;nan;0
2021-02-16 21:00:00;7,6;100680;92;0,006;0,12;4,7;218;7,3;-3,62;-2,93;0;0;0;42,4;43,7;40,2;40,3;1,1;1,5;2,2;3,1;-9,1;nan;0
2021-02-16 22:00:00;6,9;100775;98;0,006;0,7;3,8;234;6,0;-2,2;-3,08;0;0;0;42,5;43,8;40,2;40,3;1,1;1,5;2,2;3,1;-9,1;nan;0
2021-02-16 23:00:00;6,7;100790;96;0,0059;0,0;4,1;223;6,8;-2,99;-2,79;0;0;0;42,4;43,8;40,2;40,3;1,1;1,5;2,2;3,0;-9,1;nan;0
2021-02-17 00:00:00;7,0;100840;97;0,006;0,0;4,5;219;8,0;-3,49;-2,88;0;0;0;42,5;43,8;40,2;40,3;1,2;1,5;2,2;3,0;-9,1;nan;0
2021-02-17 01:00:00;7,0;100880;96;0,0059;0,0;4,1;220;7,4;-3,16;-2,65;0;0;0;42,4;43,8;40,2;40,3;1,2;1,5;2,1;3,0;-9,1;nan;0
2021-02-17 02:00:00;7,2;100945;94;0,0059;0,0;4,2;230;6,5;-2,68;-3,24;0;0;0;42,3;43,8;40,2;40,3;1,3;1,6;2,2;3,0;-9,1;nan;0
2021-02-17 03:00:00;7,3;100975;94;0,0059;0,0;4,4;222;7,1;-3,26;-3,02;0;0;0;42,2;43,8;40,2;40,3;1,4;1,6;2,2;3,0;-9,1;nan;0
2021-02-17 04:00:00;7,0;101025;97;0,006;0,63;4,6;219;7,8;-3,52;-2,9;0;0;0;42,2;43,8;40,2;40,3;1,6;1,7;2,2;3,0;-9,1;nan;0
2021-02-17 05:00:00;7,3;101075;96;0,006;0,0;4,3;224;7,2;-3,09;-2,94;0;0;0;42,0;43,8;40,2;40,3;1,8;1,8;2,2;3,0;-9,1;nan;0
2021-02-17 06:00:00;7,6;101095;94;0,006;0,0;4,7;222;7,7;-3,48;-3,12;0;0;0;41,7;43,7;40,2;40,3;2,0;1,9;2,2;3,0;-9,1;nan;0
2021-02-17 07:00:00;7,5;101180;93;0,0059;0,0;3,7;223;6,9;-2,7;-2,53;10;0;0;41,5;43,7;40,2;40,3;2,2;2,0;2,2;3,0;-9,1;nan;0
2021-02-17 08:00:00;7,7;101200;95;0,0062;0,0;4,3;219;7,2;-3,33;-2,74;75;0;0;41,3;43,7;40,2;40,3;2,4;2,1;2,3;3,0;-9,1;nan;0
2021-02-17 09:00:00;8,2;101210;96;0,0064;0,0;4,9;214;7,9;-4,06;-2,76;182;0;0;41,2;43,7;40,2;40,3;2,6;2,2;2,3;2,9;-9,1;nan;0
2021-02-17 10:00:00;9,2;101225;93;0,0066;0,0;5,5;218;9,4;-4,3;-3,45;257;0;0;41,0;43,6;40,2;40,3;2,9;2,3;2,3;3,0;-9,1;nan;0
2021-02-17 11:00:00;9,6;101260;88;0,0065;0,0;5,6;218;9,6;-4,36;-3,56;215;0;0;40,7;43,6;40,2;40,3;3,3;2,5;2,4;2,9;-9,1;nan;0
2021-02-17 12:00:00;10,4;101235;87;0,0067;0,0;5,5;214;10,1;-4,49;-3,12;300;0;0;40,6;43,6;40,2;40,3;3,7;2,7;2,4;3,0;-9,1;nan;0
2021-02-17 13:00:00;10,8;101230;83;0,0066;0,0;5,3;211;9,4;-4,54;-2,78;262;0;0;40,4;43,5;40,2;40,3;4,2;2,9;2,5;3,0;-9,1;nan;0
2021-02-17 14:00:00;11,0;101235;80;0,0065;0,0;5,1;210;8,8;-4,42;-2,62;170;0;0;40,3;43,5;40,2;40,3;4,5;3,1;2,5;3,0;-9,1;nan;0
2021-02-17 15:00:00;10,9;101230;81;0,0065;0,0;5,1;206;9,1;-4,55;-2,22;126;0;0;40,2;43,4;40,2;40,2;4,7;3,4;2,6;3,0;-9,1;nan;0
2021-02-17 16:00:00;11,0;101235;81;0,0066;0,0;3,9;210;7,3;-3,41;-1,98;65;0;0;40,0;43,4;40,1;40,2;4,8;3,6;2,7;3,0;-9,1;nan;0
2021-02-17 17:00:00;9,9;101260;83;0,0062;0,0;3,5;198;6,2;-3,33;-1,1;6;0;0;39,9;43,3;40,1;40,2;4,8;3,7;2,8;3,0;-9,1;nan;0
2021-02-17 18:00:00;9,9;101290;83;0,0062;0,0;3,2;182;5,0;-3,14;-0,15;0;0;0;39,9;43,3;40,1;40,2;4,7;3,8;2,9;3,0;-9,1;nan;0
2021-02-17 19:00:00;9,8;101300;83;0,0062;0,0;3,0;182;4,8;-2,96;-0,1;0;0;0;39,8;43,3;40,1;40,2;4,7;3,9;3,0;3,0;-9,1;nan;0
2021-02-17 20:00:00;9,6;101285;82;0,0061;0,0;3,2;179;5,9;-3,21;0,03;0;0;0;39,7;43,3;40,1;40,2;4,7;4,0;3,1;3,0;-9,1;nan;0
2021-02-17 21:00:00;9,4;101300;83;0,006;0,0;3,4;185;5,8;-3,42;-0,32;0;0;0;39,6;43,2;39,9;40,2;4,7;4,0;3,1;3,1;-9,1;nan;0
