Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-05-12 05:00:00;11,4;101342;89;0,0073;0,02;1,3;188;2,8;-1,27;-0,18;153;0;0;7,5;9,1;16,6;24,9;15,1;15,7;15,0;12,9;-40,6;11,8;1583
2022-05-12 06:00:00;13,4;101387;81;0,0076;0,0;1,4;224;3,7;-0,91;-0,93;274;0;0;7,5;9,1;16,6;24,9;14,9;15,5;14,9;13,0;-40,6;11,6;1558
2022-05-12 07:00:00;14,8;101445;74;0,0077;0,0;1,4;233;3,8;-0,81;-1,1;374;0;0;7,5;9,1;16,5;24,9;15,0;15,3;14,8;13,0;-40,7;11,7;1913
2022-05-12 08:00:00;15,7;101480;67;0,0073;0,0;1,6;244;5,0;-0,83;-1,28;452;0;0;7,5;9,1;16,5;24,9;15,3;15,2;14,8;13,0;-40,9;11,7;2818
2022-05-12 09:00:00;16,7;101493;65;0,0076;0,0;1,8;225;5,0;-1,24;-1,23;528;0;0;7,5;9,1;16,5;24,9;15,8;15,1;14,7;13,0;-41,1;12,0;4634
2022-05-12 10:00:00;17,3;101475;60;0,0073;0,0;1,7;266;4,9;-0,09;-1,72;455;0;0;7,5;9,1;16,4;24,9;16,4;15,2;14,6;13,0;-41,2;12,1;2014
2022-05-12 11:00:00;17,4;101483;59;0,0072;0,0;1,8;272;5,1;0,06;-1,54;462;0;0;7,5;9,0;16,4;24,8;16,9;15,3;14,6;13,0;-41,4;12,1;1670
2022-05-12 12:00:00;18,6;101460;55;0,0072;0,0;1,8;254;5,5;-0,48;-1,76;613;0;0;7,5;9,0;16,3;24,8;17,3;15,5;14,6;13,0;-41,5;12,1;1825
2022-05-12 13:00:00;18,8;101427;51;0,0068;0,0;1,6;295;4,8;0,65;-1,43;459;0;0;7,5;9,0;16,2;24,8;17,9;15,7;14,6;13,1;-41,8;12,0;1574
2022-05-12 14:00:00;18,7;101398;47;0,0063;0,0;1,6;256;5,3;-0,37;-1,52;404;0;0;7,5;9,0;16,2;24,8;18,2;16,0;14,6;13,0;-42,1;12,1;1599
2022-05-12 15:00:00;18,4;101374;48;0,0062;0,0;1,3;283;3,5;0,23;-1,12;246;0;0;7,5;9,0;16,1;24,8;18,3;16,2;14,6;13,0;-42,3;12,2;1573
2022-05-12 16:00:00;18,6;101345;48;0,0063;0,0;1,2;263;3,4;-0,1;-1,11;252;0;0;7,5;8,9;16,1;24,8;18,2;16,3;14,7;13,0;-42,6;11,9;1577
2022-05-12 17:00:00;18,7;101327;48;0,0063;0,0;1,1;264;2,9;-0,1;-0,99;200;0;0;7,5;8,9;16,0;24,8;18,1;16,4;14,7;13,0;-42,8;11,8;1653
2022-05-12 18:00:00;18,0;101330;48;0,0061;0,0;0,6;252;2,1;-0,16;-0,53;60;0;0;7,5;8,9;16,0;24,8;17,9;16,4;14,8;13,1;-43,0;11,9;1551
2022-05-12 19:00:00;15,4;101355;58;0,0062;0,0;0,6;190;1,1;-0,55;-0,08;3;0;0;7,5;8,9;16,0;24,8;17,5;16,4;14,8;13,1;-43,2;11,8;1514
2022-05-12 20:00:00;12,9;101382;66;0,006;0,0;0,6;248;1,6;-0,13;-0,3;0;0;0;7,5;8,8;16,0;24,8;16,9;16,3;14,9;13,1;-43,2;12,4;1458
2022-05-12 21:00:00;12,6;101425;66;0,0059;0,0;0,3;255;1,3;-0,06;-0,26;0;0;0;7,5;8,8;16,0;24,8;16,3;16,2;14,9;13,1;-43,3;12,5;1551
2022-05-12 22:00:00;11,4;101450;70;0,0058;0,0;0,4;231;0,7;-0,25;-0,21;0;0;0;7,4;8,8;16,0;24,8;15,8;16,0;14,9;13,1;-43,4;12,6;1650
2022-05-12 23:00:00;10,4;101450;75;0,0058;0,0;0,5;202;0,8;-0,45;-0,15;0;0;0;7,4;8,8;16,0;24,8;15,3;15,7;14,9;13,1;-43,4;13,3;1499
2022-05-13 00:00:00;8,9;101442;81;0,0057;0,0;0,6;262;1,0;-0,08;-0,54;0;0;0;7,4;8,8;16,0;24,8;14,9;15,5;14,8;13,1;-43,5;13,4;1601
2022-05-13 01:00:00;7,8;101452;85;0,0055;0,0;0,6;246;0,9;-0,22;-0,46;0;0;0;7,4;8,8;16,1;24,8;14,4;15,2;14,8;13,1;-43,5;13,7;1540
2022-05-13 02:00:00;7,1;101450;86;0,0054;0,0;0,6;254;0,9;-0,17;-0,6;0;0;0;7,4;8,8;16,1;24,8;13,9;15,0;14,7;13,1;-43,5;13,7;1559
2022-05-13 03:00:00;6,8;101437;87;0,0053;0,0;0,5;203;1,0;-0,41;-0,17;1;0;0;7,4;8,8;16,1;24,8;13,4;14,7;14,6;13,1;-43,5;13,7;1657
2022-05-13 04:00:00;8,2;101428;85;0,0057;0,0;0,7;186;2,3;-0,66;-0,11;16;0;0;7,4;8,8;16,1;24,8;13,0;14,4;14,6;13,2;-43,5;13,7;1591
2022-05-13 05:00:00;9,9;101440;83;0,0062;0,0;1,0;206;2,7;-0,83;-0,42;88;0;0;7,4;8,8;16,1;24,8;12,8;14,1;14,4;13,1;-43,5;13,7;1553
2022-05-13 06:00:00;11,6;101475;78;0,0066;0,0;1,7;237;4,2;-0,89;-1,38;219;0;0;7,4;8,8;16,1;24,8;12,9;13,9;14,3;13,1;-43,6;13,7;1569
2022-05-13 07:00:00;13,0;101535;72;0,0066;0,0;1,5;237;4,9;-0,78;-1,23;282;0;0;7,4;8,8;16,0;24,8;13,1;13,8;14,2;13,1;-43,6;13,6;1478
2022-05-13 08:00:00;14,3;101560;67;0,0067;0,0;1,6;247;4,8;-0,65;-1,46;411;0;0;7,4;8,8;16,0;24,8;13,5;13,7;14,1;13,1;-43,8;13,5;1509
2022-05-13 09:00:00;15,2;101567;68;0,0072;0,0;1,8;268;6,1;-0,07;-1,69;400;0;0;7,4;8,8;15,9;24,8;14,1;13,8;14,0;13,1;-44,0;13,2;1522
2022-05-13 10:00:00;15,7;101573;64;0,007;0,0;2,1;254;6,5;-0,55;-1,95;455;0;0;7,4;8,8;15,9;24,8;14,7;13,9;13,9;13,1;-44,3;13,1;1533
2022-05-13 11:00:00;16,5;101592;61;0,007;0,0;2,1;269;5,4;-0,01;-1,9;474;0;0;7,4;8,8;15,8;24,8;15,3;14,1;13,9;13,1;-44,7;13,3;1558
2022-05-13 12:00:00;17,3;101600;58;0,007;0,0;1,7;256;4,5;-0,42;-1,54;479;0;0;7,4;8,8;15,7;24,8;15,9;14,3;13,9;13,1;-44,9;13,0;1636
2022-05-13 13:00:00;18,0;101568;55;0,007;0,0;2,0;254;6,6;-0,5;-1,62;515;0;0;7,4;8,8;15,7;24,8;16,4;14,6;13,9;13,1;-45,3;13,1;1548
2022-05-13 14:00:00;18,4;101557;53;0,0069;0,0;2,1;237;6,1;-1,08;-1,67;511;0;0;7,4;8,7;15,6;24,8;16,9;14,8;13,9;13,1;-45,7;12,9;1557
2022-05-13 15:00:00;19,2;101542;51;0,007;0,0;1,8;263;5,8;-0,21;-1,7;460;0;0;7,4;8,7;15,5;24,8;17,3;15,1;14,0;13,0;-46,0;12,9;1515
2022-05-13 16:00:00;19,1;101532;50;0,0068;0,0;1,8;238;5,2;-0,95;-1,54;318;0;0;7,4;8,7;15,5;24,8;17,6;15,3;14,0;13,0;-46,4;12,9;1562
2022-05-13 17:00:00;18,9;101527;50;0,0067;0,0;1,5;277;4,4;0,17;-1,41;176;0;0;7,4;8,7;15,4;24,8;17,5;15,5;14,1;13,0;-46,8;12,8;1655
2022-05-13 18:00:00;18,0;101553;52;0,0066;0,0;1,1;235;3,4;-0,64;-0,92;68;0;0;7,4;8,7;15,4;24,8;17,2;15,7;14,2;13,0;-47,2;12,8;1559
2022-05-13 19:00:00;15,6;101570;60;0,0065;0,0;0,5;208;1,1;-0,4;-0,22;5;0;0;7,4;8,7;15,4;24,8;16,8;15,7;14,3;13,0;-47,4;12,8;1605
2022-05-13 20:00:00;13,8;101612;65;0,0063;0,0;0,7;234;1,8;-0,16;-0,37;0;0;0;7,4;8,7;15,4;24,8;16,3;15,7;14,3;13,0;-47,7;12,7;1637
2022-05-13 21:00:00;13,5;101660;66;0,0063;0,0;0,6;289;1,8;0,25;-0,56;0;0;0;7,4;8,7;15,4;24,8;15,8;15,5;14,4;13,0;-47,8;12,7;1587
2022-05-13 22:00:00;11,6;101665;73;0,0062;0,0;0,5;200;0,8;-0,44;-0,16;0;0;0;7,3;8,7;15,4;24,8;15,3;15,4;14,4;13,0;-47,9;12,6;1561
2022-05-13 23:00:00;10,1;101673;80;0,006;0,0;0,7;223;0,8;-0,43;-0,41;0;0;0;7,3;8,7;15,4;24,8;14,8;15,2;14,4;13,0;-48,0;12,6;1675
2022-05-14 00:00:00;8,8;101705;84;0,0058;0,0;0,7;252;1,0;-0,21;-0,65;0;0;0;7,3;8,7;15,4;24,8;14,3;15,0;14,4;13,0;-48,0;12,6;1530
2022-05-14 01:00:00;7,4;101700;88;0,0055;0,0;0,5;312;0,7;0,33;-0,36;0;0;0;7,3;8,7;15,4;24,7;13,9;14,7;14,3;13,0;-48,1;12,7;1648
2022-05-14 02:00:00;6,6;101708;89;0,0053;0,0;0,4;293;0,7;0,16;-0,38;0;0;0;7,3;8,7;15,4;24,7;13,4;14,5;14,3;13,0;-48,1;12,7;1604
2022-05-14 03:00:00;6,1;101722;90;0,0052;0,0;0,5;307;0,8;0,31;-0,36;3;0;0;7,3;8,7;15,4;24,7;13,0;14,2;14,2;13,0;-48,2;12,6;1590
2022-05-14 04:00:00;6,2;101740;91;0,0053;0,0;0,4;241;0,7;-0,09;-0,22;27;0;0;7,3;8,6;15,4;24,7;12,7;13,9;14,1;13,0;-48,1;12,5;1658
2022-05-14 05:00:00;8,2;101740;93;0,0062;0,0;0,5;239;1,2;-0,23;-0,32;102;0;0;7,3;8,6;15,4;24,7;12,4;13,7;14,0;13,0;-48,2;12,6;1558
2022-05-14 06:00:00;11,8;101748;87;0,0074;0,0;0,9;241;2,6;-0,46;-0,8;229;0;0;7,3;8,6;15,4;24,7;12,4;13,5;13,9;13,0;-48,2;12,7;1529
2022-05-14 07:00:00;14,0;101760;73;0,0071;0,0;1,3;272;3,4;0,11;-1,11;430;0;0;7,3;8,6;15,4;24,7;12,6;13,4;13,8;13,0;-48,3;12,6;1531
2022-05-14 08:00:00;15,9;101755;70;0,0078;0,0;1,4;222;3,9;-0,88;-0,73;569;0;0;7,3;8,6;15,4;24,7;13,1;13,3;13,7;13,0;-48,6;12,6;1470
2022-05-14 09:00:00;17,4;101740;69;0,0085;0,0;1,4;272;3,9;0,03;-1,33;669;0;0;7,3;8,6;15,3;24,7;13,8;13,3;13,6;13,0;-48,9;12,6;1590
2022-05-14 10:00:00;18,9;101742;63;0,0084;0,0;1,6;226;4,8;-1,11;-1,08;723;0;0;7,3;8,6;15,2;24,7;14,9;13,5;13,6;13,0;-49,4;12,6;1514
2022-05-14 11:00:00;19,9;101756;57;0,008;0,0;1,6;270;4,2;0,05;-1,26;663;0;0;7,3;8,5;15,1;24,7;16,1;13,9;13,6;13,0;-49,9;12,8;1549
2022-05-14 12:00:00;20,4;101752;52;0,0077;0,0;1,8;284;4,2;0,43;-1,3;625;0;0;7,3;8,5;15,0;24,7;17,2;14,3;13,6;13,0;-50,5;12,8;1530
2022-05-14 13:00:00;21,0;101720;50;0,0075;0,0;1,5;303;4,1;0,84;-1,25;654;0;0;7,3;8,5;14,9;24,7;18,1;14,8;13,6;12,9;-51,0;12,6;1531
2022-05-14 14:00:00;20,3;101688;50;0,0072;0,0;1,7;309;4,5;1,1;-1,1;309;0;0;7,3;8,5;14,9;24,7;18,6;15,3;13,7;12,9;-51,6;12,8;1589
2022-05-14 15:00:00;21,6;101662;46;0,0074;0,0;1,5;320;3,6;1,1;-0,96;483;0;0;7,3;8,5;14,8;24,7;18,7;15,7;13,8;12,9;-52,2;12,8;1542
2022-05-14 16:00:00;21,6;101642;46;0,0072;0,0;1,2;322;3,2;0,93;-0,67;322;0;0;7,3;8,5;14,7;24,7;18,8;16,0;13,9;12,9;-52,7;12,8;1528
2022-05-14 17:00:00;21,4;101635;45;0,0071;0,0;1,0;337;2,6;0,9;-0,37;201;0;0;7,3;8,5;14,7;24,7;18,7;16,2;14,1;12,9;-53,3;12,8;1555
2022-05-14 18:00:00;19,6;101632;49;0,0069;0,0;0,6;322;1,7;0,5;-0,36;48;0;0;7,3;8,4;14,7;24,7;18,4;16,3;14,2;12,9;-53,8;12,7;1585
2022-05-14 19:00:00;16,5;101660;59;0,0068;0,0;0,5;310;0,7;0,31;-0,35;3;0;0;7,3;8,5;14,7;24,7;18,0;16,4;14,4;12,9;-54,1;12,6;1561
2022-05-14 20:00:00;13,6;101682;68;0,0064;0,0;0,5;315;0,8;0,36;-0,35;0;0;0;7,3;8,5;14,7;24,7;17,3;16,3;14,5;12,9;-54,3;12,6;1560
2022-05-14 21:00:00;11,6;101708;73;0,0061;0,0;0,3;313;0,6;0,22;-0,24;0;0;0;7,2;8,5;14,7;24,7;16,7;16,2;14,5;12,9;-54,5;12,6;1563
2022-05-14 22:00:00;10,4;101718;78;0,006;0,0;0,4;307;0,6;0,22;-0,28;0;0;0;7,2;8,5;14,7;24,7;16,3;16,0;14,6;12,9;-54,7;12,6;1421
2022-05-14 23:00:00;11,5;101727;75;0,0062;0,0;0,8;130;1,9;-0,26;0,58;0;0;0;7,2;8,5;14,7;24,7;15,8;15,8;14,6;12,9;-54,8;12,5;1623
2022-05-15 00:00:00;11,5;101707;74;0,0062;0,0;0,7;114;1,7;-0,28;0,64;0;0;0;7,2;8,5;14,7;24,7;15,3;15,6;14,6;13,0;-54,9;12,5;1627
2022-05-15 01:00:00;10,9;101692;76;0,0061;0,0;0,8;122;1,7;-0,39;0,63;0;0;0;7,2;8,5;14,7;24,7;14,9;15,4;14,6;13,0;-54,9;12,6;1532
2022-05-15 02:00:00;10,1;101692;79;0,006;0,0;0,6;68;1,3;0,1;0,45;0;0;0;7,2;8,4;14,7;24,7;14,4;15,1;14,5;13,0;-55,0;12,5;1540
2022-05-15 03:00:00;9,4;101705;82;0,0059;0,0;0,5;92;1,4;-0,01;0,5;2;0;0;7,2;8,4;14,7;24,7;14,0;14,9;14,5;13,0;-55,0;12,4;1599
2022-05-15 04:00:00;9,6;101675;84;0,0061;0,0;0,8;116;1,9;-0,34;0,71;52;0;0;7,2;8,4;14,8;24,7;13,7;14,6;14,4;13,0;-55,0;12,3;1663
2022-05-15 05:00:00;11,2;101667;83;0,0068;0,0;1,1;101;2,5;-0,23;1,12;145;0;0;7,2;8,4;14,8;24,7;13,4;14,4;14,3;13,0;-55,0;12,2;1617
2022-05-15 06:00:00;13,2;101682;77;0,0072;0,0;1,2;82;2,9;0,18;1,22;276;0;0;7,2;8,4;14,8;24,7;13,4;14,1;14,2;13,0;-55,0;12,2;1558
2022-05-15 07:00:00;16,0;101673;68;0,0077;0,0;1,3;88;3,0;0,03;1,23;427;0;0;7,2;8,4;14,7;24,7;13,6;14,0;14,1;13,0;-55,2;12,1;1553
2022-05-15 08:00:00;18,8;101652;65;0,0086;0,0;1,4;68;3,2;0,48;1,29;512;0;0;7,2;8,4;14,6;24,7;14,0;13,9;14,0;13,0;-78,3;12,0;1474
2022-05-15 09:00:00;20,9;101633;53;0,008;0,0;2,2;72;5,3;0,68;2,02;666;0;0;7,2;8,4;14,6;24,7;14,8;14,0;14,0;13,0;-75,7;11,9;1550
2022-05-15 10:00:00;21,9;101597;49;0,0079;0,0;2,1;91;4,8;-0,03;2,14;746;0;0;7,2;8,3;14,5;24,7;15,9;14,2;13,9;13,0;-73,0;12,0;1574
2022-05-15 11:00:00;22,9;101550;43;0,0073;0,0;2,1;96;4,9;-0,22;2,0;769;0;0;7,2;8,3;14,4;24,7;17,2;14,5;13,9;13,0;-69,4;11,8;1596
2022-05-15 12:00:00;23,6;101495;39;0,007;0,0;2,1;80;4,7;0,34;2,02;762;0;0;7,2;8,3;14,3;24,6;18,4;15,0;13,9;13,0;-65,9;11,8;1517
2022-05-15 13:00:00;24,2;101420;36;0,0067;0,0;1,9;85;5,0;0,13;1,86;695;0;0;7,2;8,2;14,2;24,6;19,4;15,5;14,0;13,0;-62,6;11,7;1630
2022-05-15 14:00:00;24,5;101352;36;0,0067;0,0;1,9;78;4,7;0,4;1,83;567;0;0;7,2;8,2;14,1;24,6;20,2;16,0;14,1;13,0;-80,4;11,7;1679
2022-05-15 15:00:00;24,8;101320;36;0,0069;0,0;1,7;82;4,3;0,23;1,7;481;0;0;7,2;8,2;14,0;24,6;20,5;16,6;14,2;13,0;-88,1;11,7;1638
2022-05-15 16:00:00;24,5;101282;37;0,0069;0,0;1,7;69;4,5;0,59;1,6;326;0;0;7,2;8,2;13,9;24,6;20,6;16,9;14,4;13,0;-89,4;11,7;1681
2022-05-15 17:00:00;23,6;101255;39;0,007;0,0;1,7;68;4,2;0,61;1,54;174;0;0;7,2;8,2;13,9;24,6;20,4;17,2;14,5;13,0;-90,6;11,8;1594
2022-05-15 18:00:00;22,4;101217;41;0,0069;0,0;1,0;78;2,4;0,2;1,02;68;0;0;7,2;8,2;13,9;24,6;20,0;17,4;14,7;13,0;-91,8;11,8;1651
2022-05-15 19:00:00;19,9;101210;46;0,0067;0,0;0,6;76;1,7;0,13;0,53;5;0;0;7,2;8,2;13,9;24,6;19,5;17,5;14,8;13,0;-92,6;11,7;1698
2022-05-15 20:00:00;18,4;101223;49;0,0064;0,0;0,7;91;2,3;-0,04;0,7;0;0;0;7,2;8,2;13,9;24,6;18,9;17,5;14,9;13,0;-93,2;11,7;1670
2022-05-15 21:00:00;17,0;101235;55;0,0065;0,0;0,6;95;1,5;-0,13;0,47;0;0;0;7,1;8,2;13,9;24,6;18,2;17,3;15,0;13,0;-93,7;11,6;1612
2022-05-15 22:00:00;16,1;101240;58;0,0066;0,0;0,5;50;1,7;0,33;0,4;0;0;0;7,1;8,2;13,9;24,6;17,6;17,1;15,1;13,0;-93,9;11,5;1611
2022-05-15 23:00:00;15,6;101188;62;0,0068;0,0;0,7;72;1,9;0,19;0,65;0;0;0;7,1;8,2;13,9;24,6;17,2;16,9;15,1;13,1;-94,1;11,5;1691
2022-05-16 00:00:00;14,3;101148;66;0,0066;0,0;0,6;72;1,6;0,17;0,57;0;0;0;7,1;8,2;13,9;24,6;16,7;16,7;15,1;13,1;-94,4;11,5;1727
2022-05-16 01:00:00;13,8;101123;68;0,0066;0,0;0,8;79;2,1;0,15;0,75;0;0;0;7,1;8,2;13,9;24,6;16,3;16,4;15,1;13,1;-94,4;11,3;1571
2022-05-16 02:00:00;13,2;101095;70;0,0065;0,0;0,6;96;1,6;-0,03;0,51;0;0;0;7,1;8,2;14,0;24,6;15,9;16,2;15,1;13,2;-94,6;11,4;1645
2022-05-16 03:00:00;13,3;101025;70;0,0066;0,0;0,9;86;2,2;0,06;0,86;2;0;0;7,1;8,2;14,0;24,6;15,6;16,0;15,1;13,2;-94,6;11,5;1600
2022-05-16 04:00:00;13,2;101018;72;0,0067;0,0;0,6;108;1,4;-0,19;0,59;42;0;0;7,1;8,2;14,0;24,6;15,3;15,7;15,0;13,2;-94,6;11,5;1666
2022-05-16 05:00:00;14,9;101012;71;0,0074;0,0;0,9;88;2,4;0,06;0,9;162;0;0;7,1;8,2;14,0;24,6;15,1;15,5;14,9;13,2;-94,6;11,7;1708
2022-05-16 06:00:00;16,8;100990;68;0,0081;0,0;1,4;81;3,1;0,18;1,31;284;0;0;7,1;8,2;13,9;24,6;15,0;15,3;14,9;13,3;-94,9;11,7;1702
2022-05-16 07:00:00;18,4;101033;66;0,0086;0,0;0,8;107;2,2;-0,13;0,69;209;0;0;7,1;8,2;13,9;24,6;15,2;15,2;14,8;13,3;-95,4;11,7;1595
2022-05-16 08:00:00;19,6;101102;64;0,0091;0,0;0,9;152;2,2;-0,79;0,43;252;0;0;7,1;8,1;13,8;24,6;15,6;15,2;14,7;13,3;-96,3;12,0;1650
2022-05-16 09:00:00;20,4;101118;64;0,0095;0,0;0,6;189;1,7;-0,59;-0,09;215;0;0;7,1;8,1;13,8;24,6;16,0;15,2;14,7;13,3;-97,4;12,0;1649
2022-05-16 10:00:00;20,6;101152;65;0,0098;0,0;0,7;212;1,7;-0,55;-0,28;245;0;0;7,1;8,1;13,8;24,6;16,4;15,3;14,6;13,3;-98,5;12,1;1670
2022-05-16 11:00:00;22,1;101150;63;0,0104;0,0;0,8;191;2,1;-0,68;-0,16;434;0;0;7,1;8,1;13,7;24,6;16,8;15,4;14,6;13,3;-99,6;12,2;1624
2022-05-16 12:00:00;24,3;101118;58;0,0108;0,0;1,0;194;2,4;-0,34;-0,09;621;0;0;7,1;8,1;13,6;24,6;17,4;15,6;14,6;13,3;-100,9;12,3;1647
2022-05-16 13:00:00;20,5;101163;70;0,0105;1,44;1,4;226;4,8;-0,93;-0,87;60;18;17;7,1;8,1;13,5;24,6;18,2;15,8;14,6;13,3;-102,0;12,5;1571
2022-05-16 14:00:00;17,8;101246;87;0,011;2,48;1,0;225;2,7;-0,65;-0,67;45;24;13;7,1;8,1;13,5;24,6;18,3;16,1;14,7;13,3;-103,0;12,5;1581
2022-05-16 15:00:00;18,1;101312;92;0,0117;0,76;1,1;246;3,5;-0,13;-0,9;78;3;6;7,1;8,1;13,6;24,6;18,1;16,3;14,7;13,3;-103,6;12,7;1558
2022-05-16 16:00:00;17,7;101380;92;0,0115;0,0;1,1;282;3,6;0,25;-1,02;71;0;0;7,1;8,1;13,6;24,6;18,0;16,4;14,8;13,3;-103,8;12,7;1459
2022-05-16 17:00:00;17,8;101413;92;0,0116;0,0;0,8;225;2,1;-0,52;-0,52;89;0;0;7,1;8,1;13,6;24,6;17,9;16,4;14,8;13,3;-104,0;12,8;1550
2022-05-16 18:00:00;18,1;101473;90;0,0115;0,0;0,6;226;1,7;-0,4;-0,42;67;0;0;7,1;8,1;13,6;24,6;17,9;16,5;14,9;13,3;-104,0;12,9;1556
2022-05-16 19:00:00;16,9;101522;90;0,0106;0,0;0,4;257;1,1;-0,08;-0,28;7;0;0;7,1;8,1;13,6;24,6;17,7;16,5;14,9;13,3;-104,0;13,0;1466
2022-05-16 20:00:00;15,0;101583;91;0,0095;0,0;0,5;245;0,7;-0,2;-0,4;0;0;0;7,1;8,1;13,7;24,6;17,3;16,5;14,9;13,3;-103,8;13,1;1548
2022-05-16 21:00:00;14,1;101615;92;0,0091;0,0;0,5;211;0,7;-0,38;-0,18;0;0;0;7,1;8,1;13,7;24,6;16,8;16,4;15,0;13,3;-103,6;13,2;1481
2022-05-16 22:00:00;12,9;101645;92;0,0084;0,0;0,4;287;0,6;0,12;-0,33;0;0;0;7,1;8,1;13,7;24,6;16,3;16,2;15,0;13,3;-103,5;13,2;1461
2022-05-16 23:00:00;11,9;101663;93;0,0079;0,02;0,4;272;0,6;0,01;-0,36;0;0;0;7,1;8,1;13,7;24,6;15,8;16,0;15,0;13,4;-103,3;13,5;1548
2022-05-17 00:00:00;10,9;101662;93;0,0074;0,04;0,4;288;0,6;0,11;-0,33;0;0;0;7,1;8,1;13,7;24,5;15,3;15,8;15,0;13,4;-103,0;13,7;1544
2022-05-17 01:00:00;10,4;101658;93;0,0072;0,02;0,4;286;0,7;0,1;-0,31;0;0;0;7,0;8,1;13,7;24,5;14,8;15,5;14,9;13,4;-103,0;14,0;1431
2022-05-17 02:00:00;10,0;101652;93;0,007;0,02;0,4;283;0,6;0,14;-0,31;0;0;0;7,0;8,1;13,8;24,5;14,4;15,3;14,9;13,4;-102,8;14,2;1467
2022-05-17 03:00:00;10,3;101672;94;0,0072;0,02;0,3;288;0,6;0,11;-0,3;2;0;0;7,0;8,1;13,8;24,5;14,1;15,0;14,8;13,4;-102,7;14,2;1497
2022-05-17 04:00:00;11,1;101700;96;0,0077;0,0;0,3;267;0,6;0,0;-0,32;44;0;0;7,0;8,1;13,8;24,5;13,9;14,8;14,7;13,4;-102,6;14,3;1535
2022-05-17 05:00:00;12,5;101716;99;0,0087;0,0;0,3;266;0,6;-0,02;-0,29;113;0;0;7,0;8,1;13,8;24,5;13,8;14,6;14,6;13,4;-102,3;14,1;1532
2022-05-17 06:00:00;14,3;101760;100;0,01;0,0;0,5;255;1,4;-0,14;-0,45;174;0;0;7,0;8,1;13,8;24,5;14,0;14,5;14,6;13,4;-102,3;14,2;1490
2022-05-17 07:00:00;17,0;101778;98;0,0116;0,0;1,0;228;2,4;-0,6;-0,73;318;0;0;7,0;8,1;13,8;24,5;14,4;14,4;14,5;13,4;-102,0;14,4;1406
2022-05-17 08:00:00;18,1;101808;80;0,0102;0,0;0,9;263;2,6;-0,12;-0,88;296;0;0;7,1;8,1;13,8;24,5;15,0;14,4;14,4;13,4;-102,1;14,3;1506
2022-05-17 09:00:00;18,7;101818;74;0,0099;0,0;0,8;235;2,2;-0,47;-0,66;230;0;0;7,1;8,1;13,7;24,5;15,6;14,5;14,4;13,4;-102,5;14,4;1512
2022-05-17 10:00:00;18,7;101825;72;0,0096;0,0;0,8;206;2,0;-0,71;-0,36;201;0;0;7,1;8,1;13,7;24,5;16,1;14,7;14,3;13,4;-103,1;14,3;1426
2022-05-17 11:00:00;19,3;101777;74;0,0101;0,0;0,8;236;2,3;-0,18;-0,56;343;0;0;7,1;8,1;13,7;24,5;16,5;14,9;14,3;13,4;-103,5;14,3;1419
2022-05-17 12:00:00;19,8;101730;74;0,0105;0,0;0,9;176;2,2;-0,88;0,09;232;0;0;7,1;8,1;13,7;24,5;16,9;15,1;14,3;13,4;-104,2;14,2;1365
2022-05-17 13:00:00;20,1;101686;73;0,0105;0,0;1,6;97;4,0;-0,19;1,56;262;0;0;7,1;8,1;13,6;24,5;17,3;15,3;14,3;13,4;-104,5;14,3;1422
2022-05-17 14:00:00;20,2;101662;72;0,0104;0,0;1,3;99;3,0;-0,22;1,29;232;0;0;7,1;8,1;13,6;24,5;17,6;15,6;14,4;13,4;-105,4;14,2;1517
2022-05-17 15:00:00;21,6;101625;70;0,011;0,0;1,9;93;4,3;-0,1;1,9;486;0;0;7,1;8,1;13,6;24,5;17,8;15,7;14,4;13,4;-106,0;14,0;1492
2022-05-17 16:00:00;21,7;101585;70;0,0111;0,0;1,8;94;4,0;-0,15;1,79;308;0;0;7,1;8,1;13,5;24,5;18,2;15,9;14,5;13,3;-107,0;13,8;1553
2022-05-17 17:00:00;21,2;101567;71;0,011;0,0;1,7;94;3,6;-0,15;1,67;197;0;0;7,2;8,1;13,5;24,5;18,3;16,1;14,5;13,3;-107,8;13,8;1492
2022-05-17 18:00:00;20,2;101562;71;0,0104;0,0;1,0;92;2,4;-0,06;1,04;49;0;0;7,2;8,1;13,5;24,5;18,1;16,3;14,6;13,3;-108,5;13,8;1460
