Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-12-12 13:00:00;2,2;100825;80;0,0035;0,0;1,4;178;2,3;-1,38;0,06;146;0;0;27,9;34,8;34,8;29,3;2,7;3,4;3,9;5,8;-9,4;29,1;1452
2022-12-12 14:00:00;2,0;100833;79;0,0034;0,0;1,3;127;2,2;-0,54;1,06;75;0;0;27,8;34,8;34,8;29,3;2,8;3,3;3,9;5,8;-9,4;29,0;1477
2022-12-12 15:00:00;-0,3;100892;83;0,0031;0,0;0,7;141;1,2;-0,52;0,38;9;0;0;27,8;34,8;34,8;29,3;2,8;3,4;3,9;5,8;-9,4;28,8;1460
2022-12-12 16:00:00;-2,6;100943;87;0,0027;0,0;0,2;213;0,4;-0,13;-0,11;0;0;0;27,8;34,8;34,7;29,3;2,8;3,4;3,9;5,8;-9,4;28,6;1389
2022-12-12 17:00:00;-3,4;100945;88;0,0026;0,0;0,3;193;0,5;-0,19;-0,07;0;0;0;27,8;34,8;34,7;29,4;2,7;3,4;3,9;5,8;-9,4;28,5;1460
2022-12-12 18:00:00;-3,9;100940;90;0,0025;0,0;0,3;147;0,6;-0,19;0,06;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,5;1358
2022-12-12 19:00:00;-4,2;100955;90;0,0025;0,0;0,3;208;0,7;-0,28;-0,09;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,3;1498
2022-12-12 20:00:00;-4,3;100980;90;0,0025;0,0;0,3;221;0,5;0,18;-0,07;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,2;1455
2022-12-12 21:00:00;-4,6;100990;90;0,0024;0,0;0,3;259;0,5;0,0;-0,16;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,0;1490
2022-12-12 22:00:00;-5,2;100998;90;0,0023;0,0;0,2;226;0,4;0,12;-0,15;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,7;1459
2022-12-12 23:00:00;-5,3;100997;89;0,0023;0,0;0,2;309;0,5;0,14;-0,18;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,6;1501
2022-12-13 00:00:00;-5,2;100948;90;0,0023;0,0;0,6;180;0,9;-0,53;0,04;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,3;1492
2022-12-13 01:00:00;-5,1;100937;91;0,0023;0,0;0,3;121;0,8;-0,06;0,27;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,0;1516
2022-12-13 02:00:00;-5,0;100938;92;0,0024;0,0;0,6;166;1,0;-0,61;0,16;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,0;1512
2022-12-13 03:00:00;-4,9;100907;94;0,0025;0,0;0,6;126;1,2;-0,33;0,41;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,1;1539
2022-12-13 04:00:00;-5,2;100895;94;0,0024;0,0;0,4;122;0,8;-0,2;0,3;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,9;1479
2022-12-13 05:00:00;-5,4;100873;93;0,0023;0,0;0,6;141;1,1;-0,47;0,35;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,7;1500
2022-12-13 06:00:00;-5,5;100858;94;0,0023;0,0;0,9;114;2,0;-0,36;0,84;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,7;1533
2022-12-13 07:00:00;-5,5;100847;96;0,0024;0,0;1,4;115;2,8;-0,62;1,28;3;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,5;1551
2022-12-13 08:00:00;-5,1;100855;98;0,0025;0,0;1,8;124;3,7;-1,02;1,46;55;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,6;1491
2022-12-13 09:00:00;-4,1;100850;100;0,0028;0,0;2,3;120;4,2;-1,17;2,02;117;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,5;1502
2022-12-13 10:00:00;-2,9;100793;100;0,0031;0,0;2,9;124;5,5;-1,62;2,43;213;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,5;1482
2022-12-13 11:00:00;-1,6;100702;94;0,0032;0,0;2,9;122;5,3;-1,58;2,45;235;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,3;1482
2022-12-13 12:00:00;-0,8;100663;89;0,0032;0,0;3,2;118;5,6;-1,51;2,76;221;0;0;27,0;34,5;34,5;29,5;1,6;2,4;3,3;5,5;-9,6;26,4;1444
2022-12-13 13:00:00;-0,6;100645;82;0,0029;0,0;2,6;128;4,6;-1,53;2,05;107;0;0;27,1;34,5;34,4;29,5;1,6;2,4;3,3;5,5;-9,6;26,5;1466
2022-12-13 14:00:00;-0,7;100603;80;0,0029;0,0;2,0;121;4,0;-1,02;1,7;44;0;0;27,1;34,4;34,4;29,5;1,6;2,4;3,3;5,4;-9,6;26,6;1461
2022-12-13 15:00:00;-0,8;100570;79;0,0028;0,0;2,0;114;3,3;-0,84;1,79;8;0;0;27,1;34,4;34,4;29,5;1,6;2,4;3,3;5,4;-9,6;26,5;1580
2022-12-13 16:00:00;-1,0;100517;79;0,0028;0,0;1,8;113;2,9;-0,71;1,68;0;0;0;27,1;34,4;34,4;29,5;1,6;2,4;3,2;5,4;-9,6;26,7;1510
2022-12-13 17:00:00;-1,0;100502;79;0,0028;0,0;2,4;114;3,9;-1,02;2,21;0;0;0;27,1;34,4;34,4;29,6;1,6;2,4;3,2;5,4;-9,7;26,8;1515
2022-12-13 18:00:00;-1,2;100490;79;0,0028;0,0;2,0;118;3,1;-0,94;1,76;0;0;0;27,1;34,4;34,3;29,6;1,6;2,4;3,2;5,4;-9,7;26,8;1511
2022-12-13 19:00:00;-1,4;100460;80;0,0027;0,0;2,3;119;4,0;-1,12;2,01;0;0;0;27,1;34,4;34,3;29,6;1,6;2,4;3,2;5,3;-9,7;26,8;1524
2022-12-13 20:00:00;-1,6;100400;79;0,0027;0,0;2,8;117;4,8;-1,28;2,52;0;0;0;27,1;34,4;34,3;29,6;1,6;2,4;3,1;5,3;-9,7;26,8;1556
2022-12-13 21:00:00;-1,8;100320;79;0,0026;0,0;2,8;122;4,6;-1,5;2,38;0;0;0;27,1;34,4;34,3;29,6;1,6;2,4;3,1;5,3;-9,7;26,9;1579
2022-12-13 22:00:00;-1,9;100260;77;0,0025;0,0;2,6;118;4,4;-1,24;2,3;0;0;0;27,1;34,4;34,3;29,6;1,6;2,3;3,1;5,2;-9,7;26,9;1587
2022-12-13 23:00:00;-1,9;100223;75;0,0025;0,0;2,8;121;4,4;-1,48;2,42;0;0;0;27,1;34,4;34,3;29,6;1,6;2,3;3,1;5,2;-9,7;27,0;1556
2022-12-14 00:00:00;-1,8;100162;74;0,0025;0,0;3,1;118;5,0;-1,45;2,74;0;0;0;27,1;34,4;34,3;29,6;1,6;2,3;3,1;5,2;-9,8;26,9;1555
2022-12-14 01:00:00;-1,9;100103;74;0,0025;0,0;2,5;131;4,4;-1,61;1,82;0;0;0;27,0;34,4;34,3;29,6;1,6;2,3;3,0;5,2;-9,8;26,5;1571
2022-12-14 02:00:00;-2,1;100050;74;0,0024;0,0;2,0;116;4,0;-0,86;1,75;0;0;0;27,0;34,4;34,3;29,6;1,6;2,3;3,0;5,2;-9,8;26,4;1637
2022-12-14 03:00:00;-2,6;100013;75;0,0024;0,0;0,9;127;2,1;-0,43;0,7;0;0;0;27,0;34,3;34,2;29,6;1,6;2,3;3,0;5,2;-9,8;26,3;1560
2022-12-14 04:00:00;-3,3;99980;81;0,0024;0,0;0,2;72;0,5;0,0;0,18;0;0;0;26,9;34,3;34,2;29,6;1,6;2,3;3,0;5,1;-9,8;26,6;1559
2022-12-14 05:00:00;-3,1;99910;81;0,0025;0,0;1,0;112;2,6;-0,41;0,94;0;0;0;26,9;34,3;34,2;29,6;1,6;2,2;3,0;5,1;-9,8;26,4;1609
2022-12-14 06:00:00;-2,7;99868;81;0,0025;0,0;1,4;118;2,6;-0,62;1,2;0;0;0;26,9;34,3;34,2;29,6;1,5;2,2;3,0;5,1;-9,8;26,3;1659
2022-12-14 07:00:00;-2,5;99850;80;0,0025;0,0;1,2;117;1,7;-0,54;1,03;1;0;0;26,8;34,3;34,2;29,6;1,5;2,2;2,9;5,1;-9,8;26,3;1656
2022-12-14 08:00:00;-2,6;99882;82;0,0026;0,0;0,4;91;0,9;-0,03;0,41;20;0;0;26,8;34,3;34,2;29,6;1,5;2,2;2,9;5,1;-9,8;26,2;1546
2022-12-14 09:00:00;-2,4;99893;84;0,0027;0,0;0,3;69;0,8;0,1;0,25;53;0;0;26,8;34,3;34,2;29,7;1,5;2,2;2,9;5,0;-9,9;26,3;1590
2022-12-14 10:00:00;-1,5;99860;84;0,0029;0,0;0,9;125;1,6;-0,49;0,79;128;0;0;26,8;34,2;34,2;29,7;1,5;2,2;2,9;5,0;-9,9;26,4;1552
2022-12-14 11:00:00;-0,9;99843;78;0,0028;0,0;1,4;147;2,7;-1,14;0,74;109;0;0;26,8;34,2;34,1;29,7;1,5;2,2;2,9;5,0;-9,9;26,4;1620
2022-12-14 12:00:00;0,1;99843;78;0,003;0,0;0,7;154;1,7;0,19;0,18;193;0;0;26,8;34,2;34,1;29,7;1,5;2,2;2,9;5,0;-9,9;26,4;1685
2022-12-14 13:00:00;0,3;99860;76;0,003;0,0;0,8;331;1,6;0,67;-0,37;146;0;0;26,8;34,2;34,1;29,7;1,5;2,2;2,9;5,0;-9,9;26,4;1621
2022-12-14 14:00:00;0,3;99890;75;0,0029;0,0;0,8;234;1,5;0,82;-0,09;72;0;0;26,8;34,2;34,1;29,7;1,5;2,2;2,8;5,0;-9,9;26,4;1550
2022-12-14 15:00:00;-2,3;99970;84;0,0027;0,0;0,4;314;1,0;0,27;-0,23;8;0;0;26,8;34,2;34,1;29,7;1,6;2,2;2,8;5,0;-9,9;26,6;1525
2022-12-14 16:00:00;-4,6;100047;85;0,0023;0,0;0,4;299;0,9;0,21;-0,33;0;0;0;26,8;34,2;34,1;29,7;1,5;2,2;2,8;4,9;-10,0;26,6;1646
2022-12-14 17:00:00;-5,3;100108;85;0,0022;0,0;0,3;105;0,6;0,26;0,07;0;0;0;26,8;34,2;34,1;29,7;1,5;2,1;2,8;4,9;-10,0;26,5;1589
2022-12-14 18:00:00;-5,8;100133;86;0,0021;0,0;0,4;161;0,9;0,2;0,14;0;0;0;26,8;34,2;34,0;29,7;1,4;2,1;2,8;4,9;-10,0;26,4;1552
2022-12-14 19:00:00;-6,2;100173;89;0,0021;0,0;0,5;153;0,8;-0,41;0,18;0;0;0;26,7;34,2;34,0;29,7;1,4;2,1;2,8;4,9;-10,0;26,7;1603
2022-12-14 20:00:00;-6,0;100228;88;0,0022;0,0;0,7;145;1,3;-0,57;0,4;0;0;0;26,7;34,2;34,0;29,7;1,3;2,1;2,8;4,9;-10,0;26,9;1548
2022-12-14 21:00:00;-6,3;100287;90;0,0022;0,0;0,6;222;1,2;-0,38;0,16;0;0;0;26,6;34,2;34,0;29,7;1,3;2,0;2,8;4,9;-10,0;26,7;1569
2022-12-14 22:00:00;-5,8;100295;88;0,0022;0,0;0,7;163;1,2;-0,67;0,14;0;0;0;26,5;34,1;34,0;29,7;1,2;2,0;2,7;4,8;-10,0;26,6;1573
2022-12-14 23:00:00;-6,4;100343;90;0,0021;0,0;0,6;162;1,6;0,2;0,22;0;0;0;26,4;34,1;34,0;29,7;1,2;2,0;2,7;4,8;-10,0;26,6;1566
2022-12-15 00:00:00;-6,6;100375;90;0,0021;0,0;0,7;119;1,5;-0,2;0,34;0;0;0;26,4;34,1;34,0;29,7;1,1;1,9;2,7;4,8;-10,0;26,6;1533
2022-12-15 01:00:00;-6,5;100403;90;0,0021;0,0;0,7;234;1,6;-0,42;-0,57;0;0;0;26,3;34,1;34,0;29,7;1,1;1,9;2,7;4,8;-10,0;27,1;1557
2022-12-15 02:00:00;-6,2;100432;90;0,0022;0,0;0,7;203;1,4;-0,52;-0,3;0;0;0;26,2;34,1;34,0;29,7;1,1;1,9;2,7;4,8;-10,1;27,1;1528
2022-12-15 03:00:00;-6,6;100480;92;0,0021;0,0;0,8;136;1,6;-0,59;0,4;0;0;0;26,1;34,0;33,9;29,7;1,1;1,9;2,7;4,8;-10,1;26,7;1496
2022-12-15 04:00:00;-6,8;100495;93;0,0021;0,0;1,0;140;1,8;-0,74;0,58;0;0;0;26,0;34,0;33,9;29,7;1,1;1,8;2,6;4,7;-10,1;26,4;1573
2022-12-15 05:00:00;-6,6;100520;92;0,0021;0,0;0,9;144;1,7;-0,75;0,48;0;0;0;26,0;34,0;33,9;29,7;1,0;1,8;2,6;4,7;-10,1;26,6;1556
2022-12-15 06:00:00;-6,6;100562;92;0,0021;0,0;0,9;132;1,6;-0,56;0,56;0;0;0;25,9;34,0;33,9;29,7;1,0;1,8;2,6;4,7;-10,1;26,7;1485
2022-12-15 07:00:00;-7,1;100617;93;0,0021;0,0;1,1;152;2,2;-0,93;0,56;3;0;0;25,8;34,0;33,9;29,7;1,0;1,8;2,6;4,7;-10,1;26,3;1514
2022-12-15 08:00:00;-6,3;100625;95;0,0022;0,0;1,4;146;2,7;-1,2;0,77;58;0;0;25,8;33,9;33,9;29,7;1,0;1,7;2,5;4,7;-10,1;26,5;1547
2022-12-15 09:00:00;-4,6;100640;98;0,0026;0,0;1,9;146;3,4;-1,6;1,08;127;0;0;25,7;33,9;33,9;29,7;1,0;1,7;2,5;4,7;-10,1;26,4;1565
2022-12-15 10:00:00;-2,4;100648;94;0,003;0,0;1,5;158;2,8;-1,34;0,53;189;0;0;25,6;33,9;33,8;29,7;1,0;1,7;2,5;4,7;-10,2;26,3;1481
2022-12-15 11:00:00;-1,2;100637;90;0,0031;0,0;1,8;146;3,2;-1,54;1,01;207;0;0;25,6;33,9;33,8;29,7;1,0;1,7;2,5;4,6;-10,2;26,4;1530
2022-12-15 12:00:00;-0,7;100610;86;0,0031;0,0;1,9;159;3,3;-1,78;0,65;195;0;0;25,6;33,8;33,8;29,8;0,9;1,7;2,4;4,6;-10,2;26,4;1423
2022-12-15 13:00:00;-0,8;100555;88;0,0031;0,0;1,9;130;3,0;-1,26;1,39;162;0;0;25,6;33,8;33,8;29,8;1,0;1,7;2,4;4,6;-10,2;26,2;1551
2022-12-15 14:00:00;-0,8;100507;86;0,0031;0,0;1,2;122;2,2;-0,66;1,04;82;0;0;25,6;33,8;33,8;29,8;1,0;1,7;2,4;4,6;-10,2;26,5;1640
2022-12-15 15:00:00;-2,3;100512;86;0,0028;0,0;0,7;111;1,6;-0,31;0,39;10;0;0;25,6;33,8;33,8;29,8;1,0;1,7;2,4;4,6;-10,2;26,4;1578
2022-12-15 16:00:00;-3,5;100580;89;0,0026;0,0;1,4;167;2,5;-1,37;0,3;0;0;0;25,6;33,8;33,7;29,8;1,0;1,7;2,4;4,5;-10,2;26,3;1532
2022-12-15 17:00:00;-3,9;100620;90;0,0026;0,0;1,5;172;2,8;-1,43;0,19;0;0;0;25,6;33,8;33,7;29,8;0,9;1,6;2,3;4,5;-10,2;26,2;1477
2022-12-15 18:00:00;-4,7;100663;91;0,0024;0,0;0,7;171;1,6;0,12;0,3;0;0;0;25,6;33,7;33,7;29,8;0,9;1,6;2,3;4,5;-10,3;26,4;1608
2022-12-15 19:00:00;-5,6;100630;91;0,0023;0,0;0,6;195;1,3;-0,47;0,05;0;0;0;25,6;33,7;33,7;29,8;0,9;1,6;2,3;4,5;-10,3;26,3;1498
2022-12-15 20:00:00;-5,9;100620;92;0,0023;0,0;0,9;163;2,3;-0,9;0,25;0;0;0;25,6;33,7;33,7;29,8;0,9;1,6;2,3;4,5;-10,3;26,4;1505
2022-12-15 21:00:00;-7,0;100663;93;0,0021;0,0;0,5;230;1,0;0,08;-0,12;0;0;0;25,5;33,7;33,7;29,8;0,9;1,6;2,3;4,5;-10,3;26,5;1576
2022-12-15 22:00:00;-7,2;100697;90;0,002;0,0;0,6;177;1,2;-0,55;-0,01;0;0;0;25,4;33,7;33,7;29,8;0,9;1,6;2,3;4,4;-10,3;26,7;1475
2022-12-15 23:00:00;-7,4;100713;91;0,002;0,0;0,4;158;0,9;-0,36;0,06;0;0;0;25,4;33,7;33,6;29,8;0,8;1,6;2,3;4,4;-10,3;26,5;1538
2022-12-16 00:00:00;-7,6;100735;92;0,002;0,0;0,7;150;1,3;-0,45;0,12;0;0;0;25,3;33,6;33,6;29,8;0,8;1,5;2,3;4,4;-10,3;26,4;1539
2022-12-16 01:00:00;-7,5;100760;93;0,002;0,0;0,8;176;1,4;-0,77;0,06;0;0;0;25,2;33,6;33,6;29,8;0,8;1,5;2,2;4,4;-10,4;26,3;1408
2022-12-16 02:00:00;-7,1;100785;92;0,0021;0,0;0,5;176;1,0;-0,48;0,04;0;0;0;25,1;33,6;33,6;29,8;0,8;1,5;2,2;4,4;-10,4;26,2;1511
2022-12-16 03:00:00;-6,5;100783;94;0,0022;0,0;1,1;132;2,2;-0,72;0,83;0;0;0;25,0;33,6;33,6;29,8;0,8;1,5;2,2;4,4;-10,4;26,5;1507
2022-12-16 04:00:00;-5,5;100808;94;0,0024;0,0;0,9;186;2,2;-0,09;0,31;0;0;0;25,0;33,5;33,6;29,8;0,8;1,5;2,2;4,4;-10,4;26,9;1578
2022-12-16 05:00:00;-6,6;100887;94;0,0022;0,0;0,6;171;1,3;-0,62;0,09;0;0;0;24,9;33,5;33,6;29,8;0,8;1,5;2,2;4,4;-10,4;26,8;1427
2022-12-16 06:00:00;-5,8;100960;92;0,0023;0,0;0,8;155;1,6;-0,4;-0,04;0;0;0;24,9;33,5;33,6;29,8;0,8;1,5;2,2;4,3;-10,4;26,8;1475
2022-12-16 07:00:00;-4,4;100973;93;0,0025;0,0;1,1;124;2,0;-0,59;-0,08;1;0;0;24,8;33,5;33,5;29,8;0,8;1,4;2,1;4,3;-10,5;27,1;1446
2022-12-16 08:00:00;-4,2;101053;96;0,0027;0,0;1,1;139;1,9;-0,84;0,69;12;0;0;24,8;33,5;33,5;29,8;0,8;1,4;2,1;4,3;-10,5;27,2;1439
2022-12-16 09:00:00;-4,0;101163;95;0,0027;0,0;0,8;127;1,4;-0,44;0,64;17;0;0;24,7;33,4;33,5;29,8;0,8;1,4;2,1;4,3;-10,5;27,0;1421
2022-12-16 10:00:00;-3,5;101195;95;0,0028;0,0;0,6;149;1,3;-0,54;0,32;25;0;0;24,7;33,4;33,5;29,8;0,8;1,4;2,1;4,3;-10,5;27,1;1489
2022-12-16 11:00:00;-2,7;101200;96;0,003;0,0;0,7;184;1,3;-0,65;-0,04;36;0;0;24,7;33,4;33,5;29,8;0,8;1,4;2,1;4,2;-10,5;27,0;1486
2022-12-16 12:00:00;-2,0;101222;97;0,0031;0,0;1,1;250;1,9;-0,36;-1,02;54;0;0;24,8;33,4;33,5;29,8;0,8;1,4;2,1;4,2;-10,5;26,9;1432
2022-12-16 13:00:00;-1,3;101237;96;0,0033;0,0;1,0;249;1,6;-0,33;-0,91;64;0;0;24,8;33,3;33,4;29,8;0,8;1,4;2,1;4,2;-10,5;26,9;1478
2022-12-16 14:00:00;-0,8;101293;94;0,0033;0,0;1,4;310;2,3;0,92;-1,06;26;0;0;24,8;33,3;33,4;29,8;0,8;1,4;2,0;4,2;-10,6;26,6;1454
2022-12-16 15:00:00;-1,0;101380;95;0,0033;0,0;1,5;332;2,5;1,34;-0,68;4;0;0;24,8;33,3;33,4;29,8;0,8;1,4;2,0;4,2;-10,6;26,5;1321
2022-12-16 16:00:00;-1,2;101460;97;0,0033;0,0;1,5;319;2,3;1,01;-0,85;0;0;0;24,8;33,3;33,4;29,8;0,8;1,4;2,0;4,2;-10,6;26,5;1443
2022-12-16 17:00:00;-1,3;101540;97;0,0033;0,0;1,0;302;1,8;0,45;-0,83;0;0;0;24,9;33,3;33,4;29,8;0,8;1,4;2,0;4,2;-10,6;26,7;1396
2022-12-16 18:00:00;-1,2;101610;98;0,0034;0,0;0,4;296;1,0;0,22;-0,31;0;0;0;24,9;33,3;33,4;29,8;0,8;1,4;2,0;4,2;-10,6;26,6;1365
2022-12-16 19:00:00;-1,3;101675;98;0,0034;0,0;1,0;234;2,2;-0,62;-0,49;0;0;0;24,9;33,2;33,4;29,8;0,8;1,4;2,0;4,1;-10,6;26,6;1349
2022-12-16 20:00:00;-1,4;101733;98;0,0033;0,0;1,2;219;2,8;-0,93;-0,75;0;0;0;25,0;33,2;33,3;29,8;0,8;1,4;2,0;4,1;-10,7;26,6;1413
2022-12-16 21:00:00;-1,4;101808;98;0,0033;0,0;1,1;250;2,9;-0,17;-0,98;0;0;0;25,0;33,2;33,3;29,8;0,8;1,4;2,0;4,1;-10,7;26,4;1402
2022-12-16 22:00:00;-1,4;101873;97;0,0033;0,0;0,8;185;1,8;-0,74;-0,06;0;0;0;25,0;33,2;33,3;29,8;0,8;1,4;2,0;4,1;-10,7;26,4;1357
2022-12-16 23:00:00;-1,2;101920;95;0,0033;0,0;1,1;218;2,6;-0,78;-0,6;0;0;0;25,0;33,2;33,3;29,8;0,8;1,4;2,0;4,1;-10,7;26,5;1423
2022-12-17 00:00:00;-1,1;101937;93;0,0032;0,0;1,1;218;2,7;-0,84;-0,68;0;0;0;25,1;33,2;33,3;29,8;0,8;1,4;1,9;4,1;-10,7;26,8;1412
2022-12-17 01:00:00;-1,3;101972;93;0,0032;0,0;1,5;181;3,0;-1,52;-0,06;0;0;0;25,1;33,2;33,3;29,8;0,8;1,4;2,0;4,1;-10,7;26,7;1376
2022-12-17 02:00:00;-1,6;102013;94;0,0031;0,0;1,8;181;3,8;-1,79;-0,05;0;0;0;25,1;33,2;33,3;29,8;0,8;1,4;1,9;4,1;-10,7;26,9;1398
2022-12-17 03:00:00;-2,1;102055;96;0,0031;0,0;1,9;202;3,7;-1,72;-0,66;0;0;0;25,1;33,2;33,3;29,8;0,8;1,4;1,9;4,0;-10,8;26,8;1325
2022-12-17 04:00:00;-1,9;102080;95;0,0031;0,0;1,9;219;3,2;-1,46;-1,14;0;0;0;25,1;33,2;33,2;29,8;0,8;1,4;1,9;4,0;-10,8;26,4;1351
2022-12-17 05:00:00;-1,9;102118;95;0,0031;0,0;1,8;216;3,4;-1,37;-0,9;0;0;0;25,2;33,2;33,2;29,8;0,8;1,4;1,9;4,0;-10,8;26,3;1336
2022-12-17 06:00:00;-1,9;102157;94;0,0031;0,0;1,8;194;4,1;-1,72;-0,39;0;0;0;25,2;33,2;33,2;29,8;0,8;1,4;1,9;4,0;-10,8;26,5;1318
2022-12-17 07:00:00;-2,0;102210;92;0,003;0,0;2,3;197;4,0;-2,18;-0,67;1;0;0;25,2;33,2;33,2;29,8;0,8;1,4;1,9;4,0;-10,8;26,3;1298
2022-12-17 08:00:00;-2,2;102270;90;0,0029;0,0;2,4;193;4,2;-2,31;-0,49;14;0;0;25,2;33,2;33,2;29,8;0,8;1,4;1,9;4,0;-10,8;26,4;1376
2022-12-17 09:00:00;-2,3;102310;91;0,0029;0,0;2,1;209;3,7;-1,75;-0,99;32;0;0;25,2;33,2;33,2;29,8;0,8;1,4;1,9;4,0;-10,8;26,2;1308
2022-12-17 10:00:00;-2,5;102337;93;0,0029;0,0;2,4;179;3,9;-2,34;0,02;52;0;0;25,3;33,2;33,2;29,8;0,8;1,4;1,9;4,0;-10,8;26,3;1313
2022-12-17 11:00:00;-2,4;102342;94;0,0029;0,0;2,3;180;3,9;-2,22;0,01;68;0;0;25,3;33,2;33,2;29,8;0,8;1,4;1,9;4,0;-10,8;26,4;1276
2022-12-17 12:00:00;-2,6;102337;94;0,0029;0,0;2,0;200;3,9;-1,89;-0,73;71;0;0;25,3;33,2;33,2;29,8;0,8;1,4;1,9;4,0;-10,8;26,4;1324
2022-12-17 13:00:00;-2,7;102305;94;0,0029;0,0;2,2;193;3,7;-1,96;-0,4;53;0;0;25,3;33,2;33,2;29,8;0,8;1,4;1,9;4,0;-10,8;26,5;1283
2022-12-17 14:00:00;-3,0;102307;94;0,0028;0,0;2,5;146;4,3;-2,0;1,32;27;0;0;25,3;33,2;33,2;29,8;0,8;1,4;1,9;3,9;-10,8;26,5;1386
2022-12-17 15:00:00;-3,5;102342;94;0,0027;0,0;2,2;139;3,7;-1,63;1,33;4;0;0;25,3;33,2;33,2;29,8;0,8;1,4;1,9;3,9;-10,8;26,5;1342
2022-12-17 16:00:00;-4,4;102400;94;0,0025;0,0;1,0;136;1,7;-0,59;0,76;0;0;0;25,3;33,3;33,2;29,8;0,9;1,4;1,9;3,9;-10,8;26,5;1394
2022-12-17 17:00:00;-6,1;102435;92;0,0022;0,0;0,2;173;0,5;-0,02;0,11;0;0;0;25,3;33,3;33,2;29,8;0,9;1,3;1,9;3,9;-10,8;26,7;1253
2022-12-17 18:00:00;-7,4;102457;90;0,0019;0,0;0,4;263;0,6;-0,09;-0,15;0;0;0;25,4;33,3;33,1;29,8;0,8;1,4;1,9;3,9;-10,9;26,6;1348
2022-12-17 19:00:00;-7,7;102478;90;0,0019;0,0;0,2;173;0,5;0,15;-0,04;0;0;0;25,3;33,3;33,1;29,8;0,8;1,3;1,9;3,9;-10,9;26,4;1245
2022-12-17 20:00:00;-6,9;102503;89;0,002;0,0;0,6;252;1,1;-0,24;-0,05;0;0;0;25,3;33,3;33,1;29,8;0,8;1,3;1,9;3,9;-10,9;26,2;1390
2022-12-17 21:00:00;-6,0;102510;94;0,0023;0,0;1,1;151;2,0;-0,96;0,52;0;0;0;25,3;33,2;33,1;29,8;0,8;1,3;1,9;3,9;-10,9;26,4;1322
2022-12-17 22:00:00;-6,0;102553;95;0,0023;0,0;1,1;153;2,1;-0,95;0,48;0;0;0;25,2;33,2;33,1;29,8;0,8;1,3;1,9;3,9;-10,9;26,3;1247
2022-12-17 23:00:00;-5,7;102558;93;0,0023;0,0;1,4;141;2,4;-1,03;0,89;0;0;0;25,1;33,2;33,1;29,8;0,8;1,3;1,9;3,9;-10,9;26,1;1364
2022-12-18 00:00:00;-5,7;102540;92;0,0022;0,0;2,0;143;3,8;-1,58;1,19;0;0;0;25,1;33,2;33,1;29,8;0,7;1,3;1,9;3,9;-10,9;25,9;1325
2022-12-18 01:00:00;-5,8;102528;90;0,0022;0,0;1,8;148;3,8;-1,52;0,97;0;0;0;25,0;33,2;33,1;29,8;0,7;1,3;1,8;3,9;-10,9;26,0;1345
2022-12-18 02:00:00;-5,6;102520;89;0,0022;0,0;2,2;145;4,3;-1,72;1,28;0;0;0;24,9;33,2;33,1;29,8;0,7;1,3;1,8;3,8;-10,9;26,0;1366
2022-12-18 03:00:00;-5,2;102480;88;0,0022;0,0;3,0;140;5,4;-2,3;1,88;0;0;0;24,9;33,2;33,1;29,8;0,7;1,3;1,8;3,8;-10,9;26,1;1296
