Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-02-12 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,9;29,2;33,8;36,6;-1,0;-0,1;1,1;3,0;-15,0;nan;nan
2021-02-12 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,9;29,2;33,8;36,6;-1,2;-0,1;1,1;3,0;-15,1;nan;nan
2021-02-12 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,8;29,2;33,8;36,6;-1,3;-0,1;1,1;3,0;-15,1;nan;nan
2021-02-12 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,7;29,1;33,7;36,6;-1,6;-0,1;1,1;3,0;-15,2;nan;nan
2021-02-12 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,6;29,1;33,7;36,5;-1,9;-0,2;1,1;2,9;-15,2;nan;nan
2021-02-12 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,5;29,0;33,7;36,5;-2,2;-0,2;1,1;2,9;-15,3;nan;nan
2021-02-12 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,4;28,9;33,7;36,5;-2,4;-0,2;1,0;2,9;-15,4;nan;nan
2021-02-12 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,3;28,7;33,7;36,5;-2,5;-0,2;1,0;2,9;-15,4;nan;nan
2021-02-12 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,2;28,5;33,7;36,5;-2,7;-0,3;1,0;2,9;-15,5;nan;nan
2021-02-12 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,1;28,2;33,6;36,5;-2,9;-0,3;1,0;2,9;-15,6;nan;nan
2021-02-13 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,0;27,9;33,6;36,5;-3,0;-0,4;1,0;2,8;-15,6;nan;nan
2021-02-13 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,0;27,6;33,6;36,5;-3,1;-0,4;1,0;2,8;-15,6;nan;nan
2021-02-13 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,9;27,2;33,6;36,5;-3,2;-0,5;1,0;2,8;-15,7;nan;nan
2021-02-13 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,8;26,8;33,6;36,5;-3,3;-0,5;1,0;2,8;-15,8;nan;nan
2021-02-13 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,8;26,2;33,6;36,5;-3,4;-0,6;0,9;2,8;-15,8;nan;nan
2021-02-13 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,7;25,7;33,6;36,5;-3,5;-0,7;0,9;2,8;-15,9;nan;nan
2021-02-13 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,7;25,1;33,5;36,5;-3,6;-0,7;0,9;2,8;-15,9;nan;nan
2021-02-13 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,6;24,4;33,5;36,5;-3,6;-0,8;0,9;2,8;-16,0;nan;nan
2021-02-13 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,6;23,7;33,5;36,4;-3,3;-0,8;0,9;2,8;-16,1;nan;nan
2021-02-13 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,7;23,0;33,5;36,4;-2,8;-0,9;0,8;2,7;-16,1;nan;nan
2021-02-13 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,9;22,5;33,5;36,4;-2,1;-0,8;0,8;2,7;-16,2;nan;nan
2021-02-13 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,1;22,2;33,5;36,4;-1,5;-0,7;0,8;2,7;-16,2;nan;nan
2021-02-13 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,3;22,1;33,4;36,4;-1,1;-0,6;0,8;2,7;-16,3;nan;nan
2021-02-13 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,5;22,1;33,4;36,4;-0,8;-0,5;0,8;2,7;-16,4;nan;nan
2021-02-13 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,7;22,2;33,4;36,4;-0,7;-0,4;0,8;2,7;-16,4;nan;nan
2021-02-13 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,8;22,2;33,4;36,4;-0,7;-0,4;0,8;2,7;-16,5;nan;nan
2021-02-13 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,8;22,3;33,4;36,4;-0,8;-0,3;0,8;2,6;-16,6;nan;nan
2021-02-13 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,7;22,4;33,4;36,4;-1,0;-0,3;0,8;2,6;-16,6;nan;nan
2021-02-13 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,6;22,5;33,4;36,4;-1,3;-0,3;0,8;2,6;-16,7;nan;nan
2021-02-13 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,4;22,5;33,4;36,3;-1,5;-0,3;0,8;2,6;-16,8;nan;nan
2021-02-13 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,3;22,4;33,3;36,3;-1,8;-0,4;0,7;2,6;-16,8;nan;nan
2021-02-13 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,2;22,3;33,3;36,3;-2,0;-0,5;0,8;2,6;-16,8;nan;nan
2021-02-13 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,1;22,1;33,3;36,3;-2,3;-0,5;0,7;2,6;-16,9;nan;nan
2021-02-13 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,0;21,9;33,3;36,3;-2,5;-0,6;0,7;2,6;-16,9;nan;nan
2021-02-14 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,9;21,6;33,3;36,3;-2,7;-0,7;0,7;2,6;-16,9;nan;nan
2021-02-14 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,8;21,3;33,3;36,3;-2,9;-0,8;0,7;2,5;-17,0;nan;nan
2021-02-14 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,8;20,9;33,3;36,3;-3,1;-0,8;0,7;2,5;-17,0;nan;nan
2021-02-14 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,7;20,5;33,3;36,3;-3,2;-0,9;0,7;2,5;-17,1;nan;nan
2021-02-14 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,7;20,0;33,3;36,3;-3,3;-1,0;0,7;2,5;-17,2;nan;nan
2021-02-14 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,6;19,6;33,2;36,3;-3,3;-1,0;0,7;2,5;-17,2;nan;nan
2021-02-14 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,6;19,2;33,2;36,3;-3,4;-1,1;0,7;2,5;-17,3;nan;nan
2021-02-14 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,6;18,8;33,2;36,3;-3,4;-1,1;0,6;2,5;-17,4;nan;nan
2021-02-14 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,6;18,5;33,2;36,3;-3,0;-1,2;0,6;2,5;-17,4;nan;nan
2021-02-14 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,7;18,3;33,2;36,3;-2,4;-1,1;0,6;2,4;-17,5;nan;nan
2021-02-14 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,9;18,2;33,1;36,3;-1,7;-1,0;0,6;2,4;-17,5;nan;nan
2021-02-14 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,1;18,2;33,1;36,2;-1,2;-0,8;0,6;2,4;-17,6;nan;nan
2021-02-14 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,4;18,3;33,1;36,2;-0,9;-0,7;0,6;2,4;-17,7;nan;nan
2021-02-14 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,6;18,4;33,1;36,2;-0,7;-0,6;0,6;2,4;-17,7;nan;nan
2021-02-14 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,8;18,4;33,1;36,2;-0,5;-0,5;0,6;2,4;-17,8;nan;nan
2021-02-14 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,0;18,5;33,1;36,2;-0,4;-0,4;0,6;2,4;-17,8;nan;nan
2021-02-14 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,2;18,6;33,1;36,2;-0,4;-0,4;0,6;2,4;-17,9;nan;nan
2021-02-14 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,3;18,7;33,1;36,2;-0,4;-0,3;0,6;2,4;-17,9;nan;nan
2021-02-14 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,3;18,8;33,0;36,2;-0,4;-0,3;0,6;2,3;-18,0;nan;nan
2021-02-14 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,3;18,9;33,0;36,2;-0,5;-0,3;0,6;2,3;-18,0;nan;nan
2021-02-14 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,2;19,0;33,0;36,2;-0,6;-0,3;0,6;2,3;-18,0;nan;nan
2021-02-14 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,0;19,0;33,0;36,2;-0,7;-0,3;0,6;2,3;-18,0;nan;nan
2021-02-14 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,0;19,1;33,0;36,2;-0,8;-0,3;0,5;2,3;-18,0;nan;nan
2021-02-14 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,9;19,1;33,0;36,2;-0,9;-0,3;0,6;2,3;-18,0;nan;nan
2021-02-15 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,8;19,1;33,0;36,1;-1,0;-0,3;0,5;2,3;-18,0;nan;nan
2021-02-15 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,8;19,1;33,0;36,1;-1,0;-0,3;0,6;2,3;-18,0;nan;nan
2021-02-15 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,7;19,0;33,0;36,1;-1,0;-0,4;0,5;2,3;-18,0;nan;nan
2021-02-15 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,7;19,0;33,0;36,1;-1,0;-0,4;0,5;2,3;-18,0;nan;nan
2021-02-15 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,7;19,0;32,9;36,1;-0,9;-0,4;0,5;2,2;-18,0;nan;nan
2021-02-15 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,7;19,0;32,9;36,1;-0,9;-0,4;0,5;2,3;-17,9;nan;nan
2021-02-15 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,8;19,0;32,9;36,1;-0,9;-0,4;0,5;2,2;-18,0;nan;nan
2021-02-15 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,8;19,0;32,9;36,1;-0,8;-0,4;0,5;2,2;-17,9;nan;nan
2021-02-15 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,8;19,0;32,9;36,1;-0,7;-0,3;0,5;2,2;-17,9;nan;nan
2021-02-15 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,9;19,0;32,9;36,1;-0,6;-0,3;0,5;2,2;-17,9;nan;nan
2021-02-15 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,0;19,0;32,9;36,1;-0,5;-0,3;0,5;2,2;-17,9;nan;nan
2021-02-15 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,1;19,1;32,9;36,1;-0,4;-0,3;0,5;2,2;-17,9;nan;nan
2021-02-15 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,3;19,1;32,9;36,1;-0,4;-0,3;0,5;2,2;-17,9;nan;nan
2021-02-15 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,4;19,2;32,9;36,1;-0,3;-0,2;0,5;2,2;-17,9;nan;nan
2021-02-15 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,5;19,2;32,9;36,0;-0,3;-0,2;0,5;2,2;-17,9;nan;nan
2021-02-15 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,7;19,3;32,9;36,0;-0,3;-0,2;0,5;2,2;-17,9;nan;nan
2021-02-15 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,8;19,4;32,9;36,0;-0,2;-0,2;0,5;2,2;-17,9;nan;nan
2021-02-15 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,9;19,5;32,9;36,0;-0,2;-0,2;0,5;2,2;-17,9;nan;nan
2021-02-15 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,0;19,5;32,9;36,0;-0,2;-0,2;0,5;2,2;-17,9;nan;nan
2021-02-15 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,1;19,6;32,9;36,0;-0,2;-0,2;0,5;2,2;-17,9;nan;nan
2021-02-15 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,2;19,7;32,9;36,0;-0,2;-0,2;0,5;2,2;-17,8;nan;nan
2021-02-15 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,3;19,7;32,9;36,0;-0,2;-0,2;0,5;2,1;-17,8;nan;nan
2021-02-15 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,4;19,8;32,9;36,0;-0,2;-0,2;0,5;2,1;-17,8;nan;nan
2021-02-15 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,5;19,9;32,9;36,0;-0,2;-0,2;0,5;2,1;-17,8;nan;nan
2021-02-16 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,6;20,0;32,9;36,0;-0,2;-0,2;0,5;2,1;-17,8;nan;nan
2021-02-16 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,7;20,0;32,9;36,0;-0,1;-0,2;0,5;2,1;-17,8;nan;nan
2021-02-16 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,8;20,1;32,9;36,0;-0,1;-0,1;0,5;2,1;-17,8;nan;nan
2021-02-16 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,8;20,2;32,9;36,0;-0,1;-0,1;0,5;2,1;-17,8;nan;nan
2021-02-16 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,9;20,3;32,9;36,0;-0,1;-0,2;0,5;2,1;-17,7;nan;nan
2021-02-16 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,0;20,3;32,9;36,0;-0,1;-0,1;0,5;2,1;-17,7;nan;nan
2021-02-16 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,1;20,4;32,9;35,9;-0,1;-0,1;0,5;2,1;-17,7;nan;nan
2021-02-16 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,1;20,5;32,9;35,9;-0,1;-0,1;0,5;2,1;-17,7;nan;nan
2021-02-16 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,2;20,6;32,9;35,9;-0,1;-0,1;0,5;2,1;-17,7;nan;nan
2021-02-16 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,3;20,7;32,9;35,9;-0,0;-0,1;0,5;2,1;-17,6;nan;nan
2021-02-16 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,4;20,8;32,9;35,9;0,1;-0,1;0,5;2,1;-17,6;nan;nan
2021-02-16 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,6;20,8;32,9;35,9;0,3;-0,1;0,5;2,1;-17,6;nan;nan
2021-02-16 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,1;20,9;32,9;35,9;0,6;-0,1;0,5;2,1;-17,6;nan;nan
2021-02-16 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,4;21,0;32,9;35,9;0,9;-0,1;0,5;2,1;-17,5;nan;nan
2021-02-16 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;18,5;21,1;32,9;35,9;1,2;-0,1;0,5;2,1;-17,5;nan;nan
2021-02-16 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,8;21,2;32,9;35,9;1,1;-0,1;0,5;2,1;-17,5;nan;nan
2021-02-16 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,9;21,3;32,9;35,9;0,9;-0,1;0,5;2,0;-17,5;nan;nan
2021-02-16 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,5;21,4;32,9;35,9;0,7;-0,1;0,5;2,0;-17,5;nan;nan
2021-02-16 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,8;21,5;32,9;35,9;0,6;-0,1;0,5;2,0;-17,4;nan;nan
2021-02-16 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,8;21,6;32,9;35,9;0,6;-0,1;0,5;2,0;-17,4;nan;nan
2021-02-16 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,7;21,7;32,9;35,9;0,5;-0,1;0,5;2,0;-17,4;nan;nan
2021-02-16 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,8;21,8;32,9;35,9;1,0;-0,1;0,5;2,0;-17,4;nan;nan
2021-02-16 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,2;21,9;32,9;35,9;1,2;-0,1;0,5;2,0;-17,4;nan;nan
2021-02-16 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,1;22,0;32,9;35,9;1,0;-0,1;0,5;2,0;-17,4;nan;nan
2021-02-17 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,6;22,2;32,9;35,8;0,9;-0,1;0,5;2,0;-17,3;nan;nan
2021-02-17 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;22,3;32,9;35,8;0,9;-0,1;0,5;2,0;-17,3;nan;nan
2021-02-17 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;22,4;32,9;35,8;0,8;-0,1;0,5;2,0;-17,3;nan;nan
2021-02-17 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,8;22,5;33,0;35,8;0,9;-0,1;0,5;2,0;-17,3;nan;nan
2021-02-17 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,2;22,6;33,0;35,8;1,0;-0,1;0,5;2,0;-17,3;nan;nan
2021-02-17 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,5;22,8;33,0;35,8;0,7;-0,1;0,5;2,0;-17,2;nan;nan
2021-02-17 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,5;22,9;33,0;35,8;0,3;-0,1;0,5;2,0;-17,2;nan;nan
2021-02-17 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,4;23,1;33,0;35,8;0,4;-0,1;0,5;2,0;-17,2;nan;nan
2021-02-17 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,5;23,2;33,0;35,8;1,0;-0,1;0,5;2,0;-17,1;nan;nan
2021-02-17 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,9;23,3;33,0;35,8;2,0;-0,1;0,5;2,0;-17,1;nan;nan
2021-02-17 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,5;23,5;33,0;35,8;3,1;-0,1;0,5;2,0;-17,1;nan;nan
2021-02-17 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,6;23,6;33,0;35,8;3,8;-0,1;0,5;2,0;-17,0;nan;nan
2021-02-17 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,6;23,8;33,0;35,8;3,8;-0,1;0,5;2,0;-17,0;nan;nan
2021-02-17 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,5;23,9;33,0;35,8;3,9;-0,1;0,5;2,0;-17,0;nan;nan
2021-02-17 14:00:00;11,8;101170;70;0,0059;0,0;3,2;265;6,0;-0,22;-3,21;135;0;0;34,4;24,1;33,1;35,8;4,0;-0,1;0,5;2,0;-16,9;33,5;1376
2021-02-17 15:00:00;11,6;101172;68;0,0058;0,0;2,9;272;5,2;0,08;-2,94;90;0;0;34,3;24,2;33,1;35,8;3,9;-0,0;0,5;2,0;-16,9;33,2;1361
2021-02-17 16:00:00;10,7;101195;69;0,0055;0,0;1,8;234;4,1;-0,8;-1,36;23;0;0;34,1;24,4;33,1;35,8;3,4;-0,0;0,5;2,0;-16,8;33,2;1413
2021-02-17 17:00:00;10,0;101240;72;0,0054;0,0;1,4;204;3,0;-1,31;-0,59;0;0;0;33,9;24,7;33,1;35,8;2,8;0,0;0,5;2,0;-16,8;32,3;1349
2021-02-17 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;25,0;33,1;35,8;2,4;0,1;0,5;2,0;-16,6;nan;nan
2021-02-17 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,6;25,3;33,1;35,8;1,9;0,1;0,5;1,9;-16,5;nan;nan
2021-02-17 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,5;25,7;33,2;35,8;1,4;0,1;0,5;2,0;-16,4;nan;nan
2021-02-17 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,4;26,1;33,2;35,8;1,0;0,1;0,6;2,0;-16,2;nan;nan
2021-02-17 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,2;26,5;33,2;35,8;0,8;0,1;0,6;2,0;-16,0;nan;nan
2021-02-17 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,1;26,9;33,3;35,8;0,7;0,0;0,6;2,0;-15,8;nan;nan
2021-02-18 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,0;27,4;33,3;35,8;0,5;0,0;0,6;2,0;-15,6;nan;nan
2021-02-18 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,9;27,9;33,4;35,8;0,4;0,0;0,6;2,0;-15,4;nan;nan
2021-02-18 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,8;28,3;33,4;35,8;0,1;0,0;0,6;2,0;-15,2;nan;nan
2021-02-18 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,6;28,7;33,5;35,8;-0,0;-0,0;0,6;2,0;-15,0;nan;nan
2021-02-18 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,5;29,1;33,5;35,8;-0,0;-0,0;0,6;2,0;-14,8;nan;nan
2021-02-18 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,5;29,4;33,6;35,8;-0,0;-0,0;0,6;2,0;-14,5;nan;nan
2021-02-18 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,5;29,7;33,6;35,8;0,2;-0,0;0,7;2,0;-14,3;nan;nan
2021-02-18 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;30,0;33,7;35,8;0,6;0,0;0,6;2,0;-14,1;nan;nan
2021-02-18 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;30,4;33,8;35,8;1,1;0,0;0,7;2,0;-13,8;nan;nan
