Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-05-12 03:00:00;11,5;99530;97;0,0083;2,35;1,2;216;2,1;-0,43;-0,6;0;0;nan;45,6;41,7;40,0;39,0;13,1;13,1;12,8;11,8;-7,9;24,0;1382
2023-05-12 04:00:00;11,2;99533;98;0,0082;0,02;1,7;139;3,5;0,91;-1,04;9;0;nan;45,7;41,7;40,1;39,3;13,0;13,1;12,9;11,8;-7,9;24,5;1374
2023-05-12 05:00:00;11,5;99590;96;0,0081;0,0;1,5;86;3,9;1,5;0,11;26;0;nan;45,5;41,7;40,1;39,1;12,9;13,0;12,8;11,8;-7,9;24,6;1372
2023-05-12 06:00:00;11,7;99640;95;0,0082;0,0;1,7;93;4,1;1,66;-0,1;106;0;nan;45,2;41,5;40,1;39,0;12,9;13,0;12,8;11,8;-7,9;24,8;1370
2023-05-12 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;45,0;41,5;40,1;38,9;12,9;12,9;12,8;11,8;-7,9;25,3;1362
2023-05-12 08:00:00;13,4;99730;87;0,0084;0,0;2,9;138;8,2;1,9;-2,14;286;0;nan;44,9;41,5;40,0;38,8;13,0;12,9;12,8;11,8;-7,9;25,2;1363
2023-05-12 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;44,8;41,5;40,0;38,8;13,2;13,0;12,8;11,8;-7,9;25,1;1364
2023-05-12 10:00:00;15,4;99770;76;0,0083;0,0;1,9;96;4,4;1,92;-0,21;349;0;nan;44,6;41,4;40,0;38,8;13,5;13,0;12,7;11,8;-7,9;25,2;1362
2023-05-12 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;44,4;41,3;40,0;38,7;13,6;13,1;12,7;11,8;-7,9;25,0;1366
2023-05-12 12:00:00;16,7;99790;67;0,008;0,0;1,5;78;3,6;1,44;0,3;260;0;nan;44,2;41,2;40,0;38,7;13,7;13,2;12,7;11,8;-7,9;25,3;1361
2023-05-12 13:00:00;17,2;99800;66;0,0081;0,0;2,0;78;4,6;1,89;0,42;309;0;nan;44,1;41,2;40,0;38,7;13,8;13,2;12,7;11,8;-8,0;25,1;1365
2023-05-12 14:00:00;17,6;99820;62;0,0078;0,0;1,6;89;3,4;1,62;0,04;206;0;nan;44,0;41,2;40,0;38,7;13,9;13,3;12,8;11,8;-8,0;25,1;1365
2023-05-12 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;44,0;41,1;40,0;38,6;13,9;13,4;12,8;11,8;-8,0;25,6;1357
2023-05-12 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,9;41,1;39,9;38,6;13,9;13,4;12,8;11,8;-8,0;25,3;1362
2023-05-12 17:00:00;17,6;99840;67;0,0084;0,0;0,6;293;0,9;-0,51;0,22;68;0;nan;43,8;41,1;39,9;38,6;13,9;13,5;12,8;11,8;-8,0;24,7;1371
2023-05-12 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,7;41,0;39,8;38,6;13,9;13,5;12,9;11,8;-8,0;25,5;1359
2023-05-12 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,6;41,0;39,8;38,6;13,8;13,5;12,9;11,8;-8,0;25,8;1354
2023-05-12 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,4;41,0;39,8;38,6;13,7;13,5;12,9;11,8;-8,0;25,2;1363
2023-05-12 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,4;41,0;39,8;38,5;13,6;13,5;12,9;11,8;-8,0;24,7;1370
2023-05-12 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,3;41,0;39,8;38,5;13,4;13,5;13,0;11,9;-8,0;24,8;1369
2023-05-12 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,3;41,0;39,8;38,5;13,2;13,4;13,0;11,9;-8,0;25,8;1354
2023-05-13 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,3;41,0;39,8;38,5;13,0;13,3;13,0;11,9;-8,0;26,6;1342
2023-05-13 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,2;41,0;39,8;38,5;12,9;13,3;13,0;11,9;-8,0;26,2;1347
2023-05-13 02:00:00;9,7;100040;94;0,0071;0,0;0,8;245;1,3;-0,77;-0,36;0;0;nan;43,2;41,0;39,8;38,5;12,8;13,2;13,0;11,9;-8,0;26,5;1344
2023-05-13 03:00:00;9,4;100060;94;0,0069;0,0;1,2;263;1,9;-1,18;-0,15;0;0;nan;43,1;41,0;39,8;38,5;12,5;13,1;12,9;11,9;-8,0;26,1;1349
2023-05-13 04:00:00;9,1;100030;95;0,0068;0,0;0,8;220;1,3;-0,53;-0,63;5;0;nan;43,0;41,0;39,8;38,5;12,3;13,0;12,9;11,9;-8,0;26,0;1351
2023-05-13 05:00:00;10,8;100070;99;0,008;0,02;0,9;241;1,8;-0,76;-0,42;179;0;nan;42,9;41,0;39,8;38,5;12,3;12,9;12,9;11,9;-8,0;26,0;1351
2023-05-13 06:00:00;13,0;100090;96;0,009;0,0;1,2;268;2,0;-1,2;-0,04;285;0;nan;42,9;41,0;39,8;38,4;12,4;12,8;12,9;11,9;-8,0;25,8;1354
2023-05-13 07:00:00;14,2;100070;91;0,0092;0,0;0,6;235;1,3;-0,5;-0,35;427;0;nan;42,9;41,0;39,8;38,4;12,7;12,8;12,8;11,9;-8,0;25,7;1356
2023-05-13 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,8;40,9;39,8;38,4;13,0;12,8;12,8;11,9;-8,0;25,7;1356
2023-05-13 09:00:00;17,7;100060;70;0,0088;0,0;1,6;282;2,3;-1,62;0,34;411;0;nan;42,6;40,9;39,8;38,4;13,5;12,9;12,7;11,9;-8,0;25,7;1356
2023-05-13 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,4;40,8;39,8;38,3;14,0;13,0;12,7;11,9;-8,0;25,7;1356
2023-05-13 11:00:00;19,2;100020;60;0,0083;0,0;1,7;267;2,8;-1,73;-0,1;171;0;nan;43,0;40,8;39,8;38,3;14,2;13,2;12,7;11,9;-7,9;25,7;1356
2023-05-13 12:00:00;11,6;100110;94;0,0081;0,0;2,1;228;3,4;-1,46;-1,32;176;0;nan;44,0;41,2;39,8;38,4;13,9;13,3;12,7;11,9;-7,8;25,7;1356
2023-05-13 13:00:00;12,4;100105;100;0,0089;0,0;2,5;234;4,0;-2,0;-1,46;250;0;nan;44,1;41,3;39,9;38,4;13,9;13,3;12,8;11,9;-7,9;26,1;1349
2023-05-13 14:00:00;15,0;100080;88;0,0093;0,0;2,0;298;3,6;-1,33;0,71;315;0;nan;44,1;41,3;39,9;38,4;14,0;13,4;12,8;11,9;-7,9;26,1;1349
2023-05-13 15:00:00;15,6;100040;87;0,0096;0,0;1,2;231;2,0;-0,96;-0,77;268;0;nan;44,0;41,2;39,9;38,4;14,0;13,4;12,8;11,9;-7,9;25,5;1358
2023-05-13 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,9;41,2;39,9;38,4;14,0;13,5;12,9;11,9;-7,9;26,7;1340
2023-05-13 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,8;41,2;39,9;38,3;13,9;13,5;12,9;11,9;-7,9;27,0;1335
2023-05-13 18:00:00;14,3;100010;75;0,0076;0,0;1,4;248;2,0;-1,26;-0,5;14;0;nan;43,7;41,2;39,9;38,3;13,8;13,5;12,9;11,9;-7,9;26,5;1344
2023-05-13 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,6;41,2;39,9;38,3;13,6;13,5;12,9;11,9;-7,9;26,3;1346
2023-05-13 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,6;41,1;39,9;38,3;13,4;13,5;13,0;11,9;-7,9;26,9;1337
2023-05-13 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,6;41,1;39,9;38,3;13,2;13,4;13,0;11,9;-7,9;26,9;1337
2023-05-13 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,5;41,1;39,9;38,3;12,9;13,3;13,0;11,9;-7,9;26,8;1339
2023-05-13 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,5;41,1;39,9;38,3;12,7;13,2;13,0;11,9;-7,9;26,8;1339
2023-05-14 00:00:00;9,5;100015;90;0,0067;0,0;1,0;254;1,6;-1,0;-0,28;0;0;nan;43,4;41,1;39,9;38,3;12,5;13,1;12,9;11,9;-7,9;26,0;1350
2023-05-14 01:00:00;8,9;99990;92;0,0065;0,0;1,3;245;1,7;-1,15;-0,52;0;0;nan;43,5;41,1;39,9;38,3;12,2;13,0;12,9;12,0;-7,9;26,2;1348
2023-05-14 02:00:00;8,3;99957;94;0,0064;0,0;1,1;234;1,6;-0,89;-0,65;0;0;nan;43,5;41,1;39,9;38,3;12,0;12,9;12,9;12,0;-7,9;26,1;1350
2023-05-14 03:00:00;7,8;99920;93;0,0061;0,0;0,9;247;1,1;-0,82;-0,35;0;0;nan;43,4;41,1;39,9;38,3;11,8;12,7;12,9;12,0;-7,9;26,4;1345
2023-05-14 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,3;41,1;39,9;38,3;11,6;12,6;12,8;12,0;-7,9;26,7;1340
2023-05-14 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,2;41,1;39,9;38,3;11,6;12,4;12,7;12,0;-7,9;26,8;1339
2023-05-14 06:00:00;11,9;99920;100;0,0087;0,0;1,0;253;1,5;-0,91;-0,28;263;0;nan;43,1;41,1;39,9;38,3;11,8;12,4;12,7;12,0;-7,9;25,9;1352
2023-05-14 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,1;41,1;39,9;38,3;12,1;12,3;12,6;12,0;-7,9;26,2;1348
2023-05-14 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,1;41,1;39,9;38,3;12,4;12,3;12,6;12,0;-7,9;25,5;1358
2023-05-14 09:00:00;16,7;99830;76;0,009;0,0;1,3;329;2,6;-0,51;0,86;665;0;nan;43,0;41,0;39,8;38,3;12,8;12,4;12,5;12,0;-7,9;25,5;1358
2023-05-14 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,9;41,0;39,8;38,3;13,3;12,5;12,5;12,0;-7,9;25,5;1358
2023-05-14 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,8;41,0;39,8;38,3;13,8;12,7;12,5;12,0;-7,9;25,1;1365
2023-05-14 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,6;40,9;39,8;38,3;13,9;12,9;12,5;12,0;-7,9;25,2;1362
2023-05-14 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,5;40,9;39,8;38,2;14,0;13,0;12,5;12,0;-7,9;24,6;1373
2023-05-14 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,4;40,9;39,8;38,2;14,2;13,1;12,6;11,9;-7,9;24,5;1374
2023-05-14 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,2;40,8;39,8;38,2;14,3;13,3;12,6;11,9;-7,9;24,9;1367
2023-05-14 16:00:00;18,8;99525;56;0,0077;0,0;2,2;4;4,3;0,14;1,98;111;0;nan;42,1;40,8;39,8;38,2;14,2;13,4;12,6;11,9;-8,0;23,6;1390
2023-05-14 17:00:00;18,0;99535;58;0,0075;0,0;1,6;343;3,0;-0,47;1,52;82;0;nan;42,0;40,7;39,8;38,2;14,1;13,4;12,7;11,9;-8,0;23,7;1387
2023-05-14 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,9;40,7;39,8;38,2;14,0;13,5;12,8;11,9;-7,9;23,7;1387
2023-05-14 19:00:00;15,6;99603;68;0,0076;0,0;1,0;184;2,5;-0,02;-0,31;2;0;nan;41,8;40,7;39,8;38,2;13,8;13,5;12,8;11,9;-7,9;23,9;1384
2023-05-14 20:00:00;15,3;99650;68;0,0074;0,0;1,2;159;3,4;0,42;-1,11;0;0;nan;41,8;40,6;39,8;38,2;13,6;13,5;12,8;11,9;-7,9;23,7;1387
2023-05-14 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,7;40,6;39,8;38,2;13,4;13,5;12,9;11,9;-7,9;23,7;1387
2023-05-14 22:00:00;12,0;99605;80;0,007;0,0;0,9;249;1,4;-0,84;-0,32;0;0;nan;41,7;40,6;39,8;38,1;13,2;13,4;12,9;11,9;-7,9;24,3;1378
2023-05-14 23:00:00;11,4;99585;82;0,0069;0,0;1,2;220;1,9;-0,79;-0,95;0;0;nan;41,7;40,6;39,8;38,1;13,0;13,3;12,9;11,9;-7,9;24,3;1378
2023-05-15 00:00:00;10,8;99543;85;0,0069;0,0;1,2;239;1,8;-0,97;-0,58;0;0;nan;41,7;40,6;39,8;38,1;12,8;13,2;12,9;11,9;-7,9;24,3;1378
2023-05-15 01:00:00;11,2;99540;84;0,0069;0,0;1,0;245;1,5;-0,94;-0,43;0;0;nan;41,7;40,6;39,8;38,1;12,6;13,1;12,9;12,0;-7,9;24,3;1378
2023-05-15 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,7;40,6;39,8;38,1;12,5;13,0;12,9;11,9;-8,0;24,3;1378
2023-05-15 03:00:00;12,1;99517;92;0,0081;0,0;1,3;267;2,4;-1,31;-0,08;0;0;nan;41,7;40,6;39,8;38,1;12,5;12,9;12,8;12,0;-7,9;24,3;1378
2023-05-15 04:00:00;12,4;99520;92;0,0083;0,0;1,8;290;3,0;-1,71;0,62;4;0;nan;41,6;40,6;39,8;38,1;12,6;12,9;12,8;12,0;-8,0;24,0;1383
2023-05-15 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,6;40,6;39,8;38,1;12,6;12,8;12,8;12,0;-8,0;23,7;1387
2023-05-15 06:00:00;12,1;99540;90;0,008;0,0;2,1;287;3,7;-1,98;0,61;37;0;nan;41,6;40,6;39,8;38,1;12,6;12,8;12,8;12,0;-7,9;24,0;1383
2023-05-15 07:00:00;11,9;99560;89;0,0078;0,0;1,9;291;3,8;-1,79;0,67;62;0;nan;41,6;40,6;39,8;38,1;12,7;12,8;12,7;12,0;-8,0;24,0;1383
2023-05-15 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,6;40,6;39,8;38,1;12,7;12,8;12,7;12,0;-7,9;24,0;1382
2023-05-15 09:00:00;11,7;99580;89;0,0077;0,0;2,2;298;4,2;-1,99;1,05;153;0;nan;41,4;40,6;39,8;38,1;12,7;12,8;12,7;12,0;-8,0;24,1;1381
2023-05-15 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,3;40,5;39,8;38,1;12,9;12,8;12,7;12,0;-8,0;23,9;1384
2023-05-15 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,2;40,5;39,8;38,1;13,3;12,8;12,7;12,0;-8,0;24,1;1381
2023-05-15 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,1;40,5;39,8;38,0;13,7;12,9;12,6;12,0;-8,0;23,8;1385
2023-05-15 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,0;40,4;39,8;38,0;14,0;13,0;12,7;12,0;-8,0;24,3;1377
2023-05-15 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,7;40,4;39,8;38,0;14,1;13,2;12,7;12,0;-8,0;24,4;1376
2023-05-15 15:00:00;18,3;99370;56;0,0074;0,0;3,7;320;6,3;-2,39;2,84;486;0;nan;40,6;40,3;39,7;38,0;14,1;13,3;12,7;12,0;-8,0;24,4;1376
2023-05-15 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,4;40,3;39,7;38,0;14,0;13,4;12,7;12,0;-8,1;24,8;1369
2023-05-15 17:00:00;15,3;99460;71;0,0077;0,0;3,4;302;6,2;-2,88;1,83;63;0;nan;40,4;40,3;39,7;38,0;13,8;13,4;12,8;12,0;-8,1;24,8;1370
2023-05-15 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,3;40,3;39,7;38,0;13,6;13,4;12,8;12,0;-8,1;24,9;1368
2023-05-15 19:00:00;13,0;99630;84;0,0079;0,14;2,8;283;5,7;-2,68;0,63;0;0;nan;40,3;40,3;39,7;37,9;13,5;13,4;12,8;12,0;-8,1;24,9;1368
2023-05-15 20:00:00;12,5;99670;87;0,0079;0,02;2,7;294;5,3;-2,43;1,06;0;0;nan;40,4;40,3;39,7;37,9;13,4;13,4;12,9;12,0;-8,1;25,5;1358
2023-05-15 21:00:00;12,1;99703;82;0,0072;0,0;2,7;311;5,1;-2,01;1,73;0;0;nan;40,4;40,3;39,7;37,9;13,2;13,3;12,9;12,0;-8,1;25,5;1358
2023-05-15 22:00:00;11,6;99737;82;0,007;0,0;2,4;296;5,1;-2,11;1,01;0;0;nan;40,3;40,3;39,7;37,9;13,1;13,3;12,9;12,0;-8,1;24,8;1369
2023-05-15 23:00:00;11,0;99763;84;0,0068;0,0;2,7;294;6,5;-2,47;1,08;0;0;nan;40,3;40,3;39,7;37,9;13,0;13,2;12,9;12,0;-8,1;24,8;1369
2023-05-16 00:00:00;10,1;99760;89;0,0069;0,27;2,5;300;4,8;-2,17;1,24;0;0;nan;40,3;40,3;39,7;37,9;12,8;13,2;12,9;12,0;-8,1;24,9;1368
2023-05-16 01:00:00;9,7;99760;92;0,0069;1,39;2,9;293;5,8;-2,66;1,12;0;1;31;40,3;40,3;39,7;37,9;12,7;13,1;12,9;12,0;-8,1;25,0;1365
2023-05-16 02:00:00;9,5;99790;94;0,007;0,74;3,4;317;6,6;-2,34;2,46;0;0;nan;40,3;40,3;39,7;37,9;12,6;13,0;12,9;12,0;-8,1;25,3;1362
2023-05-16 03:00:00;8,6;99837;95;0,0066;1,71;3,9;323;8,4;-2,35;3,17;0;0;nan;41,5;40,3;39,8;37,9;12,3;12,9;12,8;12,0;-7,8;25,1;1365
2023-05-16 04:00:00;7,5;99920;96;0,0062;0,57;3,1;324;6,5;-1,8;2,5;8;0;nan;42,8;40,4;39,8;38,0;12,0;12,8;12,8;12,0;-7,8;25,3;1361
2023-05-16 05:00:00;7,4;99965;96;0,0062;0,14;2,8;324;5,6;-1,65;2,29;8;0;nan;43,3;40,8;39,8;38,0;11,8;12,7;12,8;12,0;-7,8;25,3;1361
2023-05-16 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,4;41,0;39,8;38,0;11,7;12,6;12,8;12,0;-7,8;25,4;1360
2023-05-16 07:00:00;8,4;100080;89;0,0061;0,0;2,7;358;6,0;-0,1;2,72;468;0;nan;43,4;41,1;39,9;38,0;11,7;12,5;12,7;12,0;-7,9;25,4;1360
2023-05-16 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,3;41,1;39,9;38,0;11,8;12,4;12,7;12,0;-7,9;25,7;1355
2023-05-16 09:00:00;10,5;100100;68;0,0054;0,0;3,8;336;8,5;-1,58;3,46;504;0;nan;43,1;41,0;39,9;37,9;11,9;12,4;12,6;12,0;-7,9;25,7;1356
2023-05-16 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,9;40,9;39,9;37,9;11,9;12,4;12,6;12,0;-7,9;25,4;1359
2023-05-16 11:00:00;12,5;100100;62;0,0056;0,0;2,8;345;7,0;-0,73;2,75;680;0;nan;42,8;40,9;39,9;37,9;12,1;12,4;12,6;12,0;-7,9;25,4;1360
2023-05-16 12:00:00;12,6;100090;61;0,0055;0,0;4,2;330;7,4;-2,12;3,68;701;0;nan;42,6;40,8;39,9;37,9;12,2;12,4;12,5;12,0;-7,9;25,6;1356
2023-05-16 13:00:00;13,2;100110;62;0,0059;0,0;3,2;340;6,3;-1,09;3,06;396;0;nan;42,5;40,8;39,9;37,9;12,3;12,4;12,5;12,0;-7,9;25,4;1360
2023-05-16 14:00:00;12,6;100130;62;0,0057;0,0;3,7;332;8,0;-1,7;3,26;374;3;20;42,3;40,8;39,9;37,9;12,3;12,4;12,5;12,0;-7,9;25,3;1362
2023-05-16 15:00:00;14,1;100130;54;0,0054;0,0;3,4;335;6,7;-1,43;3,12;399;0;nan;42,2;40,7;39,8;37,9;12,4;12,5;12,5;12,0;-7,9;25,3;1362
2023-05-16 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,0;40,7;39,8;37,9;12,4;12,5;12,5;12,0;-7,9;25,0;1367
2023-05-16 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,9;40,6;39,8;37,9;12,2;12,5;12,5;12,0;-7,9;24,8;1370
2023-05-16 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,8;40,6;39,8;37,9;11,9;12,5;12,5;12,0;-7,9;24,0;1383
2023-05-16 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,7;40,6;39,8;37,8;11,7;12,4;12,5;12,0;-7,9;23,9;1384
2023-05-16 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,7;40,6;39,8;37,8;11,6;12,4;12,5;12,0;-7,9;23,8;1385
2023-05-16 21:00:00;9,9;100400;75;0,0057;0,0;1,6;317;2,7;-1,1;1,17;0;0;nan;41,7;40,6;39,8;37,8;11,5;12,3;12,4;12,0;-7,9;23,8;1385
2023-05-16 22:00:00;9,6;100407;76;0,0056;0,0;1,6;319;3,3;-1,02;1,18;0;0;nan;41,6;40,6;39,8;37,8;11,5;12,2;12,4;12,0;-7,9;24,0;1383
2023-05-16 23:00:00;9,0;100440;78;0,0055;0,0;1,2;308;1,9;-0,94;0,74;0;0;nan;41,6;40,6;39,8;37,8;11,4;12,2;12,4;12,0;-7,9;24,0;1383
2023-05-17 00:00:00;8,0;100503;79;0,0053;0,0;1,2;295;1,8;-1,04;0,49;0;0;nan;41,5;40,6;39,8;37,8;11,4;12,1;12,4;12,0;-7,9;24,3;1377
2023-05-17 01:00:00;7,5;100510;81;0,0052;0,0;1,2;263;1,7;-1,19;-0,14;0;0;nan;41,6;40,6;39,8;37,8;11,2;12,1;12,3;12,0;-7,9;24,1;1380
2023-05-17 02:00:00;6,7;100553;86;0,0052;0,0;1,4;270;2,2;-1,39;-0,01;0;0;nan;41,6;40,6;39,8;37,8;11,0;12,0;12,3;12,0;-7,9;23,7;1387
2023-05-17 03:00:00;6,6;100560;89;0,0053;0,0;1,7;274;2,8;-1,68;0,1;0;0;nan;41,6;40,6;39,8;37,8;10,9;11,9;12,3;12,0;-7,9;24,3;1378
2023-05-17 04:00:00;6,6;100590;89;0,0054;0,0;1,2;256;2,3;-1,15;-0,28;8;0;nan;41,6;40,6;39,8;37,8;10,8;11,8;12,2;12,0;-7,9;24,3;1378
2023-05-17 05:00:00;7,1;100630;93;0,0058;0,0;1,7;293;2,9;-1,55;0,66;37;0;nan;41,6;40,6;39,8;37,8;10,7;11,7;12,2;12,0;-7,9;23,9;1384
2023-05-17 06:00:00;7,8;100690;93;0,0061;0,02;1,8;306;3,4;-1,46;1,07;63;0;nan;41,6;40,6;39,8;37,8;10,8;11,6;12,1;11,9;-7,9;23,9;1384
2023-05-17 07:00:00;8,0;100720;92;0,0061;0,0;2,0;312;4,1;-1,5;1,36;84;0;nan;41,5;40,6;39,8;37,8;10,9;11,6;12,1;11,9;-7,9;24,0;1383
2023-05-17 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,5;40,6;39,8;37,8;11,0;11,5;12,0;11,9;-7,9;24,0;1382
2023-05-17 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,4;40,6;39,8;37,8;11,2;11,5;12,0;11,9;-7,9;24,2;1379
2023-05-17 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,3;40,5;39,8;37,8;11,5;11,6;12,0;11,9;-8,0;24,7;1370
2023-05-17 11:00:00;12,9;100650;61;0,0056;0,0;2,9;344;5,4;-0,79;2,77;730;1;27;41,2;40,5;39,8;37,8;11,9;11,7;11,9;11,9;-8,0;24,9;1368
2023-05-17 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,0;40,4;39,8;37,8;12,2;11,8;11,9;11,9;-8,0;24,6;1372
2023-05-17 13:00:00;13,9;100630;56;0,0055;0,0;2,7;349;5,6;-0,52;2,63;602;0;nan;40,7;40,4;39,8;37,8;12,4;11,9;11,9;11,9;-8,0;24,5;1374
2023-05-17 14:00:00;14,5;100620;54;0,0055;0,0;2,8;318;5,4;-1,87;2,11;589;0;nan;40,5;40,3;39,8;37,7;12,4;12,0;11,9;11,9;-8,0;24,5;1374
2023-05-17 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,3;40,3;39,8;37,7;12,5;12,1;12,0;11,9;-8,0;24,2;1379
2023-05-17 16:00:00;13,8;100600;54;0,0053;0,0;2,0;5;5,5;0,17;2,0;86;0;nan;40,2;40,3;39,8;37,7;12,5;12,2;12,0;11,8;-8,0;24,2;1379
2023-05-17 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,1;40,2;39,7;37,7;12,3;12,2;12,0;11,8;-8,0;24,9;1367
2023-05-17 18:00:00;13,0;100650;54;0,005;0,0;2,0;7;3,6;0,22;1,96;30;0;nan;40,0;40,2;39,7;37,7;12,2;12,2;12,1;11,8;-8,0;25,0;1366
