Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-12-12 08:00:00;5,4;100108;85;0,0047;0,05;7,0;211;12,1;-5,99;-3,63;12;0;0;37,7;36,1;32,4;30,8;3,4;3,2;3,8;5,4;-12,0;27,9;1538
2021-12-12 09:00:00;5,7;100103;85;0,0049;0,0;8,2;221;14,1;-6,18;-5,39;58;0;0;37,8;36,1;32,4;30,8;3,5;3,3;3,8;5,4;-12,0;28,2;1552
2021-12-12 10:00:00;6,4;100152;85;0,0051;0,0;4,1;229;7,6;-3,03;-2,44;85;0;0;37,8;36,1;32,4;30,8;3,9;3,5;3,8;5,4;-12,0;28,5;1533
2021-12-12 11:00:00;7,1;100192;85;0,0054;0,0;1,8;208;4,5;-1,59;-0,87;65;0;0;37,9;36,1;32,4;30,8;4,3;3,7;3,9;5,3;-11,9;28,5;1509
2021-12-12 12:00:00;7,4;100170;85;0,0055;0,0;2,5;217;5,2;-1,93;-1,5;81;0;0;37,9;36,1;32,4;30,8;4,6;3,9;3,9;5,3;-12,0;28,8;1488
2021-12-12 13:00:00;8,0;100188;84;0,0056;0,0;2,2;208;5,4;-1,56;-1,17;55;0;0;37,9;36,1;32,4;30,8;5,0;4,1;3,9;5,3;-12,0;28,9;1519
2021-12-12 14:00:00;7,8;100208;85;0,0056;0,03;1,3;130;3,3;-0,19;0,19;15;0;0;37,9;36,1;32,4;30,8;5,1;4,4;4,0;5,3;-12,0;28,9;1523
2021-12-12 15:00:00;8,1;100260;86;0,0057;0,04;1,7;260;3,8;-0,3;-1,63;1;0;0;37,9;36,1;32,4;30,8;5,2;4,5;4,1;5,3;-12,0;29,2;1493
2021-12-12 16:00:00;8,1;100315;86;0,0058;0,0;1,7;237;3,5;-0,88;-1,43;0;0;0;37,9;36,1;32,4;30,8;5,2;4,7;4,2;5,3;-12,0;29,2;1494
2021-12-12 17:00:00;7,9;100350;89;0,0059;0,16;1,3;199;2,6;-1,12;-0,52;0;0;0;37,9;36,1;32,4;30,8;5,2;4,8;4,3;5,3;-12,0;29,6;1507
2021-12-12 18:00:00;8,6;100387;87;0,006;0,0;1,8;239;3,6;-0,79;-1,51;0;0;0;38,0;36,1;32,4;30,8;5,2;4,8;4,4;5,3;-12,0;29,6;1504
2021-12-12 19:00:00;8,7;100413;87;0,0061;0,0;1,8;242;4,0;-0,86;-1,53;0;0;0;38,0;36,1;32,4;30,8;5,3;4,9;4,4;5,3;-12,0;29,7;1526
2021-12-12 20:00:00;8,9;100413;85;0,006;0,0;4,0;235;6,8;-2,27;-3,26;0;0;0;38,0;36,1;32,4;30,8;5,4;5,0;4,5;5,3;-12,0;30,1;1413
2021-12-12 21:00:00;9,0;100430;85;0,006;0,0;3,8;241;6,2;-1,8;-3,32;0;0;0;38,0;36,1;32,4;30,8;5,5;5,0;4,6;5,3;-12,0;30,0;1467
2021-12-12 22:00:00;8,6;100488;86;0,0059;0,0;3,0;234;5,0;-1,71;-2,41;0;0;0;38,0;36,1;32,4;30,8;5,5;5,1;4,6;5,4;-12,0;29,8;1479
2021-12-12 23:00:00;8,5;100503;85;0,0059;0,0;3,0;242;4,9;-1,43;-2,68;0;0;0;38,0;36,1;32,4;30,8;5,6;5,2;4,7;5,4;-12,0;29,9;1412
2021-12-13 00:00:00;8,8;100500;84;0,0059;0,0;4,1;233;6,0;-2,42;-3,23;0;0;0;38,0;36,1;32,4;30,8;5,6;5,2;4,8;5,4;-12,0;29,7;1473
2021-12-13 01:00:00;8,8;100512;83;0,0059;0,0;4,1;240;6,4;-2,06;-3,57;0;0;0;38,0;36,1;32,4;30,8;5,6;5,3;4,8;5,4;-12,0;29,6;1500
2021-12-13 02:00:00;8,7;100520;82;0,0057;0,0;3,9;243;5,9;-1,74;-3,47;0;0;0;38,0;36,1;32,4;30,9;5,6;5,3;4,8;5,4;-12,0;29,5;1441
2021-12-13 03:00:00;8,6;100523;82;0,0057;0,0;3,8;245;5,4;-1,59;-3,5;0;0;0;38,0;36,1;32,4;30,9;5,6;5,4;4,9;5,4;-12,0;29,4;1471
2021-12-13 04:00:00;8,4;100555;84;0,0057;0,0;3,4;234;5,8;-1,9;-2,78;0;0;0;37,9;36,1;32,4;30,9;5,5;5,4;4,9;5,4;-12,0;29,3;1438
2021-12-13 05:00:00;8,3;100577;84;0,0057;0,0;2,2;213;3,8;-1,58;-1,29;0;0;0;37,9;36,1;32,4;30,9;5,6;5,4;5,0;5,4;-12,0;29,2;1503
2021-12-13 06:00:00;8,9;100590;80;0,0057;0,0;3,0;238;4,7;-1,56;-2,55;0;0;0;37,9;36,1;32,4;30,9;5,6;5,4;5,0;5,5;-12,0;29,3;1496
2021-12-13 07:00:00;8,5;100610;82;0,0056;0,0;2,9;199;4,4;-2,69;-0,97;4;0;0;37,9;36,1;32,4;30,9;5,6;5,4;5,1;5,5;-12,0;29,2;1470
2021-12-13 08:00:00;8,2;100650;83;0,0056;0,0;2,8;210;4,1;-2,41;-1,36;21;0;0;37,9;36,1;32,4;30,9;5,6;5,5;5,1;5,5;-12,0;29,1;1528
2021-12-13 09:00:00;8,4;100682;84;0,0057;0,0;1,3;132;2,3;-0,06;0,86;51;0;0;37,9;36,0;32,4;30,9;5,8;5,5;5,1;5,5;-12,0;28,7;1529
2021-12-13 10:00:00;9,0;100690;82;0,0058;0,0;2,3;168;4,1;-1,81;-0,64;79;0;0;37,8;36,0;32,4;30,9;6,1;5,6;5,2;5,5;-12,0;28,7;1460
2021-12-13 11:00:00;9,5;100678;80;0,0058;0,0;2,7;205;4,7;-2,43;-1,12;124;0;0;37,8;36,0;32,4;30,9;6,5;5,7;5,2;5,6;-12,0;28,6;1510
2021-12-13 12:00:00;9,5;100655;78;0,0057;0,0;2,0;201;3,5;-1,85;-0,68;59;0;0;37,8;36,0;32,4;30,9;6,8;5,9;5,2;5,6;-12,0;28,6;1457
2021-12-13 13:00:00;9,3;100660;78;0,0057;0,0;1,8;211;3,9;-1,55;-0,85;29;0;0;37,8;36,0;32,4;30,9;6,8;6,1;5,3;5,6;-12,0;28,5;1518
2021-12-13 14:00:00;9,2;100670;78;0,0056;0,0;1,7;208;3,0;-1,46;-0,8;19;0;0;37,7;36,0;32,4;30,9;6,7;6,2;5,4;5,6;-12,0;28,6;1501
2021-12-13 15:00:00;8,6;100670;83;0,0057;0,0;1,9;182;3,1;-1,9;-0,1;3;0;0;37,7;36,0;32,4;30,9;6,6;6,2;5,4;5,6;-12,0;28,4;1487
2021-12-13 16:00:00;8,2;100680;84;0,0056;0,0;1,9;190;3,4;-1,87;-0,33;0;0;0;37,7;36,0;32,4;30,9;6,5;6,2;5,5;5,6;-12,0;28,3;1477
2021-12-13 17:00:00;8,2;100692;81;0,0055;0,0;2,3;204;3,7;-2,0;-0,93;0;0;0;37,6;36,0;32,4;30,9;6,4;6,2;5,5;5,6;-12,0;28,1;1467
2021-12-13 18:00:00;7,8;100710;82;0,0054;0,0;1,9;179;2,8;-1,84;0,02;0;0;0;37,6;36,0;32,4;30,9;6,3;6,2;5,6;5,7;-12,0;28,2;1491
2021-12-13 19:00:00;7,6;100723;84;0,0054;0,0;2,1;176;3,5;-2,09;0,12;0;0;0;37,6;36,0;32,4;30,9;6,2;6,1;5,6;5,7;-12,0;28,1;1554
2021-12-13 20:00:00;7,3;100678;84;0,0054;0,0;1,9;171;2,8;-1,83;0,29;0;0;0;37,6;36,0;32,4;30,9;6,1;6,1;5,7;5,7;-12,0;28,1;1527
2021-12-13 21:00:00;7,4;100653;84;0,0053;0,0;1,3;183;2,5;-1,26;-0,06;0;0;0;37,5;36,0;32,4;30,9;6,0;6,0;5,7;5,7;-12,0;28,4;1467
2021-12-13 22:00:00;7,1;100650;85;0,0053;0,0;1,1;150;1,8;-0,9;0,52;0;0;0;37,5;36,0;32,4;30,9;5,9;6,0;5,7;5,7;-12,0;28,6;1498
2021-12-13 23:00:00;7,1;100632;86;0,0054;0,0;0,8;150;1,8;-0,67;0,36;0;0;0;37,5;36,0;32,3;31,0;5,9;6,0;5,7;5,8;-12,0;28,6;1424
2021-12-14 00:00:00;7,3;100643;86;0,0055;0,0;0,8;195;1,5;-0,69;-0,18;0;0;0;37,5;36,0;32,3;31,0;5,9;5,9;5,7;5,8;-12,0;28,8;1480
2021-12-14 01:00:00;7,3;100640;87;0,0055;0,0;0,9;188;1,9;-0,84;-0,1;0;0;0;37,5;36,0;32,3;31,0;5,9;5,9;5,7;5,8;-12,0;28,5;1450
2021-12-14 02:00:00;7,2;100632;87;0,0055;0,0;1,2;178;2,0;-1,21;0,03;0;0;0;37,4;36,0;32,3;31,0;5,9;5,9;5,7;5,8;-12,0;28,7;1539
2021-12-14 03:00:00;7,3;100560;87;0,0055;0,0;2,0;182;3,1;-1,99;-0,07;0;0;0;37,4;36,0;32,3;31,0;5,8;5,9;5,7;5,8;-12,0;28,7;1466
2021-12-14 04:00:00;7,2;100505;88;0,0055;0,0;1,4;186;2,3;-1,39;-0,12;0;0;0;37,4;35,9;32,3;31,0;5,8;5,9;5,7;5,9;-12,0;28,6;1526
2021-12-14 05:00:00;6,9;100558;89;0,0055;0,0;1,4;298;2,6;0,8;-0,56;0;0;0;37,4;35,9;32,3;31,0;5,8;5,9;5,7;5,9;-12,0;28,7;1459
2021-12-14 06:00:00;6,7;100587;90;0,0055;0,0;1,8;299;3,2;0,9;-1,45;0;0;0;37,4;35,9;32,3;31,0;5,8;5,9;5,7;5,9;-12,0;28,7;1517
2021-12-14 07:00:00;6,6;100602;90;0,0054;0,0;1,1;279;1,8;0,19;-1,04;0;0;0;37,4;35,9;32,3;31,0;5,8;5,9;5,7;5,9;-12,0;28,7;1469
2021-12-14 08:00:00;6,5;100673;91;0,0054;0,0;2,1;335;3,4;1,87;-0,77;8;0;0;37,3;35,9;32,3;31,0;5,8;5,8;5,8;5,9;-12,0;29,1;1395
2021-12-14 09:00:00;6,6;100702;91;0,0055;0,0;1,8;276;3,1;0,19;-1,74;26;0;0;37,3;35,9;32,3;31,0;5,8;5,8;5,8;6,0;-12,0;29,2;1468
2021-12-14 10:00:00;7,3;100700;86;0,0055;0,0;2,1;261;3,6;-0,32;-2,04;51;0;0;37,3;35,9;32,3;31,0;5,9;5,9;5,8;6,0;-12,0;29,2;1439
2021-12-14 11:00:00;7,9;100677;83;0,0055;0,0;2,5;274;3,7;0,17;-2,48;46;0;0;37,3;35,9;32,3;31,0;6,1;5,9;5,8;6,0;-12,0;29,1;1461
2021-12-14 12:00:00;8,2;100650;82;0,0055;0,0;2,1;283;3,4;0,48;-2,03;45;0;0;37,3;35,9;32,3;31,0;6,3;6,0;5,8;6,0;-12,0;29,0;1525
2021-12-14 13:00:00;8,2;100640;83;0,0056;0,0;1,5;261;2,7;0,82;-0,6;32;0;0;37,3;35,9;32,3;31,0;6,4;6,1;5,8;6,0;-12,0;29,1;1467
2021-12-14 14:00:00;8,0;100670;85;0,0057;0,0;0,8;75;1,1;0,17;0,76;24;0;0;37,3;35,9;32,3;31,0;6,5;6,1;5,8;6,0;-12,0;29,0;1486
2021-12-14 15:00:00;7,9;100702;85;0,0056;0,0;0,7;152;1,1;-0,64;0,25;6;0;0;37,2;35,9;32,3;31,0;6,5;6,2;5,8;6,0;-12,0;29,2;1527
2021-12-14 16:00:00;7,6;100728;86;0,0056;0,0;1,4;142;2,1;-1,09;0,82;0;0;0;37,2;35,9;32,3;31,0;6,4;6,2;5,9;6,0;-12,0;29,1;1452
2021-12-14 17:00:00;7,5;100767;88;0,0056;0,0;1,2;118;2,0;-0,55;1,01;0;0;0;37,2;35,9;32,3;31,0;6,3;6,2;5,9;6,1;-12,0;29,0;1465
2021-12-14 18:00:00;7,3;100785;89;0,0056;0,0;0,7;121;1,1;-0,37;0,4;0;0;0;37,2;35,9;32,3;31,0;6,3;6,2;5,9;6,1;-12,0;28,8;1478
2021-12-14 19:00:00;7,9;100810;86;0,0057;0,0;0,9;171;1,5;-0,74;0,04;0;0;0;37,2;35,8;32,3;31,0;6,2;6,2;5,9;6,1;-12,0;29,0;1420
2021-12-14 20:00:00;8,5;100805;84;0,0058;0,0;0,9;153;1,4;-0,62;0,25;0;0;0;37,2;35,8;32,3;31,0;6,3;6,2;6,0;6,1;-12,1;29,0;1462
2021-12-14 21:00:00;8,2;100838;86;0,0058;0,0;0,8;123;1,4;-0,4;0,67;0;0;0;37,1;35,8;32,3;31,0;6,3;6,2;6,0;6,1;-12,0;28,7;1433
2021-12-14 22:00:00;8,9;100867;83;0,0058;0,0;0,9;234;1,9;-0,41;-0,6;0;0;0;37,1;35,8;32,3;31,0;6,2;6,2;6,0;6,1;-12,1;28,6;1509
2021-12-14 23:00:00;8,3;100892;86;0,0058;0,0;0,8;138;1,9;-0,01;0,37;0;0;0;37,1;35,8;32,3;31,1;6,3;6,2;6,0;6,1;-12,1;28,3;1406
2021-12-15 00:00:00;9,2;100887;82;0,0059;0,0;2,2;259;4,2;-0,39;-2,19;0;0;0;37,1;35,8;32,3;31,1;6,3;6,2;6,0;6,1;-12,1;28,3;1415
2021-12-15 01:00:00;8,9;100898;82;0,0058;0,0;1,9;251;3,1;-0,6;-1,74;0;0;0;37,1;35,8;32,3;31,1;6,3;6,2;6,0;6,2;-12,1;28,5;1476
2021-12-15 02:00:00;8,8;100902;81;0,0057;0,0;2,7;243;5,2;-1,17;-2,43;0;0;0;37,1;35,8;32,3;31,1;6,3;6,3;6,1;6,2;-12,1;28,4;1452
2021-12-15 03:00:00;8,7;100887;80;0,0055;0,0;3,8;209;5,7;-3,22;-1,83;0;0;0;37,1;35,8;32,3;31,1;6,3;6,3;6,1;6,2;-12,1;28,4;1455
2021-12-15 04:00:00;8,4;100915;82;0,0055;0,0;3,6;213;5,6;-2,94;-1,96;0;0;0;37,0;35,8;32,3;31,1;6,3;6,3;6,1;6,2;-12,1;28,6;1517
2021-12-15 05:00:00;8,0;100943;84;0,0056;0,0;2,8;209;4,7;-2,45;-1,34;0;0;0;37,0;35,8;32,3;31,1;6,3;6,3;6,1;6,2;-12,1;28,5;1499
2021-12-15 06:00:00;8,0;100978;84;0,0055;0,0;2,3;212;4,0;-1,92;-1,27;0;0;0;37,0;35,8;32,3;31,1;6,3;6,3;6,1;6,2;-12,1;28,5;1391
2021-12-15 07:00:00;8,4;101008;83;0,0056;0,0;3,3;225;5,4;-2,29;-2,32;3;0;0;37,0;35,8;32,3;31,1;6,3;6,3;6,1;6,2;-12,1;28,5;1439
2021-12-15 08:00:00;8,4;101047;83;0,0057;0,0;2,9;225;4,7;-2,03;-2,08;17;0;0;37,0;35,8;32,3;31,1;6,3;6,3;6,1;6,2;-12,1;28,3;1468
2021-12-15 09:00:00;8,5;101055;84;0,0058;0,0;3,3;221;5,0;-2,39;-2,17;42;0;0;37,0;35,8;32,3;31,1;6,4;6,3;6,1;6,3;-12,1;28,3;1469
2021-12-15 10:00:00;9,0;101065;85;0,0061;0,0;2,3;228;4,4;-1,4;-1,77;90;0;0;37,0;35,8;32,3;31,1;6,7;6,4;6,2;6,3;-12,1;28,2;1494
2021-12-15 11:00:00;9,5;101047;84;0,0061;0,0;1,5;236;3,0;-0,8;-1,25;70;0;0;37,0;35,8;32,3;31,1;7,1;6,5;6,1;6,3;-12,1;28,4;1443
2021-12-15 12:00:00;9,7;101015;82;0,0061;0,0;0,9;132;1,6;-0,28;0,63;70;0;0;37,0;35,8;32,3;31,1;7,3;6,6;6,2;6,3;-12,1;28,2;1396
2021-12-15 13:00:00;10,4;101010;81;0,0063;0,0;1,4;274;2,6;0,12;-1,38;42;0;0;36,9;35,8;32,3;31,1;7,6;6,8;6,2;6,3;-12,1;27,9;6313
2021-12-15 14:00:00;10,1;101000;82;0,0062;0,0;1,4;291;2,5;0,48;-1,27;24;0;0;36,9;35,8;32,3;31,1;7,6;7,0;6,3;6,3;-12,1;28,0;6302
2021-12-15 15:00:00;9,7;101030;84;0,0062;0,0;1,8;318;2,6;1,32;-1,16;4;0;0;36,9;35,7;32,3;31,1;7,6;7,1;6,3;6,3;-12,1;28,0;6292
2021-12-15 16:00:00;9,2;101090;87;0,0062;0,0;1,6;323;2,6;1,26;-0,93;0;0;0;36,9;35,7;32,3;31,1;7,4;7,1;6,4;6,3;-12,1;27,9;6309
2021-12-15 17:00:00;8,8;101135;88;0,0062;0,0;0,6;284;1,2;0,03;-0,45;0;0;0;36,9;35,7;32,3;31,1;7,3;7,1;6,4;6,4;-12,1;28,4;6109
2021-12-15 18:00:00;8,9;101158;84;0,0059;0,0;0,8;275;1,5;0,05;-0,5;0;0;0;36,9;35,7;32,3;31,1;7,1;7,1;6,5;6,4;-12,1;28,8;6330
2021-12-15 19:00:00;8,4;101195;86;0,0058;0,0;1,2;333;2,1;1,01;-0,55;0;0;0;36,9;35,7;32,3;31,1;7,0;7,0;6,5;6,4;-12,1;28,3;6151
2021-12-15 20:00:00;8,4;101222;85;0,0058;0,0;1,5;286;2,2;0,44;-1,38;0;0;0;36,8;35,7;32,3;31,1;6,9;7,0;6,5;6,4;-12,1;28,1;5647
2021-12-15 21:00:00;8,3;101252;85;0,0057;0,0;1,0;257;1,5;-0,16;-0,8;0;0;0;36,8;35,7;32,3;31,2;6,9;6,9;6,6;6,4;-12,1;28,3;6256
2021-12-15 22:00:00;8,6;101258;84;0,0058;0,0;1,4;280;2,2;0,26;-1,3;0;0;0;36,8;35,7;32,3;31,2;6,8;6,9;6,6;6,4;-12,1;28,8;6261
2021-12-15 23:00:00;8,9;101270;84;0,0059;0,0;1,8;270;3,0;0,03;-1,76;0;0;0;36,8;35,7;32,3;31,2;6,8;6,8;6,6;6,4;-12,1;30,5;6124
2021-12-16 00:00:00;8,9;101288;84;0,0059;0,0;1,6;275;2,5;0,16;-1,62;0;0;0;36,8;35,7;32,3;31,2;6,8;6,8;6,6;6,4;-12,1;32,5;6053
2021-12-16 01:00:00;9,0;101295;82;0,0058;0,0;1,7;270;2,5;-0,01;-1,64;0;0;0;36,8;35,7;32,4;31,2;6,8;6,8;6,6;6,5;-12,1;nan;6358
2021-12-16 02:00:00;9,0;101310;80;0,0056;0,0;1,3;281;2,4;0,2;-1,23;0;0;0;36,8;35,7;32,3;31,2;6,7;6,8;6,6;6,5;-12,1;nan;6271
2021-12-16 03:00:00;7,8;101320;86;0,0056;0,0;0,7;18;1,4;0,64;0,16;0;0;0;36,8;35,7;32,3;31,2;6,7;6,8;6,6;6,5;-12,1;nan;5994
2021-12-16 04:00:00;7,3;101392;90;0,0057;0,0;0,6;163;1,1;-0,5;0,05;0;0;0;36,8;35,7;32,3;31,2;6,6;6,7;6,6;6,5;-12,1;nan;6387
2021-12-16 05:00:00;7,2;101408;91;0,0056;0,0;0,5;138;0,8;-0,36;0,24;0;0;0;36,7;35,7;32,4;31,2;6,5;6,7;6,6;6,5;-12,1;nan;5994
2021-12-16 06:00:00;6,5;101435;92;0,0055;0,0;0,5;99;0,9;-0,06;0,46;0;0;0;36,7;35,7;32,4;31,2;6,3;6,7;6,6;6,5;-12,1;nan;6124
2021-12-16 07:00:00;6,3;101497;92;0,0054;0,0;0,7;174;1,0;-0,62;-0,03;1;0;0;36,7;35,7;32,4;31,2;6,2;6,6;6,6;6,5;-12,2;nan;5834
2021-12-16 08:00:00;7,2;101562;92;0,0057;0,0;0,7;197;1,0;-0,6;-0,2;20;0;0;36,7;35,7;32,5;31,2;6,1;6,5;6,6;6,6;-12,2;nan;6067
2021-12-16 09:00:00;7,7;101610;92;0,006;0,0;1,0;232;1,5;-0,6;-0,77;66;0;0;36,7;35,7;32,5;31,2;6,3;6,4;6,6;6,6;-12,2;nan;6003
2021-12-16 10:00:00;9,3;101590;93;0,0067;0,0;0,6;147;1,7;0,47;-0,1;135;0;0;36,6;35,7;32,5;31,2;6,5;6,5;6,5;6,6;-12,2;nan;5937
2021-12-16 11:00:00;9,2;101598;87;0,0062;0,0;1,4;348;2,4;1,41;-0,28;106;0;0;36,6;35,6;32,5;31,2;7,0;6,6;6,5;6,6;-12,2;nan;5851
2021-12-16 12:00:00;9,8;101580;89;0,0066;0,0;1,4;320;2,4;1,03;-0,85;199;0;0;36,6;35,6;32,5;31,2;7,7;6,8;6,5;6,6;-12,2;nan;6025
2021-12-16 13:00:00;9,8;101590;84;0,0063;0,0;1,5;337;2,5;1,36;-0,55;86;0;0;36,5;35,6;32,5;31,2;8,2;7,1;6,5;6,6;-12,2;nan;6173
2021-12-16 14:00:00;9,7;101605;86;0,0063;0,0;1,4;100;2,0;1,31;0,24;42;0;0;36,4;35,6;32,4;31,2;8,3;7,3;6,6;6,6;-12,2;nan;6086
2021-12-16 15:00:00;9,3;101637;88;0,0063;0,0;1,3;256;1,8;1,21;-0,27;5;0;0;36,4;35,6;32,4;31,2;8,2;7,5;6,6;6,6;-12,2;nan;5806
2021-12-16 16:00:00;9,1;101633;88;0,0063;0,0;1,1;300;1,5;0,52;-0,91;0;0;0;36,4;35,6;32,4;31,2;8,0;7,5;6,7;6,6;-12,2;nan;6056
2021-12-16 17:00:00;9,0;101658;90;0,0063;0,0;1,2;336;1,7;1,05;-0,47;0;0;0;36,4;35,6;32,4;31,2;7,8;7,5;6,8;6,7;-12,2;nan;6206
2021-12-16 18:00:00;8,6;101732;91;0,0062;0,0;1,2;192;1,6;1,04;0,15;0;0;0;36,4;35,6;32,4;31,2;7,7;7,5;6,8;6,7;-12,2;nan;6065
2021-12-16 19:00:00;8,5;101765;92;0,0063;0,0;1,3;334;1,7;1,17;-0,56;0;0;0;36,3;35,6;32,4;31,2;7,5;7,4;6,9;6,7;-12,2;nan;6092
2021-12-16 20:00:00;8,4;101810;93;0,0063;0,0;0,8;347;1,1;0,77;-0,16;0;0;0;36,3;35,6;32,4;31,2;7,5;7,4;6,9;6,7;-12,2;nan;5909
2021-12-16 21:00:00;8,2;101818;94;0,0062;0,0;0,8;334;1,4;0,73;-0,36;0;0;0;36,3;35,6;32,4;31,2;7,4;7,4;6,9;6,7;-12,2;nan;5812
2021-12-16 22:00:00;8,1;101815;94;0,0062;0,0;0,8;346;1,2;0,73;-0,18;0;0;0;36,3;35,6;32,4;31,2;7,4;7,3;6,9;6,7;-12,2;nan;5915
2021-12-16 23:00:00;8,0;101838;95;0,0062;0,0;0,6;37;1,1;0,46;0,33;0;0;0;36,3;35,6;32,4;31,2;7,4;7,3;7,0;6,7;-12,2;nan;6064
2021-12-17 00:00:00;7,8;101835;95;0,0062;0,0;0,9;54;1,6;0,52;0,75;0;0;0;36,3;35,6;32,4;31,2;7,3;7,3;7,0;6,7;-12,2;nan;5945
2021-12-17 01:00:00;7,8;101800;94;0,0061;0,0;1,4;89;2,4;0,06;1,38;0;0;0;36,3;35,6;32,4;31,2;7,3;7,3;7,0;6,8;-12,2;nan;6112
2021-12-17 02:00:00;7,6;101802;92;0,0058;0,0;1,5;97;2,9;-0,18;1,45;0;0;0;36,2;35,6;32,4;31,2;7,2;7,3;7,0;6,8;-12,2;nan;6199
2021-12-17 03:00:00;7,3;101795;92;0,0058;0,0;1,1;131;1,8;-0,68;0,8;0;0;0;36,2;35,6;32,4;31,2;7,1;7,2;7,0;6,8;-12,2;nan;5860
2021-12-17 04:00:00;7,1;101772;93;0,0057;0,0;0,5;136;1,0;-0,4;0,31;0;0;0;36,2;35,6;32,4;31,2;7,1;7,2;7,0;6,8;-12,2;nan;5896
2021-12-17 05:00:00;7,1;101768;93;0,0057;0,0;0,5;177;1,0;-0,45;-0,09;0;0;0;36,1;35,6;32,4;31,2;7,0;7,2;7,0;6,8;-12,2;nan;6055
2021-12-17 06:00:00;7,4;101758;90;0,0057;0,0;1,4;164;2,1;-1,31;0,36;0;0;0;36,1;35,6;32,4;31,2;7,0;7,1;7,0;6,8;-12,2;nan;5851
2021-12-17 07:00:00;7,3;101780;88;0,0056;0,0;1,4;157;2,5;-1,24;0,51;1;0;0;36,1;35,6;32,4;31,3;6,9;7,1;7,0;6,8;-12,2;nan;6098
2021-12-17 08:00:00;7,3;101802;89;0,0056;0,0;1,1;163;1,8;-1,03;0,29;12;0;0;36,1;35,6;32,4;31,3;6,9;7,0;7,0;6,8;-12,2;nan;5900
2021-12-17 09:00:00;7,4;101850;90;0,0057;0,0;1,4;174;2,1;-1,34;0,08;32;0;0;36,1;35,6;32,4;31,3;6,9;7,0;7,0;6,8;-12,2;nan;5776
2021-12-17 10:00:00;7,8;101855;90;0,0058;0,0;1,0;138;1,8;-0,71;0,49;42;0;0;36,1;35,5;32,4;31,3;7,1;7,0;7,0;6,9;-12,2;nan;5890
2021-12-17 11:00:00;8,0;101828;90;0,0059;0,0;0,6;154;1,1;0,21;0,15;50;0;0;36,1;35,5;32,4;31,3;7,3;7,1;6,9;6,9;-12,2;nan;6128
2021-12-17 12:00:00;8,1;101818;90;0,0059;0,0;1,6;11;2,3;1,55;0,29;38;0;0;36,1;35,5;32,4;31,3;7,5;7,2;6,9;6,9;-12,2;nan;6299
2021-12-17 13:00:00;7,8;101795;91;0,0059;0,0;1,5;265;2,5;1,51;-0,12;22;0;0;36,0;35,5;32,4;31,3;7,6;7,3;7,0;6,9;-12,2;nan;6156
2021-12-17 14:00:00;7,6;101783;93;0,0059;0,0;1,2;329;2,2;1,06;-0,41;14;0;0;36,0;35,5;32,4;31,3;7,5;7,3;7,0;6,9;-12,2;nan;5864
2021-12-17 15:00:00;7,6;101805;93;0,006;0,0;1,1;168;1,6;1,06;-0,2;5;0;0;36,1;35,5;32,4;31,3;7,5;7,3;7,0;6,9;-12,2;nan;6133
2021-12-17 16:00:00;7,3;101805;94;0,0059;0,0;0,9;346;1,4;0,89;-0,24;0;0;0;36,1;35,5;32,4;31,3;7,3;7,3;7,0;6,9;-12,2;nan;5775
2021-12-17 17:00:00;7,1;101798;94;0,0058;0,0;1,2;310;1,9;0,68;-0,84;0;0;0;36,0;35,5;32,4;31,3;7,2;7,3;7,0;6,9;-12,2;nan;6251
2021-12-17 18:00:00;6,6;101812;95;0,0057;0,0;1,0;318;1,5;0,72;-0,62;0;0;0;36,1;35,5;32,4;31,3;7,0;7,2;7,1;7,0;-12,2;nan;5960
2021-12-17 19:00:00;6,3;101833;96;0,0056;0,0;0,4;154;0,7;-0,3;0,13;0;0;0;36,1;35,5;32,4;31,3;6,7;7,1;7,1;7,0;-12,2;nan;6028
2021-12-17 20:00:00;6,1;101828;97;0,0056;0,0;0,9;237;1,4;0,69;-0,47;0;0;0;36,1;35,5;32,4;31,3;6,6;7,0;7,0;7,0;-12,2;nan;6156
2021-12-17 21:00:00;5,2;101830;96;0,0052;0,0;0,8;244;1,4;0,59;-0,36;0;0;0;36,0;35,5;32,4;31,3;6,4;6,9;7,0;7,0;-12,2;nan;5923
2021-12-17 22:00:00;4,2;101835;94;0,0047;0,0;0,7;218;1,1;0,23;-0,49;0;0;0;36,0;35,5;32,4;31,3;5,9;6,8;7,0;7,0;-12,2;nan;5861
